createdAt,value
2019-01-19T00:00:03.102Z,1017.09
2019-01-19T00:01:03.054Z,1017.07
2019-01-19T00:02:03.087Z,1017.08
2019-01-19T00:03:03.028Z,1017.09
2019-01-19T00:04:03.074Z,1017.10
2019-01-19T00:05:10.194Z,1017.03
2019-01-19T00:06:04.005Z,1017.08
2019-01-19T00:07:03.086Z,1017.12
2019-01-19T00:08:03.009Z,1017.04
2019-01-19T00:09:02.972Z,1017.05
2019-01-19T00:10:02.955Z,1017.10
2019-01-19T00:11:02.941Z,1017.04
2019-01-19T00:12:02.995Z,1017.05
2019-01-19T00:13:02.946Z,1017.06
2019-01-19T00:14:02.914Z,1017.08
2019-01-19T00:15:02.878Z,1017.03
2019-01-19T00:16:02.933Z,1016.99
2019-01-19T00:17:02.885Z,1017.00
2019-01-19T00:18:02.886Z,1017.07
2019-01-19T00:19:02.885Z,1017.06
2019-01-19T00:20:02.850Z,1017.02
2019-01-19T00:21:02.832Z,1017.06
2019-01-19T00:22:02.851Z,1017.07
2019-01-19T00:23:02.829Z,1017.05
2019-01-19T00:24:02.829Z,1017.03
2019-01-19T00:25:02.805Z,1017.07
2019-01-19T00:26:02.785Z,1017.02
2019-01-19T00:27:02.776Z,1017.08
2019-01-19T00:28:02.765Z,1017.10
2019-01-19T00:29:02.738Z,1017.07
2019-01-19T00:30:02.759Z,1017.07
2019-01-19T00:31:02.722Z,1017.07
2019-01-19T00:32:02.717Z,1017.08
2019-01-19T00:33:02.744Z,1017.07
2019-01-19T00:34:02.702Z,1017.05
2019-01-19T00:35:02.691Z,1017.07
2019-01-19T00:36:02.687Z,1017.04
2019-01-19T00:37:02.681Z,1017.06
2019-01-19T00:38:02.751Z,1017.07
2019-01-19T00:39:02.674Z,1017.06
2019-01-19T00:40:02.636Z,1016.99
2019-01-19T00:41:02.625Z,1017.01
2019-01-19T00:42:02.597Z,1016.98
2019-01-19T00:43:02.601Z,1017.00
2019-01-19T00:44:02.574Z,1016.94
2019-01-19T00:45:02.599Z,1016.98
2019-01-19T00:46:02.578Z,1016.95
2019-01-19T00:47:02.586Z,1016.94
2019-01-19T00:48:02.591Z,1016.99
2019-01-19T00:49:02.546Z,1016.99
2019-01-19T00:50:02.537Z,1016.95
2019-01-19T00:51:02.519Z,1017.00
2019-01-19T00:52:02.497Z,1016.96
2019-01-19T00:53:02.506Z,1016.96
2019-01-19T00:54:02.583Z,1017.03
2019-01-19T00:55:02.477Z,1017.00
2019-01-19T00:56:02.479Z,1017.00
2019-01-19T00:57:02.455Z,1016.95
2019-01-19T00:58:02.544Z,1017.01
2019-01-19T00:59:02.438Z,1017.01
2019-01-19T01:00:02.427Z,1016.95
2019-01-19T01:01:02.393Z,1017.00
2019-01-19T01:02:02.389Z,1016.97
2019-01-19T01:03:02.373Z,1017.01
2019-01-19T01:04:02.379Z,1017.00
2019-01-19T01:05:02.341Z,1017.00
2019-01-19T01:06:02.337Z,1016.94
2019-01-19T01:07:02.329Z,1016.95
2019-01-19T01:08:02.326Z,1017.00
2019-01-19T01:09:02.339Z,1017.02
2019-01-19T01:10:02.314Z,1017.03
2019-01-19T01:11:02.281Z,1017.05
2019-01-19T01:12:02.275Z,1017.03
2019-01-19T01:13:02.269Z,1017.09
2019-01-19T01:14:02.271Z,1017.07
2019-01-19T01:15:02.240Z,1017.05
2019-01-19T01:16:02.258Z,1017.09
2019-01-19T01:17:02.225Z,1016.98
2019-01-19T01:18:02.206Z,1016.99
2019-01-19T01:19:02.214Z,1017.04
2019-01-19T01:20:02.184Z,1017.10
2019-01-19T01:21:02.181Z,1017.08
2019-01-19T01:22:02.159Z,1017.05
2019-01-19T01:23:02.157Z,1017.06
2019-01-19T01:24:02.169Z,1017.08
2019-01-19T01:25:02.131Z,1017.03
2019-01-19T01:26:02.126Z,1017.08
2019-01-19T01:27:02.120Z,1017.05
2019-01-19T01:28:02.102Z,1016.99
2019-01-19T01:29:02.105Z,1017.07
2019-01-19T01:30:02.075Z,1017.08
2019-01-19T01:31:02.065Z,1017.06
2019-01-19T01:32:02.061Z,1017.09
2019-01-19T01:33:02.047Z,1017.04
2019-01-19T01:34:02.072Z,1017.11
2019-01-19T01:35:02.022Z,1017.13
2019-01-19T01:36:02.017Z,1017.13
2019-01-19T01:37:02.002Z,1017.08
2019-01-19T01:38:01.998Z,1017.06
2019-01-19T01:39:02.002Z,1017.10
2019-01-19T01:40:01.995Z,1017.10
2019-01-19T01:41:01.961Z,1017.06
2019-01-19T01:42:01.959Z,1017.09
2019-01-19T01:43:01.936Z,1017.07
2019-01-19T01:44:01.932Z,1017.09
2019-01-19T01:45:01.948Z,1017.09
2019-01-19T01:46:01.910Z,1017.09
2019-01-19T01:47:01.893Z,1017.08
2019-01-19T01:48:01.885Z,1017.07
2019-01-19T01:49:01.879Z,1017.07
2019-01-19T01:50:01.897Z,1017.11
2019-01-19T01:51:01.857Z,1017.09
2019-01-19T01:52:01.841Z,1017.09
2019-01-19T01:53:01.827Z,1017.08
2019-01-19T01:54:01.816Z,1017.11
2019-01-19T01:55:01.847Z,1017.06
2019-01-19T01:56:01.801Z,1017.10
2019-01-19T01:57:01.808Z,1017.05
2019-01-19T01:58:01.775Z,1017.08
2019-01-19T01:59:01.771Z,1017.06
2019-01-19T02:00:01.793Z,1017.05
2019-01-19T02:01:01.749Z,1017.06
2019-01-19T02:02:01.736Z,1017.03
2019-01-19T02:03:01.724Z,1017.07
2019-01-19T02:04:01.714Z,1017.06
2019-01-19T02:05:01.738Z,1017.12
2019-01-19T02:06:40.590Z,1017.04
2019-01-19T02:07:02.690Z,1017.09
2019-01-19T02:08:01.682Z,1017.06
2019-01-19T02:09:01.661Z,1017.08
2019-01-19T02:10:02.181Z,1017.02
2019-01-19T02:11:01.877Z,1017.05
2019-01-19T02:13:11.677Z,1017.03
2019-01-19T02:14:11.658Z,1016.97
2019-01-19T02:15:11.663Z,1016.96
2019-01-19T02:16:11.633Z,1016.98
2019-01-19T02:18:21.756Z,1016.97
2019-01-19T02:19:21.736Z,1016.97
2019-01-19T02:20:21.774Z,1016.98
2019-01-19T02:21:21.723Z,1016.98
2019-01-19T02:22:22.626Z,1016.96
2019-01-19T02:23:21.783Z,1017.00
2019-01-19T02:24:21.686Z,1017.01
2019-01-19T02:25:21.681Z,1016.92
2019-01-19T02:26:21.675Z,1016.98
2019-01-19T02:28:31.717Z,1016.96
2019-01-19T02:29:31.709Z,1016.97
2019-01-19T02:30:31.705Z,1016.99
2019-01-19T02:31:31.706Z,1016.94
2019-01-19T02:32:31.681Z,1016.98
2019-01-19T02:35:48.376Z,1016.91
2019-01-19T02:36:43.837Z,1016.95
2019-01-19T02:38:52.751Z,1016.96
2019-01-19T02:39:52.747Z,1016.98
2019-01-19T02:40:52.727Z,1017.01
2019-01-19T02:41:53.661Z,1017.01
2019-01-19T02:44:02.753Z,1016.99
2019-01-19T02:45:02.741Z,1016.99
2019-01-19T02:46:02.745Z,1016.98
2019-01-19T02:47:02.724Z,1016.98
2019-01-19T02:49:12.784Z,1016.99
2019-01-19T02:50:12.772Z,1017.01
2019-01-19T02:51:12.778Z,1017.01
2019-01-19T02:52:12.757Z,1016.98
2019-01-19T02:54:22.823Z,1017.04
2019-01-19T02:55:22.802Z,1016.96
2019-01-19T02:56:22.819Z,1016.99
2019-01-19T02:57:22.788Z,1016.99
2019-01-19T02:58:23.708Z,1016.97
2019-01-19T03:01:42.024Z,1016.96
2019-01-19T03:02:41.991Z,1016.97
2019-01-19T03:03:48.527Z,1016.99
2019-01-19T03:05:56.307Z,1016.96
2019-01-19T03:06:53.026Z,1016.90
2019-01-19T03:07:53.005Z,1016.92
2019-01-19T03:08:52.986Z,1016.92
2019-01-19T03:09:52.982Z,1016.92
2019-01-19T03:10:52.964Z,1016.93
2019-01-19T03:11:53.013Z,1016.91
2019-01-19T03:12:52.950Z,1016.91
2019-01-19T03:15:03.198Z,1016.89
2019-01-19T03:16:03.177Z,1016.92
2019-01-19T03:17:03.330Z,1016.91
2019-01-19T03:18:03.892Z,1016.96
2019-01-19T03:19:47.562Z,1016.94
2019-01-19T03:20:04.160Z,1016.91
2019-01-19T03:21:03.138Z,1016.94
2019-01-19T03:22:03.128Z,1017.02
2019-01-19T03:23:04.037Z,1016.96
2019-01-19T03:25:13.168Z,1017.06
2019-01-19T03:26:13.152Z,1017.01
2019-01-19T03:27:13.168Z,1016.98
2019-01-19T03:28:14.126Z,1017.03
2019-01-19T03:30:23.176Z,1016.95
2019-01-19T03:31:23.162Z,1016.89
2019-01-19T03:32:23.171Z,1016.91
2019-01-19T03:33:23.151Z,1016.93
2019-01-19T03:34:23.345Z,1016.92
2019-01-19T03:36:33.217Z,1016.94
2019-01-19T03:37:33.212Z,1016.91
2019-01-19T03:38:33.184Z,1016.89
2019-01-19T03:39:33.180Z,1016.87
2019-01-19T03:40:33.211Z,1016.92
2019-01-19T03:41:38.215Z,1016.87
2019-01-19T03:42:33.165Z,1016.89
2019-01-19T03:43:33.199Z,1016.90
2019-01-19T03:44:35.570Z,1016.93
2019-01-19T03:45:38.570Z,1016.92
2019-01-19T03:46:34.098Z,1016.90
2019-01-19T03:47:33.134Z,1016.89
2019-01-19T03:48:33.081Z,1016.93
2019-01-19T03:49:33.065Z,1016.89
2019-01-19T03:50:33.092Z,1016.97
2019-01-19T03:51:33.085Z,1016.93
2019-01-19T03:52:33.039Z,1016.92
2019-01-19T03:53:33.046Z,1016.98
2019-01-19T03:54:59.658Z,1016.96
2019-01-19T03:55:33.020Z,1016.95
2019-01-19T03:56:33.028Z,1016.97
2019-01-19T03:57:32.997Z,1016.99
2019-01-19T03:58:33.006Z,1016.94
2019-01-19T03:59:33.027Z,1016.96
2019-01-19T04:00:32.976Z,1016.96
2019-01-19T04:01:32.966Z,1016.99
2019-01-19T04:02:32.990Z,1016.91
2019-01-19T04:03:32.948Z,1016.97
2019-01-19T04:04:32.920Z,1016.92
2019-01-19T04:05:32.904Z,1016.98
2019-01-19T04:06:32.910Z,1016.89
2019-01-19T04:07:32.902Z,1016.92
2019-01-19T04:08:32.912Z,1016.96
2019-01-19T04:09:32.864Z,1016.90
2019-01-19T04:10:32.878Z,1016.98
2019-01-19T04:11:32.870Z,1016.97
2019-01-19T04:12:32.858Z,1016.95
2019-01-19T04:13:32.898Z,1016.91
2019-01-19T04:14:32.876Z,1017.00
2019-01-19T04:15:32.810Z,1016.99
2019-01-19T04:16:32.797Z,1016.99
2019-01-19T04:17:32.798Z,1017.00
2019-01-19T04:18:32.882Z,1017.02
2019-01-19T04:19:32.753Z,1017.02
2019-01-19T04:20:32.767Z,1016.94
2019-01-19T04:21:32.733Z,1016.96
2019-01-19T04:22:32.776Z,1017.00
2019-01-19T04:23:32.768Z,1016.99
2019-01-19T04:24:32.733Z,1016.94
2019-01-19T04:25:32.721Z,1016.90
2019-01-19T04:26:32.692Z,1016.97
2019-01-19T04:27:32.671Z,1016.92
2019-01-19T04:28:32.682Z,1016.97
2019-01-19T04:29:32.725Z,1017.01
2019-01-19T04:30:32.670Z,1016.99
2019-01-19T04:31:32.647Z,1017.00
2019-01-19T04:32:32.630Z,1016.91
2019-01-19T04:33:32.606Z,1016.95
2019-01-19T04:34:32.630Z,1016.92
2019-01-19T04:35:32.595Z,1016.94
2019-01-19T04:36:32.588Z,1016.94
2019-01-19T04:37:32.616Z,1016.92
2019-01-19T04:38:33.648Z,1016.91
2019-01-19T04:39:32.574Z,1016.95
2019-01-19T04:40:32.596Z,1016.92
2019-01-19T04:41:32.550Z,1016.95
2019-01-19T04:42:32.549Z,1016.92
2019-01-19T04:43:32.562Z,1016.93
2019-01-19T04:44:32.515Z,1016.94
2019-01-19T04:45:32.540Z,1016.96
2019-01-19T04:46:32.544Z,1016.97
2019-01-19T04:47:32.487Z,1016.93
2019-01-19T04:48:32.450Z,1016.96
2019-01-19T04:49:32.590Z,1016.96
2019-01-19T04:50:32.423Z,1017.03
2019-01-19T04:51:32.426Z,1016.99
2019-01-19T04:52:32.424Z,1017.01
2019-01-19T04:53:32.412Z,1017.00
2019-01-19T04:54:32.506Z,1017.00
2019-01-19T04:55:32.396Z,1016.99
2019-01-19T04:56:32.360Z,1016.99
2019-01-19T04:57:32.348Z,1017.03
2019-01-19T04:58:32.340Z,1017.06
2019-01-19T04:59:32.349Z,1016.98
2019-01-19T05:00:32.341Z,1016.92
2019-01-19T05:01:32.324Z,1016.91
2019-01-19T05:02:32.293Z,1016.92
2019-01-19T05:03:32.284Z,1016.92
2019-01-19T05:04:32.293Z,1016.87
2019-01-19T05:05:32.307Z,1016.85
2019-01-19T05:06:32.275Z,1016.84
2019-01-19T05:07:32.276Z,1016.87
2019-01-19T05:08:32.233Z,1016.92
2019-01-19T05:09:32.249Z,1016.94
2019-01-19T05:10:32.233Z,1016.89
2019-01-19T05:11:32.209Z,1016.92
2019-01-19T05:12:32.200Z,1016.83
2019-01-19T05:13:32.216Z,1016.87
2019-01-19T05:14:32.166Z,1016.87
2019-01-19T05:15:32.236Z,1016.85
2019-01-19T05:16:32.160Z,1016.81
2019-01-19T05:17:32.168Z,1016.85
2019-01-19T05:18:32.165Z,1016.83
2019-01-19T05:19:32.163Z,1016.85
2019-01-19T05:20:32.128Z,1016.86
2019-01-19T05:21:32.137Z,1016.77
2019-01-19T05:22:32.100Z,1016.78
2019-01-19T05:23:32.110Z,1016.81
2019-01-19T05:24:32.080Z,1016.79
2019-01-19T05:25:32.114Z,1016.84
2019-01-19T05:26:32.038Z,1016.81
2019-01-19T05:27:32.036Z,1016.85
2019-01-19T05:28:32.028Z,1016.82
2019-01-19T05:29:32.020Z,1016.89
2019-01-19T05:30:32.034Z,1016.84
2019-01-19T05:31:32.035Z,1016.89
2019-01-19T05:32:31.977Z,1016.88
2019-01-19T05:33:31.966Z,1016.88
2019-01-19T05:34:31.956Z,1016.83
2019-01-19T05:35:31.961Z,1016.88
2019-01-19T05:36:38.223Z,1016.88
2019-01-19T05:37:32.938Z,1016.86
2019-01-19T05:38:31.920Z,1016.90
2019-01-19T05:39:31.905Z,1016.92
2019-01-19T05:40:31.961Z,1016.93
2019-01-19T05:41:31.900Z,1016.90
2019-01-19T05:42:31.882Z,1016.91
2019-01-19T05:43:31.887Z,1016.89
2019-01-19T05:44:31.862Z,1016.89
2019-01-19T05:45:31.896Z,1016.86
2019-01-19T05:46:31.837Z,1016.89
2019-01-19T05:47:31.854Z,1016.94
2019-01-19T05:48:31.872Z,1016.95
2019-01-19T05:49:31.810Z,1016.88
2019-01-19T05:50:31.864Z,1016.86
2019-01-19T05:51:31.773Z,1016.91
2019-01-19T05:52:31.772Z,1016.90
2019-01-19T05:53:31.762Z,1016.90
2019-01-19T05:54:31.748Z,1016.90
2019-01-19T05:55:31.792Z,1016.93
2019-01-19T05:56:31.751Z,1016.91
2019-01-19T05:57:31.710Z,1016.90
2019-01-19T05:58:31.711Z,1016.96
2019-01-19T05:59:31.703Z,1016.95
2019-01-19T06:00:31.728Z,1016.97
2019-01-19T06:01:31.735Z,1016.95
2019-01-19T06:02:31.683Z,1016.93
2019-01-19T06:03:31.657Z,1016.93
2019-01-19T06:04:31.646Z,1016.95
2019-01-19T06:05:31.649Z,1016.90
2019-01-19T06:06:31.705Z,1016.92
2019-01-19T06:07:31.650Z,1016.97
2019-01-19T06:08:31.632Z,1016.96
2019-01-19T06:09:31.585Z,1016.97
2019-01-19T06:10:31.602Z,1016.99
2019-01-19T06:11:31.654Z,1016.99
2019-01-19T06:12:31.602Z,1017.01
2019-01-19T06:13:31.566Z,1017.00
2019-01-19T06:14:31.571Z,1016.99
2019-01-19T06:15:31.572Z,1016.99
2019-01-19T06:16:31.570Z,1017.02
2019-01-19T06:17:31.523Z,1017.02
2019-01-19T06:18:31.563Z,1017.02
2019-01-19T06:19:31.488Z,1017.01
2019-01-19T06:20:31.483Z,1017.08
2019-01-19T06:21:31.477Z,1017.07
2019-01-19T06:22:31.447Z,1017.06
2019-01-19T06:23:31.431Z,1017.06
2019-01-19T06:24:31.454Z,1017.05
2019-01-19T06:25:31.423Z,1017.02
2019-01-19T06:26:31.472Z,1017.03
2019-01-19T06:27:31.395Z,1017.08
2019-01-19T06:28:31.389Z,1017.06
2019-01-19T06:29:31.377Z,1017.03
2019-01-19T06:30:31.390Z,1016.99
2019-01-19T06:31:31.405Z,1017.06
2019-01-19T06:32:31.353Z,1017.01
2019-01-19T06:33:31.332Z,1017.03
2019-01-19T06:34:31.317Z,1017.04
2019-01-19T06:35:31.308Z,1017.06
2019-01-19T06:36:31.307Z,1016.99
2019-01-19T06:37:31.382Z,1017.01
2019-01-19T06:38:31.295Z,1017.07
2019-01-19T06:39:31.305Z,1017.10
2019-01-19T06:40:31.268Z,1017.05
2019-01-19T06:41:31.259Z,1017.09
2019-01-19T06:42:31.283Z,1017.07
2019-01-19T06:43:31.239Z,1017.03
2019-01-19T06:44:31.243Z,1017.06
2019-01-19T06:45:31.213Z,1017.12
2019-01-19T06:46:31.187Z,1017.08
2019-01-19T06:47:31.201Z,1017.11
2019-01-19T06:48:31.175Z,1017.11
2019-01-19T06:49:31.165Z,1017.15
2019-01-19T06:50:31.185Z,1017.13
2019-01-19T06:51:31.159Z,1017.16
2019-01-19T06:52:31.145Z,1017.16
2019-01-19T06:53:31.149Z,1017.22
2019-01-19T06:54:31.118Z,1017.22
2019-01-19T06:55:31.109Z,1017.22
2019-01-19T06:56:31.111Z,1017.16
2019-01-19T06:57:31.121Z,1017.23
2019-01-19T06:58:31.291Z,1017.19
2019-01-19T06:59:31.065Z,1017.21
2019-01-19T07:00:31.051Z,1017.29
2019-01-19T07:01:31.059Z,1017.28
2019-01-19T07:02:31.049Z,1017.25
2019-01-19T07:03:31.021Z,1017.28
2019-01-19T07:04:30.998Z,1017.22
2019-01-19T07:05:31.013Z,1017.25
2019-01-19T07:06:30.995Z,1017.28
2019-01-19T07:07:31.030Z,1017.26
2019-01-19T07:08:30.978Z,1017.25
2019-01-19T07:09:30.946Z,1017.27
2019-01-19T07:10:30.945Z,1017.22
2019-01-19T07:11:30.952Z,1017.25
2019-01-19T07:12:30.965Z,1017.30
2019-01-19T07:13:30.928Z,1017.27
2019-01-19T07:14:30.913Z,1017.27
2019-01-19T07:15:30.887Z,1017.28
2019-01-19T07:16:30.871Z,1017.29
2019-01-19T07:17:30.886Z,1017.24
2019-01-19T07:18:30.853Z,1017.24
2019-01-19T07:19:30.907Z,1017.30
2019-01-19T07:20:31.146Z,1017.28
2019-01-19T07:21:30.838Z,1017.27
2019-01-19T07:22:30.806Z,1017.28
2019-01-19T07:23:30.823Z,1017.28
2019-01-19T07:24:30.839Z,1017.31
2019-01-19T07:25:30.804Z,1017.29
2019-01-19T07:26:30.768Z,1017.28
2019-01-19T07:27:30.765Z,1017.31
2019-01-19T07:28:30.768Z,1017.33
2019-01-19T07:29:30.735Z,1017.35
2019-01-19T07:30:30.781Z,1017.34
2019-01-19T07:31:30.781Z,1017.35
2019-01-19T07:32:30.707Z,1017.33
2019-01-19T07:33:30.790Z,1017.38
2019-01-19T07:34:30.681Z,1017.34
2019-01-19T07:35:30.687Z,1017.35
2019-01-19T07:36:30.671Z,1017.30
2019-01-19T07:37:30.649Z,1017.35
2019-01-19T07:38:30.725Z,1017.37
2019-01-19T07:39:30.634Z,1017.35
2019-01-19T07:40:30.643Z,1017.37
2019-01-19T07:41:30.625Z,1017.41
2019-01-19T07:42:30.631Z,1017.37
2019-01-19T07:43:30.635Z,1017.34
2019-01-19T07:44:30.586Z,1017.39
2019-01-19T07:45:30.585Z,1017.41
2019-01-19T07:46:30.572Z,1017.41
2019-01-19T07:47:30.550Z,1017.42
2019-01-19T07:48:30.560Z,1017.44
2019-01-19T07:49:30.525Z,1017.42
2019-01-19T07:50:30.527Z,1017.41
2019-01-19T07:51:30.518Z,1017.45
2019-01-19T07:52:30.516Z,1017.48
2019-01-19T07:53:30.509Z,1017.47
2019-01-19T07:54:30.493Z,1017.55
2019-01-19T07:55:30.489Z,1017.55
2019-01-19T07:56:30.495Z,1017.55
2019-01-19T07:57:31.450Z,1017.53
2019-01-19T07:58:30.570Z,1017.53
2019-01-19T07:59:30.907Z,1017.50
2019-01-19T08:00:30.460Z,1017.51
2019-01-19T08:01:30.439Z,1017.58
2019-01-19T08:02:30.389Z,1017.54
2019-01-19T08:03:30.391Z,1017.54
2019-01-19T08:04:30.431Z,1017.61
2019-01-19T08:05:30.363Z,1017.62
2019-01-19T08:06:30.349Z,1017.61
2019-01-19T08:07:31.667Z,1017.60
2019-01-19T08:08:30.340Z,1017.59
2019-01-19T08:09:30.363Z,1017.63
2019-01-19T08:10:30.329Z,1017.65
2019-01-19T08:11:30.317Z,1017.60
2019-01-19T08:12:30.316Z,1017.60
2019-01-19T08:13:30.277Z,1017.59
2019-01-19T08:14:30.350Z,1017.64
2019-01-19T08:15:30.299Z,1017.62
2019-01-19T08:16:30.267Z,1017.62
2019-01-19T08:17:30.237Z,1017.60
2019-01-19T08:18:30.217Z,1017.56
2019-01-19T08:19:30.273Z,1017.60
2019-01-19T08:20:30.232Z,1017.58
2019-01-19T08:21:30.203Z,1017.55
2019-01-19T08:22:30.199Z,1017.64
2019-01-19T08:23:30.196Z,1017.61
2019-01-19T08:24:30.221Z,1017.66
2019-01-19T08:25:30.173Z,1017.61
2019-01-19T08:26:30.162Z,1017.63
2019-01-19T08:27:30.145Z,1017.62
2019-01-19T08:28:30.127Z,1017.62
2019-01-19T08:29:30.129Z,1017.63
2019-01-19T08:30:30.105Z,1017.63
2019-01-19T08:31:30.111Z,1017.66
2019-01-19T08:32:30.089Z,1017.68
2019-01-19T08:33:30.077Z,1017.70
2019-01-19T08:34:30.266Z,1017.70
2019-01-19T08:35:30.039Z,1017.67
2019-01-19T08:36:30.026Z,1017.75
2019-01-19T08:37:30.019Z,1017.72
2019-01-19T08:38:30.007Z,1017.74
2019-01-19T08:39:30.012Z,1017.73
2019-01-19T08:40:30.017Z,1017.75
2019-01-19T08:41:29.973Z,1017.78
2019-01-19T08:42:29.990Z,1017.77
2019-01-19T08:43:29.981Z,1017.77
2019-01-19T08:44:30.092Z,1017.79
2019-01-19T08:45:30.011Z,1017.76
2019-01-19T08:46:29.956Z,1017.79
2019-01-19T08:47:29.908Z,1017.79
2019-01-19T08:48:29.906Z,1017.77
2019-01-19T08:49:29.891Z,1017.77
2019-01-19T08:50:29.975Z,1017.80
2019-01-19T08:51:29.901Z,1017.81
2019-01-19T08:52:29.917Z,1017.78
2019-01-19T08:53:29.843Z,1017.76
2019-01-19T08:54:29.907Z,1017.72
2019-01-19T08:55:29.906Z,1017.76
2019-01-19T08:56:29.833Z,1017.83
2019-01-19T08:57:29.881Z,1017.82
2019-01-19T08:58:29.829Z,1017.79
2019-01-19T08:59:29.785Z,1017.79
2019-01-19T09:00:29.829Z,1017.78
2019-01-19T09:01:29.824Z,1017.79
2019-01-19T09:02:29.781Z,1017.79
2019-01-19T09:03:29.757Z,1017.76
2019-01-19T09:04:29.731Z,1017.78
2019-01-19T09:05:29.812Z,1017.82
2019-01-19T09:06:29.727Z,1017.78
2019-01-19T09:07:33.890Z,1017.77
2019-01-19T09:08:29.719Z,1017.77
2019-01-19T09:09:29.727Z,1017.78
2019-01-19T09:10:29.724Z,1017.78
2019-01-19T09:11:29.675Z,1017.81
2019-01-19T09:12:29.655Z,1017.79
2019-01-19T09:13:29.651Z,1017.81
2019-01-19T09:14:29.664Z,1017.80
2019-01-19T09:15:29.634Z,1017.77
2019-01-19T09:16:29.657Z,1017.80
2019-01-19T09:17:29.593Z,1017.76
2019-01-19T09:18:29.582Z,1017.76
2019-01-19T09:19:29.568Z,1017.76
2019-01-19T09:20:29.619Z,1017.72
2019-01-19T09:21:29.579Z,1017.77
2019-01-19T09:22:29.589Z,1017.71
2019-01-19T09:23:29.561Z,1017.74
2019-01-19T09:24:29.539Z,1017.82
2019-01-19T09:25:29.567Z,1017.75
2019-01-19T09:26:29.531Z,1017.73
2019-01-19T09:27:29.513Z,1017.74
2019-01-19T09:28:29.491Z,1017.76
2019-01-19T09:29:29.493Z,1017.79
2019-01-19T09:30:29.541Z,1017.76
2019-01-19T09:31:29.463Z,1017.78
2019-01-19T09:32:29.465Z,1017.75
2019-01-19T09:33:29.422Z,1017.76
2019-01-19T09:34:29.420Z,1017.73
2019-01-19T09:35:29.419Z,1017.75
2019-01-19T09:36:29.423Z,1017.73
2019-01-19T09:37:29.385Z,1017.75
2019-01-19T09:38:29.405Z,1017.75
2019-01-19T09:39:29.364Z,1017.73
2019-01-19T09:40:29.379Z,1017.75
2019-01-19T09:41:29.449Z,1017.73
2019-01-19T09:42:29.479Z,1017.79
2019-01-19T09:43:29.372Z,1017.73
2019-01-19T09:44:29.353Z,1017.71
2019-01-19T09:45:29.347Z,1017.68
2019-01-19T09:46:29.353Z,1017.70
2019-01-19T09:47:29.294Z,1017.69
2019-01-19T09:48:29.260Z,1017.69
2019-01-19T09:49:29.261Z,1017.70
2019-01-19T09:50:29.284Z,1017.71
2019-01-19T09:51:29.317Z,1017.66
2019-01-19T09:52:29.254Z,1017.65
2019-01-19T09:53:29.205Z,1017.68
2019-01-19T09:54:29.211Z,1017.67
2019-01-19T09:55:29.209Z,1017.69
2019-01-19T09:56:29.288Z,1017.67
2019-01-19T09:57:29.187Z,1017.67
2019-01-19T09:58:29.165Z,1017.69
2019-01-19T09:59:29.159Z,1017.68
2019-01-19T10:00:36.489Z,1017.68
2019-01-19T10:01:30.263Z,1017.70
2019-01-19T10:02:29.155Z,1017.70
2019-01-19T10:03:29.180Z,1017.68
2019-01-19T10:04:29.237Z,1017.70
2019-01-19T10:05:29.079Z,1017.72
2019-01-19T10:06:29.080Z,1017.74
2019-01-19T10:07:29.088Z,1017.71
2019-01-19T10:08:29.050Z,1017.74
2019-01-19T10:09:29.042Z,1017.71
2019-01-19T10:10:29.030Z,1017.77
2019-01-19T10:11:29.016Z,1017.76
2019-01-19T10:12:29.036Z,1017.72
2019-01-19T10:13:29.013Z,1017.68
2019-01-19T10:14:28.985Z,1017.72
2019-01-19T10:15:29.615Z,1017.71
2019-01-19T10:16:28.958Z,1017.72
2019-01-19T10:17:28.979Z,1017.72
2019-01-19T10:18:28.974Z,1017.71
2019-01-19T10:19:28.988Z,1017.73
2019-01-19T10:20:28.997Z,1017.71
2019-01-19T10:21:28.906Z,1017.74
2019-01-19T10:22:28.938Z,1017.73
2019-01-19T10:23:28.909Z,1017.69
2019-01-19T10:24:28.932Z,1017.70
2019-01-19T10:25:29.030Z,1017.72
2019-01-19T10:26:28.938Z,1017.73
2019-01-19T10:27:28.861Z,1017.73
2019-01-19T10:28:28.834Z,1017.67
2019-01-19T10:29:28.828Z,1017.64
2019-01-19T10:30:28.914Z,1017.67
2019-01-19T10:31:28.886Z,1017.63
2019-01-19T10:32:28.923Z,1017.65
2019-01-19T10:33:28.794Z,1017.63
2019-01-19T10:34:28.771Z,1017.65
2019-01-19T10:35:28.824Z,1017.60
2019-01-19T10:36:28.791Z,1017.63
2019-01-19T10:37:28.776Z,1017.63
2019-01-19T10:38:28.729Z,1017.62
2019-01-19T10:39:28.717Z,1017.63
2019-01-19T10:40:28.781Z,1017.63
2019-01-19T10:41:28.799Z,1017.61
2019-01-19T10:42:28.776Z,1017.55
2019-01-19T10:43:28.762Z,1017.59
2019-01-19T10:44:28.730Z,1017.56
2019-01-19T10:45:28.734Z,1017.52
2019-01-19T10:46:28.684Z,1017.55
2019-01-19T10:47:28.674Z,1017.55
2019-01-19T10:48:28.697Z,1017.55
2019-01-19T10:49:28.611Z,1017.59
2019-01-19T10:50:28.642Z,1017.57
2019-01-19T10:51:28.640Z,1017.60
2019-01-19T10:52:28.610Z,1017.57
2019-01-19T10:53:28.725Z,1017.59
2019-01-19T10:54:28.614Z,1017.55
2019-01-19T10:55:28.549Z,1017.59
2019-01-19T10:56:28.622Z,1017.59
2019-01-19T10:57:28.574Z,1017.53
2019-01-19T10:58:28.614Z,1017.54
2019-01-19T10:59:28.546Z,1017.58
2019-01-19T11:00:28.497Z,1017.55
2019-01-19T11:01:28.486Z,1017.53
2019-01-19T11:02:28.480Z,1017.54
2019-01-19T11:03:28.482Z,1017.50
2019-01-19T11:04:28.458Z,1017.49
2019-01-19T11:05:28.528Z,1017.49
2019-01-19T11:06:28.435Z,1017.50
2019-01-19T11:07:28.421Z,1017.52
2019-01-19T11:08:28.440Z,1017.46
2019-01-19T11:09:28.403Z,1017.54
2019-01-19T11:10:28.413Z,1017.43
2019-01-19T11:11:28.423Z,1017.48
2019-01-19T11:12:28.423Z,1017.49
2019-01-19T11:13:28.443Z,1017.44
2019-01-19T11:14:28.444Z,1017.38
2019-01-19T11:15:28.398Z,1017.45
2019-01-19T11:16:28.389Z,1017.44
2019-01-19T11:17:28.372Z,1017.37
2019-01-19T11:18:28.321Z,1017.41
2019-01-19T11:19:28.304Z,1017.38
2019-01-19T11:20:28.357Z,1017.38
2019-01-19T11:21:28.340Z,1017.36
2019-01-19T11:22:28.322Z,1017.39
2019-01-19T11:23:28.268Z,1017.37
2019-01-19T11:24:28.301Z,1017.40
2019-01-19T11:25:28.265Z,1017.38
2019-01-19T11:26:28.252Z,1017.39
2019-01-19T11:27:28.226Z,1017.36
2019-01-19T11:28:28.259Z,1017.36
2019-01-19T11:29:28.184Z,1017.32
2019-01-19T11:30:28.254Z,1017.35
2019-01-19T11:31:28.213Z,1017.32
2019-01-19T11:32:28.189Z,1017.32
2019-01-19T11:33:28.315Z,1017.28
2019-01-19T11:34:28.140Z,1017.31
2019-01-19T11:35:28.120Z,1017.27
2019-01-19T11:36:28.111Z,1017.32
2019-01-19T11:37:28.097Z,1017.24
2019-01-19T11:38:28.115Z,1017.25
2019-01-19T11:39:28.082Z,1017.29
2019-01-19T11:40:28.124Z,1017.23
2019-01-19T11:41:28.065Z,1017.23
2019-01-19T11:42:28.127Z,1017.22
2019-01-19T11:43:28.230Z,1017.19
2019-01-19T11:44:28.035Z,1017.16
2019-01-19T11:45:28.720Z,1017.19
2019-01-19T11:46:28.099Z,1017.18
2019-01-19T11:47:28.065Z,1017.18
2019-01-19T11:48:28.121Z,1017.16
2019-01-19T11:49:28.012Z,1017.16
2019-01-19T11:50:27.967Z,1017.13
2019-01-19T11:51:28.003Z,1017.13
2019-01-19T11:52:27.953Z,1017.13
2019-01-19T11:53:28.328Z,1017.09
2019-01-19T11:54:27.968Z,1017.16
2019-01-19T11:55:27.907Z,1017.14
2019-01-19T11:56:27.906Z,1017.12
2019-01-19T11:57:27.935Z,1017.14
2019-01-19T11:58:27.952Z,1017.11
2019-01-19T11:59:28.006Z,1017.09
2019-01-19T12:00:27.930Z,1017.09
2019-01-19T12:01:27.844Z,1017.09
2019-01-19T12:02:27.838Z,1017.04
2019-01-19T12:03:27.816Z,1017.08
2019-01-19T12:04:27.824Z,1017.06
2019-01-19T12:05:27.890Z,1016.98
2019-01-19T12:06:27.829Z,1016.98
2019-01-19T12:07:27.817Z,1016.99
2019-01-19T12:08:27.762Z,1016.93
2019-01-19T12:09:27.776Z,1016.95
2019-01-19T12:10:27.844Z,1016.98
2019-01-19T12:11:27.833Z,1016.95
2019-01-19T12:12:27.778Z,1016.92
2019-01-19T12:13:27.754Z,1016.94
2019-01-19T12:14:27.742Z,1016.98
2019-01-19T12:15:27.798Z,1016.95
2019-01-19T12:16:27.788Z,1016.94
2019-01-19T12:17:27.723Z,1016.98
2019-01-19T12:18:27.696Z,1016.93
2019-01-19T12:19:27.722Z,1016.96
2019-01-19T12:20:27.688Z,1016.95
2019-01-19T12:21:27.631Z,1016.97
2019-01-19T12:22:27.651Z,1016.91
2019-01-19T12:23:27.658Z,1016.93