createdAt,value
2019-01-25T00:02:25.114Z,36.17
2019-01-25T00:04:55.575Z,34.57
2019-01-25T00:07:26.026Z,35.50
2019-01-25T00:09:58.799Z,36.87
2019-01-25T00:12:28.669Z,35.43
2019-01-25T00:14:59.173Z,35.83
2019-01-25T00:17:29.625Z,35.03
2019-01-25T00:20:00.468Z,34.23
2019-01-25T00:22:30.917Z,36.47
2019-01-25T00:25:01.423Z,33.87
2019-01-25T00:27:31.930Z,35.30
2019-01-25T00:30:02.403Z,34.50
2019-01-25T00:32:32.817Z,35.40
2019-01-25T00:35:03.293Z,36.83
2019-01-25T00:37:33.779Z,36.30
2019-01-25T00:40:06.338Z,36.43
2019-01-25T00:42:37.017Z,34.80
2019-01-25T00:45:08.940Z,36.47
2019-01-25T00:47:39.389Z,36.13
2019-01-25T00:50:14.001Z,35.63
2019-01-25T00:52:44.461Z,33.70
2019-01-25T00:55:15.102Z,36.13
2019-01-25T00:57:45.582Z,35.00
2019-01-25T01:00:21.703Z,34.53
2019-01-25T01:02:52.650Z,35.83
2019-01-25T01:05:23.698Z,35.57
2019-01-25T01:07:54.374Z,35.73
2019-01-25T01:10:24.920Z,34.40
2019-01-25T01:12:55.611Z,36.13
2019-01-25T01:15:26.102Z,35.27
2019-01-25T01:17:56.553Z,35.50
2019-01-25T01:20:26.991Z,34.93
2019-01-25T01:22:57.463Z,36.93
2019-01-25T01:25:27.907Z,36.90
2019-01-25T01:27:58.400Z,37.20
2019-01-25T01:30:28.849Z,35.83
2019-01-25T01:32:59.662Z,37.13
2019-01-25T01:35:30.226Z,34.73
2019-01-25T01:38:01.110Z,35.23
2019-01-25T01:40:31.605Z,34.87
2019-01-25T01:43:02.051Z,37.93
2019-01-25T01:45:32.515Z,36.70
2019-01-25T01:48:03.040Z,33.77
2019-01-25T01:50:33.665Z,35.17
2019-01-25T01:53:04.162Z,35.97
2019-01-25T01:55:34.601Z,32.40
2019-01-25T01:58:05.073Z,35.97
2019-01-25T02:00:35.589Z,36.07
2019-01-25T02:03:06.239Z,35.50
2019-01-25T02:05:37.123Z,37.63
2019-01-25T02:08:07.660Z,36.83
2019-01-25T02:10:38.548Z,36.70
2019-01-25T02:13:09.425Z,35.47
2019-01-25T02:15:39.867Z,34.73
2019-01-25T02:18:10.374Z,35.40
2019-01-25T02:20:40.818Z,36.07
2019-01-25T02:23:11.277Z,35.90
2019-01-25T02:25:41.742Z,36.40
2019-01-25T02:28:12.196Z,35.80
2019-01-25T02:30:43.150Z,37.07
2019-01-25T02:33:13.595Z,37.13
2019-01-25T02:35:44.039Z,35.70
2019-01-25T02:38:14.508Z,34.97
2019-01-25T02:40:44.984Z,35.53
2019-01-25T02:43:15.470Z,36.13
2019-01-25T02:45:45.920Z,36.93
2019-01-25T02:48:16.369Z,36.60
2019-01-25T02:50:46.850Z,36.87
2019-01-25T02:53:17.290Z,36.03
2019-01-25T02:55:47.849Z,37.60
2019-01-25T02:58:18.295Z,35.83
2019-01-25T03:00:48.740Z,35.57
2019-01-25T03:03:19.200Z,35.33
2019-01-25T03:05:50.083Z,34.87
2019-01-25T03:08:20.579Z,35.63
2019-01-25T03:10:51.020Z,34.60
2019-01-25T03:13:21.458Z,35.97
2019-01-25T03:15:51.932Z,37.03
2019-01-25T03:18:22.446Z,36.23
2019-01-25T03:20:52.955Z,37.10
2019-01-25T03:23:23.399Z,36.47
2019-01-25T03:25:53.839Z,38.37
2019-01-25T03:28:24.738Z,36.87
2019-01-25T03:30:55.192Z,36.43
2019-01-25T03:33:25.675Z,37.47
2019-01-25T03:35:56.124Z,40.50
2019-01-25T03:38:26.563Z,37.80
2019-01-25T03:40:57.055Z,40.87
2019-01-25T03:43:27.706Z,38.87
2019-01-25T03:45:58.199Z,38.57
2019-01-25T03:48:28.649Z,40.97
2019-01-25T03:50:59.518Z,41.47
2019-01-25T03:53:30.158Z,45.37
2019-01-25T03:56:00.600Z,42.83
2019-01-25T03:58:31.084Z,43.27
2019-01-25T04:01:01.556Z,45.30
2019-01-25T04:03:32.005Z,46.27
2019-01-25T04:06:02.815Z,44.83
2019-01-25T04:08:33.266Z,44.03
2019-01-25T04:11:04.212Z,44.40
2019-01-25T04:13:34.803Z,45.97
2019-01-25T04:16:05.560Z,45.43
2019-01-25T04:18:36.048Z,46.10
2019-01-25T04:21:06.487Z,44.07
2019-01-25T04:23:37.367Z,45.50
2019-01-25T04:26:07.818Z,44.33
2019-01-25T04:28:38.283Z,48.50
2019-01-25T04:31:08.768Z,47.97
2019-01-25T04:33:39.222Z,46.93
2019-01-25T04:36:09.685Z,45.40
2019-01-25T04:38:40.169Z,47.03
2019-01-25T04:41:11.706Z,48.17
2019-01-25T04:43:42.494Z,48.47
2019-01-25T04:46:12.987Z,45.20
2019-01-25T04:48:43.454Z,48.37
2019-01-25T04:51:14.651Z,49.97
2019-01-25T04:53:45.532Z,45.63
2019-01-25T04:56:15.992Z,47.30
2019-01-25T04:58:46.456Z,47.53
2019-01-25T05:01:17.291Z,50.37
2019-01-25T05:03:47.748Z,49.60
2019-01-25T05:06:18.023Z,50.13
2019-01-25T05:08:48.509Z,48.23
2019-01-25T05:11:20.446Z,48.37
2019-01-25T05:13:51.000Z,47.97
2019-01-25T05:16:21.555Z,46.70
2019-01-25T05:18:52.085Z,48.90
2019-01-25T05:21:26.140Z,48.50
2019-01-25T05:23:56.864Z,47.63
2019-01-25T05:26:27.366Z,48.70
2019-01-25T05:28:57.829Z,48.60
2019-01-25T05:31:29.416Z,49.70
2019-01-25T05:33:59.900Z,48.43
2019-01-25T05:36:30.354Z,48.47
2019-01-25T05:39:00.872Z,48.33
2019-01-25T05:41:31.329Z,47.87
2019-01-25T05:44:02.787Z,46.40
2019-01-25T05:46:33.632Z,51.63
2019-01-25T05:49:04.182Z,46.27
2019-01-25T05:51:34.961Z,49.77
2019-01-25T05:54:06.151Z,48.90
2019-01-25T05:56:42.595Z,49.27
2019-01-25T05:59:13.063Z,49.90
2019-01-25T06:01:46.630Z,50.10
2019-01-25T06:04:17.902Z,48.57
2019-01-25T06:06:48.376Z,49.47
2019-01-25T06:09:22.206Z,49.83
2019-01-25T06:11:52.662Z,51.80
2019-01-25T06:14:23.535Z,48.80
2019-01-25T06:16:54.007Z,46.40
2019-01-25T06:19:24.740Z,48.50
2019-01-25T06:21:57.317Z,47.63
2019-01-25T06:24:27.801Z,47.97
2019-01-25T06:26:58.247Z,48.73
2019-01-25T06:29:33.605Z,48.93
2019-01-25T06:32:04.614Z,49.30
2019-01-25T06:34:35.071Z,46.80
2019-01-25T06:37:05.519Z,49.17
2019-01-25T06:39:36.019Z,45.77
2019-01-25T06:42:06.688Z,46.13
2019-01-25T06:44:37.215Z,45.40
2019-01-25T06:47:07.677Z,44.67
2019-01-25T06:49:38.275Z,46.47
2019-01-25T06:52:08.766Z,46.67
2019-01-25T06:54:39.236Z,45.93
2019-01-25T06:57:22.678Z,49.57
2019-01-25T06:59:53.139Z,46.93
2019-01-25T07:02:28.989Z,46.60
2019-01-25T07:04:59.806Z,45.40
2019-01-25T07:07:35.550Z,47.07
2019-01-25T07:10:09.391Z,47.47
2019-01-25T07:12:39.856Z,47.00
2019-01-25T07:15:12.119Z,46.03
2019-01-25T07:17:43.266Z,49.63
2019-01-25T07:20:14.061Z,46.03
2019-01-25T07:22:44.525Z,45.77
2019-01-25T07:25:16.204Z,44.50
2019-01-25T07:27:47.383Z,44.63
2019-01-25T07:30:17.972Z,45.10
2019-01-25T07:32:48.502Z,44.97
2019-01-25T07:35:18.986Z,44.70
2019-01-25T07:37:49.449Z,45.80
2019-01-25T07:40:20.004Z,45.40
2019-01-25T07:42:50.488Z,44.73
2019-01-25T07:45:21.012Z,44.60
2019-01-25T07:47:51.875Z,43.97
2019-01-25T07:50:22.360Z,43.27
2019-01-25T07:52:52.954Z,43.60
2019-01-25T07:55:23.402Z,40.47
2019-01-25T07:57:53.991Z,42.10
2019-01-25T08:00:24.436Z,40.30
2019-01-25T08:02:55.067Z,40.37
2019-01-25T08:05:25.555Z,40.57
2019-01-25T08:07:56.034Z,37.93
2019-01-25T08:10:26.551Z,37.93
2019-01-25T08:12:57.046Z,38.23
2019-01-25T08:15:28.077Z,38.57
2019-01-25T08:17:58.542Z,38.17
2019-01-25T08:20:29.041Z,38.33
2019-01-25T08:22:59.574Z,39.90
2019-01-25T08:25:30.039Z,37.30
2019-01-25T08:28:00.490Z,39.43
2019-01-25T08:30:30.985Z,37.03
2019-01-25T08:33:01.535Z,38.90
2019-01-25T08:35:32.026Z,39.90
2019-01-25T08:38:03.048Z,38.10
2019-01-25T08:40:33.692Z,42.17
2019-01-25T08:43:04.553Z,41.53
2019-01-25T08:45:35.009Z,41.93
2019-01-25T08:48:05.916Z,38.17
2019-01-25T08:50:36.371Z,42.27
2019-01-25T08:53:06.883Z,42.07
2019-01-25T08:55:37.889Z,41.13
2019-01-25T08:58:08.302Z,40.13
2019-01-25T09:00:38.813Z,39.37
2019-01-25T09:03:09.342Z,41.53
2019-01-25T09:05:39.800Z,39.83
2019-01-25T09:08:10.285Z,40.57
2019-01-25T09:10:41.107Z,42.23
2019-01-25T09:13:11.942Z,39.30
2019-01-25T09:15:42.398Z,37.13
2019-01-25T09:18:12.913Z,39.47
2019-01-25T09:20:43.399Z,37.40
2019-01-25T09:23:13.850Z,38.47
2019-01-25T09:25:44.347Z,38.03
2019-01-25T09:28:15.954Z,37.63
2019-01-25T09:30:46.343Z,37.13
2019-01-25T09:33:16.821Z,37.20
2019-01-25T09:35:47.277Z,37.00
2019-01-25T09:38:18.142Z,40.30
2019-01-25T09:40:48.596Z,33.03
2019-01-25T09:43:19.313Z,32.70
2019-01-25T09:45:49.790Z,34.13
2019-01-25T09:48:20.263Z,35.40
2019-01-25T09:50:52.914Z,32.77
2019-01-25T09:53:22.913Z,31.97
2019-01-25T09:55:53.366Z,32.00
2019-01-25T09:58:23.907Z,30.87
2019-01-25T10:01:04.135Z,31.30
2019-01-25T10:03:34.620Z,32.40
2019-01-25T10:06:05.075Z,30.83
2019-01-25T10:08:35.887Z,31.13
2019-01-25T10:11:06.809Z,33.37
2019-01-25T10:13:37.258Z,32.67
2019-01-25T10:16:07.766Z,34.50
2019-01-25T10:18:38.262Z,34.70
2019-01-25T10:21:08.712Z,33.17
2019-01-25T10:23:39.389Z,32.27
2019-01-25T10:26:09.809Z,32.30
2019-01-25T10:28:40.306Z,31.23
2019-01-25T10:31:11.124Z,33.83
2019-01-25T10:33:42.072Z,34.70
2019-01-25T10:36:12.546Z,34.63
2019-01-25T10:38:42.999Z,35.50
2019-01-25T10:41:13.486Z,34.60
2019-01-25T10:43:43.935Z,35.17
2019-01-25T10:46:14.417Z,38.37
2019-01-25T10:48:44.897Z,36.00
2019-01-25T10:51:15.355Z,36.73
2019-01-25T10:53:46.217Z,35.70
2019-01-25T10:56:16.674Z,32.07
2019-01-25T10:58:47.126Z,30.10
2019-01-25T11:01:17.603Z,32.83
2019-01-25T11:03:48.054Z,32.73
2019-01-25T11:06:18.926Z,27.60
2019-01-25T11:08:49.926Z,33.63
2019-01-25T11:11:20.379Z,32.20
2019-01-25T11:13:50.860Z,31.43
2019-01-25T11:16:21.316Z,32.03
2019-01-25T11:18:51.808Z,31.70
2019-01-25T11:21:22.267Z,30.53
2019-01-25T11:23:53.285Z,31.93
2019-01-25T11:26:23.767Z,32.57
2019-01-25T11:28:54.221Z,31.33
2019-01-25T11:31:24.769Z,29.73
2019-01-25T11:33:55.223Z,32.20
2019-01-25T11:36:25.689Z,31.63
2019-01-25T11:38:56.170Z,29.97
2019-01-25T11:41:26.621Z,27.80
2019-01-25T11:43:57.115Z,30.43
2019-01-25T11:46:27.591Z,29.37
2019-01-25T11:48:58.043Z,28.70
2019-01-25T11:51:28.536Z,28.63
2019-01-25T11:53:58.987Z,29.10
2019-01-25T11:56:29.478Z,29.33
2019-01-25T11:59:00.364Z,28.03
2019-01-25T12:01:30.810Z,29.40
2019-01-25T12:04:01.657Z,28.73
2019-01-25T12:06:33.354Z,29.40
2019-01-25T12:09:05.667Z,28.97
2019-01-25T12:11:36.113Z,29.03
2019-01-25T12:14:06.637Z,27.63
2019-01-25T12:16:37.204Z,28.23
2019-01-25T12:19:07.660Z,27.90
2019-01-25T12:21:38.143Z,25.20
2019-01-25T12:24:08.596Z,27.30
2019-01-25T12:26:39.135Z,30.80
2019-01-25T12:29:09.543Z,24.23
2019-01-25T12:31:40.066Z,29.83
2019-01-25T12:34:10.546Z,26.80
2019-01-25T12:36:41.414Z,28.47
2019-01-25T12:39:11.910Z,28.13
2019-01-25T12:41:42.745Z,27.07
2019-01-25T12:44:13.203Z,26.70
2019-01-25T12:46:43.786Z,28.03
2019-01-25T12:49:14.242Z,30.23
2019-01-25T12:51:51.856Z,26.27
2019-01-25T12:54:22.412Z,27.10
2019-01-25T12:56:53.258Z,22.93
2019-01-25T12:59:23.733Z,25.23
2019-01-25T13:01:54.233Z,25.93
2019-01-25T13:04:25.082Z,27.23
2019-01-25T13:06:55.529Z,19.67
2019-01-25T13:09:26.054Z,24.03
2019-01-25T13:11:56.519Z,22.53
2019-01-25T13:14:26.969Z,22.77
2019-01-25T13:16:57.842Z,21.60
2019-01-25T13:19:28.300Z,21.53
2019-01-25T13:21:59.090Z,22.20
2019-01-25T13:24:29.598Z,22.37
2019-01-25T13:27:00.148Z,20.37
2019-01-25T13:29:30.603Z,25.20
2019-01-25T13:32:01.187Z,20.67
2019-01-25T13:34:31.767Z,21.97
2019-01-25T13:37:02.229Z,19.90
2019-01-25T13:39:32.749Z,19.33
2019-01-25T13:42:03.231Z,20.20
2019-01-25T13:44:33.683Z,20.70
2019-01-25T13:47:04.206Z,19.67
2019-01-25T13:49:35.031Z,18.60
2019-01-25T13:52:05.485Z,20.23
2019-01-25T13:54:35.986Z,21.10
2019-01-25T13:57:06.500Z,21.47
2019-01-25T13:59:36.957Z,20.50
2019-01-25T14:02:08.139Z,20.47
2019-01-25T14:04:38.594Z,20.83
2019-01-25T14:07:09.526Z,21.87
2019-01-25T14:09:40.028Z,21.77
2019-01-25T14:12:10.501Z,21.80
2019-01-25T14:14:40.959Z,22.37
2019-01-25T14:17:11.855Z,24.20
2019-01-25T14:19:42.745Z,20.13
2019-01-25T14:22:13.224Z,20.73
2019-01-25T14:24:43.731Z,20.93
2019-01-25T14:27:14.546Z,21.60
2019-01-25T14:29:45.007Z,21.30
2019-01-25T14:32:19.424Z,19.83
2019-01-25T14:34:49.886Z,20.97
2019-01-25T14:37:20.347Z,19.83
2019-01-25T14:39:51.241Z,21.03
2019-01-25T14:42:21.747Z,20.20
2019-01-25T14:44:52.956Z,21.87
2019-01-25T14:47:23.457Z,22.30
2019-01-25T14:49:53.905Z,21.53
2019-01-25T14:52:24.409Z,23.17
2019-01-25T14:54:54.929Z,21.43
2019-01-25T14:57:25.566Z,21.10
2019-01-25T14:59:56.443Z,21.83
2019-01-25T15:02:26.946Z,22.60
2019-01-25T15:04:57.405Z,20.00
2019-01-25T15:07:27.887Z,20.63
2019-01-25T15:09:58.400Z,22.80
2019-01-25T15:12:28.879Z,23.13
2019-01-25T15:14:59.328Z,22.40
2019-01-25T15:17:30.118Z,22.23
2019-01-25T15:20:00.641Z,21.50
2019-01-25T15:22:31.629Z,22.50
2019-01-25T15:25:02.133Z,23.43
2019-01-25T15:27:33.077Z,22.80
2019-01-25T15:30:06.475Z,21.60
2019-01-25T15:32:37.341Z,23.07
2019-01-25T15:35:09.288Z,20.73
2019-01-25T15:37:39.763Z,21.40
2019-01-25T15:40:11.700Z,21.27
2019-01-25T15:42:42.759Z,20.40
2019-01-25T15:45:14.702Z,19.40
2019-01-25T15:47:45.205Z,21.63
2019-01-25T15:50:22.169Z,23.47
2019-01-25T15:52:52.669Z,22.93
2019-01-25T15:55:23.541Z,21.30
2019-01-25T15:57:54.715Z,22.43
2019-01-25T16:00:26.463Z,23.23
2019-01-25T16:02:57.036Z,21.77
2019-01-25T16:05:27.601Z,22.53
2019-01-25T16:07:58.118Z,22.63
2019-01-25T16:10:28.942Z,23.37
2019-01-25T16:12:59.409Z,22.47
2019-01-25T16:15:31.596Z,21.10
2019-01-25T16:18:02.057Z,21.43
2019-01-25T16:20:32.545Z,22.43
2019-01-25T16:23:03.064Z,21.33
2019-01-25T16:25:35.093Z,23.00
2019-01-25T16:28:06.023Z,21.63
2019-01-25T16:30:38.504Z,23.77
2019-01-25T16:33:09.097Z,22.37
2019-01-25T16:35:39.870Z,22.00
2019-01-25T16:38:10.834Z,22.23
2019-01-25T16:40:41.454Z,23.17
2019-01-25T16:43:12.827Z,23.83
2019-01-25T16:45:45.061Z,22.17
2019-01-25T16:48:15.662Z,23.20
2019-01-25T16:50:46.232Z,23.77
2019-01-25T16:53:16.754Z,22.80
2019-01-25T16:55:47.474Z,23.83
2019-01-25T16:58:20.345Z,24.60
2019-01-25T17:00:51.353Z,24.97
2019-01-25T17:03:22.228Z,23.80
2019-01-25T17:05:52.709Z,25.17
2019-01-25T17:08:23.235Z,25.73
2019-01-25T17:10:53.890Z,26.10
2019-01-25T17:13:24.729Z,25.87
2019-01-25T17:15:55.523Z,22.67
2019-01-25T17:18:26.215Z,23.27
2019-01-25T17:20:57.046Z,24.73
2019-01-25T17:23:27.558Z,22.97
2019-01-25T17:25:58.026Z,22.93
2019-01-25T17:28:28.524Z,23.23
2019-01-25T17:31:00.191Z,24.63
2019-01-25T17:33:31.239Z,24.17
2019-01-25T17:36:02.378Z,25.17
2019-01-25T17:38:33.565Z,22.77
2019-01-25T17:41:04.026Z,23.90
2019-01-25T17:43:34.482Z,23.50
2019-01-25T17:46:05.109Z,23.90
2019-01-25T17:48:36.003Z,23.23
2019-01-25T17:51:07.146Z,23.20
2019-01-25T17:53:38.191Z,22.37
2019-01-25T17:56:08.845Z,22.90
2019-01-25T17:58:39.395Z,23.10
2019-01-25T18:01:09.934Z,21.70
2019-01-25T18:03:42.227Z,22.73
2019-01-25T18:06:13.170Z,22.50
2019-01-25T18:08:44.575Z,21.80
2019-01-25T18:11:15.083Z,22.90
2019-01-25T18:13:45.623Z,22.40
2019-01-25T18:16:16.435Z,21.63
2019-01-25T18:18:47.838Z,21.77
2019-01-25T18:21:20.895Z,24.37
2019-01-25T18:23:52.791Z,22.37
2019-01-25T18:26:25.602Z,22.47
2019-01-25T18:29:09.671Z,22.37
2019-01-25T18:31:40.683Z,21.93
2019-01-25T18:34:11.503Z,21.77
2019-01-25T18:36:42.451Z,21.53
2019-01-25T18:39:12.947Z,21.57
2019-01-25T18:41:43.419Z,21.30
2019-01-25T18:44:13.947Z,20.10
2019-01-25T18:46:44.564Z,21.13
2019-01-25T18:49:15.293Z,20.37
2019-01-25T18:51:45.770Z,24.03
2019-01-25T18:54:16.793Z,20.30
2019-01-25T18:56:48.917Z,21.70
2019-01-25T18:59:19.813Z,21.60
2019-01-25T19:01:50.263Z,20.93
2019-01-25T19:04:21.130Z,22.43
2019-01-25T19:06:51.572Z,20.97
2019-01-25T19:09:22.085Z,20.87
2019-01-25T19:11:52.549Z,21.70
2019-01-25T19:14:23.162Z,23.03
2019-01-25T19:16:53.658Z,21.30
2019-01-25T19:19:24.729Z,21.40
2019-01-25T19:21:55.226Z,21.67
2019-01-25T19:24:25.691Z,21.27
2019-01-25T19:26:57.102Z,22.23
2019-01-25T19:29:28.003Z,22.40
2019-01-25T19:31:58.531Z,22.17
2019-01-25T19:34:29.027Z,24.17
2019-01-25T19:36:59.465Z,23.90
2019-01-25T19:39:32.494Z,23.13
2019-01-25T19:42:03.418Z,24.60
2019-01-25T19:44:33.955Z,25.67
2019-01-25T19:47:05.052Z,23.43
2019-01-25T19:49:35.516Z,24.93
2019-01-25T19:52:06.192Z,23.33
2019-01-25T19:54:38.033Z,23.83
2019-01-25T19:57:09.389Z,25.33
2019-01-25T19:59:39.890Z,25.23
2019-01-25T20:02:10.353Z,24.60
2019-01-25T20:04:43.572Z,25.57
2019-01-25T20:07:14.069Z,27.27
2019-01-25T20:09:44.899Z,25.73
2019-01-25T20:12:16.784Z,27.57
2019-01-25T20:14:47.265Z,27.57
2019-01-25T20:17:17.730Z,26.90
2019-01-25T20:19:50.565Z,27.50
2019-01-25T20:22:23.032Z,27.83
2019-01-25T20:24:54.510Z,29.20
2019-01-25T20:27:24.956Z,31.53
2019-01-25T20:29:55.501Z,28.97
2019-01-25T20:32:25.993Z,28.50
2019-01-25T20:34:56.452Z,30.53
2019-01-25T20:37:27.306Z,30.30
2019-01-25T20:39:57.833Z,31.07
2019-01-25T20:42:28.267Z,28.77
2019-01-25T20:44:58.737Z,30.13
2019-01-25T20:47:29.319Z,34.23
2019-01-25T20:50:02.989Z,32.93
2019-01-25T20:52:34.818Z,33.10
2019-01-25T20:55:06.510Z,35.37
2019-01-25T20:57:38.225Z,36.07
2019-01-25T21:00:16.150Z,34.33
2019-01-25T21:02:46.919Z,36.03
2019-01-25T21:05:18.969Z,34.23
2019-01-25T21:07:49.886Z,35.40
2019-01-25T21:10:21.768Z,33.93
2019-01-25T21:12:52.316Z,36.80
2019-01-25T21:15:25.165Z,33.77
2019-01-25T21:17:56.186Z,33.77
2019-01-25T21:20:32.460Z,34.67
2019-01-25T21:23:03.214Z,36.20
2019-01-25T21:25:34.355Z,34.47
2019-01-25T21:28:05.410Z,34.97
2019-01-25T21:30:36.197Z,34.17
2019-01-25T21:33:07.003Z,34.93
2019-01-25T21:35:37.562Z,32.23
2019-01-25T21:38:08.456Z,35.43
2019-01-25T21:40:39.313Z,35.13
2019-01-25T21:43:09.927Z,34.27
2019-01-25T21:45:43.174Z,33.93
2019-01-25T21:48:15.537Z,33.37
2019-01-25T21:50:47.329Z,32.27
2019-01-25T21:53:18.458Z,32.83
2019-01-25T21:55:49.334Z,32.87
2019-01-25T21:58:19.784Z,32.33
2019-01-25T22:00:50.310Z,30.80
2019-01-25T22:03:20.812Z,32.03
2019-01-25T22:05:53.199Z,31.87
2019-01-25T22:08:24.070Z,30.50
2019-01-25T22:10:55.064Z,30.60
2019-01-25T22:13:25.641Z,29.53
2019-01-25T22:15:56.164Z,28.63
2019-01-25T22:18:27.230Z,28.57
2019-01-25T22:20:59.893Z,28.27
2019-01-25T22:23:30.498Z,27.67
2019-01-25T22:26:01.982Z,27.03
2019-01-25T22:28:32.927Z,27.17
2019-01-25T22:31:04.118Z,25.17
2019-01-25T22:33:35.021Z,23.27
2019-01-25T22:36:05.607Z,24.93
2019-01-25T22:38:36.137Z,26.67
2019-01-25T22:41:06.603Z,24.63
2019-01-25T22:43:37.389Z,24.87
2019-01-25T22:46:08.293Z,25.13
2019-01-25T22:48:38.766Z,25.60
2019-01-25T22:51:09.290Z,24.47
2019-01-25T22:53:40.106Z,23.27
2019-01-25T22:56:10.999Z,25.20
2019-01-25T22:58:41.437Z,23.80
2019-01-25T23:01:22.283Z,22.13
2019-01-25T23:04:09.015Z,20.23
2019-01-25T23:06:49.440Z,20.57
2019-01-25T23:09:23.445Z,19.00
2019-01-25T23:11:53.893Z,20.40
2019-01-25T23:14:24.409Z,21.13
2019-01-25T23:16:54.855Z,19.40
2019-01-25T23:19:25.777Z,20.43
2019-01-25T23:21:56.214Z,19.07
2019-01-25T23:24:26.987Z,20.97
2019-01-25T23:26:57.458Z,18.97
2019-01-25T23:29:27.924Z,18.83
2019-01-25T23:31:58.838Z,20.03
2019-01-25T23:34:29.640Z,18.70
2019-01-25T23:37:00.089Z,17.20
2019-01-25T23:39:31.037Z,17.73
2019-01-25T23:42:01.474Z,18.27
2019-01-25T23:44:31.964Z,16.63
2019-01-25T23:47:02.407Z,17.87
2019-01-25T23:49:32.878Z,16.07
2019-01-25T23:52:03.709Z,17.17
2019-01-25T23:54:34.145Z,15.93
2019-01-25T23:57:04.624Z,16.60
2019-01-25T23:59:35.064Z,14.87
