createdAt,value
2019-03-19T00:02:08.374Z,4.30
2019-03-19T00:06:59.317Z,4.10
2019-03-19T00:11:50.975Z,3.90
2019-03-19T00:16:41.897Z,3.90
2019-03-19T00:21:32.824Z,3.90
2019-03-19T00:26:23.745Z,4.40
2019-03-19T00:31:14.684Z,4.50
2019-03-19T00:36:05.643Z,4.40
2019-03-19T00:40:56.629Z,4.10
2019-03-19T00:45:47.529Z,3.90
2019-03-19T00:50:38.448Z,3.80
2019-03-19T00:55:39.925Z,3.70
2019-03-19T01:00:20.327Z,3.60
2019-03-19T01:05:11.233Z,3.70
2019-03-19T01:10:02.126Z,4.30
2019-03-19T01:14:53.074Z,4.30
2019-03-19T01:19:43.993Z,4.20
2019-03-19T01:24:34.922Z,3.90
2019-03-19T01:29:25.860Z,3.80
2019-03-19T01:34:17.545Z,3.60
2019-03-19T01:39:08.460Z,3.60
2019-03-19T01:43:59.386Z,3.50
2019-03-19T01:48:50.287Z,3.80
2019-03-19T01:53:41.180Z,4.40
2019-03-19T01:58:32.093Z,4.50
2019-03-19T02:03:23.002Z,4.30
2019-03-19T02:08:14.683Z,4.00
2019-03-19T02:13:05.569Z,4.00
2019-03-19T02:17:57.266Z,3.80
2019-03-19T02:22:48.181Z,3.70
2019-03-19T02:27:39.099Z,3.70
2019-03-19T02:32:30.002Z,3.90
2019-03-19T02:37:20.908Z,4.50
2019-03-19T02:42:11.813Z,4.50
2019-03-19T02:47:02.719Z,4.40
2019-03-19T02:51:53.635Z,4.20
2019-03-19T02:56:44.522Z,4.00
2019-03-19T03:01:35.433Z,3.90
2019-03-19T03:06:27.090Z,3.70
2019-03-19T03:11:18.000Z,3.70
2019-03-19T03:16:08.923Z,4.10
2019-03-19T03:20:59.831Z,4.50
2019-03-19T03:25:50.740Z,4.40
2019-03-19T03:30:41.789Z,4.20
2019-03-19T03:35:32.575Z,3.90
2019-03-19T03:40:23.498Z,3.70
2019-03-19T03:45:14.483Z,3.60
2019-03-19T03:50:05.386Z,3.50
2019-03-19T03:54:56.323Z,3.50
2019-03-19T03:59:47.228Z,3.80
2019-03-19T04:04:38.146Z,4.30
2019-03-19T04:09:29.224Z,4.20
2019-03-19T04:14:20.115Z,4.00
2019-03-19T04:19:11.012Z,3.80
2019-03-19T04:24:01.920Z,3.70
2019-03-19T04:28:52.833Z,3.60
2019-03-19T04:33:43.770Z,3.50
2019-03-19T04:38:34.685Z,3.50
2019-03-19T04:43:25.597Z,3.90
2019-03-19T04:48:16.497Z,4.30
2019-03-19T04:53:08.138Z,4.00
2019-03-19T04:57:59.054Z,3.90
2019-03-19T05:02:50.691Z,3.60
2019-03-19T05:07:42.441Z,3.50
2019-03-19T05:12:33.342Z,3.50
2019-03-19T05:17:25.011Z,3.40
2019-03-19T05:22:15.958Z,3.40
2019-03-19T05:27:06.858Z,3.90
2019-03-19T05:31:57.778Z,4.20
2019-03-19T05:36:48.676Z,4.00
2019-03-19T05:41:39.582Z,3.80
2019-03-19T05:46:30.509Z,3.70
2019-03-19T05:51:21.425Z,3.50
2019-03-19T05:56:12.329Z,3.40
2019-03-19T06:01:03.975Z,3.50
2019-03-19T06:05:54.882Z,3.50
2019-03-19T06:10:46.538Z,4.30
2019-03-19T06:15:37.458Z,4.30
2019-03-19T06:20:28.352Z,4.20
2019-03-19T06:25:19.995Z,3.90
2019-03-19T06:30:14.500Z,3.80
2019-03-19T06:35:05.447Z,3.70
2019-03-19T06:39:56.401Z,3.70
2019-03-19T06:44:47.302Z,3.60
2019-03-19T06:49:38.260Z,3.80
2019-03-19T06:54:29.912Z,4.60
2019-03-19T06:59:21.575Z,4.40
2019-03-19T07:04:12.496Z,4.40
2019-03-19T07:09:03.497Z,4.30
2019-03-19T07:13:54.404Z,4.20
2019-03-19T07:18:45.314Z,4.10
2019-03-19T07:23:36.960Z,4.00
2019-03-19T07:28:28.607Z,4.30
2019-03-19T07:33:19.505Z,4.20
2019-03-19T07:38:11.150Z,5.00
2019-03-19T07:43:02.814Z,4.80
2019-03-19T07:47:53.717Z,4.80
2019-03-19T07:52:44.627Z,4.70
2019-03-19T07:57:35.557Z,4.50
2019-03-19T08:02:26.455Z,4.50
2019-03-19T08:07:18.127Z,4.50
2019-03-19T08:12:09.026Z,4.50
2019-03-19T08:16:59.946Z,5.00
2019-03-19T08:21:50.860Z,5.60
2019-03-19T08:26:41.762Z,5.70
2019-03-19T08:31:33.420Z,5.50
2019-03-19T08:36:24.338Z,5.50
2019-03-19T08:41:15.248Z,5.50
2019-03-19T08:46:06.186Z,5.50
2019-03-19T08:50:57.099Z,5.60
2019-03-19T08:55:48.001Z,5.70
2019-03-19T09:00:38.951Z,6.20
2019-03-19T09:05:29.867Z,6.70
2019-03-19T09:10:20.800Z,6.70
2019-03-19T09:15:11.695Z,6.70
2019-03-19T09:20:05.375Z,6.60
2019-03-19T09:24:56.287Z,6.60
2019-03-19T09:29:47.182Z,6.70
2019-03-19T09:34:38.818Z,7.10
2019-03-19T09:39:30.487Z,7.70
2019-03-19T09:44:21.407Z,7.70
2019-03-19T09:49:12.403Z,7.70
2019-03-19T09:54:05.606Z,7.50
2019-03-19T09:58:54.969Z,7.50
2019-03-19T10:03:45.866Z,7.40
2019-03-19T10:08:37.524Z,7.40
2019-03-19T10:13:28.460Z,7.40
2019-03-19T10:18:19.354Z,7.80
2019-03-19T10:23:10.270Z,8.30
2019-03-19T10:28:01.914Z,8.30
2019-03-19T10:32:52.842Z,8.30
2019-03-19T10:37:43.750Z,8.20
2019-03-19T10:42:34.651Z,8.20
2019-03-19T10:47:26.300Z,8.20
2019-03-19T10:52:17.201Z,8.10
2019-03-19T10:57:08.859Z,8.80
2019-03-19T11:01:59.764Z,8.80
2019-03-19T11:06:50.673Z,8.80
2019-03-19T11:11:41.562Z,8.60
2019-03-19T11:16:32.473Z,8.50
2019-03-19T11:21:23.375Z,8.30
2019-03-19T11:26:14.312Z,8.40
2019-03-19T11:31:05.217Z,8.80
2019-03-19T11:35:56.137Z,9.60
2019-03-19T11:40:47.034Z,9.70
2019-03-19T11:45:37.943Z,9.70
2019-03-19T11:50:28.835Z,9.60
2019-03-19T11:55:20.482Z,9.40
2019-03-19T12:00:17.027Z,9.50
2019-03-19T12:05:08.664Z,10.10
2019-03-19T12:10:00.382Z,10.30
2019-03-19T12:14:51.286Z,10.30
2019-03-19T12:19:42.188Z,10.20
2019-03-19T12:24:33.092Z,10.00
2019-03-19T12:29:23.995Z,10.00
2019-03-19T12:34:14.902Z,10.00
2019-03-19T12:39:06.560Z,10.10
2019-03-19T12:43:57.454Z,10.10
2019-03-19T12:48:49.093Z,10.70
2019-03-19T12:53:40.004Z,10.80
2019-03-19T12:58:31.670Z,10.30
2019-03-19T13:03:22.570Z,10.30
2019-03-19T13:08:13.466Z,10.10
2019-03-19T13:13:05.186Z,10.00
2019-03-19T13:17:56.090Z,10.00
2019-03-19T13:22:46.990Z,10.50
2019-03-19T13:27:37.907Z,10.40
2019-03-19T13:32:28.816Z,10.20
2019-03-19T13:37:19.710Z,10.00
2019-03-19T13:42:10.635Z,9.80
2019-03-19T13:47:01.535Z,9.70
2019-03-19T13:51:53.186Z,10.30
2019-03-19T13:56:44.819Z,10.50
2019-03-19T14:01:36.464Z,10.50
2019-03-19T14:06:27.378Z,10.50
2019-03-19T14:11:18.274Z,10.40
2019-03-19T14:16:09.173Z,10.40
2019-03-19T14:21:00.083Z,10.60
2019-03-19T14:25:51.003Z,10.70
2019-03-19T14:30:41.924Z,11.30
2019-03-19T14:35:37.214Z,11.90
2019-03-19T14:40:23.775Z,12.10
2019-03-19T14:45:14.671Z,12.30
2019-03-19T14:50:08.635Z,12.30
2019-03-19T14:54:59.535Z,12.30
2019-03-19T14:59:50.435Z,12.20
2019-03-19T15:04:42.171Z,13.00
2019-03-19T15:09:33.810Z,12.70
2019-03-19T15:14:25.462Z,12.40
2019-03-19T15:19:16.371Z,12.40
2019-03-19T15:24:08.083Z,11.80
2019-03-19T15:28:58.985Z,11.80
2019-03-19T15:33:49.901Z,11.70
2019-03-19T15:38:40.827Z,11.90
2019-03-19T15:43:31.752Z,11.80
2019-03-19T15:48:22.746Z,11.50
2019-03-19T15:53:13.642Z,11.10
2019-03-19T15:58:04.551Z,10.80
2019-03-19T16:02:55.585Z,10.50
2019-03-19T16:07:46.558Z,10.60
2019-03-19T16:12:37.459Z,10.90
2019-03-19T16:17:28.374Z,10.80
2019-03-19T16:22:19.266Z,10.40
2019-03-19T16:27:10.449Z,10.10
2019-03-19T16:32:02.103Z,9.70
2019-03-19T16:36:53.014Z,9.70
2019-03-19T16:41:44.711Z,10.10
2019-03-19T16:46:35.665Z,10.10
2019-03-19T16:51:26.652Z,9.90
2019-03-19T16:56:17.568Z,9.60
2019-03-19T17:01:08.474Z,9.20
2019-03-19T17:05:59.384Z,9.00
2019-03-19T17:10:50.290Z,8.80
2019-03-19T17:15:41.198Z,8.80
2019-03-19T17:20:32.123Z,9.20
2019-03-19T17:25:23.051Z,9.10
2019-03-19T17:30:17.370Z,8.80
2019-03-19T17:35:07.956Z,8.40
2019-03-19T17:39:58.867Z,8.10
2019-03-19T17:44:49.787Z,7.80
2019-03-19T17:49:40.701Z,7.70
2019-03-19T17:54:31.611Z,8.00
2019-03-19T17:59:23.242Z,7.70
2019-03-19T18:04:14.890Z,7.30
2019-03-19T18:09:05.793Z,7.30
2019-03-19T18:13:57.428Z,6.80
2019-03-19T18:18:49.112Z,6.50
2019-03-19T18:23:39.993Z,6.50
2019-03-19T18:28:30.899Z,6.70
2019-03-19T18:33:22.651Z,6.80
2019-03-19T18:38:13.559Z,6.80
2019-03-19T18:43:05.221Z,6.10
2019-03-19T18:47:56.869Z,5.80
2019-03-19T18:52:47.808Z,5.80
2019-03-19T18:57:41.468Z,5.40
2019-03-19T19:02:30.401Z,5.40
2019-03-19T19:07:22.107Z,6.00
2019-03-19T19:12:13.027Z,6.00
2019-03-19T19:17:03.937Z,5.80
2019-03-19T19:21:54.859Z,5.40
2019-03-19T19:26:45.771Z,5.10
2019-03-19T19:31:36.679Z,4.90
2019-03-19T19:36:27.594Z,4.60
2019-03-19T19:41:18.522Z,4.60
2019-03-19T19:46:09.466Z,5.00
2019-03-19T19:51:00.476Z,5.10
2019-03-19T19:55:51.415Z,4.80
2019-03-19T20:00:42.330Z,4.50
2019-03-19T20:05:34.171Z,4.30
2019-03-19T20:10:25.205Z,4.00
2019-03-19T20:15:16.845Z,3.60
2019-03-19T20:20:10.432Z,3.90
2019-03-19T20:25:02.127Z,4.30
2019-03-19T20:29:53.018Z,4.30
2019-03-19T20:34:43.930Z,4.20
2019-03-19T20:39:34.892Z,3.90
2019-03-19T20:44:25.810Z,3.60
2019-03-19T20:49:16.835Z,3.40
2019-03-19T20:54:07.769Z,3.20
2019-03-19T20:58:58.774Z,3.00
2019-03-19T21:03:49.695Z,2.80
2019-03-19T21:08:42.142Z,3.60
2019-03-19T21:13:33.074Z,3.60
2019-03-19T21:18:24.076Z,3.50
2019-03-19T21:23:15.009Z,3.20
2019-03-19T21:28:14.160Z,3.00
2019-03-19T21:32:56.881Z,2.70
2019-03-19T21:37:47.859Z,2.50
2019-03-19T21:42:38.755Z,2.40
2019-03-19T21:47:29.722Z,2.20
2019-03-19T21:52:21.368Z,3.00
2019-03-19T21:57:13.067Z,3.00
2019-03-19T22:02:03.958Z,2.90
2019-03-19T22:06:54.872Z,2.70
2019-03-19T22:11:45.798Z,2.50
2019-03-19T22:16:36.752Z,2.30
2019-03-19T22:21:28.486Z,1.90
2019-03-19T22:26:19.507Z,1.90
2019-03-19T22:31:11.184Z,1.80
2019-03-19T22:36:02.106Z,1.80
2019-03-19T22:40:53.060Z,2.30
2019-03-19T22:45:43.952Z,2.50
2019-03-19T22:50:34.857Z,2.30
2019-03-19T22:55:29.352Z,2.10
2019-03-19T23:00:16.700Z,1.90
2019-03-19T23:05:07.589Z,1.70
2019-03-19T23:09:58.482Z,1.50
2019-03-19T23:14:49.380Z,1.40
2019-03-19T23:19:40.296Z,1.30
2019-03-19T23:24:31.193Z,1.50
2019-03-19T23:29:22.846Z,2.00
2019-03-19T23:34:13.746Z,2.00
2019-03-19T23:39:04.710Z,1.80
2019-03-19T23:43:55.630Z,1.60
2019-03-19T23:48:46.570Z,1.40
2019-03-19T23:53:38.202Z,1.00
2019-03-19T23:58:29.091Z,1.00
