createdAt,value
2023-01-29T00:04:35.000Z,45.63
2023-01-29T00:07:02.512Z,46.05
2023-01-29T00:09:31.462Z,42.30
2023-01-29T00:11:59.277Z,44.53
2023-01-29T00:14:27.633Z,43.38
2023-01-29T00:16:55.188Z,47.60
2023-01-29T00:19:23.514Z,42.85
2023-01-29T00:21:51.343Z,45.83
2023-01-29T00:24:19.050Z,44.42
2023-01-29T00:26:47.265Z,43.00
2023-01-29T00:29:14.941Z,46.90
2023-01-29T00:31:45.297Z,51.58
2023-01-29T00:34:13.148Z,46.67
2023-01-29T00:36:40.806Z,52.13
2023-01-29T00:39:18.068Z,48.22
2023-01-29T00:42:04.905Z,47.30
2023-01-29T00:44:51.303Z,45.97
2023-01-29T00:47:33.538Z,49.22
2023-01-29T00:50:02.229Z,45.88
2023-01-29T00:52:30.093Z,44.25
2023-01-29T00:54:58.347Z,44.78
2023-01-29T00:57:27.106Z,43.95
2023-01-29T00:59:54.988Z,42.38
2023-01-29T01:03:42.505Z,47.90
2023-01-29T01:06:11.106Z,47.08
2023-01-29T01:09:17.770Z,46.53
2023-01-29T01:11:45.558Z,43.80
2023-01-29T01:14:14.307Z,51.00
2023-01-29T01:16:43.551Z,45.33
2023-01-29T01:19:11.475Z,48.75
2023-01-29T01:21:39.165Z,47.40
2023-01-29T01:24:07.305Z,46.75
2023-01-29T01:26:35.322Z,46.13
2023-01-29T01:29:02.752Z,46.72
2023-01-29T01:31:30.527Z,48.80
2023-01-29T01:33:58.095Z,49.42
2023-01-29T01:36:26.663Z,52.13
2023-01-29T01:38:55.571Z,49.30
2023-01-29T01:41:24.140Z,47.33
2023-01-29T01:43:54.966Z,43.10
2023-01-29T01:46:23.398Z,50.72
2023-01-29T01:48:55.391Z,50.63
2023-01-29T01:51:27.426Z,48.58
2023-01-29T01:53:58.977Z,48.55
2023-01-29T01:56:28.940Z,49.13
2023-01-29T01:58:57.590Z,50.75
2023-01-29T02:01:29.648Z,49.13
2023-01-29T02:04:27.017Z,46.55
2023-01-29T02:07:14.205Z,45.17
2023-01-29T02:10:01.942Z,48.30
2023-01-29T02:12:31.473Z,48.25
2023-01-29T02:14:59.239Z,49.83
2023-01-29T02:17:26.981Z,53.65
2023-01-29T02:20:20.116Z,48.72
2023-01-29T02:22:47.889Z,45.42
2023-01-29T02:25:16.345Z,51.25
2023-01-29T02:27:50.319Z,51.45
2023-01-29T02:30:24.920Z,48.92
2023-01-29T02:32:58.717Z,45.72
2023-01-29T02:35:30.198Z,46.47
2023-01-29T02:38:13.417Z,49.75
2023-01-29T02:40:44.547Z,46.47
2023-01-29T02:43:16.914Z,48.95
2023-01-29T02:45:47.880Z,50.42
2023-01-29T02:48:18.826Z,52.15
2023-01-29T02:50:58.085Z,45.83
2023-01-29T02:53:25.457Z,46.22
2023-01-29T02:55:56.821Z,48.45
2023-01-29T02:58:36.305Z,47.05
2023-01-29T03:01:12.668Z,46.65
2023-01-29T03:03:52.572Z,50.80
2023-01-29T03:06:29.124Z,47.50
2023-01-29T03:09:02.300Z,53.65
2023-01-29T03:11:33.730Z,49.10
2023-01-29T03:14:07.379Z,50.13
2023-01-29T03:16:45.761Z,49.63
2023-01-29T03:19:18.988Z,50.92
2023-01-29T03:22:00.903Z,47.83
2023-01-29T03:25:15.919Z,47.15
2023-01-29T03:28:22.327Z,49.75
2023-01-29T03:31:11.925Z,48.05
2023-01-29T03:34:01.909Z,48.90
2023-01-29T03:36:38.402Z,48.92
2023-01-29T03:39:07.227Z,48.60
2023-01-29T03:41:47.780Z,47.88
2023-01-29T03:44:31.134Z,52.08
2023-01-29T03:47:09.779Z,47.90
2023-01-29T03:49:52.030Z,47.78
2023-01-29T03:52:20.171Z,47.33
2023-01-29T03:54:55.485Z,47.97
2023-01-29T03:57:26.681Z,48.05
2023-01-29T03:59:58.139Z,48.95
2023-01-29T04:03:00.368Z,52.55
2023-01-29T04:05:31.522Z,48.97
2023-01-29T04:08:16.540Z,47.67
2023-01-29T04:10:46.024Z,50.20
2023-01-29T04:13:14.543Z,51.95
2023-01-29T04:18:11.715Z,47.55
2023-01-29T04:21:00.810Z,49.78
2023-01-29T04:23:30.035Z,50.78
2023-01-29T04:26:23.046Z,50.40
2023-01-29T04:28:58.061Z,48.90
2023-01-29T04:31:29.319Z,49.50
2023-01-29T04:34:15.808Z,49.95
2023-01-29T04:36:57.206Z,53.13
2023-01-29T04:39:50.345Z,49.05
2023-01-29T04:42:36.577Z,48.35
2023-01-29T04:45:22.817Z,49.20
2023-01-29T04:47:53.863Z,49.50
2023-01-29T04:50:39.074Z,54.58
2023-01-29T04:53:16.300Z,48.42
2023-01-29T04:55:51.821Z,50.50
2023-01-29T04:58:26.872Z,51.72
2023-01-29T05:00:55.154Z,51.33
2023-01-29T05:03:25.718Z,57.00
2023-01-29T05:05:58.307Z,50.83
2023-01-29T05:08:26.457Z,54.92
2023-01-29T05:10:54.826Z,52.42
2023-01-29T05:13:23.492Z,52.60
2023-01-29T05:16:05.802Z,51.63
2023-01-29T05:18:33.701Z,54.35
2023-01-29T05:21:04.350Z,56.78
2023-01-29T05:23:31.846Z,58.28
2023-01-29T05:25:59.643Z,57.30
2023-01-29T05:28:30.808Z,56.00
2023-01-29T05:30:58.600Z,56.80
2023-01-29T05:33:26.297Z,50.83
2023-01-29T05:35:54.167Z,55.60
2023-01-29T05:38:23.667Z,55.67
2023-01-29T05:40:52.752Z,53.60
2023-01-29T05:43:22.149Z,54.72
2023-01-29T05:46:00.839Z,52.63
2023-01-29T05:48:29.154Z,55.38
2023-01-29T05:51:04.043Z,55.30
2023-01-29T05:53:32.518Z,54.63
2023-01-29T05:56:01.801Z,55.03
2023-01-29T05:58:31.290Z,51.40
2023-01-29T06:00:58.866Z,52.27
2023-01-29T06:03:26.506Z,51.17
2023-01-29T06:05:54.447Z,61.70
2023-01-29T06:08:25.164Z,59.65
2023-01-29T06:10:52.898Z,55.53
2023-01-29T06:13:24.631Z,57.38
2023-01-29T06:15:52.734Z,57.75
2023-01-29T06:18:21.412Z,56.33
2023-01-29T06:20:48.955Z,53.20
2023-01-29T06:23:18.175Z,55.92
2023-01-29T06:25:45.605Z,52.95
2023-01-29T06:28:13.954Z,55.30
2023-01-29T06:30:41.803Z,55.80
2023-01-29T06:33:09.508Z,55.50
2023-01-29T06:35:37.255Z,52.25
2023-01-29T06:38:04.956Z,60.33
2023-01-29T06:40:32.563Z,53.47
2023-01-29T06:43:06.095Z,55.88
2023-01-29T06:45:33.648Z,57.75
2023-01-29T06:48:01.863Z,64.97
2023-01-29T06:50:30.045Z,60.30
2023-01-29T06:52:57.737Z,64.30
2023-01-29T06:55:26.327Z,60.22
2023-01-29T06:57:53.847Z,55.20
2023-01-29T07:00:22.644Z,64.93
2023-01-29T07:02:51.366Z,69.60
2023-01-29T07:05:19.016Z,60.83
2023-01-29T07:07:47.630Z,72.25
2023-01-29T07:10:15.471Z,70.47
2023-01-29T07:12:43.283Z,71.88
2023-01-29T07:15:12.686Z,61.42
2023-01-29T07:17:40.602Z,59.60
2023-01-29T07:20:08.747Z,68.53
2023-01-29T07:22:36.640Z,64.60
2023-01-29T07:25:04.464Z,58.88
2023-01-29T07:27:31.965Z,62.25
2023-01-29T07:29:59.567Z,64.25
2023-01-29T07:32:29.238Z,61.65
2023-01-29T07:34:56.871Z,71.90
2023-01-29T07:37:24.463Z,58.80
2023-01-29T07:39:52.772Z,66.10
2023-01-29T07:42:21.767Z,65.28
2023-01-29T07:44:51.518Z,68.32
2023-01-29T07:47:19.002Z,66.18
2023-01-29T07:49:46.467Z,62.53
2023-01-29T07:52:17.027Z,64.88
2023-01-29T07:54:45.479Z,62.00
2023-01-29T07:57:13.290Z,65.07
2023-01-29T07:59:40.932Z,63.08
2023-01-29T08:02:10.249Z,64.68
2023-01-29T08:04:37.963Z,66.68
2023-01-29T08:07:06.153Z,63.00
2023-01-29T08:09:33.869Z,65.38
2023-01-29T08:12:01.217Z,68.15
2023-01-29T08:14:30.358Z,60.47
2023-01-29T08:16:58.139Z,62.63
2023-01-29T08:19:25.893Z,64.15
2023-01-29T08:21:53.732Z,62.17
2023-01-29T08:24:31.300Z,65.20
2023-01-29T08:27:09.441Z,64.43
2023-01-29T08:29:37.169Z,70.70
2023-01-29T08:32:04.972Z,67.20
2023-01-29T08:34:32.760Z,71.30
2023-01-29T08:37:00.182Z,63.83
2023-01-29T08:39:27.676Z,63.33
2023-01-29T08:41:55.484Z,64.05
2023-01-29T08:44:23.280Z,68.90
2023-01-29T08:46:54.624Z,65.88
2023-01-29T08:49:23.543Z,65.72
2023-01-29T08:51:54.805Z,69.70
2023-01-29T08:54:22.956Z,69.50
2023-01-29T08:56:51.530Z,63.50
2023-01-29T08:59:23.508Z,65.20
2023-01-29T09:01:51.561Z,63.22
2023-01-29T09:04:19.140Z,60.83
2023-01-29T09:06:48.581Z,62.50
2023-01-29T09:09:16.271Z,63.65
2023-01-29T09:11:44.717Z,61.42
2023-01-29T09:14:14.557Z,65.00
2023-01-29T09:16:45.058Z,64.80
2023-01-29T09:19:12.935Z,58.30
2023-01-29T09:21:40.327Z,58.05
2023-01-29T09:24:07.899Z,62.80
2023-01-29T09:26:35.563Z,62.58
2023-01-29T09:29:03.469Z,60.35
2023-01-29T09:31:31.232Z,62.53
2023-01-29T09:33:58.860Z,56.53
2023-01-29T09:36:26.426Z,61.63
2023-01-29T09:38:53.921Z,60.38
2023-01-29T09:41:49.014Z,61.88
2023-01-29T09:44:18.365Z,64.90
2023-01-29T09:46:52.371Z,58.83
2023-01-29T09:49:36.181Z,58.65
2023-01-29T09:52:06.635Z,63.00
2023-01-29T09:57:01.633Z,57.63
2023-01-29T09:59:31.289Z,54.80
2023-01-29T10:02:07.717Z,59.47
2023-01-29T10:04:36.000Z,58.60
2023-01-29T10:07:09.657Z,57.65
2023-01-29T10:10:02.153Z,59.47
2023-01-29T10:12:32.809Z,54.92
2023-01-29T10:15:24.572Z,55.22
2023-01-29T10:18:01.354Z,55.60
2023-01-29T10:20:41.166Z,52.20
2023-01-29T10:23:25.241Z,54.05
2023-01-29T10:25:54.599Z,58.22
2023-01-29T10:28:46.852Z,61.40
2023-01-29T10:31:18.809Z,53.17
2023-01-29T10:34:01.603Z,54.20
2023-01-29T10:36:35.164Z,58.85
2023-01-29T10:39:04.637Z,53.15
2023-01-29T10:41:54.070Z,57.23
2023-01-29T10:44:22.554Z,53.17
2023-01-29T10:47:02.751Z,53.05
2023-01-29T10:49:42.953Z,52.78
2023-01-29T10:52:17.853Z,57.83
2023-01-29T10:55:04.163Z,55.42
2023-01-29T10:57:37.997Z,49.85
2023-01-29T11:00:14.891Z,53.03
2023-01-29T11:02:46.611Z,48.70
2023-01-29T11:05:32.689Z,55.33
2023-01-29T11:08:09.121Z,47.03
2023-01-29T11:10:47.899Z,46.65
2023-01-29T11:13:17.095Z,44.67
2023-01-29T11:15:45.143Z,43.13
2023-01-29T11:18:15.416Z,45.05
2023-01-29T11:20:43.592Z,43.90
2023-01-29T11:23:28.700Z,47.92
2023-01-29T11:25:58.546Z,41.83
2023-01-29T11:28:41.435Z,47.47
2023-01-29T11:31:26.207Z,46.13
2023-01-29T11:33:55.172Z,42.88
2023-01-29T11:36:28.504Z,43.85
2023-01-29T11:39:22.607Z,45.60
2023-01-29T11:41:57.209Z,41.30
2023-01-29T11:44:33.236Z,37.75
2023-01-29T11:47:16.019Z,42.00
2023-01-29T11:49:51.585Z,38.17
2023-01-29T11:52:21.656Z,38.88
2023-01-29T11:55:00.965Z,43.97
2023-01-29T11:57:31.113Z,39.97
2023-01-29T12:00:22.377Z,47.40
2023-01-29T12:02:54.463Z,39.00
2023-01-29T12:05:27.769Z,42.85
2023-01-29T12:07:57.019Z,44.10
2023-01-29T12:10:43.332Z,46.60
2023-01-29T12:13:11.207Z,40.95
2023-01-29T12:15:39.547Z,36.88
2023-01-29T12:18:17.768Z,44.10
2023-01-29T12:20:57.314Z,44.05
2023-01-29T12:23:43.665Z,41.58
2023-01-29T12:26:16.270Z,39.38
2023-01-29T12:28:53.469Z,40.05
2023-01-29T12:31:29.798Z,40.95
2023-01-29T12:34:04.078Z,48.03
2023-01-29T12:36:41.404Z,40.58
2023-01-29T12:39:11.255Z,42.97
2023-01-29T12:41:46.167Z,42.17
2023-01-29T12:44:42.774Z,39.90
2023-01-29T12:47:30.425Z,40.10
2023-01-29T12:49:59.886Z,41.70
2023-01-29T12:52:46.502Z,45.07
2023-01-29T12:55:17.268Z,42.22
2023-01-29T12:57:45.027Z,43.78
2023-01-29T13:00:15.671Z,46.50
2023-01-29T13:02:52.889Z,43.20
2023-01-29T13:05:33.855Z,44.25
2023-01-29T13:08:08.513Z,40.10
2023-01-29T13:10:39.041Z,42.45
2023-01-29T13:13:16.775Z,43.25
2023-01-29T13:15:45.029Z,48.10
2023-01-29T13:18:15.738Z,44.97
2023-01-29T13:20:44.489Z,44.13
2023-01-29T13:23:22.807Z,44.90
2023-01-29T13:25:54.943Z,50.05
2023-01-29T13:28:27.615Z,45.08
2023-01-29T13:31:15.844Z,49.35
2023-01-29T13:33:44.199Z,49.20
2023-01-29T13:36:26.123Z,51.20
2023-01-29T13:39:02.510Z,50.03
2023-01-29T13:41:34.942Z,55.47
2023-01-29T13:44:02.901Z,48.72
2023-01-29T13:46:31.731Z,55.80
2023-01-29T13:49:04.953Z,49.47
2023-01-29T13:51:36.154Z,53.05
2023-01-29T13:54:09.438Z,54.08
2023-01-29T13:56:37.121Z,52.42
2023-01-29T13:59:07.899Z,52.95
2023-01-29T14:01:48.085Z,52.97
2023-01-29T14:04:28.421Z,56.78
2023-01-29T14:06:57.893Z,56.70
2023-01-29T14:09:33.416Z,55.47
2023-01-29T14:12:01.569Z,55.38
2023-01-29T14:14:47.839Z,54.78
2023-01-29T14:17:16.329Z,53.33
2023-01-29T14:19:47.971Z,59.33
2023-01-29T14:22:23.274Z,56.90
2023-01-29T14:24:55.922Z,56.40
2023-01-29T14:27:28.273Z,63.28
2023-01-29T14:30:00.553Z,60.40
2023-01-29T14:32:28.277Z,57.03
2023-01-29T14:34:59.325Z,52.97
2023-01-29T14:37:37.418Z,57.78
2023-01-29T14:40:20.367Z,60.50
2023-01-29T14:43:06.248Z,58.72
2023-01-29T14:45:44.784Z,53.10
2023-01-29T14:48:12.507Z,57.75
2023-01-29T14:50:42.442Z,57.80
2023-01-29T14:53:28.979Z,54.92
2023-01-29T14:56:02.627Z,55.35
2023-01-29T14:58:38.472Z,58.40
2023-01-29T15:01:13.232Z,56.88
2023-01-29T15:03:50.369Z,61.08
2023-01-29T15:06:33.188Z,62.30
2023-01-29T15:09:26.767Z,61.30
2023-01-29T15:11:56.423Z,61.50
2023-01-29T15:14:44.758Z,67.65
2023-01-29T15:17:17.435Z,62.00
2023-01-29T15:19:50.294Z,63.80
2023-01-29T15:22:21.930Z,57.65
2023-01-29T15:25:03.227Z,61.00
2023-01-29T15:27:31.627Z,60.47
2023-01-29T15:30:00.851Z,62.83
2023-01-29T15:32:32.124Z,58.67
2023-01-29T15:35:00.600Z,59.90
2023-01-29T15:37:29.611Z,57.03
2023-01-29T15:40:01.900Z,62.25
2023-01-29T15:42:30.337Z,61.13
2023-01-29T15:44:58.241Z,67.57
2023-01-29T15:47:29.356Z,64.15
2023-01-29T15:49:57.521Z,63.08
2023-01-29T15:52:28.002Z,57.67
2023-01-29T15:54:57.072Z,61.85
2023-01-29T15:57:32.880Z,58.97
2023-01-29T16:00:00.624Z,59.55
2023-01-29T16:02:33.811Z,55.78
2023-01-29T16:05:01.714Z,61.80
2023-01-29T16:07:34.878Z,60.20
2023-01-29T16:10:03.576Z,55.92
2023-01-29T16:12:33.718Z,55.30
2023-01-29T16:15:03.491Z,52.22
2023-01-29T16:17:41.528Z,52.63
2023-01-29T16:20:21.978Z,55.70
2023-01-29T16:22:52.507Z,52.17
2023-01-29T16:25:24.490Z,54.78
2023-01-29T16:27:53.024Z,54.22
2023-01-29T16:30:21.996Z,53.35
2023-01-29T16:32:51.950Z,51.47
2023-01-29T16:35:21.829Z,57.72
2023-01-29T16:37:52.642Z,57.80
2023-01-29T16:40:32.659Z,56.33
2023-01-29T16:43:18.801Z,54.00
2023-01-29T16:46:05.016Z,55.33
2023-01-29T16:48:33.958Z,51.08
2023-01-29T16:51:06.570Z,50.53
2023-01-29T16:53:36.552Z,50.22
2023-01-29T16:56:06.056Z,48.33
2023-01-29T16:58:34.062Z,51.87
2023-01-29T17:01:06.721Z,55.15
2023-01-29T17:03:35.626Z,52.95
2023-01-29T17:06:12.030Z,51.60
2023-01-29T17:08:41.810Z,51.40
2023-01-29T17:11:09.680Z,52.38
2023-01-29T17:13:42.820Z,54.17
2023-01-29T17:16:31.347Z,55.97
2023-01-29T17:18:59.664Z,51.25
2023-01-29T17:21:27.396Z,55.30
2023-01-29T17:23:55.225Z,52.70
2023-01-29T17:26:24.925Z,54.95
2023-01-29T17:28:53.188Z,55.08
2023-01-29T17:31:22.975Z,60.65
2023-01-29T17:33:51.386Z,64.03
2023-01-29T17:36:20.357Z,53.10
2023-01-29T17:38:48.037Z,59.22
2023-01-29T17:41:26.708Z,54.90
2023-01-29T17:43:54.455Z,55.22
2023-01-29T17:46:22.871Z,51.42
2023-01-29T17:48:52.439Z,54.05
2023-01-29T17:51:20.263Z,53.88
2023-01-29T17:53:47.855Z,49.47
2023-01-29T17:56:17.377Z,50.47
2023-01-29T17:58:45.280Z,56.45
2023-01-29T18:01:12.817Z,48.55
2023-01-29T18:03:40.744Z,51.08
2023-01-29T18:06:09.532Z,52.35
2023-01-29T18:08:39.695Z,50.25
2023-01-29T18:11:07.677Z,47.33
2023-01-29T18:13:36.304Z,48.75
2023-01-29T18:16:04.011Z,51.08
2023-01-29T18:18:31.764Z,48.63
2023-01-29T18:20:59.885Z,51.42
2023-01-29T18:23:29.497Z,46.65
2023-01-29T18:25:58.735Z,48.05
2023-01-29T18:28:26.718Z,54.13
2023-01-29T18:30:54.614Z,48.15
2023-01-29T18:33:25.962Z,46.47
2023-01-29T18:35:55.403Z,46.67
2023-01-29T18:38:26.119Z,47.45
2023-01-29T18:40:56.410Z,44.00
2023-01-29T18:43:26.179Z,45.10
2023-01-29T18:45:58.185Z,47.03
2023-01-29T18:48:26.338Z,51.55
2023-01-29T18:50:54.330Z,48.03
2023-01-29T18:53:22.860Z,42.60
2023-01-29T18:56:04.832Z,48.90
2023-01-29T18:58:36.310Z,47.15
2023-01-29T19:01:11.995Z,45.88
2023-01-29T19:03:40.954Z,47.55
2023-01-29T19:06:09.576Z,50.42
2023-01-29T19:08:37.365Z,52.00
2023-01-29T19:11:08.294Z,43.05
2023-01-29T19:13:38.112Z,46.83
2023-01-29T19:16:13.857Z,54.90
2023-01-29T19:18:41.944Z,49.30
2023-01-29T19:21:11.117Z,44.80
2023-01-29T19:23:39.447Z,50.30
2023-01-29T19:26:07.479Z,53.50
2023-01-29T19:28:35.391Z,52.78
2023-01-29T19:31:03.440Z,51.53
2023-01-29T19:33:31.882Z,52.95
2023-01-29T19:35:59.928Z,49.17
2023-01-29T19:38:27.657Z,51.20
2023-01-29T19:40:55.624Z,49.83
2023-01-29T19:43:30.626Z,58.30
2023-01-29T19:45:59.335Z,52.95
2023-01-29T19:48:27.147Z,53.28
2023-01-29T19:50:55.721Z,53.78
2023-01-29T19:53:24.311Z,54.90
2023-01-29T19:56:03.488Z,55.85
2023-01-29T19:58:33.010Z,58.25
2023-01-29T20:01:05.552Z,62.80
2023-01-29T20:03:34.583Z,62.10
2023-01-29T20:06:04.184Z,59.03
2023-01-29T20:08:32.573Z,65.13
2023-01-29T20:11:00.537Z,55.10
2023-01-29T20:13:28.754Z,60.65
2023-01-29T20:15:56.628Z,63.42
2023-01-29T20:18:24.506Z,64.47
2023-01-29T20:20:53.563Z,60.22
2023-01-29T20:23:37.277Z,61.40
2023-01-29T20:26:07.272Z,59.67
2023-01-29T20:28:36.815Z,62.45
2023-01-29T20:31:05.630Z,56.10
2023-01-29T20:33:34.870Z,59.75
2023-01-29T20:36:04.445Z,62.38
2023-01-29T20:38:32.389Z,62.87
2023-01-29T20:41:04.262Z,62.67
2023-01-29T20:43:32.233Z,58.85
2023-01-29T20:46:00.471Z,61.92
2023-01-29T20:48:28.497Z,62.05
2023-01-29T20:50:56.156Z,59.78
2023-01-29T20:53:23.874Z,63.58
2023-01-29T20:55:53.388Z,62.03
2023-01-29T20:58:22.595Z,58.63
2023-01-29T21:00:50.757Z,66.07
2023-01-29T21:03:18.460Z,67.90
2023-01-29T21:05:46.696Z,59.25
2023-01-29T21:08:14.325Z,61.58
2023-01-29T21:10:43.440Z,63.15
2023-01-29T21:13:11.740Z,72.07
2023-01-29T21:15:39.347Z,69.63
2023-01-29T21:18:07.649Z,65.90
2023-01-29T21:20:37.072Z,67.78
2023-01-29T21:23:07.033Z,66.40
2023-01-29T21:25:35.179Z,65.05
2023-01-29T21:28:10.221Z,67.72
2023-01-29T21:30:38.117Z,79.03
2023-01-29T21:33:06.011Z,73.72
2023-01-29T21:35:33.803Z,69.47
2023-01-29T21:38:01.381Z,64.53
2023-01-29T21:40:30.563Z,64.35
2023-01-29T21:43:13.321Z,70.13
2023-01-29T21:45:41.720Z,72.07
2023-01-29T21:48:12.626Z,63.78
2023-01-29T21:50:40.264Z,65.70
2023-01-29T21:53:08.009Z,74.35
2023-01-29T21:55:35.619Z,74.82
2023-01-29T21:58:04.436Z,72.88
2023-01-29T22:00:32.409Z,66.43
2023-01-29T22:03:00.034Z,74.65
2023-01-29T22:05:29.348Z,66.97
2023-01-29T22:07:57.512Z,64.55
2023-01-29T22:10:25.081Z,72.13
2023-01-29T22:12:54.067Z,79.10
2023-01-29T22:15:23.932Z,64.65
2023-01-29T22:17:52.834Z,69.35
2023-01-29T22:20:25.572Z,71.45
2023-01-29T22:22:54.224Z,64.82
2023-01-29T22:25:22.913Z,77.60
2023-01-29T22:27:53.621Z,71.57
2023-01-29T22:30:23.491Z,75.30
2023-01-29T22:32:52.410Z,70.10
2023-01-29T22:35:20.255Z,66.95
2023-01-29T22:37:47.818Z,70.03
2023-01-29T22:40:16.185Z,68.90
2023-01-29T22:42:44.098Z,77.53
2023-01-29T22:45:11.796Z,71.28
2023-01-29T22:47:39.328Z,71.30
2023-01-29T22:50:07.516Z,69.85
2023-01-29T22:52:42.836Z,69.78
2023-01-29T22:55:11.234Z,69.57
2023-01-29T22:57:38.894Z,73.20
2023-01-29T23:00:08.501Z,90.55
2023-01-29T23:02:36.272Z,77.30
2023-01-29T23:05:04.460Z,76.95
2023-01-29T23:07:32.433Z,79.10
2023-01-29T23:09:59.982Z,79.30
2023-01-29T23:12:27.577Z,80.07
2023-01-29T23:14:55.211Z,74.47
2023-01-29T23:17:23.466Z,77.82
2023-01-29T23:19:51.423Z,75.90
2023-01-29T23:22:18.910Z,78.63
2023-01-29T23:24:47.072Z,80.75
2023-01-29T23:27:14.538Z,82.88
2023-01-29T23:29:45.783Z,83.50
2023-01-29T23:32:15.969Z,85.30
2023-01-29T23:34:43.716Z,79.88
2023-01-29T23:37:11.142Z,82.97
2023-01-29T23:39:39.126Z,84.18
2023-01-29T23:42:06.773Z,80.38
2023-01-29T23:44:35.610Z,77.28
2023-01-29T23:47:03.474Z,90.00
2023-01-29T23:49:31.604Z,82.15
2023-01-29T23:51:59.253Z,88.82
2023-01-29T23:54:29.794Z,89.95
2023-01-29T23:59:28.500Z,85.05
