createdAt,value
2023-05-05T00:01:34.991Z,13.45
2023-05-05T00:04:01.866Z,13.35
2023-05-05T00:06:28.752Z,13.26
2023-05-05T00:08:56.149Z,13.24
2023-05-05T00:11:22.805Z,13.18
2023-05-05T00:13:49.401Z,13.16
2023-05-05T00:16:16.018Z,13.01
2023-05-05T00:18:42.590Z,12.94
2023-05-05T00:21:09.151Z,12.87
2023-05-05T00:23:35.764Z,12.79
2023-05-05T00:26:02.418Z,12.77
2023-05-05T00:28:29.945Z,12.75
2023-05-05T00:30:57.527Z,12.73
2023-05-05T00:33:24.214Z,12.66
2023-05-05T00:35:51.542Z,12.60
2023-05-05T00:38:18.121Z,12.59
2023-05-05T00:40:44.702Z,12.56
2023-05-05T00:43:12.945Z,12.45
2023-05-05T00:45:42.749Z,12.50
2023-05-05T00:48:09.620Z,12.52
2023-05-05T00:50:36.576Z,12.48
2023-05-05T00:53:05.027Z,12.48
2023-05-05T00:55:32.608Z,12.50
2023-05-05T00:58:00.346Z,12.57
2023-05-05T01:00:27.649Z,12.52
2023-05-05T01:02:55.529Z,12.56
2023-05-05T01:05:24.680Z,12.56
2023-05-05T01:08:26.906Z,12.56
2023-05-05T01:11:00.568Z,12.54
2023-05-05T01:13:39.419Z,12.50
2023-05-05T01:16:18.108Z,12.47
2023-05-05T01:19:00.162Z,12.49
2023-05-05T01:21:36.000Z,12.37
2023-05-05T01:24:28.598Z,12.27
2023-05-05T01:27:19.222Z,12.28
2023-05-05T01:30:22.191Z,12.22
2023-05-05T01:32:55.230Z,12.14
2023-05-05T01:35:36.218Z,12.17
2023-05-05T01:38:11.881Z,12.18
2023-05-05T01:40:45.280Z,12.07
2023-05-05T01:43:15.170Z,12.05
2023-05-05T01:45:45.537Z,12.05
2023-05-05T01:48:15.257Z,11.98
2023-05-05T01:50:43.732Z,11.93
2023-05-05T01:53:11.633Z,11.92
2023-05-05T01:55:39.603Z,11.91
2023-05-05T01:58:07.684Z,11.92
2023-05-05T02:00:34.645Z,11.73
2023-05-05T02:03:04.577Z,11.69
2023-05-05T02:05:32.988Z,11.61
2023-05-05T02:08:00.939Z,11.56
2023-05-05T02:10:28.566Z,11.56
2023-05-05T02:12:56.682Z,11.56
2023-05-05T02:15:24.184Z,11.54
2023-05-05T02:17:54.712Z,11.55
2023-05-05T02:20:23.841Z,11.57
2023-05-05T02:22:50.496Z,11.54
2023-05-05T02:25:19.854Z,11.63
2023-05-05T02:27:48.477Z,11.76
2023-05-05T02:30:19.826Z,11.75
2023-05-05T02:32:55.216Z,11.85
2023-05-05T02:35:32.249Z,11.93
2023-05-05T02:38:05.519Z,12.00
2023-05-05T02:40:38.542Z,12.05
2023-05-05T02:43:09.709Z,12.06
2023-05-05T02:45:36.435Z,12.12
2023-05-05T02:48:06.877Z,12.12
2023-05-05T02:50:38.060Z,12.20
2023-05-05T02:53:26.887Z,12.22
2023-05-05T02:56:05.579Z,12.14
2023-05-05T02:58:51.722Z,12.20
2023-05-05T03:01:57.213Z,12.20
2023-05-05T03:04:31.938Z,12.19
2023-05-05T03:07:00.217Z,12.22
2023-05-05T03:10:03.185Z,12.19
2023-05-05T03:12:45.992Z,12.14
2023-05-05T03:15:22.327Z,12.15
2023-05-05T03:17:51.478Z,12.16
2023-05-05T03:20:18.991Z,12.23
2023-05-05T03:22:48.388Z,12.18
2023-05-05T03:25:15.804Z,12.11
2023-05-05T03:27:42.561Z,12.08
2023-05-05T03:30:12.469Z,11.97
2023-05-05T03:32:46.296Z,11.83
2023-05-05T03:35:13.981Z,11.73
2023-05-05T03:37:40.735Z,11.58
2023-05-05T03:40:08.176Z,11.58
2023-05-05T03:42:34.926Z,11.56
2023-05-05T03:45:01.528Z,11.51
2023-05-05T03:47:28.695Z,11.46
2023-05-05T03:49:56.465Z,11.39
2023-05-05T03:52:23.117Z,11.32
2023-05-05T03:54:49.750Z,11.42
2023-05-05T03:57:16.708Z,11.47
2023-05-05T03:59:43.392Z,11.52
2023-05-05T04:02:09.988Z,11.57
2023-05-05T04:04:36.674Z,11.65
2023-05-05T04:07:03.528Z,11.72
2023-05-05T04:09:30.072Z,11.76
2023-05-05T04:11:57.003Z,11.82
2023-05-05T04:14:23.834Z,12.00
2023-05-05T04:16:51.941Z,12.05
2023-05-05T04:19:19.375Z,12.10
2023-05-05T04:21:46.610Z,12.12
2023-05-05T04:24:13.647Z,12.14
2023-05-05T04:26:40.536Z,12.22
2023-05-05T04:29:07.290Z,12.22
2023-05-05T04:31:34.057Z,12.35
2023-05-05T04:34:00.935Z,12.39
2023-05-05T04:36:27.573Z,12.31
2023-05-05T04:38:54.583Z,12.45
2023-05-05T04:41:21.474Z,12.48
2023-05-05T04:43:48.770Z,12.51
2023-05-05T04:46:15.739Z,12.49
2023-05-05T04:48:42.679Z,12.50
2023-05-05T04:51:09.500Z,12.55
2023-05-05T04:53:37.180Z,12.66
2023-05-05T04:56:03.877Z,12.76
2023-05-05T04:58:32.800Z,12.71
2023-05-05T05:00:59.454Z,12.79
2023-05-05T05:03:26.284Z,12.83
2023-05-05T05:05:53.549Z,12.81
2023-05-05T05:08:20.268Z,12.81
2023-05-05T05:10:47.354Z,12.86
2023-05-05T05:13:13.991Z,12.89
2023-05-05T05:15:42.332Z,12.99
2023-05-05T05:18:08.935Z,13.00
2023-05-05T05:20:35.546Z,13.01
2023-05-05T05:23:02.403Z,12.89
2023-05-05T05:25:30.757Z,12.94
2023-05-05T05:28:08.919Z,12.93
2023-05-05T05:30:38.845Z,12.92
2023-05-05T05:33:07.113Z,12.95
2023-05-05T05:35:34.352Z,13.06
2023-05-05T05:38:01.481Z,12.98
2023-05-05T05:40:28.417Z,13.03
2023-05-05T05:42:55.420Z,13.06
2023-05-05T05:45:23.704Z,13.06
2023-05-05T05:47:51.136Z,13.06
2023-05-05T05:50:18.901Z,13.02
2023-05-05T05:52:45.700Z,13.01
2023-05-05T05:55:12.301Z,12.92
2023-05-05T05:57:40.608Z,12.90
2023-05-05T06:00:09.832Z,12.89
2023-05-05T06:02:40.986Z,12.91
2023-05-05T06:05:12.671Z,12.90
2023-05-05T06:07:39.821Z,12.90
2023-05-05T06:10:22.967Z,12.93
2023-05-05T06:12:55.062Z,12.88
2023-05-05T06:15:22.155Z,12.88
2023-05-05T06:17:50.375Z,12.84
2023-05-05T06:20:17.115Z,12.96
2023-05-05T06:22:43.723Z,13.01
2023-05-05T06:25:11.208Z,13.12
2023-05-05T06:27:38.282Z,13.09
2023-05-05T06:30:06.773Z,13.09
2023-05-05T06:32:33.572Z,13.15
2023-05-05T06:35:00.196Z,13.21
2023-05-05T06:37:26.893Z,13.27
2023-05-05T06:39:53.536Z,13.33
2023-05-05T06:42:20.078Z,13.40
2023-05-05T06:44:46.646Z,13.40
2023-05-05T06:47:13.214Z,13.35
2023-05-05T06:49:42.626Z,13.28
2023-05-05T06:52:09.205Z,13.30
2023-05-05T06:54:35.805Z,13.40
2023-05-05T06:57:02.379Z,13.32
2023-05-05T06:59:28.999Z,13.30
2023-05-05T07:01:56.591Z,13.38
2023-05-05T07:04:23.234Z,13.43
2023-05-05T07:06:49.830Z,13.62
2023-05-05T07:09:17.495Z,13.84
2023-05-05T07:11:44.243Z,13.99
2023-05-05T07:14:10.802Z,14.16
2023-05-05T07:16:37.528Z,14.33
2023-05-05T07:19:07.030Z,14.60
2023-05-05T07:21:34.182Z,14.63
2023-05-05T07:24:01.871Z,14.71
2023-05-05T07:26:28.490Z,14.67
2023-05-05T07:28:58.722Z,14.87
2023-05-05T07:31:26.564Z,15.06
2023-05-05T07:33:53.623Z,15.22
2023-05-05T07:36:20.414Z,15.30
2023-05-05T07:38:46.947Z,15.56
2023-05-05T07:41:13.513Z,15.92
2023-05-05T07:43:44.057Z,16.45
2023-05-05T07:46:11.317Z,16.82
2023-05-05T07:48:39.104Z,16.96
2023-05-05T07:51:05.687Z,16.86
2023-05-05T07:53:32.437Z,16.87
2023-05-05T07:55:59.063Z,16.93
2023-05-05T07:58:25.701Z,16.99
2023-05-05T08:00:52.269Z,17.01
2023-05-05T08:03:21.588Z,17.06
2023-05-05T08:05:50.557Z,17.53
2023-05-05T08:08:18.292Z,17.83
2023-05-05T08:10:44.826Z,18.21
2023-05-05T08:13:11.672Z,18.61
2023-05-05T08:15:38.248Z,18.83
2023-05-05T08:18:04.907Z,18.77
2023-05-05T08:20:31.607Z,18.67
2023-05-05T08:22:58.236Z,18.57
2023-05-05T08:25:26.837Z,18.24
2023-05-05T08:27:53.667Z,17.97
2023-05-05T08:30:22.194Z,17.87
2023-05-05T08:32:48.800Z,17.69
2023-05-05T08:35:15.383Z,17.79
2023-05-05T08:37:41.974Z,17.74
2023-05-05T08:40:12.181Z,17.74
2023-05-05T08:42:39.594Z,17.74
2023-05-05T08:45:08.541Z,17.66
2023-05-05T08:47:36.816Z,17.28
2023-05-05T08:50:05.685Z,17.12
2023-05-05T08:52:40.328Z,17.02
2023-05-05T08:55:18.000Z,16.96
2023-05-05T08:58:01.035Z,16.72
2023-05-05T09:00:28.027Z,16.53
2023-05-05T09:02:56.935Z,16.43
2023-05-05T09:05:24.338Z,16.38
2023-05-05T09:07:51.327Z,16.43
2023-05-05T09:10:18.683Z,16.46
2023-05-05T09:12:45.340Z,16.52
2023-05-05T09:15:14.652Z,16.63
2023-05-05T09:17:42.187Z,16.65
2023-05-05T09:20:10.859Z,16.63
2023-05-05T09:22:39.694Z,16.82
2023-05-05T09:25:08.726Z,17.18
2023-05-05T09:27:41.012Z,17.57
2023-05-05T09:30:09.528Z,17.98
2023-05-05T09:32:49.021Z,18.35
2023-05-05T09:35:16.711Z,18.69
2023-05-05T09:37:43.577Z,18.71
2023-05-05T09:40:12.799Z,18.79
2023-05-05T09:42:40.523Z,18.77
2023-05-05T09:45:27.955Z,18.58
2023-05-05T09:47:59.099Z,18.78
2023-05-05T09:50:30.018Z,19.09
2023-05-05T09:53:03.622Z,19.31
2023-05-05T09:55:33.267Z,19.41
2023-05-05T09:58:23.668Z,19.85
2023-05-05T10:00:50.982Z,19.90
2023-05-05T10:03:18.112Z,19.80
2023-05-05T10:05:52.722Z,19.64
2023-05-05T10:08:21.151Z,19.45
2023-05-05T10:10:51.840Z,19.50
2023-05-05T10:13:20.685Z,19.68
2023-05-05T10:15:52.344Z,19.92
2023-05-05T10:18:23.568Z,20.19
2023-05-05T10:21:02.256Z,20.19
2023-05-05T10:23:34.595Z,20.31
2023-05-05T10:26:03.772Z,20.60
2023-05-05T10:28:34.137Z,20.12
2023-05-05T10:31:04.259Z,20.15
2023-05-05T10:34:03.361Z,20.27
2023-05-05T10:36:31.670Z,20.40
2023-05-05T10:38:59.848Z,20.22
2023-05-05T10:41:26.984Z,20.11
2023-05-05T10:43:58.608Z,20.43
2023-05-05T10:46:27.369Z,20.90
2023-05-05T10:51:48.107Z,21.12
2023-05-05T10:54:28.128Z,20.99
2023-05-05T10:56:55.623Z,20.81
2023-05-05T10:59:37.491Z,20.52
2023-05-05T11:02:26.797Z,20.31
2023-05-05T11:05:14.902Z,20.01
2023-05-05T11:07:42.552Z,19.76
2023-05-05T11:10:11.412Z,19.33
2023-05-05T11:13:10.109Z,18.88
2023-05-05T11:15:38.039Z,18.66
2023-05-05T11:18:07.968Z,18.71
2023-05-05T11:20:39.594Z,18.87
2023-05-05T11:23:06.314Z,18.95
2023-05-05T11:25:42.121Z,19.01
2023-05-05T11:28:09.941Z,18.90
2023-05-05T11:30:57.256Z,18.73
2023-05-05T11:33:38.436Z,18.73
2023-05-05T11:36:14.621Z,18.64
2023-05-05T11:38:55.716Z,18.73
2023-05-05T11:41:34.044Z,18.97
2023-05-05T11:44:15.275Z,19.27
2023-05-05T11:47:04.806Z,20.09
2023-05-05T11:49:38.782Z,20.56
2023-05-05T11:52:10.437Z,20.30
2023-05-05T11:54:40.487Z,19.94
2023-05-05T11:57:08.529Z,20.01
2023-05-05T11:59:37.326Z,20.15
2023-05-05T12:02:04.509Z,20.04
2023-05-05T12:04:31.636Z,19.97
2023-05-05T12:06:59.396Z,19.98
2023-05-05T12:09:27.114Z,19.96
2023-05-05T12:11:58.723Z,19.92
2023-05-05T12:14:26.089Z,20.23
2023-05-05T12:17:04.309Z,20.36
2023-05-05T12:19:33.405Z,20.39
2023-05-05T12:22:04.543Z,20.68
2023-05-05T12:24:31.307Z,21.41
2023-05-05T12:27:08.163Z,21.43
2023-05-05T12:29:34.808Z,21.21
2023-05-05T12:32:01.495Z,21.69
2023-05-05T12:34:28.313Z,21.67
2023-05-05T12:36:55.294Z,21.48
2023-05-05T12:39:22.383Z,21.17
2023-05-05T12:41:49.552Z,21.14
2023-05-05T12:44:16.137Z,20.50
2023-05-05T12:46:49.265Z,20.24
2023-05-05T12:49:17.057Z,19.87
2023-05-05T12:51:54.878Z,19.86
2023-05-05T12:54:23.816Z,20.90
2023-05-05T12:56:50.630Z,21.91
2023-05-05T12:59:24.165Z,21.70
2023-05-05T13:01:55.189Z,21.54
2023-05-05T13:04:24.022Z,21.46
2023-05-05T13:07:08.754Z,21.15
2023-05-05T13:09:35.534Z,21.02
2023-05-05T13:12:03.144Z,20.89
2023-05-05T13:14:32.931Z,20.36
2023-05-05T13:16:59.769Z,19.92
2023-05-05T13:19:27.630Z,19.70
2023-05-05T13:21:55.670Z,19.61
2023-05-05T13:24:34.497Z,19.29
2023-05-05T13:27:05.652Z,19.02
2023-05-05T13:29:33.218Z,18.73
2023-05-05T13:32:00.879Z,18.56
2023-05-05T13:34:27.614Z,18.42
2023-05-05T13:36:54.284Z,18.65
2023-05-05T13:39:20.971Z,19.22
2023-05-05T13:41:47.717Z,19.95
2023-05-05T13:44:14.386Z,20.94
2023-05-05T13:46:42.466Z,21.68
2023-05-05T13:49:09.051Z,21.81
2023-05-05T13:51:36.005Z,21.60
2023-05-05T13:54:02.997Z,21.63
2023-05-05T13:56:29.942Z,21.63
2023-05-05T13:58:56.549Z,21.75
2023-05-05T14:01:23.368Z,21.21
2023-05-05T14:03:50.346Z,21.07
2023-05-05T14:06:17.140Z,21.10
2023-05-05T14:08:43.807Z,20.77
2023-05-05T14:11:10.682Z,20.72
2023-05-05T14:13:37.237Z,20.62
2023-05-05T14:16:04.262Z,20.72
2023-05-05T14:18:30.933Z,20.36
2023-05-05T14:20:57.589Z,19.96
2023-05-05T14:23:24.185Z,19.70
2023-05-05T14:25:50.970Z,19.36
2023-05-05T14:28:17.580Z,19.15
2023-05-05T14:30:44.196Z,19.10
2023-05-05T14:33:10.738Z,18.85
2023-05-05T14:35:37.375Z,18.70
2023-05-05T14:38:04.056Z,18.60
2023-05-05T14:40:31.334Z,18.60
2023-05-05T14:42:58.005Z,18.52
2023-05-05T14:45:24.658Z,18.30
2023-05-05T14:47:51.447Z,18.15
2023-05-05T14:50:18.044Z,18.07
2023-05-05T14:52:44.760Z,18.03
2023-05-05T14:55:11.960Z,18.02
2023-05-05T14:57:39.019Z,17.92
2023-05-05T15:00:09.456Z,17.75
2023-05-05T15:02:37.377Z,17.59
2023-05-05T15:05:05.353Z,17.31
2023-05-05T15:07:32.160Z,16.89
2023-05-05T15:09:58.880Z,16.43
2023-05-05T15:12:26.056Z,15.26
2023-05-05T15:14:52.801Z,14.61
2023-05-05T15:17:19.517Z,14.31
2023-05-05T15:19:46.110Z,14.26
2023-05-05T15:22:12.660Z,14.17
2023-05-05T15:24:39.244Z,14.03
2023-05-05T15:27:05.896Z,13.99
2023-05-05T15:29:32.507Z,13.98
2023-05-05T15:31:59.196Z,14.03
2023-05-05T15:34:26.224Z,14.03
2023-05-05T15:36:52.772Z,14.03
2023-05-05T15:39:20.535Z,14.02
2023-05-05T15:41:47.106Z,14.06
2023-05-05T15:44:41.778Z,14.14
2023-05-05T15:47:10.777Z,14.20
2023-05-05T15:49:37.669Z,14.21
2023-05-05T15:52:04.596Z,14.41
2023-05-05T15:54:31.194Z,14.41
2023-05-05T15:56:57.948Z,14.35
2023-05-05T15:59:24.537Z,14.29
2023-05-05T16:01:51.167Z,14.36
2023-05-05T16:04:17.830Z,14.32
2023-05-05T16:06:44.391Z,14.39
2023-05-05T16:09:10.965Z,14.47
2023-05-05T16:11:37.634Z,14.50
2023-05-05T16:14:04.345Z,14.53
2023-05-05T16:16:31.188Z,14.76
2023-05-05T16:18:57.725Z,15.00
2023-05-05T16:21:24.378Z,15.26
2023-05-05T16:23:51.304Z,15.56
2023-05-05T16:26:17.906Z,15.54
2023-05-05T16:28:44.501Z,15.56
2023-05-05T16:31:11.263Z,15.61
2023-05-05T16:33:43.015Z,15.75
2023-05-05T16:36:13.137Z,15.83
2023-05-05T16:38:40.199Z,15.82
2023-05-05T16:41:07.261Z,15.72
2023-05-05T16:43:34.005Z,15.70
2023-05-05T16:46:00.691Z,15.62
2023-05-05T16:48:27.297Z,15.70
2023-05-05T16:50:56.066Z,15.60
2023-05-05T16:53:22.655Z,15.62
2023-05-05T16:55:53.219Z,15.40
2023-05-05T16:58:25.382Z,15.45
2023-05-05T17:00:52.627Z,15.57
2023-05-05T17:03:20.388Z,15.52
2023-05-05T17:05:50.152Z,15.34
2023-05-05T17:08:17.454Z,15.15
2023-05-05T17:10:45.554Z,14.95
2023-05-05T17:13:13.983Z,14.87
2023-05-05T17:15:41.482Z,14.65
2023-05-05T17:18:08.661Z,14.74
2023-05-05T17:20:36.354Z,14.66
2023-05-05T17:23:03.704Z,14.60
2023-05-05T17:25:31.103Z,14.50
2023-05-05T17:27:58.013Z,14.34
2023-05-05T17:30:24.954Z,14.21
2023-05-05T17:32:51.904Z,14.14
2023-05-05T17:35:18.780Z,14.17
2023-05-05T17:37:45.579Z,14.17
2023-05-05T17:40:12.411Z,14.08
2023-05-05T17:42:39.052Z,14.04
2023-05-05T17:45:06.479Z,14.01
2023-05-05T17:47:33.284Z,13.97
2023-05-05T17:49:59.879Z,13.91
2023-05-05T17:52:27.187Z,13.90
2023-05-05T17:54:53.776Z,13.85
2023-05-05T17:57:23.684Z,13.78
2023-05-05T17:59:51.963Z,13.80
2023-05-05T18:02:19.544Z,13.73
2023-05-05T18:04:46.558Z,13.78
2023-05-05T18:07:14.739Z,13.72
2023-05-05T18:09:41.915Z,13.64
2023-05-05T18:12:08.572Z,13.61
2023-05-05T18:14:35.747Z,13.53
2023-05-05T18:17:02.557Z,13.46
2023-05-05T18:19:29.240Z,13.38
2023-05-05T18:21:55.778Z,13.26
2023-05-05T18:24:22.506Z,13.26
2023-05-05T18:26:54.557Z,13.19
2023-05-05T18:29:22.009Z,13.13
2023-05-05T18:31:51.445Z,13.00
2023-05-05T18:34:19.084Z,12.93
2023-05-05T18:36:46.424Z,12.88
2023-05-05T18:39:14.050Z,12.83
2023-05-05T18:41:40.972Z,12.73
2023-05-05T18:44:10.666Z,12.67
2023-05-05T18:46:37.487Z,12.55
2023-05-05T18:49:07.390Z,12.51
2023-05-05T18:51:35.125Z,12.50
2023-05-05T18:54:01.722Z,12.48
2023-05-05T18:56:28.265Z,12.48
2023-05-05T18:58:54.978Z,12.41
2023-05-05T19:01:22.062Z,12.50
2023-05-05T19:03:49.597Z,12.49
2023-05-05T19:06:17.535Z,12.50
2023-05-05T19:08:45.594Z,12.59
2023-05-05T19:11:14.539Z,12.59
2023-05-05T19:13:41.522Z,12.66
2023-05-05T19:16:10.830Z,12.72
2023-05-05T19:18:37.622Z,12.71
2023-05-05T19:21:04.466Z,12.74
2023-05-05T19:23:31.776Z,12.81
2023-05-05T19:25:58.301Z,12.66
2023-05-05T19:28:24.887Z,12.73
2023-05-05T19:30:52.127Z,12.77
2023-05-05T19:33:20.894Z,12.82
2023-05-05T19:35:47.449Z,12.90
2023-05-05T19:38:14.329Z,12.94
2023-05-05T19:40:44.029Z,13.00
2023-05-05T19:43:10.687Z,12.98
2023-05-05T19:45:37.519Z,13.05
2023-05-05T19:48:07.298Z,12.98
2023-05-05T19:50:33.834Z,12.94
2023-05-05T19:53:03.568Z,12.88
2023-05-05T19:55:30.332Z,12.89
2023-05-05T19:57:57.476Z,12.90
2023-05-05T20:00:24.233Z,12.91
2023-05-05T20:02:51.019Z,12.88
2023-05-05T20:05:18.073Z,12.85
2023-05-05T20:07:46.333Z,12.90
2023-05-05T20:10:16.640Z,12.89
2023-05-05T20:12:47.923Z,12.90
2023-05-05T20:15:19.254Z,12.90
2023-05-05T20:17:46.990Z,12.89
2023-05-05T20:20:19.891Z,12.80
2023-05-05T20:22:47.208Z,12.84
2023-05-05T20:25:19.630Z,12.91
2023-05-05T20:27:46.464Z,12.85
2023-05-05T20:30:15.463Z,12.79
2023-05-05T20:32:42.008Z,12.75
2023-05-05T20:35:09.280Z,12.67
2023-05-05T20:37:35.870Z,12.70
2023-05-05T20:40:02.478Z,12.81
2023-05-05T20:42:29.695Z,12.90
2023-05-05T20:44:56.680Z,12.88
2023-05-05T20:47:24.094Z,12.94
2023-05-05T20:49:54.684Z,12.93
2023-05-05T20:52:21.444Z,12.91
2023-05-05T20:54:48.129Z,12.94
2023-05-05T20:57:14.847Z,12.94
2023-05-05T20:59:41.434Z,12.97
2023-05-05T21:02:08.454Z,12.90
2023-05-05T21:04:35.236Z,12.85
2023-05-05T21:07:01.907Z,12.93
2023-05-05T21:09:28.907Z,12.99
2023-05-05T21:11:55.510Z,13.01
2023-05-05T21:14:22.136Z,13.01
2023-05-05T21:16:48.785Z,12.99
2023-05-05T21:19:16.434Z,12.95
2023-05-05T21:21:43.046Z,12.92
2023-05-05T21:24:09.689Z,12.91
2023-05-05T21:26:36.278Z,13.01
2023-05-05T21:29:02.904Z,13.03
2023-05-05T21:31:29.504Z,13.02
2023-05-05T21:33:56.078Z,13.04
2023-05-05T21:36:22.631Z,13.01
2023-05-05T21:38:49.494Z,13.07
2023-05-05T21:41:16.744Z,13.14
2023-05-05T21:43:43.299Z,13.09
2023-05-05T21:46:10.298Z,13.07
2023-05-05T21:48:38.864Z,13.12
2023-05-05T21:51:06.694Z,13.03
2023-05-05T21:53:33.390Z,13.02
2023-05-05T21:55:59.913Z,13.11
2023-05-05T21:58:26.554Z,13.05
2023-05-05T22:00:53.144Z,12.99
2023-05-05T22:03:19.764Z,13.00
2023-05-05T22:05:46.386Z,12.99
2023-05-05T22:08:13.013Z,12.91
2023-05-05T22:10:39.605Z,12.78
2023-05-05T22:13:06.188Z,12.73
2023-05-05T22:15:42.675Z,12.83
2023-05-05T22:18:13.007Z,12.82
2023-05-05T22:20:40.568Z,12.84
2023-05-05T22:23:07.292Z,12.88
2023-05-05T22:25:33.855Z,12.88
2023-05-05T22:28:00.520Z,12.90
2023-05-05T22:30:27.054Z,12.98
2023-05-05T22:32:53.665Z,12.90
2023-05-05T22:35:20.239Z,12.78
2023-05-05T22:37:46.774Z,12.70
2023-05-05T22:40:13.517Z,12.68
2023-05-05T22:42:40.624Z,12.61
2023-05-05T22:45:08.608Z,12.56
2023-05-05T22:47:35.414Z,12.51
2023-05-05T22:50:02.020Z,12.50
2023-05-05T22:52:29.013Z,12.52
2023-05-05T22:54:56.064Z,12.46
2023-05-05T22:57:22.636Z,12.51
2023-05-05T22:59:50.027Z,12.59
2023-05-05T23:02:16.586Z,12.60
2023-05-05T23:04:44.603Z,12.61
2023-05-05T23:07:12.635Z,12.64
2023-05-05T23:09:39.492Z,12.70
2023-05-05T23:12:06.257Z,12.63
2023-05-05T23:14:32.884Z,12.61
2023-05-05T23:16:59.706Z,12.58
2023-05-05T23:19:26.482Z,12.61
2023-05-05T23:21:53.847Z,12.62
2023-05-05T23:24:21.500Z,12.58
2023-05-05T23:26:48.041Z,12.43
2023-05-05T23:29:14.603Z,12.42
2023-05-05T23:31:41.475Z,12.41
2023-05-05T23:34:08.535Z,12.34
2023-05-05T23:36:35.512Z,12.27
2023-05-05T23:39:02.105Z,12.34
2023-05-05T23:41:28.720Z,12.35
2023-05-05T23:43:56.009Z,12.43
2023-05-05T23:46:22.863Z,12.42
2023-05-05T23:48:50.416Z,12.35
2023-05-05T23:51:17.559Z,12.38
2023-05-05T23:53:44.091Z,12.41
2023-05-05T23:56:10.808Z,12.43
2023-05-05T23:58:37.451Z,12.46
