createdAt,value
2022-10-11T00:02:05.488Z,10.38
2022-10-11T00:04:34.947Z,9.98
2022-10-11T00:07:04.452Z,8.98
2022-10-11T00:09:33.941Z,8.88
2022-10-11T00:12:06.198Z,8.40
2022-10-11T00:14:36.041Z,8.15
2022-10-11T00:17:07.772Z,7.80
2022-10-11T00:19:37.292Z,7.97
2022-10-11T00:22:06.881Z,8.40
2022-10-11T00:24:36.400Z,7.35
2022-10-11T00:27:08.516Z,8.30
2022-10-11T00:29:38.027Z,7.45
2022-10-11T00:32:07.604Z,7.15
2022-10-11T00:34:37.095Z,7.50
2022-10-11T00:37:06.598Z,7.35
2022-10-11T00:39:36.056Z,6.38
2022-10-11T00:42:09.493Z,6.30
2022-10-11T00:44:38.957Z,5.90
2022-10-11T00:47:10.392Z,5.55
2022-10-11T00:49:41.056Z,5.03
2022-10-11T00:52:14.559Z,4.97
2022-10-11T00:54:44.961Z,5.00
2022-10-11T00:57:19.104Z,5.07
2022-10-11T00:59:50.923Z,5.25
2022-10-11T01:02:20.720Z,4.85
2022-10-11T01:05:05.658Z,4.82
2022-10-11T01:07:39.678Z,4.55
2022-10-11T01:10:09.684Z,4.20
2022-10-11T01:12:42.940Z,4.60
2022-10-11T01:15:16.822Z,4.43
2022-10-11T01:17:49.308Z,4.30
2022-10-11T01:20:31.998Z,4.15
2022-10-11T01:23:27.720Z,4.20
2022-10-11T01:26:11.302Z,3.97
2022-10-11T01:28:51.014Z,3.92
2022-10-11T01:31:25.766Z,3.80
2022-10-11T01:33:56.426Z,3.95
2022-10-11T01:36:30.606Z,3.60
2022-10-11T01:39:01.476Z,3.78
2022-10-11T01:41:32.500Z,3.55
2022-10-11T01:44:02.919Z,3.45
2022-10-11T01:46:35.024Z,3.30
2022-10-11T01:49:04.828Z,3.10
2022-10-11T01:51:35.833Z,3.03
2022-10-11T01:54:16.901Z,2.92
2022-10-11T01:56:56.316Z,3.13
2022-10-11T01:59:33.837Z,2.75
2022-10-11T02:02:09.153Z,2.90
2022-10-11T02:04:41.320Z,2.83
2022-10-11T02:07:13.733Z,2.85
2022-10-11T02:09:45.438Z,2.67
2022-10-11T02:12:18.468Z,2.85
2022-10-11T02:14:49.459Z,2.92
2022-10-11T02:17:22.587Z,2.78
2022-10-11T02:19:53.296Z,2.90
2022-10-11T02:22:24.691Z,2.85
2022-10-11T02:24:55.592Z,3.13
2022-10-11T02:27:26.082Z,2.85
2022-10-11T02:29:55.747Z,2.75
2022-10-11T02:32:28.206Z,2.60
2022-10-11T02:34:58.695Z,2.97
2022-10-11T02:37:30.592Z,2.78
2022-10-11T02:40:04.111Z,2.88
2022-10-11T02:42:36.547Z,2.50
2022-10-11T02:45:07.924Z,2.70
2022-10-11T02:47:40.060Z,2.70
2022-10-11T02:50:10.754Z,2.30
2022-10-11T02:52:40.227Z,2.55
2022-10-11T02:55:10.916Z,2.60
2022-10-11T02:57:40.423Z,2.40
2022-10-11T03:00:11.098Z,2.38
2022-10-11T03:02:43.291Z,2.67
2022-10-11T03:05:12.794Z,2.42
2022-10-11T03:07:42.231Z,2.55
2022-10-11T03:10:12.419Z,2.63
2022-10-11T03:12:41.951Z,2.50
2022-10-11T03:15:12.405Z,2.30
2022-10-11T03:17:44.410Z,2.38
2022-10-11T03:20:14.227Z,2.42
2022-10-11T03:22:43.735Z,2.58
2022-10-11T03:25:13.157Z,2.72
2022-10-11T03:27:42.619Z,2.40
2022-10-11T03:30:17.852Z,2.80
2022-10-11T03:32:50.255Z,2.70
2022-10-11T03:35:20.026Z,2.38
2022-10-11T03:37:49.589Z,2.50
2022-10-11T03:40:19.015Z,2.20
2022-10-11T03:42:48.620Z,2.95
2022-10-11T03:45:18.103Z,3.45
2022-10-11T03:47:50.125Z,2.80
2022-10-11T03:50:19.713Z,2.22
2022-10-11T03:52:49.166Z,2.40
2022-10-11T03:55:18.871Z,2.47
2022-10-11T03:57:48.308Z,2.20
2022-10-11T04:00:18.106Z,2.28
2022-10-11T04:02:50.168Z,2.45
2022-10-11T04:05:19.841Z,2.20
2022-10-11T04:07:49.278Z,2.30
2022-10-11T04:10:18.904Z,2.30
2022-10-11T04:12:48.756Z,2.15
2022-10-11T04:15:18.258Z,2.50
2022-10-11T04:17:50.283Z,2.40
2022-10-11T04:20:19.880Z,2.60
2022-10-11T04:22:49.331Z,2.20
2022-10-11T04:25:18.889Z,2.33
2022-10-11T04:27:48.622Z,2.33
2022-10-11T04:30:18.490Z,2.20
2022-10-11T04:32:50.745Z,2.20
2022-10-11T04:35:20.321Z,2.20
2022-10-11T04:37:49.813Z,2.20
2022-10-11T04:40:19.625Z,1.90
2022-10-11T04:42:50.596Z,2.25
2022-10-11T04:45:20.054Z,2.40
2022-10-11T04:47:52.108Z,2.50
2022-10-11T04:50:21.647Z,2.38
2022-10-11T04:52:51.171Z,2.47
2022-10-11T04:55:20.877Z,2.42
2022-10-11T04:57:50.379Z,2.30
2022-10-11T05:00:20.291Z,2.25
2022-10-11T05:02:53.020Z,2.30
2022-10-11T05:05:22.461Z,2.40
2022-10-11T05:07:51.908Z,2.78
2022-10-11T05:10:21.415Z,2.88
2022-10-11T05:12:51.020Z,2.65
2022-10-11T05:15:20.728Z,2.47
2022-10-11T05:17:53.182Z,2.53
2022-10-11T05:20:22.658Z,2.58
2022-10-11T05:22:52.130Z,2.30
2022-10-11T05:25:21.582Z,2.70
2022-10-11T05:27:51.020Z,2.70
2022-10-11T05:30:20.554Z,2.42
2022-10-11T05:32:52.577Z,2.63
2022-10-11T05:35:22.423Z,2.55
2022-10-11T05:37:51.850Z,2.55
2022-10-11T05:40:21.337Z,2.20
2022-10-11T05:42:50.891Z,2.15
2022-10-11T05:45:20.532Z,2.40
2022-10-11T05:47:52.700Z,2.30
2022-10-11T05:50:24.482Z,2.47
2022-10-11T05:52:54.156Z,2.20
2022-10-11T05:55:23.588Z,2.10
2022-10-11T05:57:55.460Z,2.20
2022-10-11T06:00:25.062Z,2.50
2022-10-11T06:02:57.095Z,2.30
2022-10-11T06:05:26.600Z,2.00
2022-10-11T06:07:58.163Z,2.28
2022-10-11T06:10:27.669Z,2.20
2022-10-11T06:12:57.116Z,2.55
2022-10-11T06:15:26.583Z,2.20
2022-10-11T06:17:59.237Z,2.67
2022-10-11T06:20:28.799Z,2.80
2022-10-11T06:22:58.861Z,2.75
2022-10-11T06:25:28.374Z,2.63
2022-10-11T06:27:57.805Z,2.28
2022-10-11T06:30:27.320Z,2.65
2022-10-11T06:33:03.880Z,2.70
2022-10-11T06:35:34.371Z,3.30
2022-10-11T06:38:03.784Z,2.60
2022-10-11T06:40:33.160Z,2.35
2022-10-11T06:43:02.575Z,2.60
2022-10-11T06:45:32.028Z,1.90
2022-10-11T06:48:05.739Z,1.90
2022-10-11T06:50:58.471Z,1.98
2022-10-11T06:53:24.857Z,2.00
2022-10-11T06:55:54.282Z,2.17
2022-10-11T06:58:23.746Z,2.03
2022-10-11T07:00:53.252Z,2.08
2022-10-11T07:03:25.337Z,2.35
2022-10-11T07:05:57.885Z,2.13
2022-10-11T07:08:29.581Z,1.80
2022-10-11T07:11:02.568Z,1.85
2022-10-11T07:13:32.006Z,2.10
2022-10-11T07:16:03.601Z,2.00
2022-10-11T07:18:36.045Z,1.80
2022-10-11T07:21:05.785Z,2.13
2022-10-11T07:23:35.260Z,2.00
2022-10-11T07:26:05.199Z,2.10
2022-10-11T07:28:35.057Z,2.20
2022-10-11T07:31:07.504Z,2.35
2022-10-11T07:33:39.600Z,1.77
2022-10-11T07:36:09.993Z,1.85
2022-10-11T07:38:41.740Z,2.25
2022-10-11T07:41:11.407Z,2.28
2022-10-11T07:43:40.971Z,2.10
2022-10-11T07:46:10.868Z,2.15
2022-10-11T07:48:43.096Z,1.95
2022-10-11T07:51:13.610Z,2.15
2022-10-11T07:53:44.347Z,2.00
2022-10-11T07:56:15.143Z,2.15
2022-10-11T07:58:44.777Z,2.63
2022-10-11T08:01:14.726Z,2.10
2022-10-11T08:03:46.882Z,1.92
2022-10-11T08:06:17.219Z,2.17
2022-10-11T08:08:46.875Z,1.70
2022-10-11T08:11:22.692Z,1.80
2022-10-11T08:13:52.206Z,2.30
2022-10-11T08:16:21.908Z,1.65
2022-10-11T08:18:54.461Z,1.90
2022-10-11T08:21:23.903Z,1.70
2022-10-11T08:23:53.329Z,1.85
2022-10-11T08:26:22.883Z,1.70
2022-10-11T08:28:52.398Z,2.00
2022-10-11T08:31:22.405Z,1.88
2022-10-11T08:33:54.461Z,1.80
2022-10-11T08:36:23.930Z,1.70
2022-10-11T08:38:53.463Z,1.77
2022-10-11T08:41:29.027Z,1.80
2022-10-11T08:44:08.725Z,1.70
2022-10-11T08:46:38.862Z,1.95
2022-10-11T08:49:11.048Z,2.00
2022-10-11T08:51:42.768Z,1.85
2022-10-11T08:54:15.970Z,1.70
2022-10-11T08:56:45.413Z,1.73
2022-10-11T08:59:23.267Z,2.00
2022-10-11T09:01:55.335Z,1.90
2022-10-11T09:04:27.454Z,1.77
2022-10-11T09:07:04.706Z,1.83
2022-10-11T09:09:53.236Z,1.58
2022-10-11T09:12:31.826Z,1.75
2022-10-11T09:15:21.520Z,1.73
2022-10-11T09:18:21.976Z,1.50
2022-10-11T09:21:08.376Z,2.20
2022-10-11T09:24:02.137Z,2.08
2022-10-11T09:26:33.592Z,1.55
2022-10-11T09:29:05.899Z,1.80
2022-10-11T09:31:35.470Z,1.67
2022-10-11T09:34:09.629Z,1.90
2022-10-11T09:36:43.752Z,1.90
2022-10-11T09:39:19.349Z,1.80
2022-10-11T09:41:51.864Z,1.77
2022-10-11T09:44:24.425Z,1.90
2022-10-11T09:46:54.019Z,1.77
2022-10-11T09:49:25.742Z,1.60
2022-10-11T09:51:59.600Z,1.73
2022-10-11T09:54:40.306Z,1.80
2022-10-11T09:57:11.369Z,1.88
2022-10-11T10:02:24.106Z,1.70
2022-10-11T10:05:02.026Z,1.60
2022-10-11T10:07:34.772Z,1.70
2022-10-11T10:10:27.456Z,1.80
2022-10-11T10:12:57.062Z,1.60
2022-10-11T10:15:26.559Z,1.60
2022-10-11T10:17:56.089Z,2.15
2022-10-11T10:20:27.521Z,1.60
2022-10-11T10:22:59.543Z,1.77
2022-10-11T10:25:35.992Z,1.50
2022-10-11T10:28:20.305Z,1.73
2022-10-11T10:30:54.588Z,1.60
2022-10-11T10:33:25.067Z,1.70
2022-10-11T10:35:56.641Z,1.77
2022-10-11T10:38:30.242Z,1.70
2022-10-11T10:41:00.918Z,1.80
2022-10-11T10:43:31.677Z,1.63
2022-10-11T10:46:21.649Z,1.63
2022-10-11T10:51:47.525Z,1.40
2022-10-11T10:54:25.777Z,1.52
2022-10-11T10:56:55.848Z,1.60
2022-10-11T10:59:44.808Z,1.33
2022-10-11T11:02:38.985Z,1.60
2022-10-11T11:05:11.605Z,1.70
2022-10-11T11:07:43.666Z,1.40
2022-10-11T11:10:18.876Z,1.73
2022-10-11T11:12:49.403Z,1.70
2022-10-11T11:15:27.161Z,1.63
2022-10-11T11:18:09.635Z,1.58
2022-10-11T11:20:46.406Z,1.70
2022-10-11T11:23:23.500Z,1.77
2022-10-11T11:26:01.684Z,4.68
2022-10-11T11:28:43.250Z,1.50
2022-10-11T11:31:17.725Z,1.60
2022-10-11T11:33:52.433Z,1.77
2022-10-11T11:36:26.243Z,1.90
2022-10-11T11:38:57.952Z,1.60
2022-10-11T11:41:31.615Z,1.60
2022-10-11T11:44:03.353Z,1.60
2022-10-11T11:46:34.995Z,1.58
2022-10-11T11:49:09.620Z,1.90
2022-10-11T11:51:43.729Z,1.70
2022-10-11T11:54:21.234Z,1.77
2022-10-11T11:56:57.607Z,1.52
2022-10-11T11:59:29.593Z,1.75
2022-10-11T12:02:04.451Z,1.60
2022-10-11T12:04:35.287Z,1.55
2022-10-11T12:07:16.441Z,1.70
2022-10-11T12:09:50.492Z,1.90
2022-10-11T12:12:34.038Z,1.67
2022-10-11T12:15:07.146Z,1.73
2022-10-11T12:17:36.650Z,1.60
2022-10-11T12:20:24.058Z,1.77
2022-10-11T12:23:00.166Z,1.80
2022-10-11T12:25:43.602Z,1.90
2022-10-11T12:28:43.279Z,1.50
2022-10-11T12:31:23.986Z,1.52
2022-10-11T12:33:55.925Z,1.55
2022-10-11T12:36:37.338Z,1.77
2022-10-11T12:39:36.873Z,2.00
2022-10-11T12:42:09.690Z,1.40
2022-10-11T12:44:39.200Z,1.65
2022-10-11T12:47:19.944Z,1.50
2022-10-11T12:49:54.068Z,1.70
2022-10-11T12:52:29.963Z,1.55
2022-10-11T12:55:29.272Z,1.52
2022-10-11T12:58:21.549Z,1.52
2022-10-11T13:01:12.985Z,1.38
2022-10-11T13:03:45.808Z,1.67
2022-10-11T13:06:18.025Z,2.25
2022-10-11T13:08:50.284Z,1.75
2022-10-11T13:11:21.804Z,1.88
2022-10-11T13:13:56.283Z,1.70
2022-10-11T13:16:27.560Z,1.70
2022-10-11T13:19:01.120Z,1.40
2022-10-11T13:21:34.649Z,1.40
2022-10-11T13:24:05.231Z,1.38
2022-10-11T13:26:34.811Z,1.67
2022-10-11T13:29:04.309Z,1.75
2022-10-11T13:31:33.988Z,1.45
2022-10-11T13:34:06.067Z,1.55
2022-10-11T13:36:35.560Z,1.70
2022-10-11T13:39:05.266Z,1.70
2022-10-11T13:41:35.194Z,1.38
2022-10-11T13:44:04.654Z,1.70
2022-10-11T13:46:34.112Z,1.60
2022-10-11T13:49:07.173Z,1.58
2022-10-11T13:51:37.326Z,1.50
2022-10-11T13:54:10.569Z,1.60
2022-10-11T13:56:45.705Z,1.60
2022-10-11T13:59:15.303Z,1.50
2022-10-11T14:01:47.219Z,1.70
2022-10-11T14:04:19.860Z,1.70
2022-10-11T14:06:50.512Z,1.83
2022-10-11T14:09:24.232Z,2.13
2022-10-11T14:11:53.741Z,1.67
2022-10-11T14:14:41.456Z,1.30
2022-10-11T14:17:16.008Z,1.90
2022-10-11T14:19:49.068Z,1.70
2022-10-11T14:22:19.037Z,1.42
2022-10-11T14:24:50.103Z,1.63
2022-10-11T14:27:21.479Z,1.48
2022-10-11T14:30:19.808Z,1.60
2022-10-11T14:32:42.303Z,1.73
2022-10-11T14:35:17.588Z,2.10
2022-10-11T14:37:47.092Z,1.48
2022-10-11T14:40:18.467Z,1.60
2022-10-11T14:42:48.031Z,1.73
2022-10-11T14:45:17.728Z,1.95
2022-10-11T14:47:47.312Z,1.60
2022-10-11T14:50:27.473Z,1.55
2022-10-11T14:52:57.088Z,1.70
2022-10-11T14:55:26.855Z,1.60
2022-10-11T14:57:56.585Z,1.60
2022-10-11T15:00:27.199Z,1.65
2022-10-11T15:02:56.851Z,1.70
2022-10-11T15:05:33.918Z,1.70
2022-10-11T15:08:03.790Z,1.63
2022-10-11T15:10:36.432Z,1.50
2022-10-11T15:13:07.109Z,1.63
2022-10-11T15:15:38.001Z,1.77
2022-10-11T15:18:08.861Z,1.60
2022-10-11T15:20:42.019Z,1.77
2022-10-11T15:23:12.215Z,1.70
2022-10-11T15:25:42.582Z,1.45
2022-10-11T15:28:13.985Z,1.60
2022-10-11T15:30:43.525Z,1.80
2022-10-11T15:33:12.976Z,1.90
2022-10-11T15:35:45.088Z,1.92
2022-10-11T15:38:18.182Z,1.90
2022-10-11T15:40:47.697Z,1.73
2022-10-11T15:43:20.752Z,1.70
2022-10-11T15:45:53.162Z,1.67
2022-10-11T15:48:23.852Z,1.70
2022-10-11T15:50:56.361Z,1.60
2022-10-11T15:53:28.534Z,1.60
2022-10-11T15:55:59.144Z,1.70
2022-10-11T15:58:29.834Z,1.58
2022-10-11T16:01:00.541Z,1.50
2022-10-11T16:03:31.006Z,2.00
2022-10-11T16:06:05.572Z,1.60
2022-10-11T16:08:35.356Z,1.70
2022-10-11T16:11:05.828Z,1.70
2022-10-11T16:13:35.325Z,1.80
2022-10-11T16:16:05.502Z,1.70
2022-10-11T16:18:36.025Z,1.77
2022-10-11T16:21:11.161Z,1.50
2022-10-11T16:23:40.904Z,3.70
2022-10-11T16:26:11.594Z,4.00
2022-10-11T16:28:42.005Z,4.60
2022-10-11T16:31:11.837Z,4.53
2022-10-11T16:33:45.906Z,4.25
2022-10-11T16:36:36.470Z,5.25
2022-10-11T16:39:08.654Z,6.83
2022-10-11T16:41:38.162Z,3.75
2022-10-11T16:44:07.742Z,2.20
2022-10-11T16:46:37.275Z,1.95
2022-10-11T16:49:09.443Z,2.00
2022-10-11T16:51:41.496Z,2.30
2022-10-11T16:54:11.038Z,2.00
2022-10-11T16:56:40.580Z,2.47
2022-10-11T16:59:10.152Z,2.10
2022-10-11T17:01:40.479Z,2.33
2022-10-11T17:04:09.961Z,2.40
2022-10-11T17:06:43.902Z,2.10
2022-10-11T17:09:13.435Z,2.10
2022-10-11T17:11:43.151Z,2.17
2022-10-11T17:14:13.271Z,2.13
2022-10-11T17:16:42.697Z,1.90
2022-10-11T17:19:12.714Z,1.90
2022-10-11T17:21:44.797Z,1.90
2022-10-11T17:24:14.218Z,2.20
2022-10-11T17:26:43.722Z,2.55
2022-10-11T17:29:15.060Z,2.10
2022-10-11T17:31:49.046Z,2.20
2022-10-11T17:34:19.393Z,1.92
2022-10-11T17:36:51.498Z,2.40
2022-10-11T17:39:22.410Z,2.28
2022-10-11T17:41:52.024Z,2.53
2022-10-11T17:44:21.793Z,2.08
2022-10-11T17:46:51.340Z,2.08
2022-10-11T17:49:20.852Z,2.50
2022-10-11T17:51:52.966Z,2.08
2022-10-11T17:54:22.537Z,2.00
2022-10-11T17:56:52.107Z,1.77
2022-10-11T17:59:27.318Z,2.00
2022-10-11T18:01:57.346Z,2.28
2022-10-11T18:04:29.435Z,2.15
2022-10-11T18:07:01.658Z,1.92
2022-10-11T18:09:32.435Z,2.08
2022-10-11T18:12:01.925Z,2.00
2022-10-11T18:14:31.373Z,2.08
2022-10-11T18:17:00.819Z,2.58
2022-10-11T18:19:30.332Z,2.20
2022-10-11T18:22:06.817Z,2.22
2022-10-11T18:24:36.832Z,1.65
2022-10-11T18:27:06.475Z,1.80
2022-10-11T18:29:35.928Z,1.77
2022-10-11T18:32:05.400Z,2.40
2022-10-11T18:34:34.847Z,2.20
2022-10-11T18:37:06.912Z,2.20
2022-10-11T18:39:36.473Z,2.58
2022-10-11T18:42:06.731Z,2.13
2022-10-11T18:44:36.181Z,2.00
2022-10-11T18:47:05.655Z,1.73
2022-10-11T18:49:35.107Z,2.00
2022-10-11T18:52:08.384Z,2.38
2022-10-11T18:54:37.826Z,2.30
2022-10-11T18:57:07.347Z,2.42
2022-10-11T18:59:37.039Z,2.50
2022-10-11T19:02:06.796Z,2.10
2022-10-11T19:04:36.235Z,2.53
2022-10-11T19:07:08.303Z,2.60
2022-10-11T19:09:38.087Z,2.17
2022-10-11T19:12:07.828Z,2.40
2022-10-11T19:14:37.328Z,2.30
2022-10-11T19:17:06.770Z,2.33
2022-10-11T19:19:36.247Z,2.20
2022-10-11T19:22:08.293Z,2.10
2022-10-11T19:24:37.753Z,2.30
2022-10-11T19:27:07.361Z,2.55
2022-10-11T19:29:37.130Z,2.80
2022-10-11T19:32:06.797Z,2.63
2022-10-11T19:34:36.269Z,2.70
2022-10-11T19:37:13.177Z,2.30
2022-10-11T19:39:43.211Z,2.10
2022-10-11T19:42:12.630Z,2.40
2022-10-11T19:44:42.237Z,2.38
2022-10-11T19:47:11.775Z,2.13
2022-10-11T19:49:41.253Z,2.38
2022-10-11T19:52:13.841Z,2.08
2022-10-11T19:54:43.286Z,2.35
2022-10-11T19:57:12.774Z,2.50
2022-10-11T19:59:42.717Z,2.40
2022-10-11T20:02:12.622Z,2.63
2022-10-11T20:04:57.498Z,2.20
2022-10-11T20:07:29.792Z,2.67
2022-10-11T20:09:59.409Z,2.80
2022-10-11T20:12:29.638Z,2.40
2022-10-11T20:14:59.209Z,2.20
2022-10-11T20:17:48.195Z,3.22
2022-10-11T20:20:17.757Z,2.63
2022-10-11T20:22:49.811Z,2.60
2022-10-11T20:25:19.395Z,2.63
2022-10-11T20:27:48.895Z,2.50
2022-10-11T20:30:18.441Z,2.10
2022-10-11T20:32:48.036Z,2.30
2022-10-11T20:35:17.736Z,2.20
2022-10-11T20:37:49.783Z,2.30
2022-10-11T20:40:19.518Z,2.40
2022-10-11T20:42:49.065Z,2.35
2022-10-11T20:45:18.700Z,2.63
2022-10-11T20:47:48.269Z,2.60
2022-10-11T20:50:22.831Z,2.40
2022-10-11T20:52:55.153Z,2.50
2022-10-11T20:55:24.899Z,2.47
2022-10-11T20:57:56.268Z,2.40
2022-10-11T21:00:25.904Z,2.40
2022-10-11T21:02:55.417Z,2.20
2022-10-11T21:05:24.917Z,2.00
2022-10-11T21:07:56.949Z,2.10
2022-10-11T21:10:26.415Z,2.20
2022-10-11T21:12:55.919Z,2.20
2022-10-11T21:15:26.083Z,2.33
2022-10-11T21:17:55.584Z,2.20
2022-10-11T21:20:25.045Z,2.33
2022-10-11T21:22:57.261Z,2.03
2022-10-11T21:25:26.803Z,1.85
2022-10-11T21:27:56.404Z,1.83
2022-10-11T21:30:25.897Z,1.80
2022-10-11T21:32:57.397Z,1.88
2022-10-11T21:35:26.847Z,2.17
2022-10-11T21:37:59.648Z,2.10
2022-10-11T21:40:29.327Z,1.95
2022-10-11T21:42:58.969Z,2.00
2022-10-11T21:45:28.460Z,1.98
2022-10-11T21:47:57.888Z,1.83
2022-10-11T21:50:27.336Z,2.17
2022-10-11T21:52:59.359Z,2.00
2022-10-11T21:55:29.621Z,2.13
2022-10-11T21:57:59.058Z,1.80
2022-10-11T22:00:28.780Z,1.92
2022-10-11T22:02:58.623Z,2.00
2022-10-11T22:05:28.174Z,1.90
2022-10-11T22:08:02.982Z,2.20
2022-10-11T22:10:34.808Z,2.28
2022-10-11T22:13:04.274Z,2.10
2022-10-11T22:15:36.030Z,1.90
2022-10-11T22:18:05.506Z,1.95
2022-10-11T22:20:35.688Z,1.80
2022-10-11T22:23:08.168Z,2.00
2022-10-11T22:25:37.715Z,2.00
2022-10-11T22:28:07.389Z,1.95
2022-10-11T22:30:36.888Z,2.08
2022-10-11T22:33:06.558Z,1.92
2022-10-11T22:35:38.320Z,2.13
2022-10-11T22:38:10.377Z,1.90
2022-10-11T22:40:42.212Z,2.17
2022-10-11T22:43:11.674Z,2.10
2022-10-11T22:45:41.099Z,1.90
2022-10-11T22:48:10.601Z,1.80
2022-10-11T22:50:40.321Z,1.88
2022-10-11T22:53:12.444Z,1.92
2022-10-11T22:55:41.933Z,1.92
2022-10-11T22:58:11.561Z,1.80
2022-10-11T23:00:41.257Z,2.10
2022-10-11T23:03:10.761Z,2.30
2022-10-11T23:05:40.216Z,2.10
2022-10-11T23:08:12.534Z,2.00
2022-10-11T23:10:42.123Z,1.98
2022-10-11T23:13:11.656Z,2.00
2022-10-11T23:15:42.697Z,1.77
2022-10-11T23:18:12.509Z,2.10
2022-10-11T23:20:42.064Z,2.15
2022-10-11T23:23:14.101Z,2.30
2022-10-11T23:25:43.775Z,1.95
2022-10-11T23:28:13.268Z,1.85
2022-10-11T23:30:42.974Z,2.00
2022-10-11T23:33:12.436Z,2.42
2022-10-11T23:35:41.886Z,2.15
2022-10-11T23:38:13.884Z,2.28
2022-10-11T23:40:43.325Z,2.47
2022-10-11T23:43:12.840Z,2.20
2022-10-11T23:45:42.359Z,2.05
2022-10-11T23:48:11.849Z,2.22
2022-10-11T23:50:41.302Z,2.00
2022-10-11T23:53:10.782Z,2.10
2022-10-11T23:55:42.816Z,2.03
2022-10-11T23:58:12.349Z,2.10
