createdAt,value
2023-04-20T00:00:50.594Z,97519.59
2023-04-20T00:03:21.759Z,97517.19
2023-04-20T00:05:50.496Z,97513.09
2023-04-20T00:08:18.724Z,97506.13
2023-04-20T00:10:46.757Z,97501.03
2023-04-20T00:13:14.846Z,97496.59
2023-04-20T00:15:42.604Z,97494.75
2023-04-20T00:18:10.664Z,97491.22
2023-04-20T00:20:40.149Z,97479.09
2023-04-20T00:23:08.117Z,97465.25
2023-04-20T00:25:36.080Z,97472.22
2023-04-20T00:28:04.195Z,97465.38
2023-04-20T00:30:32.088Z,97463.78
2023-04-20T00:33:00.120Z,97451.75
2023-04-20T00:35:28.211Z,97445.03
2023-04-20T00:37:57.466Z,97448.44
2023-04-20T00:40:25.376Z,97439.97
2023-04-20T00:42:53.158Z,97444.41
2023-04-20T00:45:22.384Z,97453.16
2023-04-20T00:47:50.325Z,97439.38
2023-04-20T00:50:18.640Z,97435.44
2023-04-20T00:52:47.060Z,97438.34
2023-04-20T00:55:16.246Z,97437.66
2023-04-20T00:57:44.423Z,97445.91
2023-04-20T01:00:13.230Z,97434.13
2023-04-20T01:02:41.506Z,97430.13
2023-04-20T01:05:09.534Z,97437.31
2023-04-20T01:07:37.926Z,97422.63
2023-04-20T01:10:07.203Z,97424.41
2023-04-20T01:12:36.762Z,97415.88
2023-04-20T01:15:05.928Z,97419.38
2023-04-20T01:17:34.849Z,97420.31
2023-04-20T01:20:02.702Z,97406.56
2023-04-20T01:22:32.295Z,97403.94
2023-04-20T01:25:00.110Z,97393.91
2023-04-20T01:27:28.003Z,97393.59
2023-04-20T01:29:56.248Z,97389.28
2023-04-20T01:32:24.334Z,97386.78
2023-04-20T01:34:52.612Z,97388.56
2023-04-20T01:37:20.551Z,97386.94
2023-04-20T01:39:49.847Z,97379.31
2023-04-20T01:42:18.070Z,97379.44
2023-04-20T01:44:46.047Z,97365.03
2023-04-20T01:47:13.885Z,97372.53
2023-04-20T01:49:41.942Z,97370.06
2023-04-20T01:52:10.758Z,97362.25
2023-04-20T01:54:38.610Z,97365.88
2023-04-20T01:57:07.880Z,97367.69
2023-04-20T01:59:36.052Z,97357.16
2023-04-20T02:02:04.233Z,97339.50
2023-04-20T02:04:32.156Z,97357.94
2023-04-20T02:07:00.332Z,97356.31
2023-04-20T02:09:28.211Z,97361.50
2023-04-20T02:11:56.893Z,97356.38
2023-04-20T02:14:26.843Z,97357.16
2023-04-20T02:16:55.033Z,97352.91
2023-04-20T02:19:22.905Z,97346.84
2023-04-20T02:21:50.742Z,97344.13
2023-04-20T02:24:18.716Z,97346.72
2023-04-20T02:26:46.491Z,97338.91
2023-04-20T02:29:14.534Z,97345.03
2023-04-20T02:31:44.052Z,97340.66
2023-04-20T02:34:11.947Z,97343.22
2023-04-20T02:36:40.018Z,97336.28
2023-04-20T02:39:08.016Z,97338.13
2023-04-20T02:41:35.869Z,97334.59
2023-04-20T02:44:03.964Z,97334.59
2023-04-20T02:46:33.036Z,97322.47
2023-04-20T02:49:03.451Z,97324.16
2023-04-20T02:51:31.551Z,97318.31
2023-04-20T02:53:59.399Z,97324.44
2023-04-20T02:56:27.158Z,97316.69
2023-04-20T02:58:55.515Z,97315.84
2023-04-20T03:01:23.467Z,97314.28
2023-04-20T03:03:51.896Z,97314.28
2023-04-20T03:06:21.668Z,97313.63
2023-04-20T03:08:49.684Z,97312.97
2023-04-20T03:11:17.423Z,97309.59
2023-04-20T03:13:45.605Z,97307.25
2023-04-20T03:16:13.441Z,97296.97
2023-04-20T03:18:41.406Z,97301.38
2023-04-20T03:21:09.529Z,97308.50
2023-04-20T03:23:38.941Z,97300.78
2023-04-20T03:26:07.243Z,97297.44
2023-04-20T03:28:35.415Z,97302.63
2023-04-20T03:31:03.459Z,97305.16
2023-04-20T03:33:31.598Z,97294.88
2023-04-20T03:35:59.592Z,97299.19
2023-04-20T03:38:27.687Z,97294.88
2023-04-20T03:40:56.921Z,97307.97
2023-04-20T03:43:25.074Z,97301.00
2023-04-20T03:45:52.913Z,97298.41
2023-04-20T03:48:20.727Z,97288.81
2023-04-20T03:50:48.692Z,97290.38
2023-04-20T03:53:16.490Z,97284.31
2023-04-20T03:55:44.232Z,97284.47
2023-04-20T03:58:13.700Z,97286.16
2023-04-20T04:00:41.800Z,97285.94
2023-04-20T04:03:09.935Z,97287.81
2023-04-20T04:05:38.353Z,97296.59
2023-04-20T04:08:06.623Z,97291.47
2023-04-20T04:10:34.425Z,97292.34
2023-04-20T04:13:02.531Z,97289.78
2023-04-20T04:15:32.162Z,97294.16
2023-04-20T04:18:00.083Z,97289.09
2023-04-20T04:20:28.057Z,97289.13
2023-04-20T04:22:56.011Z,97290.97
2023-04-20T04:25:24.406Z,97286.66
2023-04-20T04:27:53.191Z,97284.13
2023-04-20T04:30:21.371Z,97286.84
2023-04-20T04:32:50.938Z,97288.81
2023-04-20T04:35:19.171Z,97281.97
2023-04-20T04:37:47.576Z,97283.53
2023-04-20T04:40:16.214Z,97279.16
2023-04-20T04:42:45.601Z,97283.66
2023-04-20T04:45:13.681Z,97282.09
2023-04-20T04:47:42.282Z,97281.38
2023-04-20T04:50:13.097Z,97272.84
2023-04-20T04:52:41.268Z,97273.63
2023-04-20T04:55:10.067Z,97272.13
2023-04-20T04:57:38.792Z,97260.84
2023-04-20T05:00:09.716Z,97264.38
2023-04-20T05:02:37.642Z,97266.91
2023-04-20T05:05:09.452Z,97269.66
2023-04-20T05:07:40.301Z,97271.41
2023-04-20T05:10:09.774Z,97243.41
2023-04-20T05:12:37.687Z,97261.97
2023-04-20T05:15:06.575Z,97268.00
2023-04-20T05:17:35.630Z,97273.22
2023-04-20T05:20:04.191Z,97269.72
2023-04-20T05:22:33.164Z,97272.16
2023-04-20T05:25:02.843Z,97274.53
2023-04-20T05:27:30.778Z,97265.69
2023-04-20T05:30:09.492Z,97263.72
2023-04-20T05:32:47.716Z,97266.03
2023-04-20T05:35:17.231Z,97271.88
2023-04-20T05:37:45.099Z,97269.84
2023-04-20T05:40:15.243Z,97275.06
2023-04-20T05:42:43.040Z,97274.31
2023-04-20T05:45:12.759Z,97271.63
2023-04-20T05:47:40.624Z,97271.50
2023-04-20T05:50:10.186Z,97271.63
2023-04-20T05:52:38.170Z,97274.16
2023-04-20T05:55:06.770Z,97270.75
2023-04-20T05:57:41.856Z,97270.75
2023-04-20T06:00:11.673Z,97270.66
2023-04-20T06:02:39.637Z,97275.06
2023-04-20T06:05:09.422Z,97277.56
2023-04-20T06:07:37.334Z,97274.03
2023-04-20T06:10:06.195Z,97273.78
2023-04-20T06:12:35.350Z,97270.53
2023-04-20T06:15:04.806Z,97275.59
2023-04-20T06:17:32.516Z,97270.97
2023-04-20T06:20:00.277Z,97274.22
2023-04-20T06:22:28.196Z,97275.63
2023-04-20T06:24:56.001Z,97279.66
2023-04-20T06:27:23.724Z,97284.75
2023-04-20T06:29:53.374Z,97286.53
2023-04-20T06:32:21.150Z,97282.38
2023-04-20T06:34:48.952Z,97280.72
2023-04-20T06:37:16.682Z,97279.03
2023-04-20T06:39:44.429Z,97280.47
2023-04-20T06:42:12.164Z,97278.97
2023-04-20T06:44:39.983Z,97284.81
2023-04-20T06:47:09.244Z,97282.84
2023-04-20T06:49:39.250Z,97275.41
2023-04-20T06:52:07.082Z,97282.94
2023-04-20T06:54:34.878Z,97275.75
2023-04-20T06:57:02.598Z,97274.66
2023-04-20T06:59:30.406Z,97277.53
2023-04-20T07:01:58.349Z,97284.16
2023-04-20T07:04:27.659Z,97279.53
2023-04-20T07:06:55.466Z,97277.81
2023-04-20T07:09:23.422Z,97282.69
2023-04-20T07:11:51.156Z,97276.56
2023-04-20T07:14:18.975Z,97277.69
2023-04-20T07:16:46.881Z,97271.75
2023-04-20T07:19:14.743Z,97285.69
2023-04-20T07:21:43.856Z,97277.13
2023-04-20T07:24:11.647Z,97276.78
2023-04-20T07:26:39.516Z,97265.00
2023-04-20T07:29:07.289Z,97280.38
2023-04-20T07:31:35.536Z,97280.09
2023-04-20T07:34:03.525Z,97274.38
2023-04-20T07:36:31.275Z,97272.34
2023-04-20T07:39:00.421Z,97266.78
2023-04-20T07:41:28.261Z,97267.56
2023-04-20T07:43:56.010Z,97273.22
2023-04-20T07:46:24.296Z,97275.72
2023-04-20T07:48:52.170Z,97268.81
2023-04-20T07:51:19.888Z,97268.81
2023-04-20T07:53:47.937Z,97236.03
2023-04-20T07:56:17.064Z,97274.88
2023-04-20T07:58:44.852Z,97263.47
2023-04-20T08:01:12.621Z,97267.00
2023-04-20T08:03:41.770Z,97272.84
2023-04-20T08:06:10.518Z,97277.50
2023-04-20T08:08:38.271Z,97278.78
2023-04-20T08:11:08.094Z,97280.88
2023-04-20T08:13:37.862Z,97271.47
2023-04-20T08:16:06.197Z,97285.31
2023-04-20T08:18:34.048Z,97276.44
2023-04-20T08:21:01.927Z,97282.41
2023-04-20T08:23:29.804Z,97282.28
2023-04-20T08:25:58.149Z,97272.63
2023-04-20T08:28:33.450Z,97280.66
2023-04-20T08:31:03.318Z,97268.34
2023-04-20T08:33:31.145Z,97278.50
2023-04-20T08:35:58.923Z,97273.91
2023-04-20T08:38:33.731Z,97271.28
2023-04-20T08:41:02.490Z,97268.66
2023-04-20T08:43:30.457Z,97271.06
2023-04-20T08:46:00.088Z,97270.88
2023-04-20T08:48:35.466Z,97267.41
2023-04-20T08:51:03.937Z,97240.19
2023-04-20T08:53:31.979Z,97272.78
2023-04-20T08:55:59.897Z,97261.03
2023-04-20T08:58:32.229Z,97269.84
2023-04-20T09:01:00.731Z,97278.59
2023-04-20T09:03:37.224Z,97269.25
2023-04-20T09:06:06.017Z,97265.72
2023-04-20T09:08:37.780Z,97277.91
2023-04-20T09:11:05.689Z,97277.63
2023-04-20T09:13:33.603Z,97271.94
2023-04-20T09:16:11.167Z,97272.84
2023-04-20T09:18:40.616Z,97268.16
2023-04-20T09:21:12.429Z,97267.41
2023-04-20T09:23:40.311Z,97261.56
2023-04-20T09:26:08.072Z,97259.94
2023-04-20T09:28:40.065Z,97251.03
2023-04-20T09:31:07.801Z,97243.31
2023-04-20T09:33:36.784Z,97249.88
2023-04-20T09:36:06.949Z,97249.38
2023-04-20T09:38:34.764Z,97249.88
2023-04-20T09:41:02.861Z,97251.38
2023-04-20T09:43:31.410Z,97252.56
2023-04-20T09:45:59.362Z,97251.69
2023-04-20T09:48:27.205Z,97242.19
2023-04-20T09:50:55.188Z,97236.25
2023-04-20T09:53:24.501Z,97240.91
2023-04-20T09:55:52.454Z,97233.78
2023-04-20T09:58:21.388Z,97231.75
2023-04-20T10:00:49.681Z,97232.91
2023-04-20T10:03:19.179Z,97235.09
2023-04-20T10:05:47.139Z,97227.84
2023-04-20T10:08:14.967Z,97227.38
2023-04-20T10:10:48.617Z,97221.78
2023-04-20T10:13:19.436Z,97217.66
2023-04-20T10:15:47.609Z,97219.03
2023-04-20T10:18:19.982Z,97212.19
2023-04-20T10:20:48.282Z,97215.91
2023-04-20T10:23:18.482Z,97211.66
2023-04-20T10:25:58.328Z,97213.06
2023-04-20T10:28:26.253Z,97208.97
2023-04-20T10:30:54.580Z,97197.16
2023-04-20T10:33:22.858Z,97187.28
2023-04-20T10:35:54.666Z,97179.13
2023-04-20T10:38:30.534Z,97170.81
2023-04-20T10:41:07.145Z,97183.34
2023-04-20T10:43:35.532Z,97161.53
2023-04-20T10:46:03.350Z,97165.84
2023-04-20T10:48:31.400Z,97170.16
2023-04-20T10:50:59.195Z,97171.13
2023-04-20T10:53:27.245Z,97167.84
2023-04-20T10:56:06.051Z,97177.03
2023-04-20T10:58:33.876Z,97167.19
2023-04-20T11:01:03.306Z,97169.59
2023-04-20T11:03:32.092Z,97175.03
2023-04-20T11:06:01.662Z,97159.56
2023-04-20T11:08:42.274Z,97151.63
2023-04-20T11:11:20.962Z,97148.78
2023-04-20T11:13:49.032Z,97135.63
2023-04-20T11:16:18.814Z,97134.59
2023-04-20T11:18:51.952Z,97143.22
2023-04-20T11:21:19.931Z,97137.16
2023-04-20T11:23:47.941Z,97124.84
2023-04-20T11:26:15.924Z,97126.34
2023-04-20T11:28:55.574Z,97125.03
2023-04-20T11:31:24.333Z,97124.84
2023-04-20T11:33:52.412Z,97120.91
2023-04-20T11:36:21.496Z,97096.91
2023-04-20T11:38:49.793Z,97098.06
2023-04-20T11:41:18.352Z,97107.28
2023-04-20T11:43:46.641Z,97110.94
2023-04-20T11:46:18.015Z,97105.53
2023-04-20T11:48:46.404Z,97105.91
2023-04-20T11:51:14.685Z,97107.97
2023-04-20T11:53:42.701Z,97105.78
2023-04-20T11:56:10.727Z,97098.13
2023-04-20T11:58:38.663Z,97096.91
2023-04-20T12:01:06.849Z,97101.22
2023-04-20T12:03:37.068Z,97095.69
2023-04-20T12:06:05.418Z,97099.31
2023-04-20T12:08:33.283Z,97094.47
2023-04-20T12:11:01.339Z,97096.31
2023-04-20T12:13:29.360Z,97090.63
2023-04-20T12:15:57.171Z,97090.38
2023-04-20T12:18:25.365Z,97082.03
2023-04-20T12:20:54.941Z,97086.63
2023-04-20T12:23:22.903Z,97092.78
2023-04-20T12:25:50.717Z,97086.13
2023-04-20T12:28:19.277Z,97068.25
2023-04-20T12:30:47.414Z,97070.91
2023-04-20T12:33:15.267Z,97066.97
2023-04-20T12:35:43.317Z,97075.66
2023-04-20T12:38:14.520Z,97066.56
2023-04-20T12:40:43.073Z,97065.53
2023-04-20T12:43:11.082Z,97061.16
2023-04-20T12:45:38.951Z,97071.78
2023-04-20T12:48:07.190Z,97053.44
2023-04-20T12:50:35.313Z,97067.34
2023-04-20T12:53:03.299Z,97065.31
2023-04-20T12:55:32.622Z,97065.84
2023-04-20T12:58:00.801Z,97067.22
2023-04-20T13:00:28.695Z,97065.00
2023-04-20T13:02:56.657Z,97073.66
2023-04-20T13:05:24.963Z,97058.25
2023-04-20T13:07:53.004Z,97061.09
2023-04-20T13:10:20.787Z,97066.72
2023-04-20T13:12:51.707Z,97060.78
2023-04-20T13:15:31.725Z,97058.13
2023-04-20T13:18:06.566Z,97060.28
2023-04-20T13:20:34.678Z,97058.63
2023-04-20T13:23:02.587Z,97063.34
2023-04-20T13:25:32.791Z,97060.28
2023-04-20T13:28:03.605Z,97055.25
2023-04-20T13:30:31.777Z,97054.28
2023-04-20T13:32:59.771Z,97062.53
2023-04-20T13:35:27.800Z,97062.16
2023-04-20T13:37:56.169Z,97065.78
2023-04-20T13:40:23.984Z,97029.97
2023-04-20T13:42:51.728Z,97059.53
2023-04-20T13:45:21.110Z,97065.03
2023-04-20T13:47:49.060Z,97042.25
2023-04-20T13:50:16.849Z,97039.72
2023-04-20T13:52:45.050Z,97038.19
2023-04-20T13:55:12.893Z,97051.47
2023-04-20T13:57:40.910Z,97049.31
2023-04-20T14:00:10.204Z,97063.38
2023-04-20T14:02:39.716Z,97026.69
2023-04-20T14:05:08.646Z,97063.22
2023-04-20T14:07:36.396Z,97064.34
2023-04-20T14:10:04.957Z,97073.06
2023-04-20T14:12:33.878Z,97054.56
2023-04-20T14:15:02.489Z,97068.56
2023-04-20T14:17:31.759Z,97070.69
2023-04-20T14:20:01.450Z,97074.78
2023-04-20T14:22:34.243Z,97083.09
2023-04-20T14:25:02.378Z,97083.38
2023-04-20T14:27:30.368Z,97041.19
2023-04-20T14:29:58.251Z,97079.03
2023-04-20T14:32:26.491Z,97092.81
2023-04-20T14:34:54.609Z,97078.19
2023-04-20T14:37:24.933Z,97086.81
2023-04-20T14:39:52.696Z,97084.38
2023-04-20T14:42:21.294Z,97079.34
2023-04-20T14:44:49.605Z,97095.81
2023-04-20T14:47:17.671Z,97091.56
2023-04-20T14:49:45.571Z,97101.03
2023-04-20T14:52:13.334Z,97095.28
2023-04-20T14:54:42.678Z,97095.66
2023-04-20T14:57:11.026Z,97096.69
2023-04-20T14:59:41.365Z,97098.81
2023-04-20T15:02:09.383Z,97090.75
2023-04-20T15:04:37.517Z,97106.13
2023-04-20T15:07:06.034Z,97103.28
2023-04-20T15:09:34.039Z,97103.06
2023-04-20T15:12:04.018Z,97078.47
2023-04-20T15:14:31.823Z,97089.63
2023-04-20T15:17:00.014Z,97082.97
2023-04-20T15:19:27.949Z,97078.06
2023-04-20T15:21:55.693Z,97089.94
2023-04-20T15:24:23.973Z,97073.63
2023-04-20T15:26:51.859Z,97086.66
2023-04-20T15:29:21.432Z,97092.88
2023-04-20T15:31:50.510Z,97080.09
2023-04-20T15:34:18.914Z,97079.47
2023-04-20T15:36:47.153Z,97078.81
2023-04-20T15:39:15.052Z,97075.59
2023-04-20T15:41:43.606Z,97076.97
2023-04-20T15:44:11.441Z,97076.16
2023-04-20T15:46:41.022Z,97080.19
2023-04-20T15:49:08.940Z,97077.84
2023-04-20T15:51:37.341Z,97078.66
2023-04-20T15:54:05.664Z,97085.63
2023-04-20T15:56:33.521Z,97088.38
2023-04-20T15:59:01.787Z,97087.41
2023-04-20T16:01:29.813Z,97086.91
2023-04-20T16:03:59.383Z,97095.94
2023-04-20T16:06:27.794Z,97080.16
2023-04-20T16:08:57.304Z,97089.63
2023-04-20T16:11:25.068Z,97087.19
2023-04-20T16:13:55.632Z,97086.09
2023-04-20T16:16:23.715Z,97072.00
2023-04-20T16:18:52.230Z,97090.94
2023-04-20T16:21:22.496Z,97097.66
2023-04-20T16:23:53.285Z,97078.84
2023-04-20T16:26:21.196Z,97097.25
2023-04-20T16:28:49.422Z,97100.91
2023-04-20T16:31:17.797Z,97091.63
2023-04-20T16:33:46.034Z,97092.78
2023-04-20T16:36:16.435Z,97090.06
2023-04-20T16:38:45.691Z,97087.00
2023-04-20T16:41:14.976Z,97091.25
2023-04-20T16:43:43.026Z,97082.94
2023-04-20T16:46:13.477Z,97095.88
2023-04-20T16:48:41.957Z,97093.22
2023-04-20T16:51:09.865Z,97091.53
2023-04-20T16:53:37.922Z,97092.66
2023-04-20T16:56:08.222Z,97090.34
2023-04-20T16:58:37.629Z,97091.34
2023-04-20T17:01:06.265Z,97094.53
2023-04-20T17:03:34.508Z,97084.25
2023-04-20T17:06:07.766Z,97091.16
2023-04-20T17:08:37.548Z,97080.16
2023-04-20T17:11:07.215Z,97076.38
2023-04-20T17:13:35.393Z,97083.13
2023-04-20T17:16:03.600Z,97076.47
2023-04-20T17:18:34.274Z,97071.91
2023-04-20T17:21:02.994Z,97076.16
2023-04-20T17:23:31.047Z,97080.56
2023-04-20T17:25:59.370Z,97081.66
2023-04-20T17:28:28.668Z,97061.94
2023-04-20T17:30:56.637Z,97081.50
2023-04-20T17:33:24.433Z,97075.03
2023-04-20T17:35:52.452Z,97076.63
2023-04-20T17:38:20.216Z,97074.94
2023-04-20T17:40:48.111Z,97075.13
2023-04-20T17:43:16.008Z,97080.13
2023-04-20T17:45:45.358Z,97079.25
2023-04-20T17:48:13.166Z,97075.88
2023-04-20T17:50:40.949Z,97076.66
2023-04-20T17:53:08.666Z,97088.81
2023-04-20T17:55:36.569Z,97085.63
2023-04-20T17:58:04.331Z,97084.50
2023-04-20T18:00:32.367Z,97090.13
2023-04-20T18:03:01.718Z,97095.56
2023-04-20T18:05:29.642Z,97099.03
2023-04-20T18:07:57.421Z,97107.19
2023-04-20T18:10:25.183Z,97104.09
2023-04-20T18:12:53.819Z,97106.59
2023-04-20T18:15:21.852Z,97109.06
2023-04-20T18:17:50.329Z,97108.66
2023-04-20T18:20:19.534Z,97119.00
2023-04-20T18:22:50.297Z,97111.38
2023-04-20T18:25:18.935Z,97090.88
2023-04-20T18:27:46.856Z,97111.28
2023-04-20T18:30:14.979Z,97111.38
2023-04-20T18:32:43.241Z,97108.09
2023-04-20T18:35:11.454Z,97104.81
2023-04-20T18:37:40.594Z,97109.00
2023-04-20T18:40:09.659Z,97112.94
2023-04-20T18:42:37.459Z,97108.53
2023-04-20T18:45:06.144Z,97107.69
2023-04-20T18:47:34.712Z,97106.69
2023-04-20T18:50:02.568Z,97111.06
2023-04-20T18:52:33.170Z,97115.63
2023-04-20T18:55:02.694Z,97087.56
2023-04-20T18:57:30.582Z,97111.59
2023-04-20T18:59:58.324Z,97100.66
2023-04-20T19:02:26.309Z,97112.72
2023-04-20T19:04:54.182Z,97132.84
2023-04-20T19:07:22.004Z,97126.19
2023-04-20T19:09:49.838Z,97127.13
2023-04-20T19:12:19.108Z,97122.25
2023-04-20T19:14:49.120Z,97125.19
2023-04-20T19:17:17.284Z,97127.94
2023-04-20T19:19:45.689Z,97128.81
2023-04-20T19:22:13.450Z,97147.13
2023-04-20T19:24:41.229Z,97154.13
2023-04-20T19:27:09.124Z,97153.75
2023-04-20T19:29:38.214Z,97147.25
2023-04-20T19:32:06.445Z,97153.16
2023-04-20T19:34:34.223Z,97167.16
2023-04-20T19:37:01.982Z,97172.72
2023-04-20T19:39:30.216Z,97168.31
2023-04-20T19:41:58.494Z,97168.31
2023-04-20T19:44:26.458Z,97182.13
2023-04-20T19:46:55.599Z,97175.41
2023-04-20T19:49:23.598Z,97191.09
2023-04-20T19:51:51.356Z,97189.13
2023-04-20T19:54:19.109Z,97175.69
2023-04-20T19:56:49.830Z,97181.97
2023-04-20T19:59:17.995Z,97183.22
2023-04-20T20:01:46.187Z,97178.84
2023-04-20T20:04:15.533Z,97176.59
2023-04-20T20:06:44.010Z,97169.63
2023-04-20T20:09:11.799Z,97174.22
2023-04-20T20:11:39.548Z,97174.06
2023-04-20T20:14:07.701Z,97160.63
2023-04-20T20:16:36.118Z,97167.94
2023-04-20T20:19:04.029Z,97160.25
2023-04-20T20:21:33.212Z,97164.81
2023-04-20T20:24:00.960Z,97170.69
2023-04-20T20:26:28.964Z,97180.47
2023-04-20T20:28:56.701Z,97159.72
2023-04-20T20:31:24.660Z,97138.16
2023-04-20T20:33:52.481Z,97136.38
2023-04-20T20:36:20.381Z,97157.28
2023-04-20T20:38:49.500Z,97150.13
2023-04-20T20:41:18.377Z,97140.66
2023-04-20T20:43:46.258Z,97137.97
2023-04-20T20:46:14.270Z,97134.44
2023-04-20T20:48:42.102Z,97133.66
2023-04-20T20:51:09.842Z,97148.59
2023-04-20T20:53:37.606Z,97136.69
2023-04-20T20:56:07.100Z,97128.94
2023-04-20T20:58:35.025Z,97143.00
2023-04-20T21:01:02.876Z,97131.78
2023-04-20T21:03:31.370Z,97128.94
2023-04-20T21:05:59.270Z,97096.69
2023-04-20T21:08:27.091Z,97098.66
2023-04-20T21:10:54.851Z,97110.97
2023-04-20T21:13:23.992Z,97119.56
2023-04-20T21:15:51.938Z,97135.22
2023-04-20T21:18:19.825Z,97124.84
2023-04-20T21:20:47.551Z,97129.00
2023-04-20T21:23:15.451Z,97121.09
2023-04-20T21:25:43.327Z,97116.72
2023-04-20T21:28:11.065Z,97113.28
2023-04-20T21:30:40.310Z,97116.88
2023-04-20T21:33:08.143Z,97118.56
2023-04-20T21:35:36.079Z,97115.69
2023-04-20T21:38:04.755Z,97117.31
2023-04-20T21:40:34.257Z,97114.47
2023-04-20T21:43:02.560Z,97125.59
2023-04-20T21:45:30.631Z,97116.59
2023-04-20T21:47:59.993Z,97098.38
2023-04-20T21:50:28.596Z,97083.63
2023-04-20T21:52:56.980Z,97076.28
2023-04-20T21:55:25.084Z,97080.69
2023-04-20T21:57:52.834Z,97085.06
2023-04-20T22:00:21.180Z,97084.25
2023-04-20T22:02:50.331Z,97086.75
2023-04-20T22:05:20.136Z,97082.88
2023-04-20T22:07:47.927Z,97086.25
2023-04-20T22:10:16.229Z,97079.13
2023-04-20T22:12:44.341Z,97077.34
2023-04-20T22:15:14.698Z,97079.19
2023-04-20T22:17:45.637Z,97077.50
2023-04-20T22:20:14.172Z,97080.91
2023-04-20T22:22:43.610Z,97074.13
2023-04-20T22:25:11.651Z,97087.81
2023-04-20T22:27:39.952Z,97082.59
2023-04-20T22:30:09.835Z,97083.34
2023-04-20T22:32:37.952Z,97079.03
2023-04-20T22:35:07.208Z,97079.19
2023-04-20T22:37:35.788Z,97075.69
2023-04-20T22:40:07.596Z,97075.81
2023-04-20T22:42:36.080Z,97077.50
2023-04-20T22:45:04.693Z,97072.28
2023-04-20T22:47:32.609Z,97078.56
2023-04-20T22:50:01.727Z,97068.31
2023-04-20T22:52:30.940Z,97068.31
2023-04-20T22:54:58.964Z,97071.50
2023-04-20T22:57:28.176Z,97067.06
2023-04-20T22:59:55.993Z,97056.75
2023-04-20T23:02:24.252Z,97063.59
2023-04-20T23:04:52.714Z,97059.22
2023-04-20T23:07:21.652Z,97069.50
2023-04-20T23:09:49.492Z,97065.25
2023-04-20T23:12:18.316Z,97062.63
2023-04-20T23:14:48.081Z,97058.28
2023-04-20T23:17:16.182Z,97059.34
2023-04-20T23:19:43.919Z,97063.84
2023-04-20T23:22:12.076Z,97046.88
2023-04-20T23:24:39.931Z,97054.53
2023-04-20T23:27:07.738Z,97055.50
2023-04-20T23:29:36.120Z,97057.09
2023-04-20T23:32:06.010Z,97045.97
2023-04-20T23:34:33.840Z,97051.41
2023-04-20T23:37:02.149Z,97052.34
2023-04-20T23:39:30.265Z,97050.84
2023-04-20T23:41:58.073Z,97057.06
2023-04-20T23:44:26.335Z,97052.59
2023-04-20T23:46:54.187Z,97056.97
2023-04-20T23:49:23.346Z,97053.84
2023-04-20T23:51:51.557Z,97045.34
2023-04-20T23:54:19.871Z,97054.44
2023-04-20T23:56:47.963Z,97049.53
2023-04-20T23:59:16.357Z,97056.53
