createdAt,value
2022-10-09T00:00:48.199Z,6.81
2022-10-09T00:03:17.055Z,6.82
2022-10-09T00:05:44.680Z,6.69
2022-10-09T00:08:11.026Z,6.78
2022-10-09T00:10:41.973Z,6.76
2022-10-09T00:13:08.363Z,6.58
2022-10-09T00:15:41.695Z,6.56
2022-10-09T00:18:09.707Z,6.38
2022-10-09T00:20:38.045Z,6.27
2022-10-09T00:23:05.065Z,6.55
2022-10-09T00:25:31.996Z,6.42
2022-10-09T00:27:59.067Z,6.43
2022-10-09T00:30:26.051Z,6.63
2022-10-09T00:32:52.725Z,6.58
2022-10-09T00:35:19.356Z,6.33
2022-10-09T00:37:46.180Z,6.19
2022-10-09T00:40:12.627Z,6.13
2022-10-09T00:42:39.025Z,6.08
2022-10-09T00:45:05.859Z,6.25
2022-10-09T00:47:37.942Z,6.12
2022-10-09T00:50:24.068Z,5.99
2022-10-09T00:52:54.826Z,5.95
2022-10-09T00:55:23.557Z,5.99
2022-10-09T00:57:50.896Z,5.92
2022-10-09T01:00:17.555Z,6.07
2022-10-09T01:02:44.193Z,6.06
2022-10-09T01:05:11.705Z,5.99
2022-10-09T01:07:57.056Z,6.15
2022-10-09T01:10:34.127Z,6.15
2022-10-09T01:13:23.602Z,6.07
2022-10-09T01:16:01.515Z,5.99
2022-10-09T01:18:48.799Z,5.73
2022-10-09T01:21:25.427Z,5.74
2022-10-09T01:24:16.484Z,5.74
2022-10-09T01:27:09.212Z,5.73
2022-10-09T01:29:41.030Z,5.84
2022-10-09T01:32:10.571Z,5.80
2022-10-09T01:34:39.089Z,5.70
2022-10-09T01:37:06.976Z,5.74
2022-10-09T01:39:35.465Z,5.94
2022-10-09T01:42:02.377Z,5.90
2022-10-09T01:44:31.929Z,5.87
2022-10-09T01:46:58.611Z,6.02
2022-10-09T01:49:54.120Z,5.76
2022-10-09T01:52:32.280Z,5.53
2022-10-09T01:55:08.469Z,5.59
2022-10-09T01:58:02.312Z,5.46
2022-10-09T02:00:33.504Z,5.48
2022-10-09T02:03:02.386Z,5.55
2022-10-09T02:05:30.745Z,5.44
2022-10-09T02:07:58.361Z,5.62
2022-10-09T02:10:25.815Z,5.70
2022-10-09T02:13:00.607Z,5.78
2022-10-09T02:15:34.725Z,5.74
2022-10-09T02:18:08.877Z,5.67
2022-10-09T02:20:39.762Z,5.48
2022-10-09T02:23:09.126Z,5.48
2022-10-09T02:25:35.857Z,5.45
2022-10-09T02:28:03.394Z,5.35
2022-10-09T02:30:43.960Z,5.13
2022-10-09T02:33:10.391Z,5.25
2022-10-09T02:35:38.171Z,5.10
2022-10-09T02:38:04.585Z,5.19
2022-10-09T02:40:31.178Z,5.25
2022-10-09T02:42:57.514Z,5.29
2022-10-09T02:45:23.909Z,5.34
2022-10-09T02:47:50.251Z,5.15
2022-10-09T02:50:16.597Z,5.13
2022-10-09T02:52:42.937Z,5.04
2022-10-09T02:55:09.354Z,4.81
2022-10-09T02:57:38.785Z,4.93
2022-10-09T03:00:05.705Z,5.02
2022-10-09T03:02:32.090Z,5.01
2022-10-09T03:04:58.804Z,4.85
2022-10-09T03:07:25.193Z,4.94
2022-10-09T03:09:51.594Z,4.91
2022-10-09T03:12:21.305Z,4.76
2022-10-09T03:14:47.713Z,4.82
2022-10-09T03:17:14.053Z,4.83
2022-10-09T03:19:40.411Z,4.76
2022-10-09T03:22:06.802Z,4.82
2022-10-09T03:24:33.125Z,4.89
2022-10-09T03:26:59.464Z,4.80
2022-10-09T03:29:25.825Z,4.70
2022-10-09T03:31:53.351Z,4.78
2022-10-09T03:34:20.173Z,4.82
2022-10-09T03:36:46.682Z,4.75
2022-10-09T03:39:13.098Z,4.74
2022-10-09T03:41:39.479Z,4.66
2022-10-09T03:44:05.873Z,4.64
2022-10-09T03:46:32.306Z,4.76
2022-10-09T03:48:58.733Z,4.80
2022-10-09T03:51:25.279Z,4.65
2022-10-09T03:53:51.718Z,4.56
2022-10-09T03:56:18.094Z,4.53
2022-10-09T03:58:44.544Z,4.51
2022-10-09T04:01:10.945Z,4.53
2022-10-09T04:03:37.576Z,4.47
2022-10-09T04:06:04.037Z,4.28
2022-10-09T04:08:30.402Z,4.32
2022-10-09T04:10:58.541Z,4.53
2022-10-09T04:13:25.036Z,4.39
2022-10-09T04:15:52.711Z,4.51
2022-10-09T04:18:19.398Z,4.55
2022-10-09T04:20:53.383Z,4.43
2022-10-09T04:23:21.201Z,4.41
2022-10-09T04:25:47.608Z,4.34
2022-10-09T04:28:14.044Z,4.39
2022-10-09T04:30:40.443Z,4.59
2022-10-09T04:33:10.456Z,4.27
2022-10-09T04:35:49.082Z,4.22
2022-10-09T04:38:15.505Z,4.17
2022-10-09T04:40:41.915Z,4.21
2022-10-09T04:43:08.417Z,4.20
2022-10-09T04:45:39.435Z,4.26
2022-10-09T04:48:05.853Z,4.35
2022-10-09T04:50:32.223Z,4.35
2022-10-09T04:52:58.608Z,4.25
2022-10-09T04:55:25.474Z,4.10
2022-10-09T04:57:51.802Z,4.18
2022-10-09T05:00:18.231Z,4.18
2022-10-09T05:02:44.565Z,4.37
2022-10-09T05:05:10.902Z,4.43
2022-10-09T05:07:38.482Z,4.11
2022-10-09T05:10:06.453Z,4.12
2022-10-09T05:12:32.979Z,4.06
2022-10-09T05:14:59.329Z,3.88
2022-10-09T05:17:25.726Z,3.74
2022-10-09T05:19:52.099Z,3.76
2022-10-09T05:22:18.493Z,3.79
2022-10-09T05:24:44.835Z,3.89
2022-10-09T05:27:11.235Z,3.92
2022-10-09T05:29:37.581Z,3.96
2022-10-09T05:32:04.040Z,3.94
2022-10-09T05:34:30.537Z,3.97
2022-10-09T05:36:56.909Z,3.85
2022-10-09T05:39:23.348Z,3.93
2022-10-09T05:41:49.779Z,4.05
2022-10-09T05:44:16.199Z,3.99
2022-10-09T05:46:42.559Z,3.80
2022-10-09T05:49:10.357Z,3.97
2022-10-09T05:51:38.760Z,4.00
2022-10-09T05:54:06.864Z,4.11
2022-10-09T05:56:36.313Z,3.94
2022-10-09T05:59:08.320Z,3.95
2022-10-09T06:01:39.800Z,3.94
2022-10-09T06:04:10.848Z,3.94
2022-10-09T06:06:38.882Z,3.97
2022-10-09T06:09:05.978Z,3.88
2022-10-09T06:11:35.108Z,4.05
2022-10-09T06:14:04.047Z,4.13
2022-10-09T06:16:32.923Z,4.18
2022-10-09T06:18:59.896Z,4.28
2022-10-09T06:21:27.739Z,4.42
2022-10-09T06:23:56.185Z,4.43
2022-10-09T06:26:23.888Z,4.47
2022-10-09T06:28:51.102Z,4.54
2022-10-09T06:31:21.022Z,4.56
2022-10-09T06:33:49.118Z,4.80
2022-10-09T06:36:24.167Z,4.82
2022-10-09T06:38:51.100Z,4.93
2022-10-09T06:41:20.205Z,4.89
2022-10-09T06:43:52.283Z,5.00
2022-10-09T06:46:20.235Z,4.94
2022-10-09T06:48:46.942Z,5.13
2022-10-09T06:51:16.206Z,5.20
2022-10-09T06:53:48.762Z,5.43
2022-10-09T06:56:16.072Z,5.55
2022-10-09T06:58:43.261Z,5.56
2022-10-09T07:01:12.229Z,5.70
2022-10-09T07:03:41.047Z,5.67
2022-10-09T07:06:08.945Z,5.81
2022-10-09T07:08:36.171Z,5.88
2022-10-09T07:11:21.348Z,5.90
2022-10-09T07:13:49.880Z,5.85
2022-10-09T07:16:20.887Z,5.82
2022-10-09T07:18:47.673Z,5.95
2022-10-09T07:21:14.268Z,6.22
2022-10-09T07:23:40.775Z,6.41
2022-10-09T07:26:12.841Z,6.52
2022-10-09T07:28:40.324Z,6.54
2022-10-09T07:31:07.229Z,6.47
2022-10-09T07:33:33.977Z,6.65
2022-10-09T07:36:02.847Z,6.75
2022-10-09T07:38:29.587Z,6.83
2022-10-09T07:41:04.743Z,6.94
2022-10-09T07:43:31.377Z,7.06
2022-10-09T07:45:59.373Z,7.08
2022-10-09T07:48:26.501Z,7.25
2022-10-09T07:50:53.053Z,7.30
2022-10-09T07:53:19.439Z,7.47
2022-10-09T07:55:47.527Z,7.56
2022-10-09T07:58:15.570Z,7.70
2022-10-09T08:00:42.391Z,7.67
2022-10-09T08:03:09.374Z,7.82
2022-10-09T08:05:36.030Z,7.91
2022-10-09T08:08:02.534Z,8.04
2022-10-09T08:10:30.896Z,7.98
2022-10-09T08:12:57.293Z,8.13
2022-10-09T08:15:23.658Z,8.21
2022-10-09T08:17:52.579Z,8.49
2022-10-09T08:20:19.018Z,8.38
2022-10-09T08:22:45.425Z,8.49
2022-10-09T08:25:11.826Z,8.57
2022-10-09T08:27:38.183Z,8.96
2022-10-09T08:30:04.935Z,9.02
2022-10-09T08:32:31.339Z,9.13
2022-10-09T08:34:57.680Z,9.54
2022-10-09T08:37:24.074Z,9.33
2022-10-09T08:39:50.423Z,9.32
2022-10-09T08:42:27.835Z,9.65
2022-10-09T08:44:55.005Z,10.09
2022-10-09T08:47:45.677Z,10.11
2022-10-09T08:50:29.675Z,10.57
2022-10-09T08:53:21.017Z,10.39
2022-10-09T08:55:53.433Z,10.74
2022-10-09T08:58:21.443Z,10.80
2022-10-09T09:00:59.562Z,10.82
2022-10-09T09:03:42.828Z,11.09
2022-10-09T09:06:17.831Z,11.43
2022-10-09T09:09:21.864Z,11.42
2022-10-09T09:11:51.821Z,11.59
2022-10-09T09:14:32.975Z,11.75
2022-10-09T09:17:12.339Z,11.76
2022-10-09T09:19:57.425Z,12.15
2022-10-09T09:22:24.721Z,12.26
2022-10-09T09:24:57.062Z,12.26
2022-10-09T09:27:36.584Z,12.47
2022-10-09T09:30:12.129Z,12.45
2022-10-09T09:33:13.223Z,12.70
2022-10-09T09:35:57.188Z,12.53
2022-10-09T09:38:23.731Z,12.69
2022-10-09T09:40:50.784Z,12.97
2022-10-09T09:43:23.312Z,13.15
2022-10-09T09:45:53.982Z,13.39
2022-10-09T09:48:26.728Z,13.58
2022-10-09T09:51:10.295Z,13.38
2022-10-09T09:53:43.538Z,13.50
2022-10-09T09:56:10.883Z,13.46
2022-10-09T09:58:46.016Z,13.23
2022-10-09T10:01:21.391Z,13.66
2022-10-09T10:03:50.587Z,13.49
2022-10-09T10:06:21.887Z,13.83
2022-10-09T10:09:13.221Z,14.05
2022-10-09T10:11:46.411Z,14.29
2022-10-09T10:14:15.727Z,14.02
2022-10-09T10:16:43.317Z,14.17
2022-10-09T10:19:25.617Z,14.34
2022-10-09T10:22:00.497Z,14.29
2022-10-09T10:24:38.644Z,14.58
2022-10-09T10:27:25.603Z,14.76
2022-10-09T10:29:57.951Z,14.94
2022-10-09T10:32:32.973Z,14.78
2022-10-09T10:35:11.173Z,14.77
2022-10-09T10:37:40.219Z,14.78
2022-10-09T10:40:27.422Z,15.04
2022-10-09T10:43:02.927Z,14.96
2022-10-09T10:45:49.679Z,15.23
2022-10-09T10:48:22.273Z,15.22
2022-10-09T10:51:01.770Z,15.30
2022-10-09T10:53:42.418Z,15.08
2022-10-09T10:56:28.485Z,15.35
2022-10-09T10:59:32.134Z,15.50
2022-10-09T11:02:22.897Z,15.46
2022-10-09T11:05:08.371Z,15.73
2022-10-09T11:08:02.764Z,15.68
2022-10-09T11:10:59.478Z,15.88
2022-10-09T11:13:47.707Z,15.57
2022-10-09T11:16:37.691Z,15.59
2022-10-09T11:19:22.750Z,15.73
2022-10-09T11:22:30.650Z,16.02
2022-10-09T11:25:21.823Z,16.14
2022-10-09T11:27:59.980Z,16.12
2022-10-09T11:30:29.876Z,16.16
2022-10-09T11:33:21.703Z,16.61
2022-10-09T11:35:55.725Z,16.18
2022-10-09T11:38:31.755Z,16.31
2022-10-09T11:41:00.699Z,16.48
2022-10-09T11:43:28.596Z,16.54
2022-10-09T11:46:28.286Z,16.67
2022-10-09T11:49:07.594Z,16.53
2022-10-09T11:51:34.025Z,16.67
2022-10-09T11:54:01.708Z,16.93
2022-10-09T11:56:31.923Z,16.94
2022-10-09T11:59:00.630Z,17.00
2022-10-09T12:01:53.119Z,17.04
2022-10-09T12:04:43.485Z,17.12
2022-10-09T12:07:30.983Z,17.30
2022-10-09T12:10:23.907Z,17.24
2022-10-09T12:13:06.264Z,17.05
2022-10-09T12:15:52.718Z,17.01
2022-10-09T12:18:24.732Z,17.11
2022-10-09T12:20:53.262Z,17.11
2022-10-09T12:23:27.499Z,17.21
2022-10-09T12:25:55.624Z,17.02
2022-10-09T12:28:49.925Z,17.20
2022-10-09T12:31:30.157Z,17.09
2022-10-09T12:34:29.309Z,16.95
2022-10-09T12:37:14.720Z,16.98
2022-10-09T12:39:41.509Z,17.16
2022-10-09T12:42:18.850Z,17.21
2022-10-09T12:44:46.854Z,17.24
2022-10-09T12:47:18.988Z,17.36
2022-10-09T12:49:55.257Z,17.58
2022-10-09T12:52:21.597Z,17.45
2022-10-09T12:54:47.954Z,17.54
2022-10-09T12:57:16.587Z,17.65
2022-10-09T12:59:45.242Z,17.74
2022-10-09T13:02:16.192Z,17.56
2022-10-09T13:04:59.780Z,17.79
2022-10-09T13:07:29.103Z,17.51
2022-10-09T13:10:01.748Z,17.54
2022-10-09T13:12:29.687Z,17.81
2022-10-09T13:14:59.092Z,17.83
2022-10-09T13:17:36.692Z,17.72
2022-10-09T13:20:25.043Z,17.83
2022-10-09T13:22:59.988Z,18.12
2022-10-09T13:25:29.395Z,17.90
2022-10-09T13:27:56.867Z,18.03
2022-10-09T13:30:23.248Z,18.14
2022-10-09T13:32:50.057Z,17.95
2022-10-09T13:35:17.193Z,18.07
2022-10-09T13:37:43.531Z,17.95
2022-10-09T13:40:14.514Z,17.98
2022-10-09T13:42:42.627Z,17.87
2022-10-09T13:45:10.160Z,18.13
2022-10-09T13:47:36.496Z,17.91
2022-10-09T13:50:03.786Z,18.17
2022-10-09T13:52:30.168Z,18.02
2022-10-09T13:54:56.539Z,17.95
2022-10-09T13:57:22.911Z,17.96
2022-10-09T13:59:49.245Z,18.18
2022-10-09T14:02:15.666Z,18.14
2022-10-09T14:04:42.154Z,18.13
2022-10-09T14:07:08.676Z,18.34
2022-10-09T14:09:35.050Z,18.19
2022-10-09T14:12:01.511Z,17.93
2022-10-09T14:14:27.944Z,17.97
2022-10-09T14:16:54.319Z,17.79
2022-10-09T14:19:20.715Z,17.95
2022-10-09T14:21:47.523Z,18.16
2022-10-09T14:24:14.851Z,17.86
2022-10-09T14:26:41.251Z,18.03
2022-10-09T14:29:07.739Z,18.09
2022-10-09T14:31:34.066Z,18.17
2022-10-09T14:34:00.541Z,18.01
2022-10-09T14:36:27.479Z,18.08
2022-10-09T14:38:53.926Z,17.92
2022-10-09T14:41:20.842Z,18.02
2022-10-09T14:43:48.743Z,17.93
2022-10-09T14:46:17.458Z,17.95
2022-10-09T14:48:45.575Z,17.73
2022-10-09T14:51:14.544Z,17.88
2022-10-09T14:53:41.129Z,17.91
2022-10-09T14:56:11.058Z,17.76
2022-10-09T14:58:38.240Z,17.84
2022-10-09T15:01:05.128Z,17.91
2022-10-09T15:03:32.073Z,17.68
2022-10-09T15:05:59.933Z,17.79
2022-10-09T15:08:26.672Z,17.53
2022-10-09T15:10:54.381Z,17.40
2022-10-09T15:13:20.875Z,17.33
2022-10-09T15:15:47.354Z,17.37
2022-10-09T15:18:13.696Z,17.52
2022-10-09T15:20:40.115Z,17.33
2022-10-09T15:23:06.490Z,17.37
2022-10-09T15:25:32.829Z,17.18
2022-10-09T15:28:03.960Z,17.10
2022-10-09T15:30:30.719Z,17.02
2022-10-09T15:33:00.483Z,17.06
2022-10-09T15:35:26.913Z,16.95
2022-10-09T15:37:55.671Z,16.93
2022-10-09T15:40:22.413Z,16.91
2022-10-09T15:42:48.876Z,16.84
2022-10-09T15:45:15.598Z,16.76
2022-10-09T15:47:50.889Z,16.81
2022-10-09T15:50:17.854Z,16.75
2022-10-09T15:52:44.218Z,16.69
2022-10-09T15:55:10.584Z,16.57
2022-10-09T15:57:36.971Z,16.45
2022-10-09T16:00:04.071Z,16.39
2022-10-09T16:02:30.415Z,16.37
2022-10-09T16:04:56.801Z,16.42
2022-10-09T16:07:23.249Z,16.28
2022-10-09T16:09:49.700Z,16.22
2022-10-09T16:12:16.043Z,16.30
2022-10-09T16:14:42.624Z,16.22
2022-10-09T16:17:11.321Z,16.09
2022-10-09T16:19:37.994Z,15.96
2022-10-09T16:22:05.764Z,15.82
2022-10-09T16:24:32.595Z,15.69
2022-10-09T16:26:59.424Z,15.78
2022-10-09T16:29:25.778Z,15.55
2022-10-09T16:31:55.515Z,15.40
2022-10-09T16:34:22.072Z,15.35
2022-10-09T16:36:48.436Z,15.31
2022-10-09T16:39:14.867Z,15.11
2022-10-09T16:41:42.186Z,14.90
2022-10-09T16:44:13.895Z,14.80
2022-10-09T16:46:40.281Z,14.67
2022-10-09T16:49:06.835Z,14.77
2022-10-09T16:51:35.543Z,14.49
2022-10-09T16:54:04.773Z,14.34
2022-10-09T16:56:33.584Z,14.33
2022-10-09T16:59:02.176Z,14.36
2022-10-09T17:01:29.402Z,14.28
2022-10-09T17:03:57.362Z,14.12
2022-10-09T17:06:24.534Z,14.14
2022-10-09T17:08:52.315Z,14.08
2022-10-09T17:11:19.859Z,14.21
2022-10-09T17:13:46.619Z,13.88
2022-10-09T17:16:18.389Z,13.89
2022-10-09T17:18:45.988Z,13.72
2022-10-09T17:21:13.407Z,13.67
2022-10-09T17:23:40.129Z,13.72
2022-10-09T17:26:08.025Z,13.72
2022-10-09T17:28:35.055Z,13.76
2022-10-09T17:31:03.972Z,13.73
2022-10-09T17:33:31.188Z,13.69
2022-10-09T17:35:58.245Z,13.66
2022-10-09T17:38:24.865Z,13.68
2022-10-09T17:40:51.335Z,13.53
2022-10-09T17:43:17.686Z,13.54
2022-10-09T17:45:46.717Z,13.44
2022-10-09T17:48:13.153Z,13.38
2022-10-09T17:50:39.539Z,13.37
2022-10-09T17:53:05.928Z,13.16
2022-10-09T17:55:32.262Z,13.12
2022-10-09T17:57:58.796Z,13.12
2022-10-09T18:00:25.163Z,13.02
2022-10-09T18:02:51.533Z,12.93
2022-10-09T18:05:17.990Z,12.98
2022-10-09T18:07:44.323Z,12.99
2022-10-09T18:10:10.761Z,13.01
2022-10-09T18:12:37.118Z,12.97
2022-10-09T18:15:03.884Z,12.92
2022-10-09T18:17:33.148Z,12.85
2022-10-09T18:19:59.523Z,12.80
2022-10-09T18:22:25.903Z,12.68
2022-10-09T18:24:53.382Z,12.68
2022-10-09T18:27:20.283Z,12.62
2022-10-09T18:29:46.662Z,12.55
2022-10-09T18:32:13.004Z,12.38
2022-10-09T18:34:39.741Z,12.28
2022-10-09T18:37:06.581Z,12.16
2022-10-09T18:39:33.214Z,12.14
2022-10-09T18:42:02.026Z,12.32
2022-10-09T18:44:30.195Z,12.26
2022-10-09T18:46:58.785Z,12.41
2022-10-09T18:49:29.648Z,12.40
2022-10-09T18:51:59.249Z,12.43
2022-10-09T18:54:27.237Z,12.38
2022-10-09T18:56:53.937Z,12.30
2022-10-09T18:59:22.177Z,12.15
2022-10-09T19:01:48.989Z,12.12
2022-10-09T19:04:15.402Z,11.76
2022-10-09T19:06:41.840Z,11.65
2022-10-09T19:09:08.262Z,11.48
2022-10-09T19:11:35.081Z,11.37
2022-10-09T19:14:01.997Z,11.34
2022-10-09T19:16:30.028Z,11.53
2022-10-09T19:18:56.719Z,11.21
2022-10-09T19:21:23.141Z,11.38
2022-10-09T19:23:51.467Z,11.27
2022-10-09T19:26:18.999Z,11.26
2022-10-09T19:28:45.761Z,11.10
2022-10-09T19:31:13.567Z,10.93
2022-10-09T19:33:41.130Z,10.75
2022-10-09T19:36:09.686Z,11.11
2022-10-09T19:38:36.596Z,10.80
2022-10-09T19:41:11.462Z,10.70
2022-10-09T19:43:37.976Z,10.83
2022-10-09T19:46:10.446Z,10.70
2022-10-09T19:48:37.475Z,10.68
2022-10-09T19:51:09.258Z,10.64
2022-10-09T19:53:36.299Z,10.60
2022-10-09T19:56:05.567Z,10.50
2022-10-09T19:58:31.904Z,10.77
2022-10-09T20:00:58.311Z,10.08
2022-10-09T20:03:24.671Z,10.12
2022-10-09T20:05:51.025Z,9.83
2022-10-09T20:08:17.384Z,9.90
2022-10-09T20:10:43.759Z,9.91
2022-10-09T20:13:10.107Z,9.90
2022-10-09T20:15:40.808Z,9.77
2022-10-09T20:18:07.205Z,9.80
2022-10-09T20:20:35.847Z,9.63
2022-10-09T20:23:02.200Z,9.49
2022-10-09T20:25:28.535Z,9.47
2022-10-09T20:27:54.904Z,9.39
2022-10-09T20:30:21.264Z,9.38
2022-10-09T20:32:49.041Z,9.53
2022-10-09T20:35:15.837Z,9.54
2022-10-09T20:37:42.216Z,9.46
2022-10-09T20:40:08.865Z,9.42
2022-10-09T20:42:35.275Z,9.31
2022-10-09T20:45:01.651Z,9.19
2022-10-09T20:47:28.112Z,9.02
2022-10-09T20:49:54.436Z,9.02
2022-10-09T20:52:20.892Z,8.92
2022-10-09T20:54:47.325Z,8.86
2022-10-09T20:57:13.867Z,8.64
2022-10-09T20:59:40.251Z,8.67
2022-10-09T21:02:06.595Z,8.51
2022-10-09T21:04:33.059Z,8.50
2022-10-09T21:06:59.550Z,8.33
2022-10-09T21:09:28.532Z,8.30
2022-10-09T21:11:58.752Z,8.24
2022-10-09T21:14:25.186Z,8.08
2022-10-09T21:16:51.562Z,8.22
2022-10-09T21:19:17.999Z,7.99
2022-10-09T21:21:48.679Z,8.01
2022-10-09T21:24:17.164Z,7.93
2022-10-09T21:26:46.819Z,7.84
2022-10-09T21:29:13.805Z,7.85
2022-10-09T21:31:40.179Z,7.79
2022-10-09T21:34:06.542Z,7.85
2022-10-09T21:36:56.205Z,7.92
2022-10-09T21:39:28.126Z,7.73
2022-10-09T21:41:54.701Z,7.77
2022-10-09T21:44:21.097Z,7.53
2022-10-09T21:46:47.523Z,7.49
2022-10-09T21:49:20.399Z,7.53
2022-10-09T21:51:47.474Z,7.49
2022-10-09T21:54:14.677Z,7.58
2022-10-09T21:56:41.165Z,7.42
2022-10-09T21:59:07.899Z,7.48
2022-10-09T22:01:34.317Z,7.54
2022-10-09T22:04:00.918Z,7.26
2022-10-09T22:06:27.377Z,7.30
2022-10-09T22:08:53.759Z,7.38
2022-10-09T22:11:20.279Z,7.39
2022-10-09T22:13:46.709Z,7.20
2022-10-09T22:16:15.415Z,7.19
2022-10-09T22:18:42.130Z,7.27
2022-10-09T22:21:12.429Z,7.34
2022-10-09T22:23:39.057Z,7.27
2022-10-09T22:26:08.495Z,7.26
2022-10-09T22:28:35.165Z,7.36
2022-10-09T22:31:03.978Z,7.27
2022-10-09T22:33:31.045Z,7.20
2022-10-09T22:36:13.397Z,7.05
2022-10-09T22:38:40.621Z,6.94
2022-10-09T22:41:16.561Z,6.98
2022-10-09T22:43:45.171Z,7.01
2022-10-09T22:46:14.991Z,7.00
2022-10-09T22:48:42.005Z,7.08
2022-10-09T22:51:12.328Z,7.01
2022-10-09T22:53:39.292Z,6.89
2022-10-09T22:56:07.516Z,6.92
2022-10-09T22:58:33.999Z,6.73
2022-10-09T23:01:06.356Z,6.60
2022-10-09T23:03:32.907Z,6.67
2022-10-09T23:06:10.733Z,6.71
2022-10-09T23:08:41.901Z,6.61
2022-10-09T23:11:08.748Z,6.71
2022-10-09T23:13:35.344Z,6.85
2022-10-09T23:16:03.931Z,6.95
2022-10-09T23:18:30.718Z,6.73
2022-10-09T23:20:57.323Z,6.71
2022-10-09T23:23:24.103Z,6.67
2022-10-09T23:25:50.469Z,6.56
2022-10-09T23:28:16.868Z,6.52
2022-10-09T23:30:43.245Z,6.46
2022-10-09T23:33:09.602Z,6.63
2022-10-09T23:35:40.523Z,6.54
2022-10-09T23:38:07.093Z,6.60
2022-10-09T23:40:33.492Z,6.52
2022-10-09T23:42:59.852Z,6.52
2022-10-09T23:45:26.861Z,6.50
2022-10-09T23:47:53.185Z,6.37
2022-10-09T23:50:19.522Z,6.47
2022-10-09T23:52:45.862Z,6.36
2022-10-09T23:55:12.299Z,6.37
2022-10-09T23:57:38.731Z,6.33
