createdAt,value
2023-04-15T00:00:49.530Z,23.87
2023-04-15T00:01:49.580Z,23.88
2023-04-15T00:02:49.717Z,23.87
2023-04-15T00:03:49.716Z,23.88
2023-04-15T00:04:49.635Z,23.87
2023-04-15T00:05:49.470Z,23.90
2023-04-15T00:06:49.503Z,23.87
2023-04-15T00:07:49.542Z,23.88
2023-04-15T00:08:49.592Z,23.88
2023-04-15T00:09:50.113Z,23.90
2023-04-15T00:10:49.686Z,23.87
2023-04-15T00:11:49.739Z,23.87
2023-04-15T00:12:49.800Z,23.87
2023-04-15T00:13:49.887Z,23.85
2023-04-15T00:14:49.925Z,23.85
2023-04-15T00:15:49.977Z,23.85
2023-04-15T00:16:50.105Z,23.85
2023-04-15T00:17:50.125Z,23.85
2023-04-15T00:18:50.157Z,23.85
2023-04-15T00:19:50.240Z,23.85
2023-04-15T00:20:50.274Z,23.85
2023-04-15T00:21:50.378Z,23.87
2023-04-15T00:22:50.438Z,23.87
2023-04-15T00:23:50.462Z,23.88
2023-04-15T00:24:50.513Z,23.85
2023-04-15T00:25:50.586Z,23.85
2023-04-15T00:26:50.624Z,23.84
2023-04-15T00:27:50.721Z,23.87
2023-04-15T00:28:50.762Z,23.85
2023-04-15T00:29:50.833Z,23.88
2023-04-15T00:30:50.921Z,23.84
2023-04-15T00:31:50.905Z,23.83
2023-04-15T00:32:51.028Z,23.87
2023-04-15T00:33:51.018Z,23.84
2023-04-15T00:34:51.072Z,23.84
2023-04-15T00:35:51.146Z,23.85
2023-04-15T00:36:51.186Z,23.84
2023-04-15T00:37:51.265Z,23.84
2023-04-15T00:38:51.316Z,23.84
2023-04-15T00:39:51.358Z,23.84
2023-04-15T00:40:51.405Z,23.84
2023-04-15T00:41:51.471Z,23.83
2023-04-15T00:42:51.508Z,23.83
2023-04-15T00:43:51.564Z,23.84
2023-04-15T00:44:51.749Z,23.84
2023-04-15T00:45:51.700Z,23.84
2023-04-15T00:46:51.761Z,23.83
2023-04-15T00:47:51.940Z,23.83
2023-04-15T00:48:51.844Z,23.83
2023-04-15T00:49:51.928Z,23.83
2023-04-15T00:50:51.950Z,23.84
2023-04-15T00:51:52.014Z,23.84
2023-04-15T00:52:52.065Z,23.80
2023-04-15T00:53:52.126Z,23.84
2023-04-15T00:54:52.607Z,23.83
2023-04-15T00:55:52.251Z,23.83
2023-04-15T00:56:52.320Z,23.81
2023-04-15T00:57:52.377Z,23.81
2023-04-15T00:58:52.409Z,23.81
2023-04-15T00:59:52.480Z,23.83
2023-04-15T01:00:52.515Z,23.80
2023-04-15T01:01:52.722Z,23.81
2023-04-15T01:02:52.735Z,23.81
2023-04-15T01:03:52.771Z,23.84
2023-04-15T01:04:53.126Z,23.83
2023-04-15T01:05:52.785Z,23.83
2023-04-15T01:06:52.867Z,23.81
2023-04-15T01:07:52.925Z,23.83
2023-04-15T01:08:52.942Z,23.81
2023-04-15T01:09:53.004Z,23.81
2023-04-15T01:10:53.046Z,23.81
2023-04-15T01:11:53.116Z,23.83
2023-04-15T01:12:53.170Z,23.81
2023-04-15T01:13:53.222Z,23.80
2023-04-15T01:14:53.290Z,23.81
2023-04-15T01:15:53.355Z,23.80
2023-04-15T01:16:53.395Z,23.80
2023-04-15T01:17:53.462Z,23.80
2023-04-15T01:18:53.466Z,23.80
2023-04-15T01:19:53.556Z,23.80
2023-04-15T01:20:53.561Z,23.81
2023-04-15T01:21:53.565Z,23.80
2023-04-15T01:22:53.604Z,23.80
2023-04-15T01:23:53.637Z,23.81
2023-04-15T01:24:53.684Z,23.81
2023-04-15T01:25:53.706Z,23.81
2023-04-15T01:26:53.750Z,23.80
2023-04-15T01:27:53.788Z,23.81
2023-04-15T01:28:53.860Z,23.79
2023-04-15T01:29:53.893Z,23.80
2023-04-15T01:30:53.930Z,23.77
2023-04-15T01:31:53.981Z,23.77
2023-04-15T01:32:54.046Z,23.79
2023-04-15T01:33:54.047Z,23.80
2023-04-15T01:34:54.093Z,23.79
2023-04-15T01:35:54.105Z,23.79
2023-04-15T01:36:54.136Z,23.77
2023-04-15T01:37:54.144Z,23.77
2023-04-15T01:38:54.190Z,23.77
2023-04-15T01:39:54.666Z,23.77
2023-04-15T01:40:54.221Z,23.76
2023-04-15T01:41:54.232Z,23.77
2023-04-15T01:42:54.248Z,23.77
2023-04-15T01:43:54.317Z,23.76
2023-04-15T01:44:54.340Z,23.74
2023-04-15T01:45:54.309Z,23.77
2023-04-15T01:46:54.355Z,23.79
2023-04-15T01:47:54.389Z,23.76
2023-04-15T01:48:54.391Z,23.77
2023-04-15T01:49:54.411Z,23.79
2023-04-15T01:50:54.397Z,23.77
2023-04-15T01:51:54.448Z,23.76
2023-04-15T01:52:54.489Z,23.76
2023-04-15T01:53:54.507Z,23.80
2023-04-15T01:54:54.559Z,23.77
2023-04-15T01:55:54.596Z,23.76
2023-04-15T01:56:54.654Z,23.76
2023-04-15T01:57:54.684Z,23.76
2023-04-15T01:58:54.757Z,23.76
2023-04-15T01:59:54.761Z,23.77
2023-04-15T02:00:54.874Z,23.76
2023-04-15T02:01:54.887Z,23.74
2023-04-15T02:02:54.922Z,23.76
2023-04-15T02:03:54.936Z,23.74
2023-04-15T02:04:54.950Z,23.76
2023-04-15T02:05:54.973Z,23.76
2023-04-15T02:06:55.004Z,23.74
2023-04-15T02:07:55.018Z,23.74
2023-04-15T02:08:55.097Z,23.76
2023-04-15T02:09:55.094Z,23.74
2023-04-15T02:10:55.089Z,23.76
2023-04-15T02:11:55.096Z,23.74
2023-04-15T02:12:55.140Z,23.76
2023-04-15T02:13:55.214Z,23.74
2023-04-15T02:14:55.186Z,23.73
2023-04-15T02:15:55.188Z,23.77
2023-04-15T02:16:55.227Z,23.71
2023-04-15T02:17:55.361Z,23.74
2023-04-15T02:18:55.262Z,23.73
2023-04-15T02:19:55.238Z,23.74
2023-04-15T02:20:55.244Z,23.76
2023-04-15T02:21:55.290Z,23.73
2023-04-15T02:22:55.286Z,23.73
2023-04-15T02:23:55.276Z,23.71
2023-04-15T02:24:55.289Z,23.73
2023-04-15T02:25:55.291Z,23.73
2023-04-15T02:26:55.310Z,23.73
2023-04-15T02:27:55.336Z,23.73
2023-04-15T02:28:55.353Z,23.71
2023-04-15T02:29:55.384Z,23.71
2023-04-15T02:30:55.351Z,23.71
2023-04-15T02:31:55.378Z,23.71
2023-04-15T02:32:55.471Z,23.73
2023-04-15T02:33:55.408Z,23.71
2023-04-15T02:34:55.446Z,23.70
2023-04-15T02:35:55.479Z,23.70
2023-04-15T02:36:55.502Z,23.71
2023-04-15T02:37:55.513Z,23.73
2023-04-15T02:38:55.515Z,23.70
2023-04-15T02:39:55.575Z,23.73
2023-04-15T02:40:55.542Z,23.71
2023-04-15T02:41:55.548Z,23.69
2023-04-15T02:42:55.523Z,23.70
2023-04-15T02:43:55.520Z,23.73
2023-04-15T02:44:55.583Z,23.71
2023-04-15T02:45:55.554Z,23.69
2023-04-15T02:46:55.578Z,23.70
2023-04-15T02:47:55.598Z,23.69
2023-04-15T02:48:55.578Z,23.71
2023-04-15T02:49:55.570Z,23.69
2023-04-15T02:50:55.623Z,23.70
2023-04-15T02:51:55.581Z,23.70
2023-04-15T02:52:55.586Z,23.69
2023-04-15T02:53:55.585Z,23.70
2023-04-15T02:54:55.576Z,23.70
2023-04-15T02:55:55.607Z,23.70
2023-04-15T02:56:55.606Z,23.71
2023-04-15T02:57:55.625Z,23.70
2023-04-15T02:58:55.596Z,23.69
2023-04-15T02:59:55.583Z,23.70
2023-04-15T03:00:55.596Z,23.69
2023-04-15T03:01:55.713Z,23.67
2023-04-15T03:02:55.710Z,23.69
2023-04-15T03:03:55.734Z,23.67
2023-04-15T03:04:55.602Z,23.69
2023-04-15T03:05:55.632Z,23.69
2023-04-15T03:06:55.615Z,23.69
2023-04-15T03:07:55.604Z,23.70
2023-04-15T03:08:55.619Z,23.67
2023-04-15T03:09:55.614Z,23.69
2023-04-15T03:10:55.587Z,23.70
2023-04-15T03:11:55.628Z,23.70
2023-04-15T03:12:55.589Z,23.69
2023-04-15T03:13:55.595Z,23.69
2023-04-15T03:14:55.616Z,23.69
2023-04-15T03:15:55.662Z,23.69
2023-04-15T03:16:55.620Z,23.69
2023-04-15T03:17:55.701Z,23.70
2023-04-15T03:18:55.589Z,23.67
2023-04-15T03:19:55.699Z,23.67
2023-04-15T03:20:55.576Z,23.69
2023-04-15T03:21:55.604Z,23.69
2023-04-15T03:22:55.573Z,23.67
2023-04-15T03:23:55.571Z,23.66
2023-04-15T03:24:55.610Z,23.66
2023-04-15T03:25:55.579Z,23.66
2023-04-15T03:26:55.552Z,23.69
2023-04-15T03:27:55.543Z,23.66
2023-04-15T03:28:55.577Z,23.67
2023-04-15T03:29:55.694Z,23.69
2023-04-15T03:30:55.574Z,23.64
2023-04-15T03:31:55.542Z,23.66
2023-04-15T03:32:55.630Z,23.66
2023-04-15T03:33:55.522Z,23.66
2023-04-15T03:34:55.530Z,23.66
2023-04-15T03:35:55.520Z,23.64
2023-04-15T03:36:55.513Z,23.66
2023-04-15T03:37:55.495Z,23.64
2023-04-15T03:38:55.505Z,23.66
2023-04-15T03:39:55.517Z,23.66
2023-04-15T03:40:55.500Z,23.64
2023-04-15T03:41:55.508Z,23.64
2023-04-15T03:42:55.529Z,23.64
2023-04-15T03:43:55.513Z,23.64
2023-04-15T03:44:55.506Z,23.66
2023-04-15T03:45:55.492Z,23.64
2023-04-15T03:46:55.547Z,23.64
2023-04-15T03:47:55.524Z,23.67
2023-04-15T03:48:55.491Z,23.63
2023-04-15T03:49:55.496Z,23.64
2023-04-15T03:50:55.462Z,23.66
2023-04-15T03:51:55.491Z,23.63
2023-04-15T03:52:55.455Z,23.63
2023-04-15T03:53:55.449Z,23.63
2023-04-15T03:54:55.501Z,23.63
2023-04-15T03:55:55.467Z,23.66
2023-04-15T03:56:55.469Z,23.66
2023-04-15T03:57:55.525Z,23.61
2023-04-15T03:58:55.451Z,23.61
2023-04-15T03:59:55.494Z,23.63
2023-04-15T04:00:55.469Z,23.61
2023-04-15T04:01:55.508Z,23.64
2023-04-15T04:02:55.608Z,23.63
2023-04-15T04:03:55.577Z,23.61
2023-04-15T04:04:55.412Z,23.63
2023-04-15T04:05:55.410Z,23.61
2023-04-15T04:06:55.401Z,23.61
2023-04-15T04:07:55.406Z,23.64
2023-04-15T04:08:55.407Z,23.61
2023-04-15T04:09:55.405Z,23.60
2023-04-15T04:10:55.414Z,23.61
2023-04-15T04:11:55.404Z,23.61
2023-04-15T04:12:55.374Z,23.61
2023-04-15T04:13:55.383Z,23.60
2023-04-15T04:14:55.368Z,23.64
2023-04-15T04:15:55.428Z,23.60
2023-04-15T04:16:55.384Z,23.61
2023-04-15T04:17:55.415Z,23.61
2023-04-15T04:18:55.358Z,23.61
2023-04-15T04:19:55.357Z,23.60
2023-04-15T04:20:55.358Z,23.63
2023-04-15T04:22:14.163Z,23.59
2023-04-15T04:23:14.126Z,23.60
2023-04-15T04:24:14.112Z,23.60
2023-04-15T04:25:14.118Z,23.59
2023-04-15T04:26:14.137Z,23.59
2023-04-15T04:27:14.098Z,23.60
2023-04-15T04:28:14.082Z,23.61
2023-04-15T04:29:14.086Z,23.59
2023-04-15T04:30:14.096Z,23.61
2023-04-15T04:31:14.071Z,23.57
2023-04-15T04:32:14.129Z,23.60
2023-04-15T04:33:14.064Z,23.59
2023-04-15T04:34:14.152Z,23.60
2023-04-15T04:35:14.041Z,23.60
2023-04-15T04:36:14.044Z,23.59
2023-04-15T04:37:14.035Z,23.61
2023-04-15T04:38:14.020Z,23.60
2023-04-15T04:39:14.009Z,23.61
2023-04-15T04:40:14.020Z,23.59
2023-04-15T04:41:14.019Z,23.60
2023-04-15T04:42:13.993Z,23.61
2023-04-15T04:43:13.989Z,23.59
2023-04-15T04:44:13.987Z,23.59
2023-04-15T04:45:13.996Z,23.59
2023-04-15T04:46:14.032Z,23.59
2023-04-15T04:47:13.960Z,23.60
2023-04-15T04:48:13.955Z,23.59
2023-04-15T04:49:13.963Z,23.61
2023-04-15T04:50:13.953Z,23.60
2023-04-15T04:51:13.949Z,23.60
2023-04-15T04:52:13.927Z,23.60
2023-04-15T04:53:13.976Z,23.60
2023-04-15T04:54:13.936Z,23.59
2023-04-15T04:55:13.912Z,23.60
2023-04-15T04:56:13.899Z,23.59
2023-04-15T04:57:13.915Z,23.60
2023-04-15T04:58:13.907Z,23.61
2023-04-15T04:59:13.889Z,23.57
2023-04-15T05:00:13.897Z,23.57
2023-04-15T05:01:13.888Z,23.56
2023-04-15T05:02:13.973Z,23.57
2023-04-15T05:03:14.039Z,23.57
2023-04-15T05:04:14.193Z,23.59
2023-04-15T05:05:14.084Z,23.57
2023-04-15T05:06:14.131Z,23.59
2023-04-15T05:07:14.179Z,23.60
2023-04-15T05:08:14.247Z,23.59
2023-04-15T05:09:14.297Z,23.60
2023-04-15T05:10:14.365Z,23.59
2023-04-15T05:11:14.465Z,23.57
2023-04-15T05:12:14.495Z,23.59
2023-04-15T05:13:14.566Z,23.59
2023-04-15T05:14:14.614Z,23.57
2023-04-15T05:15:14.863Z,23.59
2023-04-15T05:16:14.800Z,23.57
2023-04-15T05:17:14.791Z,23.57
2023-04-15T05:18:14.896Z,23.57
2023-04-15T05:19:14.917Z,23.57
2023-04-15T05:20:14.991Z,23.57
2023-04-15T05:21:15.047Z,23.59
2023-04-15T05:22:15.069Z,23.59
2023-04-15T05:23:15.183Z,23.57
2023-04-15T05:24:15.227Z,23.57
2023-04-15T05:25:15.303Z,23.59
2023-04-15T05:26:15.344Z,23.59
2023-04-15T05:27:15.381Z,23.57
2023-04-15T05:28:15.461Z,23.56
2023-04-15T05:29:15.473Z,23.56
2023-04-15T05:30:15.543Z,23.59
2023-04-15T05:31:15.640Z,23.57
2023-04-15T05:32:15.627Z,23.59
2023-04-15T05:33:15.686Z,23.57
2023-04-15T05:34:15.766Z,23.59
2023-04-15T05:35:15.845Z,23.57
2023-04-15T05:36:15.832Z,23.57
2023-04-15T05:37:15.888Z,23.56
2023-04-15T05:38:15.952Z,23.56
2023-04-15T05:39:16.014Z,23.59
2023-04-15T05:40:16.092Z,23.56
2023-04-15T05:41:18.401Z,23.57
2023-04-15T05:42:16.133Z,23.54
2023-04-15T05:43:16.129Z,23.56
2023-04-15T05:44:16.099Z,23.54
2023-04-15T05:45:16.132Z,23.57
2023-04-15T05:46:16.134Z,23.56
2023-04-15T05:47:16.086Z,23.54
2023-04-15T05:48:16.080Z,23.57
2023-04-15T05:49:16.063Z,23.54
2023-04-15T05:50:16.064Z,23.57
2023-04-15T05:51:16.066Z,23.57
2023-04-15T05:52:16.040Z,23.54
2023-04-15T05:53:16.041Z,23.54
2023-04-15T05:54:16.950Z,23.56
2023-04-15T05:55:16.039Z,23.56
2023-04-15T05:56:16.029Z,23.56
2023-04-15T05:57:16.011Z,23.54
2023-04-15T05:58:16.020Z,23.59
2023-04-15T05:59:16.005Z,23.57
2023-04-15T06:00:16.038Z,23.56
2023-04-15T06:01:16.041Z,23.57
2023-04-15T06:02:16.168Z,23.57
2023-04-15T06:03:16.239Z,23.57
2023-04-15T06:04:16.277Z,23.57
2023-04-15T06:05:16.272Z,23.56
2023-04-15T06:06:16.353Z,23.56
2023-04-15T06:07:16.379Z,23.56
2023-04-15T06:08:16.469Z,23.59
2023-04-15T06:09:16.526Z,23.57
2023-04-15T06:10:16.579Z,23.57
2023-04-15T06:11:16.624Z,23.57
2023-04-15T06:12:16.683Z,23.56
2023-04-15T06:13:16.745Z,23.57
2023-04-15T06:14:16.836Z,23.56
2023-04-15T06:15:16.898Z,23.57
2023-04-15T06:16:16.986Z,23.59
2023-04-15T06:17:16.993Z,23.56
2023-04-15T06:18:17.060Z,23.57
2023-04-15T06:19:17.126Z,23.56
2023-04-15T06:20:17.187Z,23.56
2023-04-15T06:21:17.286Z,23.56
2023-04-15T06:22:17.316Z,23.54
2023-04-15T06:23:17.359Z,23.56
2023-04-15T06:24:17.428Z,23.57
2023-04-15T06:25:17.480Z,23.56
2023-04-15T06:26:17.559Z,23.53
2023-04-15T06:27:17.623Z,23.57
2023-04-15T06:28:17.675Z,23.56
2023-04-15T06:29:17.711Z,23.57
2023-04-15T06:30:17.789Z,23.57
2023-04-15T06:31:17.870Z,23.56
2023-04-15T06:32:17.950Z,23.56
2023-04-15T06:33:17.965Z,23.57
2023-04-15T06:34:18.029Z,23.59
2023-04-15T06:35:18.075Z,23.56
2023-04-15T06:36:18.145Z,23.59
2023-04-15T06:37:18.167Z,23.59
2023-04-15T06:38:18.243Z,23.60
2023-04-15T06:39:18.282Z,23.57
2023-04-15T06:40:18.318Z,23.57
2023-04-15T06:41:18.385Z,23.57
2023-04-15T06:42:18.470Z,23.60
2023-04-15T06:43:18.514Z,23.60
2023-04-15T06:44:18.507Z,23.56
2023-04-15T06:45:18.544Z,23.56
2023-04-15T06:46:18.720Z,23.59
2023-04-15T06:47:18.683Z,23.57
2023-04-15T06:48:18.710Z,23.60
2023-04-15T06:49:18.703Z,23.59
2023-04-15T06:50:18.730Z,23.59
2023-04-15T06:51:18.814Z,23.59
2023-04-15T06:52:18.848Z,23.59
2023-04-15T06:53:18.852Z,23.59
2023-04-15T06:54:18.886Z,23.60
2023-04-15T06:55:18.943Z,23.57
2023-04-15T06:56:19.969Z,23.57
2023-04-15T06:57:19.055Z,23.57
2023-04-15T06:58:19.107Z,23.60
2023-04-15T06:59:19.165Z,23.59
2023-04-15T07:00:19.223Z,23.59
2023-04-15T07:01:19.368Z,23.59
2023-04-15T07:02:19.423Z,23.61
2023-04-15T07:03:19.448Z,23.59
2023-04-15T07:04:19.458Z,23.60
2023-04-15T07:05:19.458Z,23.61
2023-04-15T07:06:19.523Z,23.59
2023-04-15T07:07:19.605Z,23.60
2023-04-15T07:08:19.621Z,23.59
2023-04-15T07:09:19.699Z,23.60
2023-04-15T07:10:19.780Z,23.61
2023-04-15T07:11:19.832Z,23.61
2023-04-15T07:12:19.847Z,23.60
2023-04-15T07:13:19.925Z,23.61
2023-04-15T07:14:19.962Z,23.61
2023-04-15T07:15:20.086Z,23.61
2023-04-15T07:16:20.134Z,23.61
2023-04-15T07:17:20.123Z,23.61
2023-04-15T07:18:20.112Z,23.61
2023-04-15T07:19:20.148Z,23.63
2023-04-15T07:20:20.168Z,23.61
2023-04-15T07:21:20.210Z,23.63
2023-04-15T07:22:20.257Z,23.63
2023-04-15T07:23:20.322Z,23.64
2023-04-15T07:24:20.336Z,23.64
2023-04-15T07:25:20.424Z,23.64
2023-04-15T07:26:20.516Z,23.64
2023-04-15T07:27:20.487Z,23.66
2023-04-15T07:28:20.514Z,23.67
2023-04-15T07:29:20.579Z,23.69
2023-04-15T07:30:20.657Z,23.66
2023-04-15T07:31:20.715Z,23.66
2023-04-15T07:32:20.754Z,23.67
2023-04-15T07:33:20.855Z,23.69
2023-04-15T07:34:20.934Z,23.67
2023-04-15T07:35:20.953Z,23.66
2023-04-15T07:36:20.984Z,23.69
2023-04-15T07:37:21.047Z,23.70
2023-04-15T07:38:21.105Z,23.69
2023-04-15T07:39:21.183Z,23.70
2023-04-15T07:40:21.255Z,23.70
2023-04-15T07:41:21.336Z,23.70
2023-04-15T07:42:21.391Z,23.70
2023-04-15T07:43:21.414Z,23.71
2023-04-15T07:44:21.482Z,23.71
2023-04-15T07:45:21.536Z,23.71
2023-04-15T07:46:21.682Z,23.71
2023-04-15T07:47:21.713Z,23.74
2023-04-15T07:48:21.783Z,23.74
2023-04-15T07:49:21.816Z,23.73
2023-04-15T07:50:21.839Z,23.73
2023-04-15T07:51:21.904Z,23.71
2023-04-15T07:52:21.992Z,23.74
2023-04-15T07:53:22.067Z,23.73
2023-04-15T07:54:22.093Z,23.74
2023-04-15T07:55:22.189Z,23.74
2023-04-15T07:56:22.233Z,23.76
2023-04-15T07:57:22.300Z,23.76
2023-04-15T07:58:22.371Z,23.77
2023-04-15T07:59:22.411Z,23.76
2023-04-15T08:00:22.587Z,23.77
2023-04-15T08:01:22.554Z,23.77
2023-04-15T08:02:22.878Z,23.77
2023-04-15T08:03:22.814Z,23.77
2023-04-15T08:04:22.882Z,23.77
2023-04-15T08:05:22.843Z,23.80
2023-04-15T08:06:22.879Z,23.76
2023-04-15T08:07:22.933Z,23.79
2023-04-15T08:08:22.983Z,23.79
2023-04-15T08:09:23.069Z,23.77
2023-04-15T08:10:23.158Z,23.81
2023-04-15T08:11:23.162Z,23.79
2023-04-15T08:12:23.240Z,23.79
2023-04-15T08:13:23.296Z,23.81
2023-04-15T08:14:23.383Z,23.80
2023-04-15T08:15:23.475Z,23.80
2023-04-15T08:16:23.519Z,23.80
2023-04-15T08:17:23.569Z,23.80
2023-04-15T08:18:23.602Z,23.80
2023-04-15T08:19:23.696Z,23.83
2023-04-15T08:20:23.751Z,23.84
2023-04-15T08:21:23.853Z,23.81
2023-04-15T08:22:23.839Z,23.83
2023-04-15T08:23:23.905Z,23.83
2023-04-15T08:24:23.999Z,23.83
2023-04-15T08:25:24.028Z,23.84
2023-04-15T08:26:24.085Z,23.84
2023-04-15T08:27:24.151Z,23.84
2023-04-15T08:28:24.209Z,23.85
2023-04-15T08:29:24.288Z,23.84
2023-04-15T08:30:24.335Z,23.84
2023-04-15T08:31:24.415Z,23.87
2023-04-15T08:32:24.499Z,23.87
2023-04-15T08:33:24.507Z,23.88
2023-04-15T08:34:24.576Z,23.90
2023-04-15T08:35:24.696Z,23.91
2023-04-15T08:36:24.710Z,23.88
2023-04-15T08:37:24.749Z,23.93
2023-04-15T08:38:24.817Z,23.93
2023-04-15T08:39:24.885Z,23.94
2023-04-15T08:40:24.958Z,23.93
2023-04-15T08:41:25.952Z,23.94
2023-04-15T08:42:25.048Z,23.93
2023-04-15T08:43:25.103Z,23.96
2023-04-15T08:44:25.214Z,23.94
2023-04-15T08:45:25.220Z,23.97
2023-04-15T08:46:25.297Z,23.96
2023-04-15T08:47:25.362Z,23.96
2023-04-15T08:48:25.368Z,23.96
2023-04-15T08:49:25.501Z,23.96
2023-04-15T08:50:25.509Z,23.99
2023-04-15T08:51:25.563Z,24.00
2023-04-15T08:52:25.623Z,23.96
2023-04-15T08:53:25.660Z,23.97
2023-04-15T08:54:25.717Z,23.96
2023-04-15T08:55:25.785Z,23.97
2023-04-15T08:56:25.838Z,23.96
2023-04-15T08:57:25.887Z,23.97
2023-04-15T08:58:25.943Z,23.97
2023-04-15T08:59:25.979Z,23.94
2023-04-15T09:00:26.067Z,23.97
2023-04-15T09:01:26.186Z,23.94
2023-04-15T09:02:26.194Z,23.97
2023-04-15T09:03:26.255Z,23.97
2023-04-15T09:04:26.274Z,23.97
2023-04-15T09:05:26.326Z,23.99
2023-04-15T09:06:26.353Z,23.97
2023-04-15T09:07:26.408Z,23.97
2023-04-15T09:08:26.512Z,23.96
2023-04-15T09:09:26.499Z,23.96
2023-04-15T09:10:26.584Z,23.97
2023-04-15T09:11:26.616Z,23.97
2023-04-15T09:12:26.652Z,23.97
2023-04-15T09:13:26.721Z,23.99
2023-04-15T09:14:26.781Z,23.97
2023-04-15T09:15:26.805Z,23.99
2023-04-15T09:16:26.933Z,23.99
2023-04-15T09:17:26.939Z,23.97
2023-04-15T09:18:26.957Z,23.99
2023-04-15T09:19:27.071Z,23.99
2023-04-15T09:20:27.103Z,24.00
2023-04-15T09:21:27.121Z,23.99
2023-04-15T09:22:27.181Z,24.00
2023-04-15T09:23:27.209Z,24.01
2023-04-15T09:24:27.239Z,24.01
2023-04-15T09:25:27.380Z,24.01
2023-04-15T09:26:27.380Z,24.03
2023-04-15T09:27:27.428Z,24.03
2023-04-15T09:28:27.464Z,24.03
2023-04-15T09:29:27.523Z,24.04
2023-04-15T09:30:27.548Z,24.05
2023-04-15T09:31:27.667Z,24.07
2023-04-15T09:32:27.653Z,24.05
2023-04-15T09:33:27.708Z,24.08
2023-04-15T09:34:27.712Z,24.08
2023-04-15T09:35:28.018Z,24.10
2023-04-15T09:36:27.811Z,24.07
2023-04-15T09:37:32.482Z,24.11
2023-04-15T09:38:27.882Z,24.10
2023-04-15T09:39:27.870Z,24.13
2023-04-15T09:40:27.871Z,24.11
2023-04-15T09:41:27.853Z,24.11
2023-04-15T09:42:27.807Z,24.13
2023-04-15T09:43:27.828Z,24.11
2023-04-15T09:44:27.790Z,24.11
2023-04-15T09:45:29.583Z,24.11
2023-04-15T09:46:27.827Z,24.14
2023-04-15T09:47:27.846Z,24.14
2023-04-15T09:48:27.774Z,24.13
2023-04-15T09:49:27.838Z,24.14
2023-04-15T09:50:27.756Z,24.13
2023-04-15T09:51:27.781Z,24.13
2023-04-15T09:52:27.848Z,24.15
2023-04-15T09:53:29.307Z,24.14
2023-04-15T09:54:28.130Z,24.14
2023-04-15T09:55:28.151Z,24.14
2023-04-15T09:56:28.191Z,24.15
2023-04-15T09:57:28.238Z,24.17
2023-04-15T09:58:28.269Z,24.14
2023-04-15T09:59:28.330Z,24.14
2023-04-15T10:00:28.366Z,24.15
2023-04-15T10:01:28.437Z,24.15
2023-04-15T10:02:28.507Z,24.17
2023-04-15T10:03:28.737Z,24.14
2023-04-15T10:04:28.701Z,24.15
2023-04-15T10:05:29.789Z,24.15
2023-04-15T10:06:28.606Z,24.14
2023-04-15T10:07:28.645Z,24.15
2023-04-15T10:08:28.697Z,24.15
2023-04-15T10:09:28.722Z,24.17
2023-04-15T10:10:28.788Z,24.17
2023-04-15T10:11:29.772Z,24.15
2023-04-15T10:12:28.902Z,24.17
2023-04-15T10:13:28.926Z,24.18
2023-04-15T10:14:28.918Z,24.15
2023-04-15T10:15:29.060Z,24.17
2023-04-15T10:16:29.021Z,24.18
2023-04-15T10:18:29.106Z,24.17
2023-04-15T10:19:29.126Z,24.21
2023-04-15T10:20:29.180Z,24.17
2023-04-15T10:21:29.249Z,24.18
2023-04-15T10:22:29.256Z,24.18
2023-04-15T10:23:29.312Z,24.17
2023-04-15T10:24:29.362Z,24.17
2023-04-15T10:25:29.362Z,24.17
2023-04-15T10:26:29.403Z,24.18
2023-04-15T10:27:29.426Z,24.20
2023-04-15T10:28:29.449Z,24.18
2023-04-15T10:29:29.501Z,24.18
2023-04-15T10:30:29.521Z,24.20
2023-04-15T10:31:29.590Z,24.20
2023-04-15T10:32:29.640Z,24.18
2023-04-15T10:33:29.628Z,24.18
2023-04-15T10:34:29.716Z,24.18
2023-04-15T10:35:29.715Z,24.18
2023-04-15T10:36:29.778Z,24.17
2023-04-15T10:37:29.912Z,24.18
2023-04-15T10:38:29.877Z,24.17
2023-04-15T10:39:29.949Z,24.17
2023-04-15T10:40:29.958Z,24.15
2023-04-15T10:41:29.984Z,24.17
2023-04-15T10:42:30.052Z,24.15
2023-04-15T10:43:30.064Z,24.15
2023-04-15T10:44:30.135Z,24.14
2023-04-15T10:45:30.157Z,24.18
2023-04-15T10:46:30.242Z,24.17
2023-04-15T10:47:30.250Z,24.14
2023-04-15T10:48:30.261Z,24.14
2023-04-15T10:49:30.333Z,24.14
2023-04-15T10:50:30.356Z,24.17
2023-04-15T10:51:30.417Z,24.17
2023-04-15T10:52:30.452Z,24.15
2023-04-15T10:53:30.459Z,24.15
2023-04-15T10:54:30.540Z,24.18
2023-04-15T10:55:30.551Z,24.17
2023-04-15T10:56:30.582Z,24.14
2023-04-15T10:57:30.634Z,24.17
2023-04-15T10:58:30.667Z,24.15
2023-04-15T10:59:30.724Z,24.17
2023-04-15T11:00:30.758Z,24.17
2023-04-15T11:01:30.826Z,24.14
2023-04-15T11:02:31.028Z,24.17
2023-04-15T11:03:30.960Z,24.13
2023-04-15T11:04:30.993Z,24.15
2023-04-15T11:05:30.946Z,24.14
2023-04-15T11:06:31.008Z,24.15
2023-04-15T11:07:31.015Z,24.14
2023-04-15T11:08:31.050Z,24.13
2023-04-15T11:09:31.110Z,24.13
2023-04-15T11:10:31.157Z,24.14
2023-04-15T11:11:31.200Z,24.14
2023-04-15T11:12:31.221Z,24.14
2023-04-15T11:13:31.307Z,24.14
2023-04-15T11:14:31.303Z,24.14
2023-04-15T11:15:31.367Z,24.14
2023-04-15T11:16:31.429Z,24.15
2023-04-15T11:17:31.514Z,24.15
2023-04-15T11:18:31.480Z,24.11
2023-04-15T11:19:31.510Z,24.14
2023-04-15T11:20:31.584Z,24.14
2023-04-15T11:21:31.589Z,24.15
2023-04-15T11:22:31.665Z,24.14
2023-04-15T11:23:31.682Z,24.14
2023-04-15T11:24:31.760Z,24.14
2023-04-15T11:25:31.753Z,24.11
2023-04-15T11:26:31.834Z,24.13
2023-04-15T11:27:31.859Z,24.14
2023-04-15T11:28:31.865Z,24.13
2023-04-15T11:29:31.931Z,24.14
2023-04-15T11:30:31.964Z,24.15
2023-04-15T11:31:32.034Z,24.13
2023-04-15T11:32:32.084Z,24.14
2023-04-15T11:33:32.080Z,24.11
2023-04-15T11:34:32.509Z,24.14
2023-04-15T11:35:32.153Z,24.13
2023-04-15T11:36:32.297Z,24.13
2023-04-15T11:37:32.223Z,24.13
2023-04-15T11:38:32.255Z,24.14
2023-04-15T11:39:32.289Z,24.11
2023-04-15T11:40:32.518Z,24.14
2023-04-15T11:41:34.962Z,24.17
2023-04-15T11:42:42.793Z,24.14
2023-04-15T11:43:33.607Z,24.15
2023-04-15T11:44:32.574Z,24.15
2023-04-15T11:45:32.648Z,24.15
2023-04-15T11:46:32.591Z,24.14
2023-04-15T11:47:32.602Z,24.17
2023-04-15T11:48:32.556Z,24.17
2023-04-15T11:49:32.580Z,24.18
2023-04-15T11:50:32.544Z,24.14
2023-04-15T11:51:32.556Z,24.17
2023-04-15T11:52:32.533Z,24.14
2023-04-15T11:53:32.548Z,24.14
2023-04-15T11:54:32.521Z,24.14
2023-04-15T11:55:32.607Z,24.13
2023-04-15T11:56:32.612Z,24.11
2023-04-15T11:57:32.596Z,24.11
2023-04-15T11:58:32.639Z,24.11
2023-04-15T11:59:44.551Z,24.11
2023-04-15T12:00:33.691Z,24.11
2023-04-15T12:01:32.713Z,24.13
2023-04-15T12:02:32.799Z,24.11
2023-04-15T12:03:32.843Z,24.11
2023-04-15T12:04:33.591Z,24.10
2023-04-15T12:05:32.718Z,24.11
2023-04-15T12:06:32.649Z,24.13
2023-04-15T12:07:32.640Z,24.13
2023-04-15T12:08:32.619Z,24.10
2023-04-15T12:09:32.645Z,24.08
2023-04-15T12:10:32.615Z,24.10
2023-04-15T12:11:32.607Z,24.11
2023-04-15T12:12:32.637Z,24.11
2023-04-15T12:13:32.701Z,24.10
2023-04-15T12:14:32.781Z,24.13
2023-04-15T12:15:32.763Z,24.13
2023-04-15T12:16:33.767Z,24.13
2023-04-15T12:17:51.752Z,24.11
2023-04-15T12:18:33.819Z,24.11
2023-04-15T12:19:32.853Z,24.11
2023-04-15T12:20:32.805Z,24.11
2023-04-15T12:21:32.819Z,24.11
2023-04-15T12:22:32.780Z,24.11
2023-04-15T12:23:32.777Z,24.08
2023-04-15T12:24:32.786Z,24.11
2023-04-15T12:25:32.770Z,24.13
2023-04-15T12:26:32.756Z,24.10
2023-04-15T12:27:32.746Z,24.08
2023-04-15T12:28:32.741Z,24.11
2023-04-15T12:29:32.757Z,24.10
2023-04-15T12:30:32.784Z,24.08
2023-04-15T12:31:33.035Z,24.11
2023-04-15T12:32:32.870Z,24.08
2023-04-15T12:33:32.876Z,24.07
2023-04-15T12:34:32.949Z,24.10
2023-04-15T12:35:32.957Z,24.08
2023-04-15T12:36:32.991Z,24.10
2023-04-15T12:37:33.026Z,24.08
2023-04-15T12:38:33.076Z,24.11
2023-04-15T12:39:33.154Z,24.10
2023-04-15T12:40:33.500Z,24.08
2023-04-15T12:41:33.181Z,24.08
2023-04-15T12:42:33.207Z,24.07
2023-04-15T12:43:33.265Z,24.07
2023-04-15T12:44:33.325Z,24.07
2023-04-15T12:45:33.344Z,24.08
2023-04-15T12:46:33.400Z,24.07
2023-04-15T12:47:33.415Z,24.04
2023-04-15T12:48:33.461Z,24.05
2023-04-15T12:49:33.539Z,24.07
2023-04-15T12:50:33.523Z,24.05
2023-04-15T12:51:33.557Z,24.05
2023-04-15T12:52:33.593Z,24.04
2023-04-15T12:53:33.659Z,24.05
2023-04-15T12:54:33.679Z,24.04