createdAt,value
2022-08-05T00:02:07.731Z,16.49
2022-08-05T00:04:40.379Z,16.47
2022-08-05T00:07:27.052Z,16.44
2022-08-05T00:10:02.990Z,16.48
2022-08-05T00:12:33.378Z,16.52
2022-08-05T00:15:57.667Z,16.49
2022-08-05T00:18:08.899Z,16.54
2022-08-05T00:20:51.900Z,16.48
2022-08-05T00:23:44.702Z,16.46
2022-08-05T00:26:17.378Z,16.48
2022-08-05T00:28:47.655Z,16.53
2022-08-05T00:31:53.317Z,16.57
2022-08-05T00:34:55.635Z,16.58
2022-08-05T00:37:09.766Z,16.57
2022-08-05T00:39:58.778Z,16.55
2022-08-05T00:42:33.222Z,16.51
2022-08-05T00:45:11.477Z,16.61
2022-08-05T00:47:56.380Z,16.88
2022-08-05T00:50:28.138Z,16.95
2022-08-05T00:52:58.457Z,16.88
2022-08-05T00:55:33.985Z,17.01
2022-08-05T00:58:13.737Z,16.87
2022-08-05T01:00:44.026Z,16.85
2022-08-05T01:03:22.892Z,16.77
2022-08-05T01:05:54.813Z,16.70
2022-08-05T01:08:40.453Z,16.54
2022-08-05T01:11:24.253Z,16.51
2022-08-05T01:14:11.737Z,16.39
2022-08-05T01:16:52.279Z,16.43
2022-08-05T01:20:00.995Z,16.43
2022-08-05T01:22:39.672Z,16.37
2022-08-05T01:25:40.922Z,16.37
2022-08-05T01:28:31.898Z,16.34
2022-08-05T01:31:10.142Z,16.29
2022-08-05T01:33:49.331Z,16.25
2022-08-05T01:36:29.939Z,16.25
2022-08-05T01:39:01.532Z,16.18
2022-08-05T01:41:37.591Z,16.16
2022-08-05T01:44:09.840Z,16.08
2022-08-05T01:46:46.277Z,16.09
2022-08-05T01:49:24.418Z,16.07
2022-08-05T01:52:01.739Z,16.05
2022-08-05T01:54:52.011Z,16.07
2022-08-05T01:58:11.160Z,16.03
2022-08-05T02:00:20.539Z,15.90
2022-08-05T02:03:07.099Z,15.93
2022-08-05T02:06:01.029Z,15.83
2022-08-05T02:08:40.818Z,15.73
2022-08-05T02:11:32.840Z,15.71
2022-08-05T02:14:12.928Z,15.80
2022-08-05T02:16:52.172Z,15.84
2022-08-05T02:19:34.408Z,15.83
2022-08-05T02:22:25.351Z,15.81
2022-08-05T02:25:04.384Z,15.78
2022-08-05T02:27:59.050Z,15.76
2022-08-05T02:30:37.216Z,15.79
2022-08-05T02:33:24.590Z,15.77
2022-08-05T02:36:13.771Z,15.69
2022-08-05T02:38:53.126Z,15.66
2022-08-05T02:41:28.909Z,15.60
2022-08-05T02:44:14.269Z,15.65
2022-08-05T02:46:58.540Z,15.62
2022-08-05T02:49:37.952Z,15.54
2022-08-05T02:52:29.416Z,15.53
2022-08-05T02:55:05.595Z,15.47
2022-08-05T02:58:19.949Z,15.40
2022-08-05T03:00:34.017Z,15.39
2022-08-05T03:03:10.138Z,15.35
2022-08-05T03:06:54.363Z,15.32
2022-08-05T03:08:32.295Z,15.45
2022-08-05T03:11:57.301Z,15.54
2022-08-05T03:14:02.715Z,15.63
2022-08-05T03:16:36.042Z,15.69
2022-08-05T03:19:12.650Z,15.78
2022-08-05T03:21:49.418Z,15.79
2022-08-05T03:24:30.200Z,15.75
2022-08-05T03:27:01.415Z,15.76
2022-08-05T03:29:44.738Z,15.70
2022-08-05T03:32:31.158Z,15.62
2022-08-05T03:35:01.820Z,15.57
2022-08-05T03:37:46.131Z,15.59
2022-08-05T03:40:24.363Z,15.57
2022-08-05T03:43:58.893Z,15.53
2022-08-05T03:45:57.951Z,15.45
2022-08-05T03:48:29.447Z,15.45
2022-08-05T03:52:38.561Z,15.49
2022-08-05T03:55:52.848Z,15.55
2022-08-05T03:56:50.227Z,15.64
2022-08-05T03:59:26.417Z,15.67
2022-08-05T04:02:02.083Z,15.76
2022-08-05T04:04:35.418Z,15.78
2022-08-05T04:07:09.576Z,15.87
2022-08-05T04:09:53.526Z,16.04
2022-08-05T04:12:24.964Z,16.08
2022-08-05T04:14:57.578Z,16.13
2022-08-05T04:17:55.757Z,16.15
2022-08-05T04:20:23.323Z,16.22
2022-08-05T04:22:53.618Z,16.33
2022-08-05T04:25:57.446Z,16.60
2022-08-05T04:28:15.142Z,16.85
2022-08-05T04:30:48.107Z,17.04
2022-08-05T04:33:20.572Z,17.19
2022-08-05T04:36:38.173Z,17.34
2022-08-05T04:39:00.847Z,17.43
2022-08-05T04:41:37.874Z,17.50
2022-08-05T04:44:09.876Z,17.63
2022-08-05T04:46:40.218Z,17.74
2022-08-05T04:49:14.555Z,17.82
2022-08-05T04:51:45.739Z,17.92
2022-08-05T04:54:19.458Z,18.00
2022-08-05T04:56:49.537Z,18.09
2022-08-05T04:59:24.232Z,18.20
2022-08-05T05:02:37.225Z,18.36
2022-08-05T05:05:01.640Z,18.54
2022-08-05T05:07:36.409Z,18.69
2022-08-05T05:10:08.017Z,18.83
2022-08-05T05:12:38.179Z,18.94
2022-08-05T05:15:10.654Z,19.18
2022-08-05T05:17:56.485Z,19.38
2022-08-05T05:20:28.670Z,19.52
2022-08-05T05:23:03.114Z,19.76
2022-08-05T05:25:40.601Z,19.93
2022-08-05T05:28:12.097Z,20.07
2022-08-05T05:30:42.298Z,20.25
2022-08-05T05:33:17.074Z,20.37
2022-08-05T05:35:48.335Z,20.46
2022-08-05T05:38:22.889Z,20.61
2022-08-05T05:41:01.019Z,20.66
2022-08-05T05:43:58.071Z,20.75
2022-08-05T05:46:22.457Z,20.79
2022-08-05T05:48:55.478Z,20.81
2022-08-05T05:51:28.107Z,20.86
2022-08-05T05:53:59.961Z,20.91
2022-08-05T05:56:34.520Z,20.94
2022-08-05T05:59:08.223Z,21.15
2022-08-05T06:01:40.278Z,21.31
2022-08-05T06:04:12.945Z,21.31
2022-08-05T06:06:47.407Z,21.45
2022-08-05T06:09:27.458Z,21.46
2022-08-05T06:12:10.298Z,21.57
2022-08-05T06:14:44.271Z,21.78
2022-08-05T06:17:52.430Z,21.92
2022-08-05T06:20:06.657Z,22.09
2022-08-05T06:22:49.498Z,22.17
2022-08-05T06:25:25.064Z,22.22
2022-08-05T06:28:20.870Z,22.32
2022-08-05T06:30:51.857Z,22.50
2022-08-05T06:34:00.464Z,22.73
2022-08-05T06:36:13.184Z,22.81
2022-08-05T06:38:47.219Z,22.79
2022-08-05T06:41:17.738Z,22.99
2022-08-05T06:44:00.256Z,23.03
2022-08-05T06:46:32.338Z,23.14
2022-08-05T06:49:08.220Z,23.16
2022-08-05T06:51:40.806Z,23.21
2022-08-05T06:54:12.054Z,23.24
2022-08-05T06:57:58.179Z,23.45
2022-08-05T06:59:57.920Z,23.64
2022-08-05T07:02:28.376Z,23.58
2022-08-05T07:04:59.538Z,23.61
2022-08-05T07:07:35.429Z,23.94
2022-08-05T07:10:14.964Z,24.03
2022-08-05T07:13:04.896Z,24.16
2022-08-05T07:16:01.666Z,24.08
2022-08-05T07:18:34.938Z,24.37
2022-08-05T07:21:07.696Z,24.29
2022-08-05T07:23:40.639Z,24.46
2022-08-05T07:26:24.961Z,24.55
2022-08-05T07:28:56.257Z,24.70
2022-08-05T07:31:41.109Z,24.91
2022-08-05T07:34:26.238Z,24.98
2022-08-05T07:36:58.737Z,25.06
2022-08-05T07:40:25.952Z,24.88
2022-08-05T07:42:33.539Z,24.87
2022-08-05T07:45:09.364Z,24.82
2022-08-05T07:47:42.283Z,25.03
2022-08-05T07:50:16.666Z,25.35
2022-08-05T07:52:47.060Z,25.35
2022-08-05T07:55:44.150Z,25.35
2022-08-05T07:58:08.532Z,25.53
2022-08-05T08:00:48.057Z,25.51
2022-08-05T08:03:18.136Z,25.61
2022-08-05T08:05:52.137Z,25.87
2022-08-05T08:08:23.462Z,26.05
2022-08-05T08:10:59.502Z,25.91
2022-08-05T08:13:29.657Z,25.69
2022-08-05T08:16:34.694Z,26.00
2022-08-05T08:19:03.419Z,26.20
2022-08-05T08:21:36.738Z,26.03
2022-08-05T08:24:13.825Z,26.09
2022-08-05T08:26:44.665Z,26.13
2022-08-05T08:29:29.449Z,26.03
2022-08-05T08:32:05.737Z,26.14
2022-08-05T08:34:41.496Z,26.20
2022-08-05T08:37:12.578Z,26.25
2022-08-05T08:39:49.397Z,26.42
2022-08-05T08:42:33.936Z,26.64
2022-08-05T08:45:26.557Z,26.85
2022-08-05T08:48:22.324Z,26.86
2022-08-05T08:51:23.252Z,27.00
2022-08-05T08:53:47.936Z,26.71
2022-08-05T08:56:20.822Z,27.05
2022-08-05T08:58:59.151Z,27.13
2022-08-05T09:01:32.103Z,27.16
2022-08-05T09:04:02.816Z,27.19
2022-08-05T09:06:33.216Z,27.37
2022-08-05T09:09:07.258Z,27.28
2022-08-05T09:11:51.052Z,27.44
2022-08-05T09:14:57.153Z,27.43
2022-08-05T09:17:41.022Z,27.47
2022-08-05T09:20:11.022Z,27.70
2022-08-05T09:23:07.852Z,27.83
2022-08-05T09:26:02.798Z,28.05
2022-08-05T09:28:34.750Z,28.11
2022-08-05T09:31:43.427Z,28.22
2022-08-05T09:33:59.678Z,27.93
2022-08-05T09:36:45.791Z,28.16
2022-08-05T09:39:41.362Z,27.91
2022-08-05T09:42:24.092Z,27.98
2022-08-05T09:46:04.567Z,27.89
2022-08-05T09:47:57.480Z,28.13
2022-08-05T09:50:44.017Z,28.26
2022-08-05T09:53:25.828Z,28.47
2022-08-05T09:56:12.959Z,28.41
2022-08-05T09:58:59.017Z,28.59
2022-08-05T10:01:33.258Z,28.60
2022-08-05T10:04:10.229Z,28.63
2022-08-05T10:06:49.797Z,28.69
2022-08-05T10:09:30.230Z,28.76
2022-08-05T10:12:18.789Z,28.72
2022-08-05T10:15:23.143Z,28.74
2022-08-05T10:18:22.262Z,28.95
2022-08-05T10:20:54.462Z,28.99
2022-08-05T10:23:55.686Z,28.93
2022-08-05T10:26:17.058Z,29.05
2022-08-05T10:28:50.613Z,29.17
2022-08-05T10:32:55.862Z,29.32
2022-08-05T10:34:17.656Z,29.16
2022-08-05T10:36:48.816Z,29.41
2022-08-05T10:39:25.053Z,29.32
2022-08-05T10:42:18.616Z,29.37
2022-08-05T10:44:55.498Z,29.59
2022-08-05T10:47:32.016Z,29.58
2022-08-05T10:50:33.260Z,29.46
2022-08-05T10:52:58.782Z,29.58
2022-08-05T10:55:32.890Z,29.71
2022-08-05T10:58:47.854Z,29.68
2022-08-05T11:01:28.381Z,29.87
2022-08-05T11:04:09.259Z,29.71
2022-08-05T11:07:11.136Z,29.63
2022-08-05T11:09:47.046Z,29.65
2022-08-05T11:12:50.319Z,29.52
2022-08-05T11:15:23.060Z,29.90
2022-08-05T11:17:59.039Z,30.08
2022-08-05T11:20:41.629Z,30.32
2022-08-05T11:24:04.264Z,30.52
2022-08-05T11:26:28.732Z,30.24
2022-08-05T11:29:11.489Z,30.37
2022-08-05T11:31:54.300Z,30.53
2022-08-05T11:34:51.079Z,30.55
2022-08-05T11:38:28.358Z,30.79
2022-08-05T11:41:01.738Z,30.90
2022-08-05T11:44:05.440Z,30.54
2022-08-05T11:47:10.257Z,30.40
2022-08-05T11:49:33.946Z,30.67
2022-08-05T11:52:08.658Z,30.83
2022-08-05T11:54:43.606Z,30.97
2022-08-05T11:57:30.668Z,31.30
2022-08-05T12:00:27.697Z,31.47
2022-08-05T12:03:15.311Z,31.37
2022-08-05T12:05:46.137Z,31.35
2022-08-05T12:08:20.137Z,31.33
2022-08-05T12:10:52.527Z,31.44
2022-08-05T12:13:47.430Z,31.43
2022-08-05T12:16:19.980Z,31.56
2022-08-05T12:18:54.697Z,31.65
2022-08-05T12:21:30.421Z,31.68
2022-08-05T12:24:06.944Z,31.90
2022-08-05T12:26:39.777Z,31.95
2022-08-05T12:29:22.570Z,32.06
2022-08-05T12:31:56.820Z,32.06
2022-08-05T12:34:29.576Z,32.13
2022-08-05T12:37:10.297Z,32.02
2022-08-05T12:39:41.524Z,31.97
2022-08-05T12:42:17.500Z,32.17
2022-08-05T12:44:48.705Z,31.54
2022-08-05T12:47:30.672Z,31.75
2022-08-05T12:50:13.177Z,31.75
2022-08-05T12:52:59.900Z,31.60
2022-08-05T12:55:35.322Z,31.58
2022-08-05T12:58:49.930Z,31.72
2022-08-05T13:02:03.461Z,31.85
2022-08-05T13:03:48.899Z,31.65
2022-08-05T13:06:21.937Z,31.83
2022-08-05T13:08:52.981Z,32.01
2022-08-05T13:12:01.206Z,32.17
2022-08-05T13:14:36.004Z,32.10
2022-08-05T13:17:16.823Z,31.83
2022-08-05T13:20:06.218Z,31.74
2022-08-05T13:22:41.458Z,31.89
2022-08-05T13:25:19.242Z,31.61
2022-08-05T13:27:54.017Z,31.49
2022-08-05T13:30:36.805Z,31.66
2022-08-05T13:33:14.151Z,31.63
2022-08-05T13:35:51.248Z,31.64
2022-08-05T13:38:30.936Z,31.64
2022-08-05T13:41:07.209Z,31.86
2022-08-05T13:43:44.683Z,31.90
2022-08-05T13:49:15.181Z,31.54
2022-08-05T13:51:46.590Z,31.65
2022-08-05T13:54:21.086Z,31.58
2022-08-05T13:56:56.427Z,31.76
2022-08-05T13:59:30.628Z,32.04
2022-08-05T14:02:05.655Z,32.10
2022-08-05T14:04:55.980Z,31.83
2022-08-05T14:08:00.111Z,31.79
2022-08-05T14:10:28.077Z,31.92
2022-08-05T14:13:00.056Z,32.02
2022-08-05T14:16:08.602Z,32.09
2022-08-05T14:18:23.468Z,32.25
2022-08-05T14:20:55.655Z,32.31
2022-08-05T14:23:27.435Z,31.98
2022-08-05T14:26:04.970Z,31.93
2022-08-05T14:28:52.351Z,32.06
2022-08-05T14:31:54.565Z,32.00
2022-08-05T14:34:13.218Z,31.62
2022-08-05T14:36:43.739Z,31.69
2022-08-05T14:39:23.286Z,31.77
2022-08-05T14:42:15.963Z,31.65
2022-08-05T14:44:45.942Z,31.76
2022-08-05T14:47:16.304Z,31.87
2022-08-05T14:50:18.061Z,31.99
2022-08-05T14:52:56.945Z,31.78
2022-08-05T14:55:39.251Z,31.67
2022-08-05T14:58:14.026Z,31.69
2022-08-05T15:00:59.806Z,31.77
2022-08-05T15:03:34.066Z,31.83
2022-08-05T15:06:15.023Z,31.87
2022-08-05T15:08:59.752Z,31.89
2022-08-05T15:11:52.845Z,31.89
2022-08-05T15:14:35.794Z,31.83
2022-08-05T15:17:45.042Z,31.75
2022-08-05T15:20:04.937Z,31.76
2022-08-05T15:22:38.156Z,31.73
2022-08-05T15:25:11.829Z,31.70
2022-08-05T15:27:52.274Z,31.76
2022-08-05T15:30:23.176Z,31.63
2022-08-05T15:32:55.298Z,31.45
2022-08-05T15:35:36.092Z,31.36
2022-08-05T15:38:32.392Z,31.35
2022-08-05T15:41:20.066Z,31.35
2022-08-05T15:43:47.634Z,31.33
2022-08-05T15:46:20.341Z,31.30
2022-08-05T15:49:00.612Z,31.19
2022-08-05T15:52:09.823Z,31.19
2022-08-05T15:54:34.754Z,31.09
2022-08-05T15:57:09.468Z,31.03
2022-08-05T15:59:40.301Z,31.03
2022-08-05T16:02:14.889Z,31.06
2022-08-05T16:04:50.188Z,30.83
2022-08-05T16:07:21.217Z,30.88
2022-08-05T16:09:54.087Z,30.81
2022-08-05T16:12:24.474Z,30.64
2022-08-05T16:14:54.778Z,30.66
2022-08-05T16:17:25.497Z,30.54
2022-08-05T16:20:04.168Z,30.53
2022-08-05T16:22:37.025Z,30.52
2022-08-05T16:25:10.260Z,30.54
2022-08-05T16:28:00.316Z,30.47
2022-08-05T16:30:31.986Z,30.37
2022-08-05T16:33:03.738Z,30.31
2022-08-05T16:35:42.991Z,30.18
2022-08-05T16:38:24.670Z,30.11
2022-08-05T16:41:00.219Z,30.03
2022-08-05T16:43:33.631Z,29.98
2022-08-05T16:46:24.031Z,30.06
2022-08-05T16:48:55.781Z,29.94
2022-08-05T16:51:30.671Z,29.87
2022-08-05T16:54:17.138Z,29.77
2022-08-05T16:56:47.836Z,29.70
2022-08-05T16:59:22.499Z,29.64
2022-08-05T17:01:55.703Z,29.61
2022-08-05T17:04:28.632Z,29.45
2022-08-05T17:07:00.632Z,29.37
2022-08-05T17:09:49.959Z,29.21
2022-08-05T17:12:50.651Z,29.17
2022-08-05T17:15:19.610Z,29.12
2022-08-05T17:17:55.126Z,29.03
2022-08-05T17:20:26.624Z,28.96
2022-08-05T17:22:57.582Z,28.87
2022-08-05T17:25:40.214Z,28.75
2022-08-05T17:28:11.098Z,28.61
2022-08-05T17:30:51.771Z,28.54
2022-08-05T17:33:23.056Z,28.41
2022-08-05T17:36:09.394Z,28.30
2022-08-05T17:38:43.816Z,28.14
2022-08-05T17:42:16.705Z,28.04
2022-08-05T17:44:05.418Z,27.84
2022-08-05T17:46:41.617Z,27.67
2022-08-05T17:49:15.580Z,27.56
2022-08-05T17:51:46.102Z,27.46
2022-08-05T17:54:23.362Z,27.26
2022-08-05T17:56:54.061Z,27.25
2022-08-05T17:59:25.378Z,27.21
2022-08-05T18:01:56.139Z,27.10
2022-08-05T18:04:29.979Z,26.87
2022-08-05T18:07:02.856Z,26.69
2022-08-05T18:09:59.161Z,26.53
2022-08-05T18:12:24.728Z,26.34
2022-08-05T18:14:55.097Z,26.23
2022-08-05T18:18:00.710Z,26.11
2022-08-05T18:20:15.458Z,25.89
2022-08-05T18:22:54.550Z,25.72
2022-08-05T18:25:25.474Z,25.65
2022-08-05T18:28:04.925Z,25.60
2022-08-05T18:30:35.983Z,25.56
2022-08-05T18:33:13.506Z,25.45
2022-08-05T18:36:00.723Z,25.36
2022-08-05T18:38:38.499Z,25.23
2022-08-05T18:41:56.853Z,25.13
2022-08-05T18:44:05.510Z,24.99
2022-08-05T18:46:37.430Z,24.84
2022-08-05T18:49:30.345Z,24.70
2022-08-05T18:52:33.213Z,24.53
2022-08-05T18:55:10.405Z,24.44
2022-08-05T18:57:43.544Z,24.35
2022-08-05T19:00:27.247Z,24.26
2022-08-05T19:03:03.671Z,24.16
2022-08-05T19:06:11.210Z,24.08
2022-08-05T19:08:30.245Z,24.04
2022-08-05T19:11:02.836Z,23.99
2022-08-05T19:13:35.854Z,23.95
2022-08-05T19:16:24.878Z,23.91
2022-08-05T19:18:59.501Z,23.81
2022-08-05T19:21:34.344Z,23.76
2022-08-05T19:24:12.981Z,23.69
2022-08-05T19:26:54.871Z,23.60
2022-08-05T19:29:35.938Z,23.55
2022-08-05T19:32:11.649Z,23.53
2022-08-05T19:34:55.011Z,23.48
2022-08-05T19:37:29.862Z,23.41
2022-08-05T19:40:17.880Z,23.31
2022-08-05T19:43:04.449Z,23.25
2022-08-05T19:45:37.171Z,23.24
2022-08-05T19:48:14.399Z,23.18
2022-08-05T19:50:45.658Z,23.10
2022-08-05T19:53:15.903Z,23.02
2022-08-05T19:56:14.579Z,22.99
2022-08-05T19:58:53.940Z,22.95
2022-08-05T20:01:28.568Z,22.90
2022-08-05T20:04:00.064Z,22.90
2022-08-05T20:06:37.811Z,22.85
2022-08-05T20:09:16.945Z,22.74
2022-08-05T20:11:48.446Z,22.57
2022-08-05T20:14:26.832Z,22.50
2022-08-05T20:16:58.900Z,22.48
2022-08-05T20:19:35.926Z,22.49
2022-08-05T20:22:09.533Z,22.50
2022-08-05T20:24:39.897Z,22.48
2022-08-05T20:27:11.721Z,22.44
2022-08-05T20:29:42.175Z,22.38
2022-08-05T20:32:28.685Z,22.30
2022-08-05T20:34:58.860Z,22.22
2022-08-05T20:38:06.227Z,22.17
2022-08-05T20:40:20.862Z,22.17
2022-08-05T20:42:51.787Z,22.17
2022-08-05T20:45:22.937Z,22.15
2022-08-05T20:48:16.647Z,22.06
2022-08-05T20:50:47.060Z,22.03
2022-08-05T20:53:36.921Z,22.02
2022-08-05T20:56:11.138Z,22.00
2022-08-05T20:58:43.256Z,21.95
2022-08-05T21:01:13.701Z,21.96
2022-08-05T21:03:47.947Z,21.96
2022-08-05T21:06:28.610Z,21.95
2022-08-05T21:09:00.949Z,21.91
2022-08-05T21:12:10.623Z,21.85
2022-08-05T21:14:22.459Z,21.74
2022-08-05T21:16:57.020Z,21.71
2022-08-05T21:19:27.339Z,21.66
2022-08-05T21:21:58.628Z,21.67
2022-08-05T21:24:29.341Z,21.68
2022-08-05T21:27:00.858Z,21.67
2022-08-05T21:29:32.539Z,21.67
2022-08-05T21:32:11.264Z,21.65
2022-08-05T21:35:08.958Z,21.62
2022-08-05T21:37:41.257Z,21.54
2022-08-05T21:40:14.299Z,21.54
2022-08-05T21:42:47.772Z,21.52
2022-08-05T21:45:24.941Z,21.51
2022-08-05T21:48:08.667Z,21.51
2022-08-05T21:50:39.178Z,21.50
2022-08-05T21:53:16.690Z,21.44
2022-08-05T21:56:06.440Z,21.38
2022-08-05T21:58:42.005Z,21.39
2022-08-05T22:01:13.100Z,21.37
2022-08-05T22:03:54.434Z,21.39
2022-08-05T22:06:34.744Z,21.40
2022-08-05T22:09:13.657Z,21.38
2022-08-05T22:11:51.658Z,21.38
2022-08-05T22:14:37.195Z,21.32
2022-08-05T22:17:07.521Z,21.26
2022-08-05T22:20:01.069Z,21.14
2022-08-05T22:22:28.951Z,21.12
2022-08-05T22:25:27.258Z,21.12
2022-08-05T22:28:09.151Z,21.08
2022-08-05T22:30:44.344Z,21.03
2022-08-05T22:33:55.636Z,20.99
2022-08-05T22:36:18.297Z,20.95
2022-08-05T22:38:49.420Z,20.95
2022-08-05T22:42:04.692Z,20.95
2022-08-05T22:44:12.108Z,20.96
2022-08-05T22:46:42.940Z,20.98
2022-08-05T22:50:17.984Z,20.97
2022-08-05T22:52:15.431Z,20.96
2022-08-05T22:54:53.376Z,20.94
2022-08-05T22:57:24.180Z,20.93
2022-08-05T22:59:56.939Z,20.91
2022-08-05T23:02:29.690Z,20.89
2022-08-05T23:05:01.446Z,20.87
2022-08-05T23:07:32.432Z,20.81
2022-08-05T23:10:07.256Z,20.83
2022-08-05T23:12:38.216Z,20.83
2022-08-05T23:15:11.866Z,20.82
2022-08-05T23:18:00.585Z,20.82
2022-08-05T23:20:37.352Z,20.83
2022-08-05T23:23:08.977Z,20.85
2022-08-05T23:25:52.817Z,20.86
2022-08-05T23:28:27.655Z,20.88
2022-08-05T23:31:15.787Z,20.89
2022-08-05T23:34:04.307Z,20.88
2022-08-05T23:36:38.731Z,20.85
2022-08-05T23:39:17.660Z,20.83
2022-08-05T23:42:02.498Z,20.81
2022-08-05T23:44:33.073Z,20.78
2022-08-05T23:47:14.983Z,20.76
2022-08-05T23:49:46.625Z,20.73
2022-08-05T23:52:35.777Z,20.71
2022-08-05T23:55:10.301Z,20.70
2022-08-05T23:57:41.178Z,20.65
