createdAt,value
2018-09-09T00:06:53.543Z,56.8
2018-09-09T00:23:40.869Z,56.8
2018-09-09T00:40:27.982Z,56.8
2018-09-09T00:57:15.673Z,56.8
2018-09-09T01:14:01.981Z,56.8
2018-09-09T01:30:49.021Z,56.8
2018-09-09T01:47:36.081Z,56.8
2018-09-09T02:04:23.124Z,56.0
2018-09-09T02:21:09.979Z,56.0
2018-09-09T02:37:56.825Z,56.0
2018-09-09T02:54:43.743Z,56.0
2018-09-09T03:11:30.683Z,56.0
2018-09-09T03:28:17.429Z,56.0
2018-09-09T03:45:04.243Z,56.0
2018-09-09T04:01:51.048Z,56.0
2018-09-09T04:18:37.712Z,56.0
2018-09-09T04:35:24.492Z,56.0
2018-09-09T04:52:11.297Z,56.0
2018-09-09T05:08:58.052Z,56.0
2018-09-09T05:25:44.800Z,55.6
2018-09-09T05:42:31.472Z,55.6
2018-09-09T05:59:18.127Z,55.6
2018-09-09T06:16:04.810Z,55.6
2018-09-09T06:32:52.290Z,55.6
2018-09-09T06:49:38.493Z,55.6
2018-09-09T07:06:25.271Z,55.2
2018-09-09T07:23:12.684Z,55.2
2018-09-09T07:40:00.862Z,54.8
2018-09-09T07:56:47.475Z,54.8
2018-09-09T08:13:34.875Z,54.8
2018-09-09T08:30:22.249Z,54.8
2018-09-09T08:47:10.358Z,54.8
2018-09-09T09:03:57.622Z,55.2
2018-09-09T09:20:45.647Z,54.8
2018-09-09T09:37:33.587Z,54.8
2018-09-09T09:54:21.600Z,54.4
2018-09-09T10:11:09.801Z,54.4
2018-09-09T10:27:58.263Z,53.6
2018-09-09T10:44:46.575Z,54.0
2018-09-09T11:01:35.980Z,53.2
2018-09-09T11:18:24.179Z,52.0
2018-09-09T11:35:13.313Z,51.6
2018-09-09T11:52:04.435Z,51.6
2018-09-09T12:08:51.891Z,51.2
2018-09-09T12:25:41.771Z,50.8
2018-09-09T12:42:31.376Z,50.4
2018-09-09T12:59:21.347Z,50.4
2018-09-09T13:16:11.342Z,50.4
2018-09-09T13:33:01.924Z,50.0
2018-09-09T13:49:51.460Z,50.4
2018-09-09T14:06:41.601Z,50.4
2018-09-09T14:23:32.070Z,50.4
2018-09-09T14:40:21.996Z,50.4
2018-09-09T14:57:12.035Z,50.4
2018-09-09T15:14:02.074Z,50.8
2018-09-09T15:30:52.057Z,50.8
2018-09-09T15:47:42.186Z,50.4
2018-09-09T16:04:31.753Z,51.2
2018-09-09T16:21:22.046Z,51.2
2018-09-09T16:38:11.516Z,51.2
2018-09-09T16:55:01.166Z,51.2
2018-09-09T17:11:50.899Z,53.2
2018-09-09T17:28:40.572Z,54.4
2018-09-09T17:45:30.357Z,54.0
2018-09-09T18:02:20.068Z,55.2
2018-09-09T18:19:09.878Z,56.0
2018-09-09T18:35:59.739Z,56.0
2018-09-09T18:52:49.777Z,56.0
2018-09-09T19:09:39.386Z,56.4
2018-09-09T19:26:29.246Z,56.4
2018-09-09T19:43:18.535Z,56.4
2018-09-09T20:00:07.222Z,56.4
2018-09-09T20:16:55.720Z,56.4
2018-09-09T20:33:44.267Z,56.8
2018-09-09T20:50:32.574Z,56.8
2018-09-09T21:07:20.930Z,56.8
2018-09-09T21:24:10.295Z,56.8
2018-09-09T21:40:57.424Z,56.8
2018-09-09T21:57:45.720Z,56.8
2018-09-09T22:14:33.761Z,56.8
2018-09-09T22:31:22.036Z,56.8
2018-09-09T22:48:10.075Z,56.0
2018-09-09T23:04:58.193Z,56.0
2018-09-09T23:21:50.137Z,55.6
2018-09-09T23:38:34.241Z,55.6
2018-09-09T23:55:22.288Z,55.6
