createdAt,value
2019-04-06T00:02:55.572Z,71.33
2019-04-06T00:08:01.303Z,69.70
2019-04-06T00:13:06.971Z,64.97
2019-04-06T00:18:13.659Z,69.07
2019-04-06T00:23:20.101Z,69.53
2019-04-06T00:28:26.031Z,66.97
2019-04-06T00:33:33.096Z,64.90
2019-04-06T00:38:39.080Z,69.50
2019-04-06T00:43:45.033Z,61.47
2019-04-06T00:48:51.596Z,65.23
2019-04-06T00:53:58.103Z,63.77
2019-04-06T00:59:03.999Z,66.33
2019-04-06T01:04:10.299Z,63.77
2019-04-06T01:09:16.076Z,59.50
2019-04-06T01:14:22.237Z,62.60
2019-04-06T01:19:28.023Z,55.70
2019-04-06T01:24:33.837Z,47.87
2019-04-06T01:29:39.993Z,49.53
2019-04-06T01:34:46.577Z,47.00
2019-04-06T01:39:52.317Z,40.40
2019-04-06T01:44:58.235Z,42.63
2019-04-06T01:50:04.383Z,39.57
2019-04-06T01:55:10.095Z,41.80
2019-04-06T02:00:16.455Z,39.60
2019-04-06T02:05:23.372Z,36.70
2019-04-06T02:10:29.134Z,37.90
2019-04-06T02:15:34.935Z,39.77
2019-04-06T02:20:40.738Z,34.13
2019-04-06T02:25:46.630Z,34.57
2019-04-06T02:30:57.590Z,36.93
2019-04-06T02:36:21.190Z,34.10
2019-04-06T02:41:38.004Z,33.00
2019-04-06T02:46:44.323Z,29.50
2019-04-06T02:51:50.631Z,31.87
2019-04-06T02:56:56.338Z,33.43
2019-04-06T03:02:01.909Z,36.53
2019-04-06T03:07:07.838Z,29.70
2019-04-06T03:12:15.370Z,35.67
2019-04-06T03:17:21.118Z,31.73
2019-04-06T03:22:27.286Z,30.70
2019-04-06T03:27:34.245Z,33.67
2019-04-06T03:32:40.430Z,34.30
2019-04-06T03:37:46.826Z,37.77
2019-04-06T03:42:53.127Z,32.40
2019-04-06T03:47:59.687Z,36.00
2019-04-06T03:53:05.316Z,30.87
2019-04-06T03:58:11.224Z,28.63
2019-04-06T04:03:16.796Z,30.93
2019-04-06T04:08:22.433Z,33.53
2019-04-06T04:13:28.146Z,32.67
2019-04-06T04:18:33.799Z,30.43
2019-04-06T04:23:39.683Z,31.23
2019-04-06T04:28:47.169Z,29.00
2019-04-06T04:33:52.721Z,26.53
2019-04-06T04:38:58.364Z,31.73
2019-04-06T04:44:04.419Z,33.47
2019-04-06T04:49:10.015Z,33.53
2019-04-06T04:54:15.651Z,31.63
2019-04-06T04:59:21.745Z,30.03
2019-04-06T05:04:27.691Z,36.40
2019-04-06T05:09:33.474Z,32.57
2019-04-06T05:15:04.050Z,33.50
2019-04-06T05:20:10.254Z,32.57
2019-04-06T05:25:15.983Z,28.50
2019-04-06T05:30:21.555Z,34.67
2019-04-06T05:35:27.426Z,32.53
2019-04-06T05:40:35.045Z,30.73
2019-04-06T05:45:40.649Z,33.03
2019-04-06T05:50:46.287Z,29.73
2019-04-06T05:55:52.433Z,33.30
2019-04-06T06:00:58.077Z,33.80
2019-04-06T06:06:05.049Z,38.30
2019-04-06T06:11:11.091Z,35.13
2019-04-06T06:16:17.124Z,38.10
2019-04-06T06:21:22.729Z,36.73
2019-04-06T06:26:28.295Z,32.37
2019-04-06T06:31:34.161Z,30.47
2019-04-06T06:36:39.826Z,37.67
2019-04-06T06:41:45.744Z,38.80
2019-04-06T06:46:53.365Z,34.80
2019-04-06T06:51:59.240Z,40.40
2019-04-06T06:57:04.975Z,41.87
2019-04-06T07:02:11.454Z,38.60
2019-04-06T07:07:17.407Z,42.67
2019-04-06T07:12:23.066Z,37.30
2019-04-06T07:17:29.285Z,37.90
2019-04-06T07:22:35.420Z,40.53
2019-04-06T07:27:42.241Z,41.30
2019-04-06T07:32:48.098Z,37.17
2019-04-06T07:37:55.329Z,38.53
2019-04-06T07:43:01.277Z,40.10
2019-04-06T07:48:07.000Z,40.20
2019-04-06T07:53:13.227Z,43.13
2019-04-06T07:58:18.968Z,42.60
2019-04-06T08:03:24.570Z,34.90
2019-04-06T08:08:30.287Z,40.20
2019-04-06T08:13:36.418Z,30.43
2019-04-06T08:18:42.279Z,43.43
2019-04-06T08:23:48.990Z,40.43
2019-04-06T08:29:01.929Z,42.07
2019-04-06T08:34:02.911Z,43.53
2019-04-06T08:39:10.407Z,43.58
2019-04-06T08:44:16.778Z,36.70
2019-04-06T08:49:23.424Z,36.83
2019-04-06T08:54:29.602Z,45.45
2019-04-06T08:59:35.811Z,39.42
2019-04-06T09:04:42.581Z,38.70
2019-04-06T09:09:48.324Z,32.55
2019-04-06T09:14:54.447Z,39.78
2019-04-06T09:20:00.241Z,33.83
2019-04-06T09:25:07.851Z,41.35
2019-04-06T09:30:16.006Z,35.43
2019-04-06T09:35:21.684Z,34.70
2019-04-06T09:40:28.398Z,38.28
2019-04-06T09:45:55.086Z,38.23
2019-04-06T09:51:19.271Z,28.92
2019-04-06T09:56:32.606Z,40.17
2019-04-06T10:01:57.584Z,29.98
2019-04-06T10:07:18.057Z,36.88
2019-04-06T10:12:25.640Z,31.42
2019-04-06T10:17:42.610Z,27.85
2019-04-06T10:22:59.639Z,31.33
2019-04-06T10:28:13.105Z,32.45
2019-04-06T10:33:23.456Z,28.83
2019-04-06T10:38:36.447Z,33.73
2019-04-06T10:43:43.921Z,36.03
2019-04-06T10:49:08.002Z,32.67
2019-04-06T10:54:26.584Z,29.23
2019-04-06T10:59:39.878Z,29.52
2019-04-06T11:04:53.353Z,28.55
2019-04-06T11:10:17.715Z,29.12
2019-04-06T11:15:37.710Z,27.10
2019-04-06T11:20:47.963Z,27.13
2019-04-06T11:25:56.055Z,24.75
2019-04-06T11:31:13.244Z,24.23
2019-04-06T11:36:29.072Z,25.35
2019-04-06T11:41:54.717Z,23.87
2019-04-06T11:47:21.953Z,26.42
2019-04-06T11:52:29.467Z,31.57
2019-04-06T11:57:41.123Z,27.35
2019-04-06T12:02:48.960Z,27.25
2019-04-06T12:08:09.674Z,32.25
2019-04-06T12:13:18.249Z,28.55
2019-04-06T12:18:25.999Z,32.00
2019-04-06T12:23:34.877Z,29.20
2019-04-06T12:28:51.931Z,29.72
2019-04-06T12:34:14.043Z,29.77
2019-04-06T12:39:34.021Z,23.57
2019-04-06T12:44:45.731Z,26.73
2019-04-06T12:50:12.369Z,30.35
2019-04-06T12:55:20.657Z,31.52
2019-04-06T13:00:28.714Z,26.90
2019-04-06T13:05:36.624Z,28.50
2019-04-06T13:10:48.673Z,24.60
2019-04-06T13:15:57.170Z,30.50
2019-04-06T13:21:21.131Z,30.20
2019-04-06T13:26:32.370Z,23.25
2019-04-06T13:31:51.010Z,27.90
2019-04-06T13:37:03.707Z,28.20
2019-04-06T13:42:16.336Z,24.02
2019-04-06T13:47:24.784Z,21.33
2019-04-06T13:52:49.570Z,21.82
2019-04-06T13:58:01.703Z,23.40
2019-04-06T14:03:12.019Z,22.82
2019-04-06T14:08:32.291Z,24.63
2019-04-06T14:13:49.407Z,23.50
2019-04-06T14:19:12.676Z,20.77
2019-04-06T14:24:31.624Z,22.25
2019-04-06T14:29:42.098Z,18.42
2019-04-06T14:35:05.080Z,22.20
2019-04-06T14:40:30.377Z,17.80
2019-04-06T14:45:43.360Z,22.42
2019-04-06T14:51:10.024Z,18.73
2019-04-06T14:56:23.413Z,19.75
2019-04-06T15:01:57.138Z,19.40
2019-04-06T15:07:11.540Z,23.22
2019-04-06T15:12:20.184Z,16.70
2019-04-06T15:17:30.190Z,18.65
2019-04-06T15:22:49.987Z,22.77
2019-04-06T15:28:09.627Z,21.62
2019-04-06T15:33:33.739Z,19.27
2019-04-06T15:38:56.461Z,22.40
2019-04-06T15:44:12.337Z,17.07
2019-04-06T15:49:39.638Z,23.62
2019-04-06T15:54:52.441Z,19.35
2019-04-06T16:00:19.336Z,19.30
2019-04-06T16:05:41.253Z,18.27
2019-04-06T16:10:50.283Z,19.30
2019-04-06T16:16:04.109Z,24.20
2019-04-06T16:21:29.350Z,18.85
2019-04-06T16:26:47.486Z,20.95
2019-04-06T16:32:10.132Z,29.52
2019-04-06T16:37:17.909Z,27.95
2019-04-06T16:42:34.130Z,26.17
2019-04-06T16:47:49.019Z,23.60
2019-04-06T16:52:57.899Z,23.27
2019-04-06T16:58:23.164Z,31.45
2019-04-06T17:03:50.032Z,24.98
2019-04-06T17:09:01.863Z,25.97
2019-04-06T17:14:16.275Z,25.37
2019-04-06T17:19:34.143Z,30.05
2019-04-06T17:24:42.505Z,21.85
2019-04-06T17:29:54.537Z,25.30
2019-04-06T17:35:07.598Z,26.60
2019-04-06T17:40:24.623Z,26.73
2019-04-06T17:45:39.000Z,30.45
2019-04-06T17:50:49.805Z,22.50
2019-04-06T17:56:20.105Z,26.05
2019-04-06T18:01:34.608Z,29.60
2019-04-06T18:06:52.238Z,25.20
2019-04-06T18:12:06.620Z,22.87
2019-04-06T18:17:12.946Z,29.05
2019-04-06T18:22:20.249Z,24.55
2019-04-06T18:27:27.463Z,26.17
2019-04-06T18:32:37.482Z,23.80
2019-04-06T18:37:48.403Z,31.30
2019-04-06T18:42:56.228Z,24.85
2019-04-06T18:48:03.408Z,25.10
2019-04-06T18:53:10.629Z,24.63
2019-04-06T18:58:17.166Z,29.67
2019-04-06T19:03:23.307Z,21.27
2019-04-06T19:08:30.870Z,26.55
2019-04-06T19:13:39.105Z,24.52
2019-04-06T19:18:45.667Z,23.62
2019-04-06T19:23:53.878Z,22.52
2019-04-06T19:29:03.770Z,24.52
2019-04-06T19:34:09.509Z,22.55
2019-04-06T19:39:17.040Z,27.45
2019-04-06T19:44:24.908Z,25.45
2019-04-06T19:49:33.968Z,22.60
2019-04-06T19:54:41.593Z,22.98
2019-04-06T19:59:50.353Z,21.75
2019-04-06T20:04:57.027Z,22.42
2019-04-06T20:10:07.180Z,28.52
2019-04-06T20:15:15.456Z,25.43
2019-04-06T20:20:22.555Z,22.73
2019-04-06T20:25:29.585Z,18.42
2019-04-06T20:30:38.615Z,23.67
2019-04-06T20:35:45.738Z,24.13
2019-04-06T20:40:52.765Z,25.90
2019-04-06T20:45:59.644Z,21.63
2019-04-06T20:51:06.277Z,25.90
2019-04-06T20:56:14.566Z,28.37
2019-04-06T21:01:21.189Z,23.20
2019-04-06T21:06:29.133Z,25.47
2019-04-06T21:11:35.790Z,24.33
2019-04-06T21:16:44.553Z,26.70
2019-04-06T21:21:51.972Z,26.00
2019-04-06T21:26:58.611Z,26.50
2019-04-06T21:32:06.348Z,27.07
2019-04-06T21:37:13.405Z,25.33
2019-04-06T21:42:20.028Z,28.10
2019-04-06T21:47:26.235Z,28.20
2019-04-06T21:52:33.245Z,29.50
2019-04-06T21:57:41.902Z,30.97
2019-04-06T22:02:50.157Z,26.17
2019-04-06T22:07:57.283Z,22.57
2019-04-06T22:13:04.190Z,29.03
2019-04-06T22:18:11.538Z,24.73
2019-04-06T22:23:17.577Z,24.77
2019-04-06T22:28:24.463Z,25.60
2019-04-06T22:33:30.690Z,24.70
2019-04-06T22:38:36.583Z,24.30
2019-04-06T22:43:43.754Z,25.43
2019-04-06T22:48:49.966Z,27.90
2019-04-06T22:53:56.117Z,27.60
2019-04-06T22:59:03.223Z,25.20
2019-04-06T23:04:13.413Z,24.40
2019-04-06T23:09:20.123Z,20.53
2019-04-06T23:14:27.195Z,27.10
2019-04-06T23:19:32.962Z,29.90
2019-04-06T23:24:38.663Z,28.23
2019-04-06T23:29:44.601Z,24.53
2019-04-06T23:34:59.430Z,26.93
2019-04-06T23:39:58.433Z,23.73
2019-04-06T23:45:07.011Z,22.03
2019-04-06T23:50:13.578Z,26.27
2019-04-06T23:55:21.275Z,23.87
