createdAt,value
2023-03-06T00:29:05.546Z,-1.7
2023-03-06T00:59:05.792Z,-2.02
2023-03-06T01:29:05.704Z,-2.22
2023-03-06T01:59:05.517Z,-2.33
2023-03-06T02:29:05.795Z,-2.74
2023-03-06T02:59:05.683Z,-2.86
2023-03-06T03:29:05.547Z,-3.06
2023-03-06T03:59:05.582Z,-3.18
2023-03-06T04:29:05.344Z,-3.27
2023-03-06T04:59:05.877Z,-3.19
2023-03-06T05:29:05.450Z,-3.48
2023-03-06T06:29:05.527Z,-3.57
2023-03-06T06:29:05.908Z,-3.49
2023-03-06T06:59:15.955Z,-3.04
2023-03-06T07:29:05.311Z,-2.25
2023-03-06T07:59:07.682Z,-0.27
2023-03-06T08:29:05.416Z,1.25
2023-03-06T08:59:05.306Z,2.79
2023-03-06T09:29:05.540Z,5.69
2023-03-06T09:59:05.386Z,8.59
2023-03-06T10:29:05.286Z,9.68
2023-03-06T10:59:05.527Z,10.34
2023-03-06T11:29:06.957Z,12.11
2023-03-06T11:59:05.253Z,12.87
2023-03-06T12:29:04.948Z,12.36
2023-03-06T12:59:04.828Z,13.05
2023-03-06T13:29:04.962Z,13.23
2023-03-06T13:59:04.970Z,12.77
2023-03-06T14:29:04.723Z,12.24
2023-03-06T15:29:09.178Z,11.22
2023-03-06T15:59:04.719Z,10.21
2023-03-06T16:29:04.426Z,9.45
2023-03-06T16:59:04.681Z,8.72
2023-03-06T17:29:06.643Z,7.61
2023-03-06T17:59:04.546Z,6.59
2023-03-06T18:59:04.704Z,6.16
2023-03-06T19:29:04.261Z,4.95
2023-03-06T19:59:04.478Z,4.41
2023-03-06T20:29:03.836Z,4.07
2023-03-06T20:59:04.101Z,3.75
2023-03-06T21:29:04.199Z,2.68
2023-03-06T21:59:04.138Z,2.65
2023-03-06T22:29:03.895Z,1.89
2023-03-06T22:59:04.000Z,1.41
2023-03-06T23:29:03.627Z,0.92
2023-03-06T23:59:03.980Z,0.63
