createdAt,value
2018-07-04T03:01:00.388Z,0.00
2018-07-04T03:02:00.363Z,0.00
2018-07-04T03:03:00.219Z,0.00
2018-07-04T03:04:00.347Z,0.00
2018-07-04T03:05:00.197Z,0.00
2018-07-04T03:06:00.301Z,0.00
2018-07-04T03:07:00.287Z,0.00
2018-07-04T03:08:00.260Z,0.00
2018-07-04T03:09:00.394Z,0.00
2018-07-04T03:10:00.262Z,0.00
2018-07-04T03:11:00.133Z,0.00
2018-07-04T03:12:00.244Z,0.00
2018-07-04T03:13:00.255Z,0.00
2018-07-04T03:14:00.305Z,0.00
2018-07-04T03:15:00.220Z,0.00
2018-07-04T03:16:00.202Z,0.00
2018-07-04T03:17:00.201Z,0.00
2018-07-04T03:18:00.158Z,0.00
2018-07-04T03:19:00.067Z,0.00
2018-07-04T03:20:00.152Z,0.00
2018-07-04T03:21:00.039Z,0.00
2018-07-04T03:22:00.116Z,0.00
2018-07-04T03:23:00.074Z,0.00
2018-07-04T03:24:00.021Z,0.00
2018-07-04T03:25:00.105Z,0.00
2018-07-04T03:26:00.079Z,0.00
2018-07-04T03:26:59.994Z,0.00
2018-07-04T03:27:58.958Z,0.00
2018-07-04T03:29:00.070Z,0.00
2018-07-04T03:29:59.965Z,0.00
2018-07-04T03:31:00.187Z,0.00
2018-07-04T03:32:00.018Z,0.00
2018-07-04T03:32:59.961Z,0.00
2018-07-04T03:33:59.909Z,0.00
2018-07-04T03:34:59.904Z,0.00
2018-07-04T03:35:59.997Z,0.00
2018-07-04T03:36:59.883Z,0.00
2018-07-04T03:37:59.966Z,0.00
2018-07-04T03:38:59.977Z,0.00
2018-07-04T03:39:59.843Z,0.00
2018-07-04T03:40:59.934Z,0.00
2018-07-04T03:41:59.918Z,0.00
2018-07-04T03:42:59.902Z,0.00
2018-07-04T03:43:59.920Z,0.00
2018-07-04T03:44:59.895Z,0.00
2018-07-04T03:45:59.911Z,0.00
2018-07-04T03:46:59.930Z,0.00
2018-07-04T03:47:59.840Z,0.00
2018-07-04T03:48:59.845Z,0.00
2018-07-04T03:49:59.764Z,0.00
2018-07-04T03:50:59.728Z,0.00
2018-07-04T03:51:59.738Z,0.00
2018-07-04T03:52:59.693Z,0.00
2018-07-04T03:53:59.864Z,0.00
2018-07-04T03:54:59.816Z,0.00
2018-07-04T03:55:59.836Z,0.00
2018-07-04T03:56:59.765Z,0.00
2018-07-04T03:57:59.703Z,0.00
2018-07-04T03:58:59.754Z,0.00
2018-07-04T03:59:59.633Z,0.00
2018-07-04T04:00:59.612Z,0.00
2018-07-04T04:02:01.124Z,0.00
2018-07-04T04:02:59.741Z,0.00
2018-07-04T04:03:59.590Z,0.00
2018-07-04T04:04:59.719Z,0.00
2018-07-04T04:05:59.600Z,0.00
2018-07-04T04:07:00.077Z,0.00
2018-07-04T04:07:59.684Z,0.00
2018-07-04T04:08:59.643Z,0.00
2018-07-04T04:09:59.630Z,0.00
2018-07-04T04:10:59.718Z,0.00
2018-07-04T04:11:59.501Z,0.00
2018-07-04T04:12:59.483Z,0.00
2018-07-04T04:13:59.592Z,0.00
2018-07-04T04:14:59.491Z,0.00
2018-07-04T04:15:59.505Z,0.00
2018-07-04T04:16:59.547Z,0.00
2018-07-04T04:18:00.094Z,0.00
2018-07-04T04:18:59.544Z,0.00
2018-07-04T04:19:59.498Z,0.00
2018-07-04T04:20:59.517Z,0.00
2018-07-04T04:21:59.390Z,0.00
2018-07-04T04:22:59.511Z,0.00
2018-07-04T04:23:59.503Z,0.00
2018-07-04T04:24:59.485Z,0.00
2018-07-04T04:25:59.472Z,0.00
2018-07-04T04:26:59.406Z,0.00
2018-07-04T04:27:59.475Z,0.00
2018-07-04T04:28:59.435Z,0.00
2018-07-04T04:30:00.117Z,0.00
2018-07-04T04:30:59.403Z,0.00
2018-07-04T04:31:59.395Z,0.00
2018-07-04T04:32:59.429Z,0.00
2018-07-04T04:33:59.481Z,0.00
2018-07-04T04:34:59.373Z,0.00
2018-07-04T04:35:59.393Z,0.00
2018-07-04T04:36:59.359Z,0.00
2018-07-04T04:37:59.338Z,0.00
2018-07-04T04:38:59.439Z,0.00
2018-07-04T04:39:59.210Z,0.00
2018-07-04T04:40:59.348Z,0.00
2018-07-04T04:41:59.293Z,0.00
2018-07-04T04:42:59.277Z,0.00
2018-07-04T04:43:59.267Z,0.00
2018-07-04T04:44:59.154Z,0.00
2018-07-04T04:45:59.280Z,0.00
2018-07-04T04:46:59.336Z,0.00
2018-07-04T04:47:59.273Z,0.00
2018-07-04T04:48:59.261Z,0.00
2018-07-04T04:49:59.211Z,0.00
2018-07-04T04:50:59.101Z,0.00
2018-07-04T04:51:59.236Z,0.00
2018-07-04T04:52:59.179Z,0.00
2018-07-04T04:53:59.176Z,0.00
2018-07-04T04:55:01.106Z,0.00
2018-07-04T04:55:59.163Z,5.62
2018-07-04T04:56:59.159Z,0.00
2018-07-04T04:57:59.126Z,0.00
2018-07-04T04:58:59.113Z,0.00
2018-07-04T04:59:59.107Z,0.00
2018-07-04T05:00:59.136Z,5.62
2018-07-04T05:01:59.116Z,5.62
2018-07-04T05:02:58.965Z,5.62
2018-07-04T05:03:59.058Z,5.62
2018-07-04T05:04:59.135Z,5.62
2018-07-04T05:05:59.061Z,5.62
2018-07-04T05:06:59.038Z,5.62
2018-07-04T05:07:59.091Z,5.62
2018-07-04T05:08:59.026Z,5.62
2018-07-04T05:09:59.036Z,5.62
2018-07-04T05:10:59.092Z,5.62
2018-07-04T05:11:59.063Z,0.00
2018-07-04T05:12:58.867Z,0.00
2018-07-04T05:13:58.873Z,5.62
2018-07-04T05:14:58.857Z,5.62
2018-07-04T05:15:58.966Z,5.62
2018-07-04T05:16:58.938Z,5.62
2018-07-04T05:17:58.971Z,5.62
2018-07-04T05:18:58.919Z,5.62
2018-07-04T05:19:58.864Z,5.62
2018-07-04T05:20:58.926Z,5.62
2018-07-04T05:21:58.775Z,5.62
2018-07-04T05:22:58.897Z,5.62
2018-07-04T05:23:58.854Z,5.62
2018-07-04T05:24:58.842Z,5.62
2018-07-04T05:25:58.759Z,5.62
2018-07-04T05:26:58.846Z,5.62
2018-07-04T05:27:58.922Z,5.62
2018-07-04T05:28:58.838Z,5.62
2018-07-04T05:29:58.804Z,5.62
2018-07-04T05:31:00.790Z,5.62
2018-07-04T05:33:10.173Z,5.62
2018-07-04T05:34:10.176Z,5.62
2018-07-04T05:35:18.268Z,5.62
2018-07-04T05:36:11.071Z,5.62
2018-07-04T05:38:01.590Z,5.62
2018-07-04T05:39:02.469Z,5.62
2018-07-04T05:40:02.456Z,5.62
2018-07-04T05:41:01.490Z,5.62
2018-07-04T05:42:02.594Z,5.62
2018-07-04T05:43:02.304Z,5.62
2018-07-04T05:44:02.432Z,5.62
2018-07-04T05:45:02.266Z,5.62
2018-07-04T05:46:02.382Z,5.62
2018-07-04T05:47:02.387Z,5.62
2018-07-04T05:48:02.237Z,5.62
2018-07-04T05:49:02.264Z,5.62
2018-07-04T05:50:02.305Z,5.62
2018-07-04T05:51:02.460Z,5.62
2018-07-04T05:52:01.434Z,5.62
2018-07-04T05:53:02.693Z,5.62
2018-07-04T05:54:02.375Z,5.62
2018-07-04T05:55:02.481Z,5.62
2018-07-04T05:56:02.405Z,5.62
2018-07-04T05:57:02.141Z,5.62
2018-07-04T05:58:02.158Z,5.62
2018-07-04T05:59:02.142Z,5.62
2018-07-04T06:00:02.261Z,5.62
2018-07-04T06:01:02.220Z,5.62
2018-07-04T06:02:02.243Z,5.62
2018-07-04T06:03:02.208Z,5.62
2018-07-04T06:04:02.088Z,5.62
2018-07-04T06:05:02.208Z,5.62
2018-07-04T06:06:02.082Z,5.62
2018-07-04T06:07:02.040Z,5.62
2018-07-04T06:08:04.617Z,5.62
2018-07-04T06:09:02.531Z,5.62
2018-07-04T06:10:03.088Z,5.62
2018-07-04T06:11:02.013Z,5.62
2018-07-04T06:12:02.078Z,5.62
2018-07-04T06:13:01.992Z,5.62
2018-07-04T06:14:02.010Z,5.62
2018-07-04T06:15:01.994Z,11.25
2018-07-04T06:16:01.947Z,11.25
2018-07-04T06:17:02.038Z,11.25
2018-07-04T06:18:01.930Z,11.25
2018-07-04T06:19:01.946Z,11.25
2018-07-04T06:20:01.930Z,11.25
2018-07-04T06:21:01.906Z,11.25
2018-07-04T06:22:01.919Z,11.25
2018-07-04T06:23:01.895Z,11.25
2018-07-04T06:24:02.206Z,11.25
2018-07-04T06:25:01.860Z,11.25
2018-07-04T06:26:01.941Z,16.88
2018-07-04T06:27:01.840Z,16.88
2018-07-04T06:28:01.931Z,16.88
2018-07-04T06:29:01.964Z,16.88
2018-07-04T06:30:01.812Z,16.88
2018-07-04T06:31:01.785Z,16.88
2018-07-04T06:32:02.055Z,16.88
2018-07-04T06:33:01.909Z,16.88
2018-07-04T06:34:03.132Z,16.88
2018-07-04T06:35:02.021Z,16.88
2018-07-04T06:36:01.746Z,16.88
2018-07-04T06:37:01.854Z,16.88
2018-07-04T06:38:01.739Z,16.88
2018-07-04T06:39:01.753Z,16.88
2018-07-04T06:40:01.719Z,11.25
2018-07-04T06:41:01.713Z,11.25
2018-07-04T06:42:01.709Z,11.25
2018-07-04T06:43:01.666Z,11.25
2018-07-04T06:44:01.785Z,11.25
2018-07-04T06:45:01.657Z,11.25
2018-07-04T06:46:01.647Z,11.25
2018-07-04T06:47:02.197Z,11.25
2018-07-04T06:48:01.909Z,11.25
2018-07-04T06:49:01.692Z,11.25
2018-07-04T06:50:01.612Z,11.25
2018-07-04T06:51:03.028Z,11.25
2018-07-04T06:52:01.575Z,11.25
2018-07-04T06:53:01.592Z,11.25
2018-07-04T06:54:01.681Z,11.25
2018-07-04T06:55:01.567Z,11.25
2018-07-04T06:56:01.994Z,11.25
2018-07-04T06:57:01.827Z,11.25
2018-07-04T06:58:01.617Z,11.25
2018-07-04T06:59:01.501Z,11.25
2018-07-04T07:00:02.395Z,11.25
2018-07-04T07:01:01.510Z,11.25
2018-07-04T07:02:01.540Z,11.25
2018-07-04T07:03:01.486Z,11.25
2018-07-04T07:04:01.612Z,11.25
2018-07-04T07:05:01.488Z,11.25
2018-07-04T07:06:01.462Z,11.25
2018-07-04T07:07:01.476Z,11.25
2018-07-04T07:08:01.420Z,11.25
2018-07-04T07:09:01.406Z,11.25
2018-07-04T07:10:01.398Z,11.25
2018-07-04T07:11:01.527Z,11.25
2018-07-04T07:12:01.393Z,11.25
2018-07-04T07:13:01.542Z,11.25
2018-07-04T07:14:01.361Z,11.25
2018-07-04T07:15:01.358Z,11.25
2018-07-04T07:16:01.322Z,11.25
2018-07-04T07:17:01.341Z,11.25
2018-07-04T07:18:01.310Z,11.25
2018-07-04T07:19:01.514Z,11.25
2018-07-04T07:20:01.319Z,11.25
2018-07-04T07:21:01.446Z,11.25
2018-07-04T07:22:01.321Z,11.25
2018-07-04T07:23:01.376Z,11.25
2018-07-04T07:24:01.243Z,11.25
2018-07-04T07:25:01.248Z,11.25
2018-07-04T07:26:01.238Z,11.25
2018-07-04T07:27:01.222Z,11.25
2018-07-04T07:28:01.198Z,11.25
2018-07-04T07:29:01.183Z,11.25
2018-07-04T07:30:01.345Z,11.25
2018-07-04T07:31:01.174Z,11.25
2018-07-04T07:32:01.198Z,16.88
2018-07-04T07:33:01.166Z,16.88
2018-07-04T07:34:01.253Z,16.88
2018-07-04T07:35:00.200Z,11.25
2018-07-04T07:36:01.134Z,11.25
2018-07-04T07:37:01.219Z,11.25
2018-07-04T07:38:02.778Z,11.25
2018-07-04T07:39:01.214Z,11.25
2018-07-04T07:40:01.436Z,11.25
2018-07-04T07:41:01.176Z,11.25
2018-07-04T07:42:01.223Z,11.25
2018-07-04T07:43:01.083Z,11.25
2018-07-04T07:44:01.030Z,11.25
2018-07-04T07:45:01.041Z,11.25
2018-07-04T07:46:00.061Z,11.25
2018-07-04T07:47:01.036Z,11.25
2018-07-04T07:48:01.086Z,11.25
2018-07-04T07:49:00.980Z,11.25
2018-07-04T07:50:01.095Z,11.25
2018-07-04T07:51:00.960Z,11.25
2018-07-04T07:52:00.940Z,11.25
2018-07-04T07:53:01.072Z,11.25
2018-07-04T07:54:00.990Z,11.25
2018-07-04T07:55:03.251Z,11.25
2018-07-04T07:56:00.965Z,11.25
2018-07-04T07:57:00.937Z,11.25
2018-07-04T07:58:00.933Z,11.25
2018-07-04T07:59:00.860Z,11.25
2018-07-04T08:00:01.071Z,11.25
2018-07-04T08:01:00.897Z,11.25
2018-07-04T08:02:00.943Z,11.25
2018-07-04T08:03:00.926Z,11.25
2018-07-04T08:04:00.805Z,11.25
2018-07-04T08:05:00.802Z,11.25
2018-07-04T08:06:00.939Z,11.25
2018-07-04T08:07:00.919Z,11.25
2018-07-04T08:08:00.792Z,11.25
2018-07-04T08:09:01.806Z,11.25
2018-07-04T08:10:00.961Z,11.25
2018-07-04T08:11:00.927Z,11.25
2018-07-04T08:12:00.852Z,11.25
2018-07-04T08:13:00.784Z,11.25
2018-07-04T08:14:00.696Z,11.25
2018-07-04T08:15:00.792Z,16.88
2018-07-04T08:16:00.807Z,16.88
2018-07-04T08:17:00.695Z,16.88
2018-07-04T08:18:00.912Z,16.88
2018-07-04T08:19:00.744Z,11.25
2018-07-04T08:20:00.674Z,11.25
2018-07-04T08:21:00.652Z,16.88
2018-07-04T08:22:00.648Z,16.88
2018-07-04T08:23:00.623Z,16.88
2018-07-04T08:24:00.791Z,16.88
2018-07-04T08:25:00.758Z,16.88
2018-07-04T08:26:00.718Z,16.88
2018-07-04T08:26:59.583Z,16.88
2018-07-04T08:28:00.703Z,16.88
2018-07-04T08:29:02.081Z,16.88
2018-07-04T08:30:01.771Z,16.88
2018-07-04T08:31:00.527Z,16.88
2018-07-04T08:32:00.695Z,16.88
2018-07-04T08:33:00.679Z,16.88
2018-07-04T08:34:00.498Z,16.88
2018-07-04T08:35:00.506Z,16.88
2018-07-04T08:36:00.501Z,22.50
2018-07-04T08:37:09.878Z,22.50
2018-07-04T08:38:00.510Z,22.50
2018-07-04T08:39:00.650Z,22.50
2018-07-04T08:40:00.558Z,22.50
2018-07-04T08:41:00.586Z,22.50
2018-07-04T08:42:00.598Z,22.50
2018-07-04T08:43:00.415Z,22.50
2018-07-04T08:44:00.548Z,22.50
2018-07-04T08:45:00.395Z,22.50
2018-07-04T08:46:00.378Z,22.50
2018-07-04T08:47:00.479Z,16.88
2018-07-04T08:48:00.371Z,22.50
2018-07-04T08:49:00.457Z,22.50
2018-07-04T08:50:00.386Z,22.50
2018-07-04T08:51:00.326Z,22.50
2018-07-04T08:52:00.453Z,22.50
2018-07-04T08:53:00.443Z,22.50
2018-07-04T08:54:00.461Z,84.38
2018-07-04T08:55:00.351Z,84.38
2018-07-04T08:56:00.281Z,84.38
2018-07-04T08:57:00.409Z,78.75
2018-07-04T08:57:59.257Z,78.75
2018-07-04T08:59:00.310Z,78.75
2018-07-04T09:00:00.267Z,78.75
2018-07-04T09:01:00.260Z,73.12
2018-07-04T09:02:00.316Z,73.12
2018-07-04T09:03:00.268Z,67.50
2018-07-04T09:04:00.359Z,61.88
2018-07-04T09:05:00.201Z,61.88
2018-07-04T09:06:00.180Z,56.25
2018-07-04T09:07:00.146Z,50.62
2018-07-04T09:08:00.212Z,50.62
2018-07-04T09:09:00.218Z,45.00
2018-07-04T09:10:03.584Z,45.00
2018-07-04T09:10:59.128Z,39.38
2018-07-04T09:12:00.113Z,39.38
2018-07-04T09:14:10.118Z,33.75
2018-07-04T09:15:10.916Z,28.12
2018-07-04T09:16:11.013Z,28.12
2018-07-04T09:17:10.968Z,28.12
2018-07-04T09:18:11.004Z,28.12
2018-07-04T09:19:12.066Z,28.12
2018-07-04T09:20:09.856Z,28.12
2018-07-04T09:21:10.838Z,28.12
2018-07-04T09:22:10.897Z,28.12
2018-07-04T09:23:10.958Z,33.75
2018-07-04T09:24:11.045Z,33.75
2018-07-04T09:26:07.845Z,39.38
2018-07-04T09:27:09.378Z,45.00
2018-07-04T09:28:06.592Z,45.00
2018-07-04T09:29:06.541Z,50.62
2018-07-04T09:30:08.092Z,50.62
2018-07-04T09:31:05.490Z,56.25
2018-07-04T09:33:32.646Z,67.50
2018-07-04T09:34:33.583Z,73.12
2018-07-04T09:35:33.555Z,78.75
2018-07-04T09:36:33.733Z,84.38
2018-07-04T09:37:33.521Z,90.00
2018-07-04T09:39:46.091Z,95.62
2018-07-04T09:40:42.550Z,101.25
2018-07-04T09:41:43.508Z,101.25
2018-07-04T09:42:43.493Z,101.25
2018-07-04T09:43:43.846Z,101.25
2018-07-04T09:44:43.468Z,101.25
2018-07-04T09:45:43.595Z,101.25
2018-07-04T09:46:43.454Z,101.25
2018-07-04T09:47:43.492Z,106.88
2018-07-04T09:48:43.416Z,101.25
2018-07-04T09:49:43.482Z,101.25
2018-07-04T09:50:43.562Z,101.25
2018-07-04T09:51:43.399Z,95.62
2018-07-04T09:52:43.421Z,95.62
2018-07-04T09:53:43.390Z,95.62
2018-07-04T09:54:43.357Z,95.62
2018-07-04T09:55:43.689Z,95.62
2018-07-04T09:56:43.345Z,95.62
2018-07-04T09:57:43.382Z,90.00
2018-07-04T09:58:43.486Z,90.00
2018-07-04T09:59:43.357Z,84.38
2018-07-04T10:00:43.310Z,84.38
2018-07-04T10:01:43.302Z,84.38
2018-07-04T10:02:43.290Z,84.38
2018-07-04T10:03:43.399Z,84.38
2018-07-04T10:04:43.422Z,84.38
2018-07-04T10:05:43.276Z,90.00
2018-07-04T10:06:43.473Z,90.00
2018-07-04T10:07:43.448Z,90.00
2018-07-04T10:08:43.352Z,28.12
2018-07-04T10:09:43.218Z,28.12
2018-07-04T10:10:43.177Z,28.12
2018-07-04T10:11:43.297Z,28.12
2018-07-04T10:12:43.381Z,28.12
2018-07-04T10:13:43.274Z,28.12
2018-07-04T10:14:43.157Z,28.12
2018-07-04T10:15:43.152Z,28.12
2018-07-04T10:16:43.134Z,28.12
2018-07-04T10:17:43.100Z,28.12
2018-07-04T10:18:43.118Z,28.12
2018-07-04T10:19:43.107Z,28.12
2018-07-04T10:20:43.097Z,28.12
2018-07-04T10:21:43.114Z,28.12
2018-07-04T10:22:43.062Z,28.12
2018-07-04T10:23:42.120Z,28.12
2018-07-04T10:24:43.200Z,28.12
2018-07-04T10:25:43.033Z,28.12
2018-07-04T10:26:43.047Z,22.50
2018-07-04T10:27:43.016Z,22.50
2018-07-04T10:28:43.140Z,22.50
2018-07-04T10:29:43.129Z,22.50
2018-07-04T10:30:42.980Z,22.50
2018-07-04T10:31:48.796Z,22.50
2018-07-04T10:32:42.946Z,16.88
2018-07-04T10:33:42.994Z,16.88
2018-07-04T10:34:42.956Z,16.88
2018-07-04T10:35:43.020Z,16.88
2018-07-04T10:36:42.935Z,16.88
2018-07-04T10:37:42.955Z,16.88
2018-07-04T10:38:43.001Z,16.88
2018-07-04T10:39:42.880Z,16.88
2018-07-04T10:40:42.884Z,16.88
2018-07-04T10:41:42.892Z,16.88
2018-07-04T10:42:43.016Z,16.88
2018-07-04T10:43:42.851Z,16.88
2018-07-04T10:44:42.865Z,16.88
2018-07-04T10:45:42.814Z,16.88
2018-07-04T10:46:42.815Z,16.88
2018-07-04T10:47:42.795Z,22.50
2018-07-04T10:48:42.813Z,22.50
2018-07-04T10:49:42.800Z,22.50
2018-07-04T10:50:42.787Z,22.50
2018-07-04T10:51:42.860Z,22.50
2018-07-04T10:52:42.777Z,22.50
2018-07-04T10:53:42.951Z,22.50
2018-07-04T10:54:42.742Z,28.12
2018-07-04T10:55:42.724Z,28.12
2018-07-04T10:56:42.725Z,28.12
2018-07-04T10:57:42.699Z,28.12
2018-07-04T10:58:42.709Z,28.12
2018-07-04T10:59:42.658Z,28.12
2018-07-04T11:00:42.815Z,28.12
2018-07-04T11:01:42.666Z,28.12
2018-07-04T11:02:42.799Z,28.12
2018-07-04T11:03:42.749Z,28.12
2018-07-04T11:04:42.759Z,28.12
2018-07-04T11:05:42.727Z,28.12
2018-07-04T11:06:42.622Z,28.12
2018-07-04T11:07:42.716Z,28.12
2018-07-04T11:08:42.695Z,28.12
2018-07-04T11:09:42.581Z,28.12
2018-07-04T11:10:42.580Z,28.12
2018-07-04T11:11:43.484Z,28.12
2018-07-04T11:12:42.558Z,28.12
2018-07-04T11:13:42.543Z,28.12
2018-07-04T11:14:42.508Z,28.12
2018-07-04T11:15:42.527Z,28.12
2018-07-04T11:16:42.679Z,28.12
2018-07-04T11:17:42.619Z,28.12
2018-07-04T11:18:42.487Z,28.12
2018-07-04T11:19:42.594Z,28.12
2018-07-04T11:20:42.793Z,28.12
2018-07-04T11:21:41.469Z,28.12
2018-07-04T11:22:42.562Z,28.12
2018-07-04T11:23:42.418Z,28.12
2018-07-04T11:24:42.420Z,28.12
2018-07-04T11:25:42.420Z,28.12
2018-07-04T11:26:42.412Z,28.12
2018-07-04T11:27:42.399Z,28.12
2018-07-04T11:28:42.386Z,28.12
2018-07-04T11:29:42.390Z,28.12
2018-07-04T11:30:42.369Z,22.50
2018-07-04T11:31:42.356Z,22.50
2018-07-04T11:32:42.447Z,22.50
2018-07-04T11:33:42.444Z,22.50
2018-07-04T11:34:42.304Z,16.88
2018-07-04T11:35:42.414Z,16.88
2018-07-04T11:36:42.275Z,16.88
2018-07-04T11:37:42.417Z,16.88
2018-07-04T11:38:42.676Z,16.88
2018-07-04T11:39:42.268Z,11.25
2018-07-04T11:40:42.388Z,11.25
2018-07-04T11:41:42.239Z,11.25
2018-07-04T11:42:42.241Z,11.25
2018-07-04T11:43:42.585Z,11.25
2018-07-04T11:44:42.199Z,11.25
2018-07-04T11:45:42.209Z,11.25
2018-07-04T11:46:42.283Z,11.25
2018-07-04T11:47:41.209Z,5.62
2018-07-04T11:48:42.177Z,5.62
2018-07-04T11:49:42.171Z,5.62
2018-07-04T11:50:42.161Z,5.62
2018-07-04T11:51:42.157Z,5.62
2018-07-04T11:52:42.249Z,5.62
2018-07-04T11:53:42.236Z,5.62
2018-07-04T11:54:42.310Z,5.62
2018-07-04T11:55:42.105Z,5.62
2018-07-04T11:56:42.133Z,5.62
2018-07-04T11:57:42.080Z,5.62
2018-07-04T11:58:42.069Z,5.62
2018-07-04T11:59:42.085Z,5.62
2018-07-04T12:00:42.114Z,5.62
2018-07-04T12:01:41.164Z,5.62
2018-07-04T12:02:42.086Z,5.62
2018-07-04T12:03:42.034Z,5.62
2018-07-04T12:04:42.011Z,5.62
2018-07-04T12:05:41.992Z,5.62
2018-07-04T12:06:40.970Z,5.62
2018-07-04T12:07:42.103Z,5.62
2018-07-04T12:08:41.990Z,5.62
2018-07-04T12:09:41.958Z,5.62
2018-07-04T12:10:42.943Z,5.62
2018-07-04T12:11:41.934Z,5.62
2018-07-04T12:12:41.920Z,0.00
2018-07-04T12:13:42.076Z,0.00
2018-07-04T12:14:41.907Z,0.00
2018-07-04T12:15:41.873Z,0.00
2018-07-04T12:16:41.890Z,0.00
2018-07-04T12:17:41.871Z,0.00
2018-07-04T12:18:41.867Z,0.00
2018-07-04T12:19:41.859Z,0.00
2018-07-04T12:20:41.992Z,0.00
2018-07-04T12:21:41.834Z,0.00
2018-07-04T12:22:42.683Z,0.00
2018-07-04T12:23:41.827Z,0.00
2018-07-04T12:24:41.848Z,0.00
2018-07-04T12:25:41.841Z,0.00
2018-07-04T12:26:41.879Z,0.00
2018-07-04T12:27:41.771Z,0.00
2018-07-04T12:28:41.771Z,0.00
2018-07-04T12:29:42.196Z,0.00
2018-07-04T12:30:41.736Z,0.00
2018-07-04T12:31:41.765Z,0.00
2018-07-04T12:32:42.513Z,0.00
2018-07-04T12:33:41.938Z,0.00
2018-07-04T12:34:41.707Z,0.00
2018-07-04T12:35:41.819Z,0.00
2018-07-04T12:36:42.042Z,0.00
2018-07-04T12:37:41.673Z,0.00
2018-07-04T12:38:41.717Z,0.00
2018-07-04T12:39:41.651Z,0.00
2018-07-04T12:40:41.655Z,0.00
2018-07-04T12:41:41.940Z,0.00
2018-07-04T12:42:41.704Z,0.00
2018-07-04T12:43:41.763Z,0.00
2018-07-04T12:44:41.589Z,0.00
2018-07-04T12:45:41.686Z,0.00
2018-07-04T12:46:41.566Z,0.00
2018-07-04T12:47:42.538Z,0.00
2018-07-04T12:48:41.659Z,0.00
2018-07-04T12:49:41.674Z,0.00
2018-07-04T12:50:41.516Z,0.00
2018-07-04T12:51:41.602Z,0.00
2018-07-04T12:52:41.631Z,0.00
2018-07-04T12:53:44.161Z,0.00
2018-07-04T12:54:41.567Z,0.00
2018-07-04T12:55:41.479Z,0.00
2018-07-04T12:56:41.637Z,0.00
2018-07-04T12:57:41.573Z,0.00
2018-07-04T12:58:41.446Z,0.00
2018-07-04T12:59:41.440Z,0.00
2018-07-04T13:00:41.418Z,0.00
2018-07-04T13:01:41.512Z,0.00
2018-07-04T13:02:48.165Z,0.00
2018-07-04T13:03:42.492Z,0.00
2018-07-04T13:04:41.538Z,0.00
2018-07-04T13:05:41.408Z,0.00
2018-07-04T13:06:41.345Z,0.00
2018-07-04T13:07:41.481Z,0.00
2018-07-04T13:08:41.344Z,0.00
2018-07-04T13:09:41.468Z,0.00
2018-07-04T13:10:41.426Z,0.00
2018-07-04T13:11:41.293Z,0.00
2018-07-04T13:12:41.464Z,0.00
2018-07-04T13:13:41.273Z,0.00
2018-07-04T13:14:41.369Z,0.00
2018-07-04T13:15:41.253Z,0.00
2018-07-04T13:16:41.355Z,0.00
2018-07-04T13:17:41.350Z,0.00
2018-07-04T13:18:41.218Z,0.00
2018-07-04T13:19:41.367Z,0.00
2018-07-04T13:20:41.387Z,0.00
2018-07-04T13:21:40.210Z,5.62
2018-07-04T13:22:41.308Z,5.62
2018-07-04T13:23:41.356Z,5.62
2018-07-04T13:24:41.173Z,5.62
2018-07-04T13:25:41.711Z,5.62
2018-07-04T13:26:41.255Z,5.62
2018-07-04T13:27:41.182Z,5.62
2018-07-04T13:28:41.191Z,5.62
2018-07-04T13:29:41.238Z,5.62
2018-07-04T13:30:41.225Z,5.62
2018-07-04T13:31:41.227Z,5.62
2018-07-04T13:32:41.067Z,5.62
2018-07-04T13:33:41.061Z,5.62
2018-07-04T13:34:41.068Z,5.62
2018-07-04T13:35:42.082Z,5.62
2018-07-04T13:36:41.163Z,5.62
2018-07-04T13:37:41.019Z,5.62
2018-07-04T13:38:41.041Z,11.25
2018-07-04T13:39:41.202Z,11.25
2018-07-04T13:40:41.007Z,11.25
2018-07-04T13:41:40.980Z,11.25
2018-07-04T13:42:40.981Z,11.25
2018-07-04T13:43:40.978Z,11.25
2018-07-04T13:44:40.971Z,11.25
2018-07-04T13:45:41.092Z,11.25
2018-07-04T13:46:41.279Z,11.25
2018-07-04T13:47:40.931Z,11.25
2018-07-04T13:48:45.382Z,11.25
2018-07-04T13:49:40.955Z,11.25
2018-07-04T13:50:40.892Z,11.25
2018-07-04T13:51:40.883Z,11.25
2018-07-04T13:52:40.891Z,16.88
2018-07-04T13:53:40.844Z,16.88
2018-07-04T13:54:42.484Z,16.88
2018-07-04T13:55:42.016Z,16.88
2018-07-04T13:56:41.444Z,16.88
2018-07-04T13:57:40.804Z,16.88
2018-07-04T13:58:40.808Z,16.88
2018-07-04T13:59:41.119Z,16.88
2018-07-04T14:00:41.215Z,16.88
2018-07-04T14:01:40.775Z,16.88
2018-07-04T14:02:40.823Z,16.88
2018-07-04T14:03:42.569Z,16.88
2018-07-04T14:04:41.084Z,16.88
2018-07-04T14:05:40.845Z,22.50
2018-07-04T14:06:40.797Z,22.50
2018-07-04T14:07:40.774Z,22.50
2018-07-04T14:08:40.782Z,22.50
2018-07-04T14:09:40.703Z,22.50
2018-07-04T14:10:40.824Z,28.12
2018-07-04T14:11:41.883Z,28.12
2018-07-04T14:12:41.925Z,33.75
2018-07-04T14:13:40.928Z,39.38
2018-07-04T14:14:40.634Z,45.00
2018-07-04T14:15:40.628Z,45.00
2018-07-04T14:16:40.714Z,50.62
2018-07-04T14:17:41.109Z,56.25
2018-07-04T14:18:40.705Z,61.88
2018-07-04T14:19:40.668Z,61.88
2018-07-04T14:20:41.391Z,67.50
2018-07-04T14:21:40.550Z,67.50
2018-07-04T14:22:43.606Z,67.50
2018-07-04T14:23:41.521Z,67.50
2018-07-04T14:24:41.836Z,73.12
2018-07-04T14:25:40.511Z,67.50
2018-07-04T14:26:40.703Z,67.50
2018-07-04T14:27:40.498Z,67.50
2018-07-04T14:28:42.420Z,67.50
2018-07-04T14:29:40.473Z,61.88
2018-07-04T14:30:41.040Z,61.88
2018-07-04T14:31:40.470Z,56.25
2018-07-04T14:32:40.552Z,50.62
2018-07-04T14:33:40.543Z,50.62
2018-07-04T14:34:40.425Z,45.00
2018-07-04T14:35:40.502Z,45.00
2018-07-04T14:36:40.516Z,45.00
2018-07-04T14:37:40.511Z,39.38
2018-07-04T14:38:40.589Z,39.38
2018-07-04T14:39:40.773Z,33.75
2018-07-04T14:40:40.466Z,33.75
2018-07-04T14:41:40.362Z,28.12
2018-07-04T14:42:40.351Z,28.12
2018-07-04T14:43:40.359Z,22.50
2018-07-04T14:44:40.349Z,22.50
2018-07-04T14:45:40.408Z,22.50
2018-07-04T14:46:40.326Z,22.50
2018-07-04T14:47:40.315Z,16.88
2018-07-04T14:48:40.276Z,16.88
2018-07-04T14:49:40.246Z,16.88
2018-07-04T14:50:40.248Z,16.88
2018-07-04T14:51:40.243Z,16.88
2018-07-04T14:52:40.334Z,16.88
2018-07-04T14:53:40.221Z,16.88
2018-07-04T14:54:40.249Z,16.88
2018-07-04T14:55:40.249Z,16.88
2018-07-04T14:56:40.212Z,16.88
2018-07-04T14:57:40.195Z,16.88
2018-07-04T14:58:40.150Z,16.88
2018-07-04T14:59:40.141Z,16.88
2018-07-04T15:00:40.262Z,16.88
2018-07-04T15:01:40.153Z,11.25
2018-07-04T15:02:40.123Z,11.25
2018-07-04T15:03:40.132Z,11.25
2018-07-04T15:04:40.259Z,11.25
2018-07-04T15:05:40.089Z,11.25
2018-07-04T15:06:40.196Z,11.25
2018-07-04T15:07:40.081Z,11.25
2018-07-04T15:08:40.172Z,11.25
2018-07-04T15:09:40.068Z,11.25
2018-07-04T15:10:40.085Z,11.25
2018-07-04T15:11:40.134Z,11.25
2018-07-04T15:12:40.133Z,11.25
2018-07-04T15:13:39.999Z,11.25
2018-07-04T15:14:40.089Z,11.25
2018-07-04T15:15:40.079Z,11.25
2018-07-04T15:16:40.085Z,11.25
2018-07-04T15:17:39.968Z,11.25
2018-07-04T15:18:40.042Z,11.25
2018-07-04T15:19:39.937Z,11.25
2018-07-04T15:20:39.964Z,11.25
2018-07-04T15:21:39.318Z,11.25
2018-07-04T15:22:40.038Z,11.25
2018-07-04T15:23:39.894Z,11.25
2018-07-04T15:24:39.882Z,11.25
2018-07-04T15:25:39.876Z,11.25
2018-07-04T15:26:40.894Z,11.25
2018-07-04T15:27:39.973Z,11.25
2018-07-04T15:28:39.991Z,11.25
2018-07-04T15:29:40.031Z,11.25
2018-07-04T15:30:39.916Z,11.25
2018-07-04T15:31:39.814Z,11.25
2018-07-04T15:32:39.919Z,11.25
2018-07-04T15:33:39.803Z,11.25
2018-07-04T15:34:39.790Z,11.25
2018-07-04T15:35:39.774Z,11.25
2018-07-04T15:36:39.762Z,11.25
2018-07-04T15:37:40.022Z,11.25
2018-07-04T15:38:39.746Z,11.25
2018-07-04T15:39:39.733Z,11.25
2018-07-04T15:40:39.728Z,11.25
2018-07-04T15:41:39.705Z,11.25
2018-07-04T15:42:39.727Z,11.25
2018-07-04T15:43:39.701Z,11.25
2018-07-04T15:44:39.802Z,11.25
2018-07-04T15:45:39.724Z,11.25
2018-07-04T15:46:39.788Z,11.25
2018-07-04T15:47:39.657Z,11.25
2018-07-04T15:48:39.747Z,11.25
2018-07-04T15:49:39.729Z,11.25
2018-07-04T15:50:39.726Z,11.25
2018-07-04T15:51:39.815Z,11.25
2018-07-04T15:52:38.712Z,11.25
2018-07-04T15:53:39.600Z,11.25
2018-07-04T15:54:39.569Z,11.25
2018-07-04T15:55:39.566Z,11.25
2018-07-04T15:56:39.667Z,11.25
2018-07-04T15:57:39.651Z,11.25
2018-07-04T15:58:39.653Z,11.25
2018-07-04T15:59:39.710Z,11.25
2018-07-04T16:00:39.515Z,11.25
2018-07-04T16:01:39.544Z,11.25
2018-07-04T16:02:39.497Z,11.25
2018-07-04T16:03:39.589Z,11.25
2018-07-04T16:04:39.466Z,11.25
2018-07-04T16:05:39.469Z,11.25
2018-07-04T16:06:39.449Z,11.25
2018-07-04T16:07:39.436Z,11.25
2018-07-04T16:08:40.724Z,11.25
2018-07-04T16:09:39.424Z,11.25