createdAt,value
2022-08-01T00:00:08.972Z,18.90
2022-08-01T00:02:37.006Z,18.90
2022-08-01T00:05:06.614Z,19.00
2022-08-01T00:07:34.396Z,19.00
2022-08-01T00:10:01.415Z,19.00
2022-08-01T00:12:28.329Z,19.00
2022-08-01T00:14:55.241Z,19.00
2022-08-01T00:17:22.161Z,19.00
2022-08-01T00:19:48.992Z,19.00
2022-08-01T00:22:16.028Z,19.00
2022-08-01T00:24:43.039Z,19.00
2022-08-01T00:27:09.882Z,19.00
2022-08-01T00:30:12.761Z,19.00
2022-08-01T00:32:23.493Z,19.00
2022-08-01T00:34:51.145Z,19.00
2022-08-01T00:37:18.249Z,19.00
2022-08-01T00:39:45.212Z,19.00
2022-08-01T00:42:13.333Z,19.00
2022-08-01T00:44:40.398Z,19.00
2022-08-01T00:47:07.979Z,19.10
2022-08-01T00:49:35.290Z,19.00
2022-08-01T00:52:03.801Z,19.00
2022-08-01T00:54:31.801Z,19.00
2022-08-01T00:56:59.267Z,19.00
2022-08-01T00:59:27.213Z,19.00
2022-08-01T01:01:54.397Z,19.10
2022-08-01T01:04:21.796Z,19.00
2022-08-01T01:07:12.131Z,19.00
2022-08-01T01:09:53.772Z,19.00
2022-08-01T01:12:27.949Z,19.00
2022-08-01T01:15:07.282Z,19.00
2022-08-01T01:17:52.938Z,19.00
2022-08-01T01:20:24.955Z,19.00
2022-08-01T01:22:54.750Z,19.00
2022-08-01T01:25:52.692Z,19.00
2022-08-01T01:28:36.617Z,19.00
2022-08-01T01:31:06.047Z,19.00
2022-08-01T01:33:34.175Z,19.00
2022-08-01T01:36:07.540Z,19.00
2022-08-01T01:38:43.027Z,19.00
2022-08-01T01:41:12.049Z,19.00
2022-08-01T01:43:40.469Z,19.00
2022-08-01T01:46:08.593Z,19.00
2022-08-01T01:48:36.407Z,19.00
2022-08-01T01:51:04.395Z,19.00
2022-08-01T01:53:34.119Z,18.90
2022-08-01T01:56:03.409Z,18.90
2022-08-01T01:58:32.904Z,18.90
2022-08-01T02:01:02.981Z,18.90
2022-08-01T02:03:32.441Z,18.90
2022-08-01T02:06:01.776Z,18.90
2022-08-01T02:08:31.818Z,18.90
2022-08-01T02:11:18.225Z,18.90
2022-08-01T02:13:49.018Z,18.90
2022-08-01T02:16:17.942Z,18.90
2022-08-01T02:18:45.132Z,18.90
2022-08-01T02:21:17.296Z,18.80
2022-08-01T02:23:45.322Z,18.80
2022-08-01T02:26:16.804Z,18.80
2022-08-01T02:29:00.294Z,18.90
2022-08-01T02:31:28.430Z,18.80
2022-08-01T02:34:03.267Z,18.80
2022-08-01T02:36:33.923Z,18.80
2022-08-01T02:39:05.670Z,18.80
2022-08-01T02:41:36.227Z,18.80
2022-08-01T02:44:06.189Z,18.80
2022-08-01T02:46:38.692Z,18.80
2022-08-01T02:49:09.278Z,18.80
2022-08-01T02:51:37.271Z,18.70
2022-08-01T02:54:07.174Z,18.70
2022-08-01T02:56:38.223Z,18.70
2022-08-01T02:59:13.783Z,18.70
2022-08-01T03:01:44.188Z,18.70
2022-08-01T03:04:12.410Z,18.70
2022-08-01T03:06:40.352Z,18.60
2022-08-01T03:09:12.694Z,18.60
2022-08-01T03:11:42.413Z,18.60
2022-08-01T03:14:11.503Z,18.60
2022-08-01T03:16:42.933Z,18.60
2022-08-01T03:19:12.767Z,18.60
2022-08-01T03:21:40.902Z,18.60
2022-08-01T03:24:09.159Z,18.60
2022-08-01T03:26:38.153Z,18.60
2022-08-01T03:29:13.556Z,18.60
2022-08-01T03:31:43.814Z,18.50
2022-08-01T03:34:11.188Z,18.50
2022-08-01T03:36:56.349Z,18.50
2022-08-01T03:39:29.164Z,18.50
2022-08-01T03:42:00.354Z,18.50
2022-08-01T03:44:32.972Z,18.50
2022-08-01T03:47:03.701Z,18.50
2022-08-01T03:49:33.277Z,18.50
2022-08-01T03:52:03.672Z,18.50
2022-08-01T03:54:34.837Z,18.50
2022-08-01T03:57:02.919Z,18.60
2022-08-01T03:59:31.251Z,18.50
2022-08-01T04:01:58.942Z,18.50
2022-08-01T04:04:26.173Z,18.50
2022-08-01T04:06:55.051Z,18.50
2022-08-01T04:09:22.900Z,18.50
2022-08-01T04:11:50.205Z,18.50
2022-08-01T04:14:17.249Z,18.50
2022-08-01T04:16:44.519Z,18.60
2022-08-01T04:19:12.531Z,18.50
2022-08-01T04:21:39.542Z,18.60
2022-08-01T04:24:17.106Z,18.50
2022-08-01T04:26:45.940Z,18.60
2022-08-01T04:29:15.331Z,18.50
2022-08-01T04:31:46.297Z,18.60
2022-08-01T04:34:17.682Z,18.60
2022-08-01T04:36:46.805Z,18.60
2022-08-01T04:39:15.945Z,18.60
2022-08-01T04:41:43.136Z,18.60
2022-08-01T04:44:10.030Z,18.60
2022-08-01T04:46:37.984Z,18.60
2022-08-01T04:49:08.155Z,18.60
2022-08-01T04:51:35.537Z,18.60
2022-08-01T04:54:02.539Z,18.60
2022-08-01T04:56:29.351Z,18.60
2022-08-01T04:59:19.745Z,18.60
2022-08-01T05:01:50.503Z,18.70
2022-08-01T05:04:17.498Z,18.60
2022-08-01T05:06:44.556Z,18.60
2022-08-01T05:09:11.410Z,18.60
2022-08-01T05:11:38.202Z,18.60
2022-08-01T05:14:05.069Z,18.70
2022-08-01T05:16:31.834Z,18.70
2022-08-01T05:18:58.655Z,18.90
2022-08-01T05:21:25.463Z,19.00
2022-08-01T05:23:52.931Z,19.00
2022-08-01T05:26:20.889Z,19.10
2022-08-01T05:28:47.983Z,19.10
2022-08-01T05:31:14.844Z,19.10
2022-08-01T05:33:41.670Z,19.10
2022-08-01T05:36:08.506Z,19.00
2022-08-01T05:38:35.488Z,19.00
2022-08-01T05:41:02.486Z,19.00
2022-08-01T05:43:29.437Z,19.00
2022-08-01T05:45:56.725Z,19.00
2022-08-01T05:48:23.572Z,19.00
2022-08-01T05:50:52.970Z,19.10
2022-08-01T05:53:21.649Z,19.10
2022-08-01T05:55:48.452Z,19.10
2022-08-01T05:58:15.274Z,19.20
2022-08-01T06:00:42.072Z,19.40
2022-08-01T06:03:08.901Z,19.50
2022-08-01T06:05:35.692Z,19.60
2022-08-01T06:08:02.818Z,19.60
2022-08-01T06:10:29.618Z,19.70
2022-08-01T06:12:56.478Z,19.70
2022-08-01T06:15:23.306Z,19.80
2022-08-01T06:17:50.220Z,19.80
2022-08-01T06:20:17.050Z,19.80
2022-08-01T06:22:43.860Z,20.00
2022-08-01T06:25:11.067Z,19.90
2022-08-01T06:27:38.124Z,19.90
2022-08-01T06:30:08.574Z,19.90
2022-08-01T06:32:35.404Z,19.90
2022-08-01T06:35:02.251Z,20.00
2022-08-01T06:37:33.452Z,20.10
2022-08-01T06:40:11.243Z,20.30
2022-08-01T06:42:40.717Z,20.40
2022-08-01T06:45:11.585Z,20.60
2022-08-01T06:47:39.582Z,20.70
2022-08-01T06:50:09.661Z,20.60
2022-08-01T06:52:37.832Z,20.60
2022-08-01T06:55:05.511Z,20.50
2022-08-01T06:57:32.377Z,20.50
2022-08-01T07:00:01.729Z,20.60
2022-08-01T07:02:28.519Z,20.50
2022-08-01T07:04:55.558Z,20.50
2022-08-01T07:07:22.346Z,20.30
2022-08-01T07:09:49.281Z,20.40
2022-08-01T07:12:18.677Z,20.50
2022-08-01T07:14:45.515Z,20.50
2022-08-01T07:17:12.414Z,20.60
2022-08-01T07:19:39.209Z,20.60
2022-08-01T07:22:06.331Z,20.50
2022-08-01T07:24:33.396Z,20.60
2022-08-01T07:27:24.350Z,20.50
2022-08-01T07:29:49.453Z,20.60
2022-08-01T07:32:16.271Z,20.60
2022-08-01T07:34:45.224Z,20.70
2022-08-01T07:37:12.064Z,20.70
2022-08-01T07:39:38.883Z,21.00
2022-08-01T07:42:08.259Z,21.00
2022-08-01T07:44:36.210Z,21.20
2022-08-01T07:47:03.510Z,21.30
2022-08-01T07:49:30.567Z,21.30
2022-08-01T07:52:03.355Z,21.20
2022-08-01T07:54:35.161Z,21.10
2022-08-01T07:57:03.648Z,21.10
2022-08-01T07:59:30.694Z,21.20
2022-08-01T08:01:57.660Z,21.20
2022-08-01T08:04:24.658Z,21.10
2022-08-01T08:06:51.857Z,21.10
2022-08-01T08:09:18.810Z,20.90
2022-08-01T08:11:47.979Z,21.10
2022-08-01T08:14:16.336Z,21.20
2022-08-01T08:16:44.279Z,21.10
2022-08-01T08:19:11.647Z,21.10
2022-08-01T08:21:39.382Z,21.20
2022-08-01T08:24:26.800Z,21.10
2022-08-01T08:27:01.832Z,21.20
2022-08-01T08:29:30.974Z,21.10
2022-08-01T08:31:58.886Z,21.40
2022-08-01T08:34:27.596Z,21.70
2022-08-01T08:36:56.440Z,21.80
2022-08-01T08:39:24.173Z,21.90
2022-08-01T08:41:51.499Z,21.80
2022-08-01T08:44:19.539Z,21.80
2022-08-01T08:46:52.192Z,21.90
2022-08-01T08:49:25.768Z,22.10
2022-08-01T08:51:53.965Z,21.90
2022-08-01T08:54:29.186Z,21.70
2022-08-01T08:57:00.631Z,21.40
2022-08-01T08:59:29.252Z,21.70
2022-08-01T09:01:56.741Z,21.80
2022-08-01T09:04:28.269Z,22.00
2022-08-01T09:06:55.875Z,22.00
2022-08-01T09:09:23.708Z,22.20
2022-08-01T09:11:56.840Z,22.00
2022-08-01T09:14:28.470Z,21.90
2022-08-01T09:17:09.837Z,22.00
2022-08-01T09:19:41.633Z,21.90
2022-08-01T09:22:14.093Z,21.80
2022-08-01T09:24:41.843Z,21.70
2022-08-01T09:27:24.223Z,21.60
2022-08-01T09:30:01.571Z,21.50
2022-08-01T09:32:35.074Z,21.40
2022-08-01T09:35:30.899Z,21.60
2022-08-01T09:38:17.677Z,21.50
2022-08-01T09:40:50.203Z,21.20
2022-08-01T09:43:17.973Z,21.00
2022-08-01T09:45:49.121Z,20.80
2022-08-01T09:48:18.470Z,20.70
2022-08-01T09:50:47.886Z,20.50
2022-08-01T09:53:24.450Z,20.60
2022-08-01T09:56:13.103Z,20.50
2022-08-01T09:59:01.685Z,20.90
2022-08-01T10:01:43.271Z,21.20
2022-08-01T10:04:15.424Z,21.70
2022-08-01T10:06:45.128Z,21.80
2022-08-01T10:09:14.441Z,22.10
2022-08-01T10:11:45.071Z,22.30
2022-08-01T10:14:14.761Z,22.00
2022-08-01T10:16:46.199Z,21.80
2022-08-01T10:19:24.196Z,21.70
2022-08-01T10:21:58.357Z,21.80
2022-08-01T10:24:29.163Z,21.80
2022-08-01T10:27:21.506Z,21.80
2022-08-01T10:30:06.064Z,21.90
2022-08-01T10:32:43.504Z,21.90
2022-08-01T10:35:24.117Z,22.00
2022-08-01T10:38:10.854Z,22.10
2022-08-01T10:40:42.520Z,22.20
2022-08-01T10:43:11.879Z,22.20
2022-08-01T10:45:39.573Z,22.40
2022-08-01T10:48:20.658Z,22.50
2022-08-01T10:50:50.348Z,22.70
2022-08-01T10:53:24.100Z,23.20
2022-08-01T10:55:59.326Z,23.20
2022-08-01T10:58:42.612Z,23.10
2022-08-01T11:01:25.785Z,23.10
2022-08-01T11:04:02.242Z,23.20
2022-08-01T11:06:34.937Z,23.20
2022-08-01T11:09:06.193Z,23.30
2022-08-01T11:11:53.829Z,23.30
2022-08-01T11:14:26.347Z,23.60
2022-08-01T11:16:57.657Z,23.30
2022-08-01T11:19:24.779Z,23.20
2022-08-01T11:21:58.831Z,23.00
2022-08-01T11:24:50.953Z,22.50
2022-08-01T11:27:33.682Z,22.40
2022-08-01T11:30:13.393Z,22.50
2022-08-01T11:33:10.393Z,22.80
2022-08-01T11:35:38.750Z,22.70
2022-08-01T11:38:28.926Z,22.80
2022-08-01T11:41:37.729Z,22.80
2022-08-01T11:44:18.289Z,22.70
2022-08-01T11:46:51.395Z,22.70
2022-08-01T11:49:34.028Z,22.80
2022-08-01T11:52:34.482Z,23.20
2022-08-01T11:55:04.595Z,23.20
2022-08-01T11:57:36.027Z,23.20
2022-08-01T12:00:21.191Z,23.30
2022-08-01T12:02:56.967Z,23.30
2022-08-01T12:05:26.572Z,23.40
2022-08-01T12:07:54.827Z,23.50
2022-08-01T12:10:24.899Z,23.50
2022-08-01T12:12:58.566Z,23.40
2022-08-01T12:15:29.931Z,23.30
2022-08-01T12:17:59.946Z,23.10
2022-08-01T12:20:33.784Z,23.40
2022-08-01T12:23:15.469Z,23.20
2022-08-01T12:25:44.862Z,23.40
2022-08-01T12:28:14.751Z,23.30
2022-08-01T12:30:41.763Z,23.30
2022-08-01T12:33:11.386Z,23.50
2022-08-01T12:35:41.710Z,23.80
2022-08-01T12:38:17.427Z,24.10
2022-08-01T12:40:47.578Z,24.40
2022-08-01T12:43:27.492Z,24.40
2022-08-01T12:45:57.726Z,24.70
2022-08-01T12:48:25.960Z,24.90
2022-08-01T12:50:53.769Z,24.90
2022-08-01T12:53:22.189Z,25.00
2022-08-01T12:55:58.538Z,24.90
2022-08-01T12:58:33.292Z,24.90
2022-08-01T13:01:06.515Z,24.70
2022-08-01T13:03:33.643Z,24.80
2022-08-01T13:06:01.263Z,24.50
2022-08-01T13:08:34.567Z,24.50
2022-08-01T13:11:09.854Z,24.50
2022-08-01T13:13:41.012Z,24.50
2022-08-01T13:16:15.452Z,24.70
2022-08-01T13:18:51.505Z,24.80
2022-08-01T13:21:23.926Z,24.80
2022-08-01T13:24:13.785Z,24.80
2022-08-01T13:26:47.932Z,24.70
2022-08-01T13:29:18.231Z,24.40
2022-08-01T13:31:45.577Z,24.40
2022-08-01T13:34:12.975Z,24.20
2022-08-01T13:36:44.222Z,24.00
2022-08-01T13:39:33.846Z,23.90
2022-08-01T13:42:00.681Z,24.00
2022-08-01T13:44:27.580Z,24.00
2022-08-01T13:46:54.435Z,24.00
2022-08-01T13:49:22.806Z,23.80
2022-08-01T13:51:51.575Z,23.70
2022-08-01T13:54:18.998Z,23.80
2022-08-01T13:56:45.941Z,23.90
2022-08-01T13:59:13.488Z,23.90
2022-08-01T14:01:40.491Z,23.90
2022-08-01T14:04:07.446Z,23.80
2022-08-01T14:06:34.921Z,23.70
2022-08-01T14:09:02.465Z,23.50
2022-08-01T14:11:45.988Z,23.50
2022-08-01T14:14:13.660Z,23.40
2022-08-01T14:16:40.662Z,23.40
2022-08-01T14:19:07.723Z,23.40
2022-08-01T14:21:34.681Z,23.50
2022-08-01T14:24:02.583Z,23.60
2022-08-01T14:26:29.525Z,23.80
2022-08-01T14:28:56.358Z,24.10
2022-08-01T14:31:23.229Z,24.30
2022-08-01T14:33:50.317Z,24.40
2022-08-01T14:36:30.610Z,24.60
2022-08-01T14:39:00.080Z,24.70
2022-08-01T14:41:28.420Z,24.90
2022-08-01T14:43:57.612Z,25.10
2022-08-01T14:46:24.483Z,24.90
2022-08-01T14:48:51.429Z,24.80
2022-08-01T14:51:18.484Z,24.60
2022-08-01T14:53:50.998Z,24.30
2022-08-01T14:56:20.056Z,24.10
2022-08-01T14:58:46.914Z,24.20
2022-08-01T15:01:15.931Z,24.10
2022-08-01T15:03:42.957Z,24.20
2022-08-01T15:06:12.270Z,24.20
2022-08-01T15:08:39.401Z,24.10
2022-08-01T15:11:06.871Z,24.00
2022-08-01T15:13:33.681Z,23.80
2022-08-01T15:16:00.708Z,23.90
2022-08-01T15:18:30.634Z,24.00
2022-08-01T15:21:01.345Z,24.50
2022-08-01T15:23:28.240Z,24.90
2022-08-01T15:25:55.182Z,25.10
2022-08-01T15:28:22.237Z,25.30
2022-08-01T15:30:49.183Z,25.40
2022-08-01T15:33:18.369Z,25.50
2022-08-01T15:35:45.287Z,25.60
2022-08-01T15:38:12.148Z,25.20
2022-08-01T15:40:39.048Z,24.80
2022-08-01T15:43:05.896Z,24.90
2022-08-01T15:45:49.432Z,24.80
2022-08-01T15:48:17.488Z,24.90
2022-08-01T15:50:44.635Z,24.90
2022-08-01T15:53:11.614Z,24.70
2022-08-01T15:55:39.826Z,24.50
2022-08-01T15:58:07.630Z,24.40
2022-08-01T16:00:39.573Z,24.40
2022-08-01T16:03:07.858Z,24.40
2022-08-01T16:05:42.484Z,24.50
2022-08-01T16:08:14.381Z,24.60
2022-08-01T16:10:41.444Z,24.50
2022-08-01T16:13:08.586Z,24.60
2022-08-01T16:15:37.640Z,24.50
2022-08-01T16:18:06.382Z,24.20
2022-08-01T16:20:33.729Z,23.80
2022-08-01T16:23:00.856Z,23.80
2022-08-01T16:25:27.817Z,23.80
2022-08-01T16:27:54.756Z,24.10
2022-08-01T16:30:21.601Z,24.40
2022-08-01T16:32:54.297Z,24.70
2022-08-01T16:35:27.594Z,24.90
2022-08-01T16:38:02.348Z,25.10
2022-08-01T16:40:29.175Z,24.70
2022-08-01T16:42:56.211Z,24.40
2022-08-01T16:45:25.490Z,24.30
2022-08-01T16:47:52.406Z,23.90
2022-08-01T16:50:19.411Z,23.90
2022-08-01T16:52:54.960Z,23.60
2022-08-01T16:55:23.296Z,23.60
2022-08-01T16:57:51.317Z,23.50
2022-08-01T17:00:20.981Z,23.20
2022-08-01T17:02:48.637Z,23.00
2022-08-01T17:05:15.738Z,22.90
2022-08-01T17:07:42.613Z,22.80
2022-08-01T17:10:10.169Z,22.70
2022-08-01T17:12:37.061Z,22.80
2022-08-01T17:15:04.323Z,22.90
2022-08-01T17:17:31.152Z,22.90
2022-08-01T17:19:58.189Z,22.80
2022-08-01T17:22:25.101Z,22.70
2022-08-01T17:24:52.280Z,22.70
2022-08-01T17:27:19.617Z,22.70
2022-08-01T17:29:46.876Z,22.70
2022-08-01T17:32:14.453Z,22.60
2022-08-01T17:34:42.453Z,22.60
2022-08-01T17:37:09.998Z,22.60
2022-08-01T17:39:39.373Z,22.70
2022-08-01T17:42:08.278Z,22.70
2022-08-01T17:44:35.301Z,22.70
2022-08-01T17:47:02.509Z,22.60
2022-08-01T17:49:53.263Z,22.70
2022-08-01T17:52:16.336Z,22.70
2022-08-01T17:54:43.586Z,22.70
2022-08-01T17:57:10.527Z,22.60
2022-08-01T17:59:37.440Z,22.60
2022-08-01T18:02:04.702Z,22.40
2022-08-01T18:04:33.751Z,22.20
2022-08-01T18:07:10.473Z,22.10
2022-08-01T18:09:42.448Z,21.80
2022-08-01T18:12:13.431Z,21.50
2022-08-01T18:14:41.289Z,21.30
2022-08-01T18:17:11.739Z,21.20
2022-08-01T18:19:39.597Z,21.10
2022-08-01T18:22:31.489Z,20.90
2022-08-01T18:24:53.883Z,20.90
2022-08-01T18:27:20.724Z,20.80
2022-08-01T18:29:48.711Z,20.70
2022-08-01T18:32:15.834Z,20.60
2022-08-01T18:34:42.683Z,20.50
2022-08-01T18:37:12.188Z,20.30
2022-08-01T18:39:40.827Z,20.20
2022-08-01T18:42:10.584Z,20.10
2022-08-01T18:44:37.422Z,20.00
2022-08-01T18:47:04.858Z,19.90
2022-08-01T18:49:32.253Z,19.80
2022-08-01T18:51:59.230Z,19.70
2022-08-01T18:54:27.279Z,19.60
2022-08-01T18:56:54.129Z,19.40
2022-08-01T18:59:21.627Z,19.30
2022-08-01T19:01:48.725Z,19.20
2022-08-01T19:04:15.814Z,19.10
2022-08-01T19:06:43.297Z,19.00
2022-08-01T19:09:14.321Z,18.90
2022-08-01T19:11:47.522Z,18.80
2022-08-01T19:14:14.350Z,18.70
2022-08-01T19:16:41.221Z,18.70
2022-08-01T19:19:11.284Z,18.60
2022-08-01T19:21:44.769Z,18.40
2022-08-01T19:24:22.593Z,18.40
2022-08-01T19:27:08.527Z,18.20
2022-08-01T19:29:38.106Z,18.20
2022-08-01T19:32:07.122Z,18.10
2022-08-01T19:34:42.250Z,18.00
2022-08-01T19:37:09.639Z,17.90
2022-08-01T19:39:36.706Z,17.80
2022-08-01T19:42:04.230Z,17.70
2022-08-01T19:44:31.803Z,17.60
2022-08-01T19:46:59.073Z,17.60
2022-08-01T19:49:26.048Z,17.50
2022-08-01T19:51:59.481Z,17.40
2022-08-01T19:54:30.304Z,17.30
2022-08-01T19:57:05.054Z,17.20
2022-08-01T19:59:34.238Z,17.20
2022-08-01T20:02:01.881Z,17.00
2022-08-01T20:04:29.582Z,17.00
2022-08-01T20:06:56.453Z,17.00
2022-08-01T20:09:23.376Z,16.90
2022-08-01T20:11:52.346Z,16.80
2022-08-01T20:14:21.576Z,16.70
2022-08-01T20:16:50.058Z,16.60
2022-08-01T20:19:18.849Z,16.60
2022-08-01T20:22:02.735Z,16.50
2022-08-01T20:24:39.625Z,16.50
2022-08-01T20:27:09.739Z,16.40
2022-08-01T20:29:36.941Z,16.40
2022-08-01T20:32:05.501Z,16.40
2022-08-01T20:34:39.408Z,16.30
2022-08-01T20:37:12.898Z,16.30
2022-08-01T20:39:44.249Z,16.20
2022-08-01T20:42:14.018Z,16.10
2022-08-01T20:44:41.521Z,16.10
2022-08-01T20:47:08.831Z,16.10
2022-08-01T20:49:37.800Z,16.00
2022-08-01T20:52:11.789Z,15.90
2022-08-01T20:54:40.550Z,15.90
2022-08-01T20:57:23.908Z,15.80
2022-08-01T20:59:57.332Z,15.80
2022-08-01T21:02:43.161Z,15.80
2022-08-01T21:05:11.254Z,15.70
2022-08-01T21:07:52.298Z,15.60
2022-08-01T21:10:21.799Z,15.50
2022-08-01T21:12:58.660Z,15.50
2022-08-01T21:15:30.177Z,15.50
2022-08-01T21:18:11.237Z,15.40
2022-08-01T21:20:44.110Z,15.30
2022-08-01T21:23:16.827Z,15.30
2022-08-01T21:25:44.322Z,15.30
2022-08-01T21:28:15.587Z,15.20
2022-08-01T21:30:43.658Z,15.20
2022-08-01T21:33:24.346Z,15.20
2022-08-01T21:35:55.637Z,15.20
2022-08-01T21:38:24.402Z,15.10
2022-08-01T21:40:53.123Z,15.10
2022-08-01T21:43:21.625Z,15.10
2022-08-01T21:45:58.021Z,15.00
2022-08-01T21:48:27.124Z,15.00
2022-08-01T21:50:57.775Z,14.90
2022-08-01T21:53:38.772Z,14.80
2022-08-01T21:56:22.405Z,14.80
2022-08-01T21:59:03.930Z,14.70
2022-08-01T22:01:51.252Z,14.60
2022-08-01T22:04:34.734Z,14.60
2022-08-01T22:07:03.633Z,14.50
2022-08-01T22:09:31.923Z,14.40
2022-08-01T22:12:05.298Z,14.30
2022-08-01T22:14:33.780Z,14.30
2022-08-01T22:17:01.665Z,14.20
2022-08-01T22:19:44.548Z,14.20
2022-08-01T22:22:45.154Z,14.10
2022-08-01T22:25:01.104Z,14.10
2022-08-01T22:28:08.799Z,14.00
2022-08-01T22:30:17.705Z,14.00
2022-08-01T22:33:06.888Z,14.00
2022-08-01T22:35:34.675Z,14.00
2022-08-01T22:38:01.665Z,13.90
2022-08-01T22:40:33.941Z,13.90
2022-08-01T22:43:03.743Z,13.80
2022-08-01T22:45:51.608Z,13.80
2022-08-01T22:49:00.258Z,13.80
2022-08-01T22:51:37.599Z,13.70
2022-08-01T22:54:09.867Z,13.70
2022-08-01T22:56:40.800Z,13.70
2022-08-01T22:59:14.951Z,13.60
2022-08-01T23:01:47.501Z,13.60
2022-08-01T23:04:39.600Z,13.60
2022-08-01T23:07:07.369Z,13.50
2022-08-01T23:09:52.803Z,13.50
2022-08-01T23:12:22.872Z,13.40
2022-08-01T23:14:52.838Z,13.40
2022-08-01T23:17:27.795Z,13.40
2022-08-01T23:20:00.259Z,13.40
2022-08-01T23:22:32.473Z,13.40
2022-08-01T23:25:05.356Z,13.40
2022-08-01T23:27:54.110Z,13.30
2022-08-01T23:30:34.775Z,13.30
2022-08-01T23:33:02.028Z,13.30
2022-08-01T23:35:30.117Z,13.20
2022-08-01T23:38:02.231Z,13.20
2022-08-01T23:40:31.280Z,13.20
2022-08-01T23:42:58.245Z,13.10
2022-08-01T23:45:25.126Z,13.10
2022-08-01T23:47:52.252Z,13.00
2022-08-01T23:50:21.808Z,13.00
2022-08-01T23:52:51.507Z,13.00
2022-08-01T23:55:26.674Z,12.90
2022-08-01T23:58:06.557Z,12.90
