createdAt,value
2024-05-09T00:00:46.742Z,4.95
2024-05-09T00:06:09.736Z,4.93
2024-05-09T00:11:15.267Z,4.93
2024-05-09T00:16:18.007Z,4.88
2024-05-09T00:21:20.609Z,4.82
2024-05-09T00:26:24.265Z,4.79
2024-05-09T00:31:26.905Z,4.76
2024-05-09T00:36:29.530Z,4.74
2024-05-09T00:41:32.194Z,4.67
2024-05-09T00:46:34.922Z,4.61
2024-05-09T00:51:39.867Z,4.55
2024-05-09T00:56:42.879Z,4.53
2024-05-09T01:01:46.285Z,4.55
2024-05-09T01:06:49.093Z,4.51
2024-05-09T01:11:51.671Z,4.43
2024-05-09T01:16:54.704Z,4.34
2024-05-09T01:21:57.506Z,4.28
2024-05-09T01:27:00.066Z,4.25
2024-05-09T01:32:04.555Z,4.25
2024-05-09T01:37:07.378Z,4.20
2024-05-09T01:42:09.922Z,4.16
2024-05-09T01:47:12.688Z,4.13
2024-05-09T01:52:15.466Z,4.11
2024-05-09T01:57:18.188Z,4.08
2024-05-09T02:02:20.899Z,4.04
2024-05-09T02:07:23.558Z,3.99
2024-05-09T02:12:26.261Z,3.95
2024-05-09T02:17:29.083Z,3.94
2024-05-09T02:22:31.763Z,3.93
2024-05-09T02:27:34.311Z,3.88
2024-05-09T02:32:36.899Z,3.82
2024-05-09T02:37:39.555Z,3.79
2024-05-09T02:42:42.079Z,3.80
2024-05-09T02:47:44.822Z,3.78
2024-05-09T02:52:47.553Z,3.74
2024-05-09T02:57:50.104Z,3.71
2024-05-09T03:02:52.946Z,3.73
2024-05-09T03:07:55.754Z,3.75
2024-05-09T03:12:58.406Z,3.75
2024-05-09T03:18:01.605Z,3.78
2024-05-09T03:23:06.328Z,3.86
2024-05-09T03:28:11.561Z,3.95
2024-05-09T03:33:16.746Z,4.04
2024-05-09T03:38:19.831Z,4.13
2024-05-09T03:43:22.411Z,4.29
2024-05-09T03:48:25.083Z,4.47
2024-05-09T03:53:28.061Z,4.69
2024-05-09T03:58:30.599Z,4.92
2024-05-09T04:03:34.054Z,5.12
2024-05-09T04:08:37.586Z,5.29
2024-05-09T04:13:40.318Z,5.52
2024-05-09T04:18:42.955Z,5.81
2024-05-09T04:23:45.675Z,5.99
2024-05-09T04:28:48.377Z,6.12
2024-05-09T04:33:51.130Z,6.30
2024-05-09T04:38:53.769Z,6.57
2024-05-09T04:43:56.366Z,6.88
2024-05-09T04:48:58.994Z,7.13
2024-05-09T04:54:02.048Z,7.41
2024-05-09T04:59:04.635Z,7.72
2024-05-09T05:04:07.316Z,7.91
2024-05-09T05:09:09.861Z,8.15
2024-05-09T05:14:12.517Z,8.49
2024-05-09T05:19:17.141Z,8.91
2024-05-09T05:24:20.357Z,9.26
2024-05-09T05:29:23.289Z,9.60
2024-05-09T05:34:25.916Z,9.92
2024-05-09T05:39:28.694Z,10.24
2024-05-09T05:44:31.470Z,10.61
2024-05-09T05:49:34.497Z,10.93
2024-05-09T05:54:37.115Z,11.27
2024-05-09T05:59:40.403Z,11.60
2024-05-09T06:04:43.159Z,11.88
2024-05-09T06:09:48.197Z,12.07
2024-05-09T06:14:52.327Z,12.21
2024-05-09T06:19:55.079Z,12.38
2024-05-09T06:24:57.886Z,12.56
2024-05-09T06:30:00.479Z,12.72
2024-05-09T06:35:03.289Z,12.99
2024-05-09T06:40:07.588Z,13.32
2024-05-09T06:45:12.440Z,13.59
2024-05-09T06:50:23.266Z,13.85
2024-05-09T06:55:27.189Z,14.16
2024-05-09T07:00:35.968Z,14.29
2024-05-09T07:05:42.473Z,14.47
2024-05-09T07:10:45.648Z,14.71
2024-05-09T07:15:48.425Z,14.98
2024-05-09T07:20:51.244Z,15.19
2024-05-09T07:25:54.005Z,15.45
2024-05-09T07:30:56.666Z,15.71
2024-05-09T07:35:59.324Z,16.00
2024-05-09T07:41:02.077Z,16.26
2024-05-09T07:47:04.433Z,16.36
2024-05-09T07:56:35.024Z,16.47
2024-05-09T08:01:37.841Z,16.64
2024-05-09T08:06:40.511Z,16.93
2024-05-09T08:11:44.692Z,17.05
2024-05-09T08:16:47.392Z,17.24
2024-05-09T08:21:50.033Z,17.33
2024-05-09T08:26:52.739Z,17.39
2024-05-09T08:31:56.867Z,17.34
2024-05-09T08:37:03.814Z,17.34
2024-05-09T08:42:16.789Z,17.39
2024-05-09T08:47:19.450Z,17.24
2024-05-09T08:52:22.121Z,17.18
2024-05-09T08:57:26.024Z,17.32
2024-05-09T09:02:29.023Z,17.51
2024-05-09T09:07:33.420Z,17.73
2024-05-09T09:12:36.149Z,17.81
2024-05-09T09:17:38.977Z,17.90
2024-05-09T09:22:41.587Z,18.25
2024-05-09T09:27:44.348Z,18.54
2024-05-09T09:32:49.688Z,18.81
2024-05-09T09:37:53.830Z,19.13
2024-05-09T09:42:57.878Z,19.47
2024-05-09T09:48:01.840Z,19.73
2024-05-09T09:53:07.483Z,19.60
2024-05-09T09:58:13.214Z,19.42
2024-05-09T10:03:16.962Z,19.30
2024-05-09T10:08:21.979Z,19.27
2024-05-09T10:13:33.101Z,19.28
2024-05-09T10:18:37.112Z,19.36
2024-05-09T10:23:43.179Z,19.46
2024-05-09T10:28:45.834Z,19.38
2024-05-09T10:33:50.763Z,19.33
2024-05-09T10:38:55.106Z,19.52
2024-05-09T10:43:57.692Z,19.59
2024-05-09T10:49:04.241Z,19.52
2024-05-09T10:54:08.897Z,19.55
2024-05-09T10:59:12.849Z,19.84
2024-05-09T11:04:15.482Z,20.21
2024-05-09T11:09:18.273Z,20.35
2024-05-09T11:14:21.034Z,20.26
2024-05-09T11:19:23.924Z,20.12
2024-05-09T11:24:26.763Z,20.06
2024-05-09T11:29:40.200Z,20.11
2024-05-09T11:34:42.943Z,20.18
2024-05-09T11:39:45.753Z,20.24
2024-05-09T11:44:48.448Z,20.33
2024-05-09T11:49:51.927Z,20.44
2024-05-09T11:54:54.601Z,20.48
2024-05-09T11:59:57.318Z,20.47
2024-05-09T12:05:00.027Z,20.56
2024-05-09T12:10:03.469Z,20.73
2024-05-09T12:15:07.780Z,20.85
2024-05-09T12:20:20.925Z,20.97
2024-05-09T12:25:28.274Z,21.14
2024-05-09T12:30:36.737Z,21.28
2024-05-09T12:35:44.608Z,21.47
2024-05-09T12:40:49.344Z,21.62
2024-05-09T12:45:52.106Z,21.74
2024-05-09T12:50:57.313Z,21.79
2024-05-09T12:56:02.420Z,21.80
2024-05-09T13:01:06.544Z,21.74
2024-05-09T13:06:10.908Z,21.76
2024-05-09T13:11:14.142Z,21.80
2024-05-09T13:16:16.957Z,21.87
2024-05-09T13:21:19.745Z,22.33
2024-05-09T13:26:22.365Z,23.03
2024-05-09T13:31:25.040Z,23.82
2024-05-09T13:36:28.107Z,24.68
2024-05-09T13:41:30.761Z,25.40
2024-05-09T13:46:33.543Z,25.81
2024-05-09T13:51:36.204Z,25.89
2024-05-09T13:56:39.236Z,26.01
2024-05-09T14:01:41.987Z,26.24
2024-05-09T14:06:44.755Z,26.68
2024-05-09T14:11:47.594Z,27.11
2024-05-09T14:16:50.327Z,27.28
2024-05-09T14:21:52.937Z,27.76
2024-05-09T14:26:56.195Z,28.42
2024-05-09T14:31:58.825Z,28.94
2024-05-09T14:37:01.503Z,29.47
2024-05-09T14:42:04.555Z,29.99
2024-05-09T14:47:07.455Z,30.64
2024-05-09T14:52:10.259Z,31.18
2024-05-09T14:57:13.247Z,31.36
2024-05-09T15:02:15.814Z,31.60
2024-05-09T15:07:19.100Z,31.54
2024-05-09T15:12:21.774Z,31.21
2024-05-09T15:17:24.428Z,31.62
2024-05-09T15:22:26.970Z,32.04
2024-05-09T15:27:30.186Z,32.43
2024-05-09T15:32:33.005Z,32.44
2024-05-09T15:37:35.910Z,31.21
2024-05-09T15:42:41.692Z,29.09
2024-05-09T15:47:45.767Z,27.47
2024-05-09T15:52:49.660Z,27.68
2024-05-09T15:57:52.284Z,28.98
2024-05-09T16:02:55.002Z,30.22
2024-05-09T16:07:58.064Z,31.16
2024-05-09T16:13:00.948Z,30.41
2024-05-09T16:18:04.006Z,29.51
2024-05-09T16:23:07.596Z,28.52
2024-05-09T16:28:11.254Z,26.50
2024-05-09T16:33:16.754Z,24.77
2024-05-09T16:38:21.872Z,23.45
2024-05-09T16:43:24.523Z,22.57
2024-05-09T16:48:27.219Z,22.02
2024-05-09T16:53:29.695Z,21.44
2024-05-09T16:58:32.433Z,21.05
2024-05-09T17:03:35.365Z,20.96
2024-05-09T17:08:38.156Z,20.73
2024-05-09T17:13:42.774Z,20.47
2024-05-09T17:18:48.302Z,20.07
2024-05-09T17:23:54.138Z,19.64
2024-05-09T17:28:57.059Z,19.16
2024-05-09T17:33:59.770Z,18.82
2024-05-09T17:39:02.644Z,18.63
2024-05-09T17:44:06.342Z,18.44
2024-05-09T17:49:09.111Z,18.06
2024-05-09T17:54:11.747Z,17.64
2024-05-09T17:59:14.273Z,17.22
2024-05-09T18:04:17.750Z,16.83
2024-05-09T18:09:20.837Z,16.47
2024-05-09T18:14:23.457Z,16.12
2024-05-09T18:19:26.243Z,15.75
2024-05-09T18:24:28.902Z,15.39
2024-05-09T18:29:31.611Z,15.04
2024-05-09T18:34:34.223Z,14.71
2024-05-09T18:39:36.880Z,14.40
2024-05-09T18:44:39.555Z,14.13
2024-05-09T18:49:42.319Z,13.88
2024-05-09T18:54:45.010Z,13.64
2024-05-09T18:59:47.740Z,13.42
2024-05-09T19:04:51.064Z,13.22
2024-05-09T19:09:53.800Z,13.04
2024-05-09T19:14:56.389Z,12.87
2024-05-09T19:19:59.040Z,12.75
2024-05-09T19:25:01.632Z,12.66
2024-05-09T19:30:11.895Z,12.57
2024-05-09T19:35:19.756Z,12.47
2024-05-09T19:40:29.001Z,12.37
2024-05-09T19:45:35.643Z,12.28
2024-05-09T19:50:43.250Z,12.20
2024-05-09T19:55:50.615Z,12.17
2024-05-09T20:00:53.276Z,12.17
2024-05-09T20:05:55.959Z,12.18
2024-05-09T20:10:58.712Z,12.14
2024-05-09T20:16:01.644Z,12.04
2024-05-09T20:21:04.443Z,11.92
2024-05-09T20:26:08.173Z,11.83
2024-05-09T20:31:10.794Z,11.73
2024-05-09T20:36:13.447Z,11.63
2024-05-09T20:41:16.048Z,11.56
2024-05-09T20:46:18.954Z,11.48
2024-05-09T20:51:21.805Z,11.41
2024-05-09T20:56:24.640Z,11.33
2024-05-09T21:01:27.355Z,11.27
2024-05-09T21:06:30.034Z,11.27
2024-05-09T21:11:32.629Z,11.31
2024-05-09T21:16:35.330Z,11.38
2024-05-09T21:21:41.745Z,11.46
2024-05-09T21:26:44.415Z,11.54
2024-05-09T21:31:47.036Z,11.62
2024-05-09T21:36:49.661Z,11.68
2024-05-09T21:41:52.312Z,11.71
2024-05-09T21:46:55.100Z,11.70
2024-05-09T21:51:57.840Z,11.66
2024-05-09T21:57:00.424Z,11.59
2024-05-09T22:02:03.266Z,11.54
2024-05-09T22:07:06.659Z,11.58
2024-05-09T22:12:09.511Z,11.59
2024-05-09T22:17:12.248Z,11.55
2024-05-09T22:22:15.072Z,11.46
2024-05-09T22:27:17.972Z,11.36
2024-05-09T22:32:20.718Z,11.26
2024-05-09T22:37:23.474Z,11.17
2024-05-09T22:42:27.051Z,11.11
2024-05-09T22:47:29.724Z,11.01
2024-05-09T22:52:32.444Z,10.89
2024-05-09T22:57:35.099Z,10.71
2024-05-09T23:02:37.912Z,10.51
2024-05-09T23:07:40.584Z,10.35
2024-05-09T23:12:43.305Z,10.24
2024-05-09T23:17:46.068Z,10.16
2024-05-09T23:22:48.786Z,10.11
2024-05-09T23:27:51.430Z,10.09
2024-05-09T23:32:54.287Z,10.08
2024-05-09T23:37:57.147Z,10.10
2024-05-09T23:42:59.796Z,10.11
2024-05-09T23:48:02.837Z,10.14
2024-05-09T23:53:07.774Z,10.20
2024-05-09T23:58:11.795Z,10.27
