createdAt,value
2023-04-27T00:01:26.459Z,87.35
2023-04-27T00:03:53.654Z,88.51
2023-04-27T00:06:21.097Z,89.05
2023-04-27T00:08:48.215Z,91.52
2023-04-27T00:11:15.428Z,90.31
2023-04-27T00:13:42.669Z,89.21
2023-04-27T00:16:09.758Z,91.15
2023-04-27T00:18:37.221Z,94.44
2023-04-27T00:21:04.545Z,94.35
2023-04-27T00:23:31.636Z,90.26
2023-04-27T00:25:58.974Z,93.70
2023-04-27T00:28:26.435Z,91.19
2023-04-27T00:30:54.923Z,92.45
2023-04-27T00:33:22.160Z,89.95
2023-04-27T00:35:49.245Z,89.89
2023-04-27T00:38:16.606Z,93.81
2023-04-27T00:40:43.689Z,99.16
2023-04-27T00:43:10.964Z,90.70
2023-04-27T00:45:43.689Z,87.98
2023-04-27T00:48:11.934Z,89.48
2023-04-27T00:50:39.814Z,90.09
2023-04-27T00:53:08.117Z,93.63
2023-04-27T00:55:35.352Z,91.36
2023-04-27T00:58:03.076Z,91.38
2023-04-27T01:00:30.534Z,89.59
2023-04-27T01:02:57.817Z,90.12
2023-04-27T01:05:26.576Z,85.70
2023-04-27T01:07:53.889Z,84.76
2023-04-27T01:10:21.094Z,88.73
2023-04-27T01:12:48.391Z,89.09
2023-04-27T01:15:15.520Z,86.83
2023-04-27T01:17:43.522Z,87.87
2023-04-27T01:20:11.538Z,90.20
2023-04-27T01:22:39.311Z,92.53
2023-04-27T01:25:08.230Z,91.00
2023-04-27T01:27:35.448Z,91.58
2023-04-27T01:30:04.266Z,89.25
2023-04-27T01:32:31.338Z,91.24
2023-04-27T01:34:58.487Z,91.61
2023-04-27T01:37:27.262Z,92.31
2023-04-27T01:39:54.504Z,94.24
2023-04-27T01:42:21.570Z,90.62
2023-04-27T01:44:49.282Z,90.38
2023-04-27T01:47:17.613Z,92.73
2023-04-27T01:49:44.955Z,95.10
2023-04-27T01:52:12.133Z,93.51
2023-04-27T01:54:39.365Z,95.82
2023-04-27T01:57:06.933Z,91.40
2023-04-27T01:59:34.463Z,91.47
2023-04-27T02:02:02.147Z,88.72
2023-04-27T02:04:30.320Z,91.91
2023-04-27T02:06:58.471Z,90.92
2023-04-27T02:09:25.609Z,90.13
2023-04-27T02:11:52.846Z,86.05
2023-04-27T02:14:20.012Z,95.83
2023-04-27T02:16:47.439Z,87.74
2023-04-27T02:19:14.926Z,84.77
2023-04-27T02:21:42.265Z,86.02
2023-04-27T02:24:10.650Z,84.12
2023-04-27T02:26:38.317Z,86.32
2023-04-27T02:29:05.496Z,84.10
2023-04-27T02:31:33.172Z,83.94
2023-04-27T02:34:00.978Z,85.22
2023-04-27T02:36:28.237Z,86.27
2023-04-27T02:38:55.719Z,87.62
2023-04-27T02:41:23.094Z,87.51
2023-04-27T02:43:53.654Z,88.19
2023-04-27T02:46:20.794Z,88.32
2023-04-27T02:48:47.870Z,90.13
2023-04-27T02:51:14.981Z,90.02
2023-04-27T02:53:42.277Z,88.97
2023-04-27T02:56:09.375Z,90.81
2023-04-27T02:58:36.780Z,89.02
2023-04-27T03:01:05.067Z,87.09
2023-04-27T03:03:32.433Z,85.34
2023-04-27T03:05:59.726Z,87.63
2023-04-27T03:08:26.975Z,87.80
2023-04-27T03:10:54.095Z,84.38
2023-04-27T03:13:22.750Z,83.16
2023-04-27T03:15:49.917Z,88.67
2023-04-27T03:18:16.993Z,87.19
2023-04-27T03:20:44.107Z,91.92
2023-04-27T03:23:12.390Z,89.38
2023-04-27T03:25:39.522Z,88.27
2023-04-27T03:28:08.710Z,89.44
2023-04-27T03:30:35.816Z,94.64
2023-04-27T03:33:02.985Z,88.35
2023-04-27T03:35:30.085Z,90.25
2023-04-27T03:37:57.438Z,87.89
2023-04-27T03:40:24.577Z,87.90
2023-04-27T03:42:51.820Z,90.75
2023-04-27T03:45:19.622Z,84.59
2023-04-27T03:47:46.871Z,85.98
2023-04-27T03:50:15.177Z,90.54
2023-04-27T03:52:42.456Z,89.37
2023-04-27T03:55:11.067Z,84.14
2023-04-27T03:57:41.865Z,84.48
2023-04-27T04:00:13.288Z,81.18
2023-04-27T04:02:41.562Z,83.32
2023-04-27T04:05:09.623Z,83.42
2023-04-27T04:07:36.950Z,87.74
2023-04-27T04:10:04.862Z,84.53
2023-04-27T04:12:31.954Z,84.57
2023-04-27T04:15:00.387Z,84.15
2023-04-27T04:17:27.981Z,82.92
2023-04-27T04:19:55.079Z,87.11
2023-04-27T04:22:22.929Z,84.38
2023-04-27T04:24:50.068Z,84.13
2023-04-27T04:27:17.355Z,85.26
2023-04-27T04:29:44.562Z,88.46
2023-04-27T04:32:12.591Z,82.32
2023-04-27T04:34:39.696Z,84.33
2023-04-27T04:37:06.953Z,83.11
2023-04-27T04:39:34.258Z,83.32
2023-04-27T04:42:04.374Z,76.20
2023-04-27T04:44:33.556Z,79.25
2023-04-27T04:47:01.278Z,70.60
2023-04-27T04:49:28.598Z,64.94
2023-04-27T04:51:55.881Z,67.51
2023-04-27T04:54:22.987Z,67.29
2023-04-27T04:56:50.135Z,63.71
2023-04-27T04:59:17.848Z,62.13
2023-04-27T05:01:47.929Z,60.29
2023-04-27T05:04:15.443Z,59.36
2023-04-27T05:06:42.766Z,61.03
2023-04-27T05:09:09.990Z,60.22
2023-04-27T05:11:37.229Z,60.97
2023-04-27T05:14:04.304Z,59.81
2023-04-27T05:16:31.519Z,58.42
2023-04-27T05:18:58.784Z,58.74
2023-04-27T05:21:26.021Z,57.68
2023-04-27T05:23:53.122Z,57.54
2023-04-27T05:26:20.339Z,57.39
2023-04-27T05:28:47.580Z,58.26
2023-04-27T05:31:14.733Z,58.02
2023-04-27T05:33:41.841Z,58.84
2023-04-27T05:36:09.683Z,56.04
2023-04-27T05:38:40.615Z,54.97
2023-04-27T05:41:07.867Z,54.35
2023-04-27T05:43:39.085Z,54.20
2023-04-27T05:46:06.425Z,52.65
2023-04-27T05:48:37.530Z,52.69
2023-04-27T05:51:10.137Z,52.83
2023-04-27T05:53:42.422Z,52.64
2023-04-27T05:56:16.224Z,52.38
2023-04-27T05:58:43.384Z,53.38
2023-04-27T06:01:13.501Z,51.36
2023-04-27T06:03:40.878Z,51.39
2023-04-27T06:06:08.303Z,50.90
2023-04-27T06:08:37.776Z,51.35
2023-04-27T06:11:04.998Z,52.21
2023-04-27T06:13:33.401Z,50.33
2023-04-27T06:16:01.816Z,50.08
2023-04-27T06:18:29.214Z,50.26
2023-04-27T06:21:01.666Z,49.99
2023-04-27T06:23:29.023Z,49.56
2023-04-27T06:25:56.334Z,49.54
2023-04-27T06:28:23.656Z,49.96
2023-04-27T06:30:50.818Z,51.38
2023-04-27T06:33:18.158Z,49.60
2023-04-27T06:35:47.441Z,48.33
2023-04-27T06:38:14.832Z,48.88
2023-04-27T06:40:42.150Z,49.24
2023-04-27T06:43:09.297Z,48.89
2023-04-27T06:45:36.404Z,48.52
2023-04-27T06:48:03.708Z,48.18
2023-04-27T06:50:31.079Z,46.31
2023-04-27T06:52:58.208Z,46.67
2023-04-27T06:55:25.409Z,46.82
2023-04-27T06:57:52.608Z,49.13
2023-04-27T07:00:20.280Z,46.98
2023-04-27T07:02:47.541Z,47.52
2023-04-27T07:05:14.652Z,45.43
2023-04-27T07:07:41.959Z,47.49
2023-04-27T07:10:09.762Z,47.87
2023-04-27T07:12:38.146Z,50.24
2023-04-27T07:15:06.810Z,47.82
2023-04-27T07:17:34.198Z,46.76
2023-04-27T07:20:06.483Z,45.55
2023-04-27T07:22:33.883Z,46.87
2023-04-27T07:25:01.307Z,47.18
2023-04-27T07:27:28.417Z,44.35
2023-04-27T07:29:55.524Z,44.61
2023-04-27T07:32:23.024Z,45.23
2023-04-27T07:34:54.180Z,45.09
2023-04-27T07:37:22.977Z,44.63
2023-04-27T07:39:52.442Z,45.54
2023-04-27T07:42:22.658Z,45.35
2023-04-27T07:44:50.802Z,44.94
2023-04-27T07:47:19.128Z,44.12
2023-04-27T07:49:49.320Z,44.54
2023-04-27T07:52:16.816Z,43.42
2023-04-27T07:54:43.918Z,44.29
2023-04-27T07:57:12.063Z,45.63
2023-04-27T07:59:39.774Z,43.67
2023-04-27T08:02:17.843Z,45.21
2023-04-27T08:04:47.296Z,44.94
2023-04-27T08:07:17.628Z,43.75
2023-04-27T08:09:45.207Z,43.72
2023-04-27T08:12:12.431Z,43.79
2023-04-27T08:14:39.510Z,42.49
2023-04-27T08:17:07.316Z,43.40
2023-04-27T08:19:34.736Z,44.90
2023-04-27T08:22:01.833Z,44.12
2023-04-27T08:24:28.909Z,44.01
2023-04-27T08:26:56.754Z,42.94
2023-04-27T08:29:28.632Z,44.19
2023-04-27T08:32:00.387Z,42.13
2023-04-27T08:34:28.989Z,43.98
2023-04-27T08:36:56.928Z,41.87
2023-04-27T08:39:24.805Z,42.49
2023-04-27T08:41:51.979Z,42.40
2023-04-27T08:44:19.307Z,42.12
2023-04-27T08:46:46.684Z,41.90
2023-04-27T08:49:16.511Z,42.54
2023-04-27T08:51:44.765Z,41.89
2023-04-27T08:54:11.974Z,41.48
2023-04-27T08:56:39.570Z,40.67
2023-04-27T08:59:15.530Z,41.01
2023-04-27T09:01:50.286Z,40.99
2023-04-27T09:04:20.580Z,40.99
2023-04-27T09:06:49.353Z,40.60
2023-04-27T09:09:24.031Z,41.55
2023-04-27T09:11:51.742Z,40.81
2023-04-27T09:14:21.675Z,40.88
2023-04-27T09:16:59.735Z,40.43
2023-04-27T09:19:29.005Z,41.26
2023-04-27T09:22:11.505Z,40.44
2023-04-27T09:24:39.069Z,40.77
2023-04-27T09:27:07.650Z,41.12
2023-04-27T09:29:36.633Z,40.40
2023-04-27T09:32:17.856Z,39.72
2023-04-27T09:34:45.461Z,40.11
2023-04-27T09:37:13.089Z,40.30
2023-04-27T09:39:41.846Z,40.37
2023-04-27T09:42:09.579Z,40.03
2023-04-27T09:44:36.852Z,39.14
2023-04-27T09:47:05.179Z,39.46
2023-04-27T09:49:34.994Z,39.05
2023-04-27T09:52:02.168Z,40.42
2023-04-27T09:54:32.588Z,40.16
2023-04-27T09:56:59.597Z,40.33
2023-04-27T09:59:45.608Z,40.17
2023-04-27T10:02:24.782Z,39.30
2023-04-27T10:05:01.624Z,39.60
2023-04-27T10:07:29.535Z,40.43
2023-04-27T10:10:02.189Z,41.54
2023-04-27T10:12:36.927Z,40.24
2023-04-27T10:15:15.148Z,38.92
2023-04-27T10:17:50.469Z,38.99
2023-04-27T10:20:18.077Z,40.76
2023-04-27T10:22:45.145Z,39.17
2023-04-27T10:25:19.596Z,38.79
2023-04-27T10:27:52.596Z,40.21
2023-04-27T10:30:21.441Z,39.03
2023-04-27T10:32:59.320Z,39.48
2023-04-27T10:35:35.017Z,37.89
2023-04-27T10:38:10.316Z,38.94
2023-04-27T10:40:38.704Z,38.35
2023-04-27T10:43:10.770Z,37.62
2023-04-27T10:45:38.338Z,37.55
2023-04-27T10:48:06.569Z,37.85
2023-04-27T10:50:34.366Z,37.14
2023-04-27T10:53:03.887Z,36.20
2023-04-27T10:55:31.974Z,37.46
2023-04-27T10:57:59.505Z,38.58
2023-04-27T11:00:41.790Z,37.36
2023-04-27T11:03:18.542Z,43.22
2023-04-27T11:05:48.398Z,41.93
2023-04-27T11:08:21.344Z,38.78
2023-04-27T11:10:52.378Z,39.11
2023-04-27T11:13:21.751Z,39.56
2023-04-27T11:15:50.197Z,37.11
2023-04-27T11:18:19.566Z,37.53
2023-04-27T11:20:52.712Z,37.55
2023-04-27T11:23:33.569Z,35.46
2023-04-27T11:26:29.321Z,41.65
2023-04-27T11:29:09.556Z,46.70
2023-04-27T11:31:47.853Z,40.88
2023-04-27T11:34:17.397Z,34.82
2023-04-27T11:36:44.802Z,40.13
2023-04-27T11:39:22.238Z,34.22
2023-04-27T11:41:49.473Z,36.40
2023-04-27T11:44:16.554Z,32.59
2023-04-27T11:46:45.226Z,33.26
2023-04-27T11:49:13.146Z,37.91
2023-04-27T11:51:40.788Z,38.12
2023-04-27T11:54:08.338Z,34.53
2023-04-27T11:56:40.424Z,30.72
2023-04-27T11:59:19.583Z,36.96
2023-04-27T12:01:47.176Z,33.27
2023-04-27T12:04:14.606Z,31.35
2023-04-27T12:06:42.435Z,30.68
2023-04-27T12:09:09.686Z,32.38
2023-04-27T12:11:36.917Z,34.01
2023-04-27T12:14:04.285Z,39.50
2023-04-27T12:16:31.594Z,36.47
2023-04-27T12:18:58.786Z,28.42
2023-04-27T12:21:25.936Z,31.02
2023-04-27T12:23:53.188Z,41.04
2023-04-27T12:26:20.803Z,34.14
2023-04-27T12:28:48.042Z,31.03
2023-04-27T12:31:17.805Z,30.71
2023-04-27T12:33:45.416Z,33.40
2023-04-27T12:36:12.765Z,30.86
2023-04-27T12:38:39.952Z,31.85
2023-04-27T12:41:07.422Z,29.38
2023-04-27T12:43:36.632Z,32.29
2023-04-27T12:46:04.167Z,28.23
2023-04-27T12:48:32.261Z,29.92
2023-04-27T12:50:59.452Z,29.35
2023-04-27T12:53:27.061Z,28.70
2023-04-27T12:55:54.286Z,30.06
2023-04-27T12:58:21.982Z,29.25
2023-04-27T13:00:49.118Z,30.41
2023-04-27T13:03:16.617Z,30.73
2023-04-27T13:05:44.787Z,31.10
2023-04-27T13:08:12.271Z,32.27
2023-04-27T13:10:39.460Z,31.67
2023-04-27T13:13:07.282Z,30.22
2023-04-27T13:15:34.441Z,29.31
2023-04-27T13:18:05.550Z,28.96
2023-04-27T13:20:32.983Z,28.65
2023-04-27T13:23:00.162Z,28.81
2023-04-27T13:25:27.500Z,28.78
2023-04-27T13:27:54.855Z,27.42
2023-04-27T13:30:21.948Z,28.40
2023-04-27T13:32:49.326Z,28.13
2023-04-27T13:35:16.676Z,27.62
2023-04-27T13:37:43.804Z,27.11
2023-04-27T13:40:11.508Z,27.53
2023-04-27T13:42:40.130Z,28.08
2023-04-27T13:45:07.863Z,30.08
2023-04-27T13:47:37.538Z,27.38
2023-04-27T13:50:12.747Z,27.30
2023-04-27T13:52:41.207Z,27.08
2023-04-27T13:55:10.322Z,26.76
2023-04-27T13:57:38.270Z,25.57
2023-04-27T14:00:08.393Z,26.83
2023-04-27T14:02:36.595Z,25.86
2023-04-27T14:05:05.406Z,26.72
2023-04-27T14:07:34.575Z,27.11
2023-04-27T14:10:03.945Z,27.12
2023-04-27T14:12:32.591Z,27.53
2023-04-27T14:14:59.938Z,29.17
2023-04-27T14:17:27.246Z,28.48
2023-04-27T14:19:54.369Z,30.76
2023-04-27T14:22:21.518Z,33.23
2023-04-27T14:24:48.694Z,34.62
2023-04-27T14:27:17.344Z,32.86
2023-04-27T14:29:44.527Z,33.70
2023-04-27T14:32:11.804Z,29.23
2023-04-27T14:34:39.047Z,33.64
2023-04-27T14:37:06.236Z,26.55
2023-04-27T14:39:33.455Z,26.45
2023-04-27T14:42:00.634Z,31.42
2023-04-27T14:44:27.804Z,30.22
2023-04-27T14:46:55.241Z,27.95
2023-04-27T14:49:22.716Z,32.03
2023-04-27T14:51:50.496Z,31.69
2023-04-27T14:54:17.625Z,29.46
2023-04-27T14:56:46.700Z,25.92
2023-04-27T14:59:14.100Z,25.81
2023-04-27T15:01:41.368Z,26.90
2023-04-27T15:04:11.446Z,25.91
2023-04-27T15:06:38.706Z,30.15
2023-04-27T15:09:06.471Z,31.59
2023-04-27T15:11:33.805Z,25.17
2023-04-27T15:14:00.952Z,28.57
2023-04-27T15:16:28.208Z,25.90
2023-04-27T15:18:55.435Z,26.98
2023-04-27T15:21:22.715Z,27.82
2023-04-27T15:23:49.916Z,28.36
2023-04-27T15:26:17.124Z,27.08
2023-04-27T15:28:44.480Z,28.41
2023-04-27T15:31:11.607Z,26.58
2023-04-27T15:33:38.762Z,28.13
2023-04-27T15:36:06.195Z,25.90
2023-04-27T15:38:33.344Z,24.78
2023-04-27T15:41:00.595Z,25.61
2023-04-27T15:43:27.783Z,24.43
2023-04-27T15:45:55.403Z,27.95
2023-04-27T15:48:22.489Z,25.93
2023-04-27T15:50:49.584Z,28.00
2023-04-27T15:53:16.812Z,24.86
2023-04-27T15:55:44.088Z,26.25
2023-04-27T15:58:11.230Z,27.10
2023-04-27T16:00:38.657Z,24.75
2023-04-27T16:03:10.121Z,22.59
2023-04-27T16:05:38.393Z,29.90
2023-04-27T16:08:06.355Z,22.91
2023-04-27T16:10:33.947Z,28.46
2023-04-27T16:13:01.625Z,26.30
2023-04-27T16:15:28.757Z,24.69
2023-04-27T16:17:56.943Z,25.67
2023-04-27T16:20:27.026Z,25.02
2023-04-27T16:22:55.320Z,25.25
2023-04-27T16:25:24.207Z,25.59
2023-04-27T16:27:53.744Z,27.11
2023-04-27T16:30:21.642Z,26.65
2023-04-27T16:32:50.682Z,25.06
2023-04-27T16:35:18.929Z,25.12
2023-04-27T16:37:47.489Z,26.45
2023-04-27T16:40:14.646Z,25.48
2023-04-27T16:42:42.276Z,25.76
2023-04-27T16:45:10.872Z,25.61
2023-04-27T16:47:38.876Z,25.76
2023-04-27T16:50:07.109Z,27.59
2023-04-27T16:52:34.759Z,31.10
2023-04-27T16:55:02.010Z,29.39
2023-04-27T16:57:29.998Z,26.24
2023-04-27T16:59:57.173Z,30.71
2023-04-27T17:02:25.782Z,31.36
2023-04-27T17:04:55.174Z,30.41
2023-04-27T17:07:22.810Z,31.44
2023-04-27T17:09:49.973Z,32.76
2023-04-27T17:12:17.975Z,33.28
2023-04-27T17:14:45.128Z,38.22
2023-04-27T17:17:12.892Z,35.83
2023-04-27T17:19:40.008Z,36.06
2023-04-27T17:22:11.039Z,41.15
2023-04-27T17:24:38.560Z,37.12
2023-04-27T17:27:05.867Z,42.68
2023-04-27T17:29:33.332Z,43.62
2023-04-27T17:32:00.430Z,38.68
2023-04-27T17:34:27.925Z,37.17
2023-04-27T17:36:55.052Z,36.72
2023-04-27T17:39:23.396Z,38.52
2023-04-27T17:41:50.448Z,37.10
2023-04-27T17:44:17.916Z,37.56
2023-04-27T17:46:50.220Z,39.65
2023-04-27T17:49:19.047Z,40.00
2023-04-27T17:51:47.539Z,40.25
2023-04-27T17:54:16.092Z,41.06
2023-04-27T17:56:44.657Z,42.80
2023-04-27T17:59:12.395Z,43.83
2023-04-27T18:01:39.878Z,43.16
2023-04-27T18:04:07.528Z,52.13
2023-04-27T18:06:34.730Z,51.88
2023-04-27T18:09:01.956Z,47.69
2023-04-27T18:11:29.775Z,50.59
2023-04-27T18:13:58.440Z,49.17
2023-04-27T18:16:25.920Z,49.40
2023-04-27T18:18:53.066Z,48.61
2023-04-27T18:21:20.251Z,53.31
2023-04-27T18:23:47.348Z,54.17
2023-04-27T18:26:14.675Z,56.28
2023-04-27T18:28:42.217Z,56.54
2023-04-27T18:31:16.692Z,71.00
2023-04-27T18:33:47.377Z,56.69
2023-04-27T18:36:14.569Z,60.96
2023-04-27T18:38:41.787Z,51.23
2023-04-27T18:41:08.940Z,52.90
2023-04-27T18:43:38.736Z,64.79
2023-04-27T18:46:06.326Z,50.71
2023-04-27T18:48:33.662Z,54.65
2023-04-27T18:51:01.001Z,54.10
2023-04-27T18:53:28.601Z,51.53
2023-04-27T18:55:55.996Z,51.30
2023-04-27T18:58:23.480Z,50.51
2023-04-27T19:00:50.776Z,53.24
2023-04-27T19:03:18.106Z,48.81
2023-04-27T19:05:45.474Z,46.85
2023-04-27T19:08:12.948Z,47.19
2023-04-27T19:10:43.065Z,48.97
2023-04-27T19:13:10.448Z,47.26
2023-04-27T19:15:37.602Z,49.61
2023-04-27T19:18:10.481Z,47.82
2023-04-27T19:20:39.640Z,47.29
2023-04-27T19:23:08.138Z,47.49
2023-04-27T19:25:35.618Z,47.53
2023-04-27T19:28:02.724Z,46.97
2023-04-27T19:30:29.930Z,46.76
2023-04-27T19:32:57.189Z,47.49
2023-04-27T19:35:24.532Z,47.75
2023-04-27T19:37:51.685Z,47.46
2023-04-27T19:40:19.192Z,47.98
2023-04-27T19:42:46.304Z,48.71
2023-04-27T19:45:13.451Z,49.72
2023-04-27T19:47:40.611Z,49.95
2023-04-27T19:50:07.956Z,49.35
2023-04-27T19:52:35.092Z,49.24
2023-04-27T19:55:03.097Z,49.77
2023-04-27T19:57:30.709Z,50.58
2023-04-27T19:59:58.152Z,51.68
2023-04-27T20:02:25.526Z,50.28
2023-04-27T20:04:53.091Z,52.39
2023-04-27T20:07:20.610Z,53.38
2023-04-27T20:09:47.872Z,51.57
2023-04-27T20:12:34.822Z,52.72
2023-04-27T20:15:02.846Z,51.06
2023-04-27T20:17:31.746Z,50.80
2023-04-27T20:19:58.904Z,53.69
2023-04-27T20:22:26.324Z,57.03
2023-04-27T20:24:54.404Z,55.93
2023-04-27T20:27:21.626Z,54.62
2023-04-27T20:29:48.833Z,55.36
2023-04-27T20:32:16.577Z,54.98
2023-04-27T20:34:43.674Z,56.42
2023-04-27T20:37:10.894Z,57.07
2023-04-27T20:39:38.253Z,59.83
2023-04-27T20:42:06.135Z,55.27
2023-04-27T20:44:34.233Z,56.33
2023-04-27T20:47:01.444Z,53.71
2023-04-27T20:49:35.095Z,54.18
2023-04-27T20:52:02.829Z,54.34
2023-04-27T20:54:33.037Z,54.21
2023-04-27T20:57:03.352Z,58.16
2023-04-27T20:59:30.676Z,56.77
2023-04-27T21:01:57.988Z,56.27
2023-04-27T21:04:25.284Z,56.10
2023-04-27T21:06:55.558Z,56.01
2023-04-27T21:09:23.543Z,55.31
2023-04-27T21:11:51.727Z,55.67
2023-04-27T21:14:22.117Z,55.17
2023-04-27T21:16:49.793Z,55.23
2023-04-27T21:19:17.309Z,55.33
2023-04-27T21:21:45.674Z,55.72
2023-04-27T21:24:12.804Z,55.61
2023-04-27T21:26:43.276Z,56.19
2023-04-27T21:29:10.771Z,57.93
2023-04-27T21:31:38.990Z,57.95
2023-04-27T21:34:06.527Z,58.36
2023-04-27T21:36:34.320Z,59.80
2023-04-27T21:39:01.652Z,63.93
2023-04-27T21:41:29.772Z,63.77
2023-04-27T21:43:57.081Z,62.43
2023-04-27T21:46:24.549Z,64.15
2023-04-27T21:48:52.352Z,64.53
2023-04-27T21:51:19.786Z,65.97
2023-04-27T21:53:47.023Z,63.57
2023-04-27T21:56:15.796Z,62.20
2023-04-27T21:58:43.062Z,60.60
2023-04-27T22:01:11.769Z,66.69
2023-04-27T22:03:39.909Z,70.80
2023-04-27T22:06:07.840Z,66.67
2023-04-27T22:08:35.512Z,62.00
2023-04-27T22:11:03.176Z,60.55
2023-04-27T22:13:30.534Z,62.48
2023-04-27T22:15:58.097Z,68.21
2023-04-27T22:18:25.194Z,67.93
2023-04-27T22:20:55.046Z,66.68
2023-04-27T22:23:22.178Z,69.75
2023-04-27T22:25:50.158Z,71.05
2023-04-27T22:28:17.444Z,72.19
2023-04-27T22:30:44.913Z,74.12
2023-04-27T22:33:12.252Z,71.73
2023-04-27T22:35:40.548Z,72.49
2023-04-27T22:38:07.777Z,72.62
2023-04-27T22:40:36.047Z,71.00
2023-04-27T22:43:03.944Z,72.54
2023-04-27T22:45:32.526Z,80.39
2023-04-27T22:47:59.669Z,79.76
2023-04-27T22:50:28.282Z,78.11
2023-04-27T22:52:55.363Z,78.32
2023-04-27T22:55:22.994Z,79.38
2023-04-27T22:57:50.609Z,78.40
2023-04-27T23:00:18.213Z,76.67
2023-04-27T23:02:45.770Z,78.95
2023-04-27T23:05:13.320Z,79.27
2023-04-27T23:07:44.180Z,78.05
2023-04-27T23:10:13.699Z,77.88
2023-04-27T23:12:40.862Z,77.08
2023-04-27T23:15:08.697Z,76.26
2023-04-27T23:17:36.567Z,78.28
2023-04-27T23:20:24.559Z,78.80
2023-04-27T23:22:56.032Z,76.29
2023-04-27T23:25:23.263Z,76.14
2023-04-27T23:27:52.571Z,77.37
2023-04-27T23:30:21.073Z,82.15
2023-04-27T23:32:48.504Z,85.08
2023-04-27T23:35:15.724Z,86.11
2023-04-27T23:37:43.619Z,85.49
2023-04-27T23:40:10.994Z,84.77
2023-04-27T23:42:38.717Z,83.91
2023-04-27T23:45:06.898Z,85.91
2023-04-27T23:47:34.466Z,85.67
2023-04-27T23:50:02.552Z,86.57
2023-04-27T23:52:30.665Z,85.61
2023-04-27T23:54:58.438Z,84.55
2023-04-27T23:57:25.854Z,86.93
2023-04-27T23:59:53.380Z,85.07
