createdAt,value
2017-09-19T01:36:53.601Z,9.45
2017-09-19T01:36:54.175Z,9.45
2017-09-19T01:36:54.770Z,9.46
2017-09-19T01:36:55.370Z,9.40
2017-09-19T01:36:55.971Z,9.48
2017-09-19T01:36:56.570Z,9.39
2017-09-19T01:36:57.170Z,9.42
2017-09-19T01:36:57.769Z,9.45
2017-09-19T01:37:51.238Z,9.38
2017-09-19T01:37:51.827Z,9.45
2017-09-19T01:37:52.425Z,9.43
2017-09-19T01:37:53.021Z,9.46
2017-09-19T01:37:53.622Z,9.46
2017-09-19T01:37:54.227Z,9.45
2017-09-19T01:37:54.824Z,9.35
2017-09-19T01:37:55.420Z,9.42
2017-09-19T01:38:49.914Z,9.32
2017-09-19T01:38:50.497Z,9.35
2017-09-19T01:38:51.099Z,9.32
2017-09-19T01:38:51.704Z,9.32
2017-09-19T01:38:52.300Z,9.35
2017-09-19T01:38:52.902Z,9.30
2017-09-19T01:38:53.501Z,9.45
2017-09-19T01:38:54.102Z,9.39
2017-09-19T01:40:26.670Z,9.30
2017-09-19T01:40:27.267Z,9.27
2017-09-19T01:40:27.868Z,9.24
2017-09-19T01:40:28.467Z,9.27
2017-09-19T01:40:29.071Z,9.24
2017-09-19T01:40:29.674Z,9.31
2017-09-19T01:40:30.270Z,9.27
2017-09-19T01:40:30.871Z,9.28
2017-09-19T01:40:31.469Z,9.25
2017-09-19T01:40:32.069Z,9.28
2017-09-19T01:40:32.670Z,9.23
2017-09-19T01:42:54.995Z,9.24
2017-09-19T01:42:55.554Z,9.24
2017-09-19T01:42:56.153Z,9.27
2017-09-19T01:42:56.755Z,9.34
2017-09-19T01:42:57.354Z,9.28
2017-09-19T01:42:57.953Z,9.24
2017-09-19T01:42:58.556Z,9.24
2017-09-19T01:42:59.153Z,9.23
2017-09-19T01:42:59.753Z,9.24
2017-09-19T01:43:00.361Z,9.28
2017-09-19T01:43:00.957Z,9.25
2017-09-19T01:43:01.556Z,9.24
2017-09-19T01:43:55.571Z,9.09
2017-09-19T01:43:56.167Z,9.27
2017-09-19T01:43:56.766Z,9.18
2017-09-19T01:43:57.381Z,9.27
2017-09-19T01:43:57.965Z,9.24
2017-09-19T01:43:58.568Z,9.24
2017-09-19T01:43:59.169Z,9.24
2017-09-19T01:43:59.768Z,9.23
2017-09-19T01:44:54.254Z,9.05
2017-09-19T01:44:54.843Z,9.27
2017-09-19T01:44:55.440Z,9.20
2017-09-19T01:44:56.041Z,9.15
2017-09-19T01:44:56.640Z,9.23
2017-09-19T01:44:57.243Z,9.15
2017-09-19T01:44:57.840Z,9.09
2017-09-19T01:44:58.446Z,9.09
2017-09-19T01:45:52.922Z,9.21
2017-09-19T01:45:53.519Z,9.13
2017-09-19T01:45:54.117Z,9.09
2017-09-19T01:45:54.717Z,9.12
2017-09-19T01:45:55.322Z,9.09
2017-09-19T01:45:55.922Z,9.13
2017-09-19T01:45:56.520Z,9.21
2017-09-19T01:45:57.120Z,9.21
2017-09-19T01:46:50.576Z,9.15
2017-09-19T01:46:51.174Z,9.25
2017-09-19T01:46:51.773Z,9.28
2017-09-19T01:46:52.368Z,9.12
2017-09-19T01:46:52.974Z,9.24
2017-09-19T01:46:53.571Z,9.25
2017-09-19T01:46:54.168Z,9.15
2017-09-19T01:46:54.772Z,9.23
2017-09-19T01:47:48.227Z,9.21
2017-09-19T01:47:48.828Z,9.23
2017-09-19T01:47:49.421Z,9.15
2017-09-19T01:47:50.026Z,9.25
2017-09-19T01:47:50.627Z,9.30
2017-09-19T01:47:51.226Z,9.23
2017-09-19T01:47:51.825Z,9.23
2017-09-19T01:47:52.425Z,9.23
2017-09-19T01:48:46.927Z,9.23
2017-09-19T01:48:47.505Z,9.25
2017-09-19T01:48:48.100Z,9.23
2017-09-19T01:48:48.697Z,9.24
2017-09-19T01:48:49.296Z,9.24
2017-09-19T01:48:49.897Z,9.21
2017-09-19T01:48:50.499Z,9.27
2017-09-19T01:48:51.097Z,9.30
2017-09-19T01:49:45.577Z,9.24
2017-09-19T01:49:46.177Z,9.23
2017-09-19T01:49:46.775Z,9.24
2017-09-19T01:49:47.377Z,9.25
2017-09-19T01:49:47.977Z,9.25
2017-09-19T01:49:48.576Z,9.27
2017-09-19T01:49:49.176Z,9.27
2017-09-19T01:49:49.773Z,9.25
2017-09-19T01:50:43.229Z,9.23
2017-09-19T01:50:43.830Z,9.27
2017-09-19T01:50:44.429Z,9.32
2017-09-19T01:50:45.032Z,9.23
2017-09-19T01:50:45.630Z,9.21
2017-09-19T01:50:46.225Z,9.25
2017-09-19T01:50:46.827Z,9.27
2017-09-19T01:50:47.425Z,9.24
2017-09-19T01:51:41.908Z,9.21
2017-09-19T01:51:42.499Z,9.25
2017-09-19T01:51:43.099Z,9.28
2017-09-19T01:51:43.699Z,9.28
2017-09-19T01:51:44.299Z,9.27
2017-09-19T01:51:44.903Z,9.23
2017-09-19T01:51:45.499Z,9.27
2017-09-19T01:51:46.100Z,9.25
2017-09-19T01:52:39.561Z,9.23
2017-09-19T01:52:40.157Z,9.27
2017-09-19T01:52:40.756Z,9.25
2017-09-19T01:52:41.358Z,9.31
2017-09-19T01:52:41.956Z,9.25
2017-09-19T01:52:42.552Z,9.23
2017-09-19T01:52:43.152Z,9.31
2017-09-19T01:52:43.756Z,9.21
2017-09-19T01:53:38.260Z,9.28
2017-09-19T01:53:38.827Z,9.25
2017-09-19T01:53:39.433Z,9.28
2017-09-19T01:53:40.032Z,9.27
2017-09-19T01:53:40.632Z,9.31
2017-09-19T01:53:41.232Z,9.28
2017-09-19T01:53:41.827Z,9.27
2017-09-19T01:53:42.427Z,9.25
2017-09-19T01:54:35.889Z,9.30
2017-09-19T01:54:36.487Z,9.25
2017-09-19T01:54:37.083Z,9.28
2017-09-19T01:54:37.688Z,9.32
2017-09-19T01:54:38.284Z,9.28
2017-09-19T01:54:38.880Z,9.23
2017-09-19T01:54:39.479Z,9.30
2017-09-19T01:54:40.079Z,9.24
2017-09-19T01:55:34.558Z,9.28
2017-09-19T01:55:35.154Z,9.28
2017-09-19T01:55:35.754Z,9.25
2017-09-19T01:55:36.368Z,9.25
2017-09-19T01:55:36.954Z,9.25
2017-09-19T01:55:37.554Z,9.27
2017-09-19T01:55:38.159Z,9.30
2017-09-19T01:55:38.757Z,9.25
2017-09-19T01:56:32.216Z,9.30
2017-09-19T01:56:32.814Z,9.28
2017-09-19T01:56:33.419Z,9.28
2017-09-19T01:56:34.010Z,9.28
2017-09-19T01:56:34.611Z,9.28
2017-09-19T01:56:35.214Z,9.25
2017-09-19T01:56:35.811Z,9.24
2017-09-19T01:56:36.410Z,9.27
2017-09-19T01:57:30.890Z,9.24
2017-09-19T01:57:31.489Z,9.28
2017-09-19T01:57:32.087Z,9.30
2017-09-19T01:57:32.687Z,9.23
2017-09-19T01:57:33.287Z,9.34
2017-09-19T01:57:33.886Z,9.32
2017-09-19T01:57:34.485Z,9.32
2017-09-19T01:57:35.085Z,9.27
2017-09-19T01:58:29.564Z,9.31
2017-09-19T01:58:30.158Z,9.39
2017-09-19T01:58:30.759Z,9.32
2017-09-19T01:58:31.357Z,9.38
2017-09-19T01:58:31.956Z,9.30
2017-09-19T01:58:32.557Z,9.40
2017-09-19T01:58:33.157Z,9.39
2017-09-19T01:58:33.760Z,9.45
2017-09-19T01:59:28.776Z,9.31
2017-09-19T01:59:29.345Z,9.39
2017-09-19T01:59:29.944Z,9.32
2017-09-19T01:59:30.549Z,9.32
2017-09-19T01:59:31.150Z,9.39
2017-09-19T01:59:31.745Z,9.35
2017-09-19T02:00:31.724Z,9.31
2017-09-19T02:00:32.322Z,9.45
2017-09-19T02:00:32.929Z,9.34
2017-09-19T02:00:33.525Z,9.40
2017-09-19T02:00:34.126Z,9.42
2017-09-19T02:00:34.725Z,9.39
2017-09-19T02:00:35.326Z,9.34
2017-09-19T02:00:35.925Z,9.43
2017-09-19T02:00:36.531Z,9.42
2017-09-19T02:00:37.125Z,9.34
2017-09-19T02:00:37.720Z,9.43
2017-09-19T02:00:38.320Z,9.38
2017-09-19T02:00:38.921Z,9.34
2017-09-19T02:00:39.524Z,9.42
2017-09-19T02:00:40.119Z,9.43
2017-09-19T02:00:40.718Z,9.42
2017-09-19T02:51:12.650Z,9.02
2017-09-19T02:51:13.213Z,9.01
2017-09-19T02:51:13.812Z,8.91
2017-09-19T02:51:14.415Z,8.97
2017-09-19T02:51:15.012Z,8.97
2017-09-19T02:51:15.611Z,8.96
2017-09-19T02:51:16.218Z,8.96
2017-09-19T02:52:11.189Z,8.90
2017-09-19T02:52:11.788Z,8.91
2017-09-19T02:52:12.390Z,8.86
2017-09-19T02:52:12.987Z,8.93
2017-09-19T02:52:13.588Z,8.94
2017-09-19T02:52:14.188Z,8.91
2017-09-19T02:53:08.231Z,8.88
2017-09-19T02:53:08.825Z,8.91
2017-09-19T02:53:09.422Z,8.87
2017-09-19T02:53:10.023Z,8.91
2017-09-19T02:53:10.629Z,8.88
2017-09-19T02:53:11.229Z,8.91
2017-09-19T02:53:11.844Z,8.93
2017-09-19T02:53:12.437Z,8.90
2017-09-19T02:54:06.908Z,8.88
2017-09-19T02:54:07.499Z,8.88
2017-09-19T02:54:08.099Z,8.79
2017-09-19T02:54:08.698Z,8.87
2017-09-19T02:54:09.302Z,8.87
2017-09-19T02:54:09.901Z,8.94
2017-09-19T02:54:10.496Z,8.84
2017-09-19T02:54:11.100Z,8.73
2017-09-19T02:55:05.579Z,8.79
2017-09-19T02:55:06.176Z,8.75
2017-09-19T02:55:06.778Z,8.72
2017-09-19T02:55:07.377Z,8.76
2017-09-19T02:55:07.979Z,8.78
2017-09-19T02:55:08.577Z,8.79
2017-09-19T02:55:09.178Z,8.78
2017-09-19T02:55:09.776Z,8.81
2017-09-19T02:56:03.231Z,8.72
2017-09-19T02:56:03.828Z,8.81
2017-09-19T02:56:04.427Z,8.83
2017-09-19T02:56:05.027Z,8.81
2017-09-19T02:56:05.627Z,8.78
2017-09-19T02:56:06.235Z,8.79
2017-09-19T02:56:06.829Z,8.76
2017-09-19T02:56:07.430Z,8.81
2017-09-19T02:57:01.936Z,8.81
2017-09-19T02:57:02.502Z,8.79
2017-09-19T02:57:03.102Z,8.78
2017-09-19T02:57:03.704Z,8.75
2017-09-19T02:57:04.301Z,8.76
2017-09-19T02:57:04.902Z,8.87
2017-09-19T02:57:05.501Z,8.81
2017-09-19T02:57:06.105Z,8.79
2017-09-19T02:57:59.564Z,8.66
2017-09-19T02:58:00.156Z,8.72
2017-09-19T02:58:00.760Z,8.71
2017-09-19T02:58:01.359Z,8.71
2017-09-19T02:58:01.957Z,8.68
2017-09-19T02:58:02.559Z,8.79
2017-09-19T02:58:03.158Z,8.71
2017-09-19T02:58:03.759Z,8.68
2017-09-19T02:58:57.849Z,8.68
2017-09-19T02:58:58.421Z,8.66
2017-09-19T02:58:59.049Z,8.69
2017-09-19T02:58:59.622Z,8.65
2017-09-19T02:59:00.225Z,8.68
2017-09-19T02:59:00.829Z,8.69
2017-09-19T02:59:01.425Z,8.65
2017-09-19T02:59:55.922Z,8.69
2017-09-19T02:59:56.483Z,8.76
2017-09-19T02:59:57.086Z,8.71
2017-09-19T02:59:57.686Z,8.66
2017-09-19T02:59:58.285Z,8.63
2017-09-19T02:59:58.887Z,8.78
2017-09-19T02:59:59.485Z,8.73
2017-09-19T03:00:00.085Z,8.63
2017-09-19T03:00:54.562Z,8.76
2017-09-19T03:00:55.159Z,8.68
2017-09-19T03:00:55.761Z,8.75
2017-09-19T03:00:56.357Z,8.72
2017-09-19T03:00:56.957Z,8.66
2017-09-19T03:00:57.561Z,8.66
2017-09-19T03:00:58.158Z,8.66
2017-09-19T03:00:58.762Z,8.72
2017-09-19T03:01:52.217Z,8.71
2017-09-19T03:01:52.814Z,8.72
2017-09-19T03:01:53.414Z,8.68
2017-09-19T03:01:54.018Z,8.69
2017-09-19T03:01:54.614Z,8.63
2017-09-19T03:01:55.210Z,8.73
2017-09-19T03:01:55.810Z,8.75
2017-09-19T03:01:56.409Z,8.78
2017-09-19T03:02:50.890Z,8.72
2017-09-19T03:02:51.490Z,8.75
2017-09-19T03:02:52.086Z,8.78
2017-09-19T03:02:52.685Z,8.66
2017-09-19T03:02:53.290Z,8.76
2017-09-19T03:02:53.899Z,8.68
2017-09-19T03:02:54.483Z,8.73
2017-09-19T03:02:55.082Z,8.69
2017-09-19T03:03:49.568Z,8.65
2017-09-19T03:03:50.168Z,8.60
2017-09-19T03:03:50.771Z,8.73
2017-09-19T03:03:51.366Z,8.69
2017-09-19T03:03:51.966Z,8.78
2017-09-19T03:03:52.565Z,8.71
2017-09-19T03:03:53.166Z,8.66
2017-09-19T03:03:53.773Z,8.65
2017-09-19T03:04:47.221Z,8.71
2017-09-19T03:04:47.822Z,8.66
2017-09-19T03:04:48.414Z,8.69
2017-09-19T03:04:49.013Z,8.78
2017-09-19T03:04:49.613Z,8.75
2017-09-19T03:04:50.213Z,8.73
2017-09-19T03:04:50.827Z,8.65
2017-09-19T03:04:51.418Z,8.69
2017-09-19T03:05:45.927Z,8.73
2017-09-19T03:05:46.493Z,8.71
2017-09-19T03:05:47.095Z,8.71
2017-09-19T03:05:47.690Z,8.71
2017-09-19T03:05:48.295Z,8.75
2017-09-19T03:05:48.889Z,8.72
2017-09-19T03:05:49.489Z,8.73
2017-09-19T03:05:50.089Z,8.78
2017-09-19T03:06:44.571Z,8.60
2017-09-19T03:06:45.167Z,8.75
2017-09-19T03:06:45.769Z,8.66
2017-09-19T03:06:46.367Z,8.72
2017-09-19T03:06:46.967Z,8.66
2017-09-19T03:06:47.565Z,8.71
2017-09-19T03:06:48.163Z,8.72
2017-09-19T03:06:48.762Z,8.71
2017-09-19T03:07:43.244Z,8.69
2017-09-19T03:07:43.842Z,8.69
2017-09-19T03:07:44.441Z,8.78
2017-09-19T03:07:45.045Z,8.65
2017-09-19T03:07:45.644Z,8.68
2017-09-19T03:07:46.243Z,8.69
2017-09-19T03:07:46.843Z,8.69
2017-09-19T03:07:47.443Z,8.72
2017-09-19T03:08:40.895Z,8.68
2017-09-19T03:08:41.492Z,8.66
2017-09-19T03:08:42.093Z,8.71
2017-09-19T03:08:42.692Z,8.68
2017-09-19T03:08:43.296Z,8.76
2017-09-19T03:08:43.896Z,8.75
2017-09-19T03:08:44.496Z,8.73
2017-09-19T03:08:45.095Z,8.66
2017-09-19T03:09:39.571Z,8.69
2017-09-19T03:09:40.168Z,8.71
2017-09-19T03:09:40.767Z,8.66
2017-09-19T03:09:41.367Z,8.71
2017-09-19T03:09:41.970Z,8.72
2017-09-19T03:09:42.572Z,8.68
2017-09-19T03:09:43.170Z,8.69
2017-09-19T03:09:43.772Z,8.72
2017-09-19T03:10:37.224Z,8.72
2017-09-19T03:10:37.821Z,8.71
2017-09-19T03:10:38.423Z,8.68
2017-09-19T03:10:39.021Z,8.75
2017-09-19T03:10:39.624Z,8.71
2017-09-19T03:10:40.224Z,8.68
2017-09-19T03:10:40.844Z,8.68
2017-09-19T03:10:41.422Z,8.75
2017-09-19T03:11:34.907Z,8.76
2017-09-19T03:11:35.472Z,8.81
2017-09-19T03:11:36.072Z,8.83
2017-09-19T03:11:36.671Z,8.68
2017-09-19T03:11:37.272Z,8.73
2017-09-19T03:11:37.880Z,8.79
2017-09-19T03:11:38.481Z,8.73
2017-09-19T03:11:39.075Z,8.69
2017-09-19T03:12:32.527Z,8.79
2017-09-19T03:12:33.124Z,8.79
2017-09-19T03:12:33.723Z,8.84
2017-09-19T03:12:34.322Z,8.78
2017-09-19T03:12:34.925Z,8.83
2017-09-19T03:12:35.525Z,8.81
2017-09-19T03:12:36.120Z,8.78
2017-09-19T03:12:36.724Z,8.72
2017-09-19T03:13:31.205Z,8.86
2017-09-19T03:13:31.805Z,8.88
2017-09-19T03:13:32.402Z,8.73
2017-09-19T03:13:33.004Z,8.84
2017-09-19T03:13:33.602Z,8.88
2017-09-19T03:13:34.201Z,8.93
2017-09-19T03:13:34.801Z,8.83
2017-09-19T03:13:35.401Z,8.83
2017-09-19T03:14:29.881Z,8.87
2017-09-19T03:14:30.480Z,8.88
2017-09-19T03:14:31.080Z,8.87
2017-09-19T03:14:31.679Z,8.88
2017-09-19T03:14:32.279Z,8.87
2017-09-19T03:14:32.878Z,8.87
2017-09-19T03:14:33.474Z,8.88
2017-09-19T03:14:34.073Z,8.84
2017-09-19T03:15:27.530Z,8.84
2017-09-19T03:15:28.131Z,8.87
2017-09-19T03:15:28.726Z,8.87
2017-09-19T03:15:29.332Z,8.84
2017-09-19T03:15:29.930Z,8.93
2017-09-19T03:15:30.530Z,8.88
2017-09-19T03:15:31.130Z,8.87
2017-09-19T03:15:31.729Z,8.84
2017-09-19T03:16:26.204Z,8.88
2017-09-19T03:16:26.803Z,8.90
2017-09-19T03:16:27.401Z,8.90
2017-09-19T03:16:28.001Z,8.90
2017-09-19T03:16:28.602Z,8.90
2017-09-19T03:16:29.204Z,8.84
2017-09-19T03:16:29.805Z,8.87
2017-09-19T03:16:30.406Z,8.88
2017-09-19T03:17:24.902Z,8.91
2017-09-19T03:17:25.483Z,8.87
2017-09-19T03:17:26.080Z,8.91
2017-09-19T03:17:26.682Z,8.87
2017-09-19T03:17:27.288Z,8.94
2017-09-19T03:17:27.881Z,8.96
2017-09-19T03:17:28.480Z,8.90
2017-09-19T03:17:29.080Z,8.91
2017-09-19T03:18:22.537Z,8.97
2017-09-19T03:18:23.133Z,8.97
2017-09-19T03:18:23.732Z,8.99
2017-09-19T03:18:24.329Z,8.96
2017-09-19T03:18:24.932Z,9.01
2017-09-19T03:18:25.531Z,8.97
2017-09-19T03:18:26.128Z,8.96
2017-09-19T03:18:26.729Z,9.01
2017-09-19T03:19:21.206Z,8.96
2017-09-19T03:19:21.809Z,8.99
2017-09-19T03:19:22.409Z,8.99
2017-09-19T03:19:23.007Z,8.93
2017-09-19T03:19:23.608Z,8.96
2017-09-19T03:19:24.207Z,8.99
2017-09-19T03:19:24.808Z,8.99
2017-09-19T03:19:25.407Z,8.93
2017-09-19T03:20:18.864Z,8.99
2017-09-19T03:20:19.458Z,9.06
2017-09-19T03:20:20.059Z,9.02
2017-09-19T03:20:20.661Z,8.99
2017-09-19T03:20:21.260Z,9.01
2017-09-19T03:20:21.857Z,9.05
2017-09-19T03:20:22.456Z,9.04
2017-09-19T03:20:23.056Z,9.02
2017-09-19T03:21:16.512Z,9.05
2017-09-19T03:21:17.112Z,8.99
2017-09-19T03:21:17.713Z,9.06
2017-09-19T03:21:18.314Z,8.99
2017-09-19T03:21:18.912Z,9.02
2017-09-19T03:21:19.518Z,8.99
2017-09-19T03:21:20.108Z,8.99
2017-09-19T03:21:20.709Z,9.04
2017-09-19T03:22:14.197Z,9.02
2017-09-19T03:22:14.763Z,9.16
2017-09-19T03:22:15.363Z,9.09
2017-09-19T03:22:15.963Z,9.05
2017-09-19T03:22:16.563Z,9.10
2017-09-19T03:22:17.162Z,9.09
2017-09-19T03:22:17.763Z,9.09
2017-09-19T03:22:18.363Z,9.04
2017-09-19T03:23:11.816Z,9.02
2017-09-19T03:23:12.411Z,9.09
2017-09-19T03:23:13.012Z,9.10
2017-09-19T03:23:13.611Z,9.15
2017-09-19T03:23:14.214Z,9.13
2017-09-19T03:23:14.814Z,9.13
2017-09-19T03:23:15.411Z,9.16
2017-09-19T03:23:16.044Z,9.10
2017-09-19T03:24:09.570Z,9.02
2017-09-19T03:24:10.166Z,9.06
2017-09-19T03:24:10.769Z,9.09
2017-09-19T03:24:11.368Z,9.12
2017-09-19T03:24:11.965Z,9.06
2017-09-19T03:24:12.564Z,9.10
2017-09-19T03:24:13.168Z,9.10
2017-09-19T03:24:13.767Z,9.15
2017-09-19T03:25:07.221Z,9.01
2017-09-19T03:25:07.817Z,9.15
2017-09-19T03:25:08.421Z,9.04
2017-09-19T03:25:09.021Z,9.02
2017-09-19T03:25:09.621Z,8.97
2017-09-19T03:25:10.221Z,9.10
2017-09-19T03:25:10.820Z,9.05
2017-09-19T03:25:11.418Z,9.10
2017-09-19T03:26:04.874Z,9.12
2017-09-19T03:26:05.473Z,9.09
2017-09-19T03:26:06.072Z,9.05
2017-09-19T03:26:06.669Z,9.06
2017-09-19T03:26:07.268Z,9.12
2017-09-19T03:26:07.868Z,9.13
2017-09-19T03:26:08.468Z,9.12
2017-09-19T03:26:09.068Z,9.09
2017-09-19T03:27:02.528Z,9.02
2017-09-19T03:27:03.126Z,9.12
2017-09-19T03:27:03.725Z,9.10
2017-09-19T03:27:04.324Z,9.15
2017-09-19T03:27:04.921Z,9.13
2017-09-19T03:27:05.522Z,9.06
2017-09-19T03:27:06.120Z,9.12
2017-09-19T03:27:06.721Z,9.09
2017-09-19T03:28:00.209Z,9.05
2017-09-19T03:28:00.777Z,9.16
2017-09-19T03:28:01.379Z,9.15
2017-09-19T03:28:01.977Z,9.15
2017-09-19T03:28:02.581Z,9.10
2017-09-19T03:28:03.176Z,9.06
2017-09-19T03:28:03.779Z,9.15
2017-09-19T03:28:04.372Z,9.18
2017-09-19T03:28:58.850Z,9.10
2017-09-19T03:28:59.450Z,9.13
2017-09-19T03:29:00.053Z,9.10
2017-09-19T03:29:00.646Z,9.09
2017-09-19T03:29:01.247Z,9.10
2017-09-19T03:29:01.847Z,9.10
2017-09-19T03:29:02.449Z,9.13
2017-09-19T03:29:03.046Z,9.13
2017-09-19T03:29:56.507Z,9.18
2017-09-19T03:29:57.104Z,9.09
2017-09-19T03:29:57.704Z,9.13
2017-09-19T03:29:58.298Z,9.15
2017-09-19T03:29:58.898Z,9.15
2017-09-19T03:29:59.505Z,9.13
2017-09-19T03:30:00.100Z,9.15
2017-09-19T03:30:00.698Z,9.16
2017-09-19T03:30:54.157Z,9.09
2017-09-19T03:30:54.758Z,9.13
2017-09-19T03:30:55.357Z,9.13
2017-09-19T03:30:55.952Z,9.18
2017-09-19T03:30:56.556Z,9.15
2017-09-19T03:30:57.164Z,9.15
2017-09-19T03:30:57.756Z,9.12
2017-09-19T03:30:58.351Z,9.13
2017-09-19T03:31:51.806Z,9.21
2017-09-19T03:31:52.404Z,9.12
2017-09-19T03:31:53.002Z,9.18
2017-09-19T03:31:53.607Z,9.09
2017-09-19T03:31:54.209Z,9.10
2017-09-19T03:31:54.804Z,9.13
2017-09-19T03:31:55.404Z,9.13
2017-09-19T03:31:56.007Z,9.16
2017-09-19T03:32:49.457Z,9.16
2017-09-19T03:32:50.054Z,9.28
2017-09-19T03:32:50.661Z,9.21
2017-09-19T03:32:51.259Z,9.23
2017-09-19T03:32:51.858Z,9.28
2017-09-19T03:32:52.457Z,9.25
2017-09-19T03:32:53.058Z,9.25
2017-09-19T03:32:53.657Z,9.24
2017-09-19T03:33:47.138Z,9.28
2017-09-19T03:33:47.710Z,9.23
2017-09-19T03:33:48.311Z,9.27
2017-09-19T03:33:48.918Z,9.32
2017-09-19T03:33:49.510Z,9.27
2017-09-19T03:33:50.111Z,9.31
2017-09-19T03:33:50.709Z,9.28
2017-09-19T03:33:51.310Z,9.27
2017-09-19T03:34:44.763Z,9.31
2017-09-19T03:34:45.358Z,9.30
2017-09-19T03:34:45.957Z,9.23
2017-09-19T03:34:46.558Z,9.32
2017-09-19T03:34:47.160Z,9.27
2017-09-19T03:34:47.757Z,9.25
2017-09-19T03:34:48.358Z,9.27
2017-09-19T03:34:48.958Z,9.27
2017-09-19T03:35:42.412Z,9.27
2017-09-19T03:35:43.009Z,9.23
2017-09-19T03:35:43.609Z,9.28
2017-09-19T03:35:44.213Z,9.25
2017-09-19T03:35:44.813Z,9.30
2017-09-19T03:35:45.412Z,9.32
2017-09-19T03:35:46.012Z,9.30
2017-09-19T03:35:46.608Z,9.25
2017-09-19T03:36:41.097Z,9.25
2017-09-19T03:36:41.688Z,9.25
2017-09-19T03:36:42.289Z,9.25
2017-09-19T03:36:42.883Z,9.27
2017-09-19T03:36:43.485Z,9.27
2017-09-19T03:36:44.084Z,9.27
2017-09-19T03:36:44.684Z,9.27
2017-09-19T03:36:45.284Z,9.27
2017-09-19T03:37:38.742Z,9.30
2017-09-19T03:37:39.337Z,9.30
2017-09-19T03:37:39.937Z,9.24
2017-09-19T03:37:40.536Z,9.32
2017-09-19T03:37:41.144Z,9.32
2017-09-19T03:37:41.740Z,9.25
2017-09-19T03:37:42.339Z,9.35
2017-09-19T03:37:42.939Z,9.35
2017-09-19T03:38:37.415Z,9.28
2017-09-19T03:38:38.015Z,9.30
2017-09-19T03:38:38.620Z,9.38
2017-09-19T03:38:39.215Z,9.28
2017-09-19T03:38:39.814Z,9.35
2017-09-19T03:38:40.414Z,9.35
2017-09-19T03:38:41.016Z,9.34
2017-09-19T03:38:41.615Z,9.31
2017-09-19T03:39:36.134Z,9.25
2017-09-19T03:39:36.687Z,9.32
2017-09-19T03:39:37.287Z,9.34
2017-09-19T03:39:37.887Z,9.30
2017-09-19T03:39:38.488Z,9.35
2017-09-19T03:39:39.091Z,9.34
2017-09-19T03:39:39.690Z,9.28
2017-09-19T03:39:40.290Z,9.30
2017-09-19T03:40:34.771Z,9.45
2017-09-19T03:40:35.366Z,9.39
2017-09-19T03:40:35.966Z,9.32
2017-09-19T03:40:36.566Z,9.39
2017-09-19T03:40:37.166Z,9.45
2017-09-19T03:40:37.766Z,9.48
2017-09-19T03:40:38.367Z,9.48
2017-09-19T03:40:38.962Z,9.39
2017-09-19T03:41:33.447Z,9.43
2017-09-19T03:41:34.042Z,9.45
2017-09-19T03:41:34.641Z,9.43
2017-09-19T03:41:35.241Z,9.31
2017-09-19T03:41:35.841Z,9.46
2017-09-19T03:41:36.442Z,9.35
2017-09-19T03:41:37.041Z,9.46
2017-09-19T03:41:37.640Z,9.31
2017-09-19T03:42:32.118Z,9.34
2017-09-19T03:42:32.713Z,9.45
2017-09-19T03:42:33.314Z,9.34
2017-09-19T03:42:33.917Z,9.46
2017-09-19T03:42:34.517Z,9.42
2017-09-19T03:42:35.118Z,9.45
2017-09-19T03:42:35.718Z,9.49
2017-09-19T03:42:36.317Z,9.42
2017-09-19T03:43:29.776Z,9.46
2017-09-19T03:43:30.372Z,9.49
2017-09-19T03:43:30.968Z,9.49
2017-09-19T03:43:31.569Z,9.49
2017-09-19T03:43:32.164Z,9.39
2017-09-19T03:43:32.765Z,9.46
2017-09-19T03:43:33.366Z,9.45
2017-09-19T03:43:33.975Z,9.30
2017-09-19T03:44:28.466Z,9.39
2017-09-19T03:44:29.041Z,9.40
2017-09-19T03:44:29.646Z,9.42
2017-09-19T03:44:30.244Z,9.46
2017-09-19T03:44:30.845Z,9.45
2017-09-19T03:44:31.445Z,9.32
2017-09-19T03:44:32.044Z,9.45
2017-09-19T03:44:32.645Z,9.35
2017-09-19T03:45:26.098Z,9.46
2017-09-19T03:45:26.695Z,9.43
2017-09-19T03:45:27.298Z,9.45
2017-09-19T03:45:27.901Z,9.48
2017-09-19T03:45:28.497Z,9.50
2017-09-19T03:45:29.096Z,9.45
2017-09-19T03:45:29.695Z,9.42
2017-09-19T03:45:30.297Z,9.49
2017-09-19T03:46:24.778Z,9.48
2017-09-19T03:46:25.373Z,9.35
2017-09-19T03:46:25.970Z,9.45
2017-09-19T03:46:26.568Z,9.48
2017-09-19T03:46:27.172Z,9.48
2017-09-19T03:46:27.775Z,9.48
2017-09-19T03:46:28.367Z,9.48
2017-09-19T03:46:28.965Z,9.39
2017-09-19T03:47:23.452Z,9.38
2017-09-19T03:47:24.047Z,9.45
2017-09-19T03:47:24.647Z,9.42
2017-09-19T03:47:25.248Z,9.48
2017-09-19T03:47:25.844Z,9.46
2017-09-19T03:47:26.444Z,9.52
2017-09-19T03:47:27.042Z,9.43
2017-09-19T03:47:27.649Z,9.46
2017-09-19T03:48:22.127Z,9.48
2017-09-19T03:48:22.724Z,9.43
2017-09-19T03:48:23.323Z,9.40
2017-09-19T03:48:23.920Z,9.48
2017-09-19T03:48:24.524Z,9.43
2017-09-19T03:48:25.120Z,9.53
2017-09-19T03:48:25.719Z,9.42
2017-09-19T03:48:26.319Z,9.48
2017-09-19T03:49:20.830Z,9.50
2017-09-19T03:49:21.397Z,9.45
2017-09-19T03:49:21.995Z,9.50
2017-09-19T03:49:22.596Z,9.38
2017-09-19T03:49:23.197Z,9.43
2017-09-19T03:49:23.806Z,9.40
2017-09-19T03:49:24.399Z,9.42
2017-09-19T03:49:24.998Z,9.45
2017-09-19T03:50:19.482Z,9.45
2017-09-19T03:50:20.077Z,9.53
2017-09-19T03:50:20.675Z,9.45
2017-09-19T03:50:21.274Z,9.52
2017-09-19T03:50:21.874Z,9.49
2017-09-19T03:50:22.479Z,9.52
2017-09-19T03:50:23.074Z,9.56
2017-09-19T04:06:09.774Z,9.56
2017-09-19T04:06:10.349Z,9.56
2017-09-19T04:06:10.947Z,9.49
2017-09-19T04:06:11.547Z,9.53
2017-09-19T04:06:12.147Z,9.52
2017-09-19T04:06:12.746Z,9.53
2017-09-19T04:06:13.348Z,9.52
2017-09-19T04:06:13.946Z,9.53
2017-09-19T04:07:07.429Z,9.52
2017-09-19T04:07:08.004Z,9.53
2017-09-19T04:07:08.602Z,9.52
2017-09-19T04:07:09.203Z,9.53
2017-09-19T04:07:09.803Z,9.52
2017-09-19T04:07:10.405Z,9.52
2017-09-19T04:07:11.001Z,9.52
2017-09-19T04:07:11.600Z,9.53
2017-09-19T04:08:06.079Z,9.53
2017-09-19T04:08:06.676Z,9.58
2017-09-19T04:08:07.276Z,9.53
2017-09-19T04:08:07.879Z,9.57
2017-09-19T04:08:08.477Z,9.60
2017-09-19T04:08:09.077Z,9.48
2017-09-19T04:08:09.678Z,9.46
2017-09-19T04:08:10.278Z,9.57
2017-09-19T04:09:04.754Z,9.50
2017-09-19T04:09:05.350Z,9.46
2017-09-19T04:09:05.951Z,9.57
2017-09-19T04:09:06.554Z,9.53
2017-09-19T04:09:07.154Z,9.58
2017-09-19T04:09:07.753Z,9.60
2017-09-19T04:09:08.352Z,9.52
2017-09-19T04:09:08.955Z,9.52
2017-09-19T04:10:02.412Z,9.56
2017-09-19T04:10:03.006Z,9.63
2017-09-19T04:10:03.603Z,9.56
2017-09-19T04:10:04.204Z,9.52
2017-09-19T04:10:04.803Z,9.58
2017-09-19T04:10:05.406Z,9.52
2017-09-19T04:10:06.003Z,9.56
2017-09-19T04:10:06.602Z,9.57
2017-09-19T04:11:01.087Z,9.52
2017-09-19T04:11:01.679Z,9.57
2017-09-19T04:11:02.278Z,9.52
2017-09-19T04:11:02.878Z,9.57
2017-09-19T04:11:03.477Z,9.50
2017-09-19T04:11:04.077Z,9.53
2017-09-19T04:11:04.678Z,9.52
2017-09-19T04:11:05.296Z,9.60
2017-09-19T04:11:58.768Z,9.52
2017-09-19T04:11:59.335Z,9.53
2017-09-19T04:11:59.934Z,9.56
2017-09-19T04:12:00.534Z,9.53
2017-09-19T04:12:01.135Z,9.52
2017-09-19T04:12:01.734Z,9.56
2017-09-19T04:12:02.330Z,9.56
2017-09-19T04:12:02.929Z,9.52
2017-09-19T04:12:57.412Z,9.52
2017-09-19T04:12:58.006Z,9.52
2017-09-19T04:12:58.609Z,9.53
2017-09-19T04:12:59.208Z,9.50
2017-09-19T04:12:59.809Z,9.52
2017-09-19T04:13:00.409Z,9.53
2017-09-19T04:13:01.011Z,9.56
2017-09-19T04:13:01.609Z,9.57
2017-09-19T04:13:55.069Z,9.52
2017-09-19T04:13:55.660Z,9.50
2017-09-19T04:13:56.257Z,9.52
2017-09-19T04:13:56.862Z,9.52
2017-09-19T04:13:57.465Z,9.58
2017-09-19T04:13:58.059Z,9.52
2017-09-19T04:13:58.658Z,9.52
2017-09-19T04:13:59.258Z,9.61
2017-09-19T04:14:52.717Z,9.46
2017-09-19T04:14:53.314Z,9.46
2017-09-19T04:14:53.913Z,9.57
2017-09-19T04:14:54.515Z,9.58
2017-09-19T04:14:55.110Z,9.60
2017-09-19T04:14:55.715Z,9.61
2017-09-19T04:14:56.314Z,9.60
2017-09-19T04:14:56.915Z,9.57
2017-09-19T04:15:50.368Z,9.60
2017-09-19T04:15:50.962Z,9.56
2017-09-19T04:15:51.566Z,9.64
2017-09-19T04:15:52.166Z,9.66
2017-09-19T04:15:52.765Z,9.60
2017-09-19T04:15:53.364Z,9.61
2017-09-19T04:15:53.966Z,9.61
2017-09-19T04:15:54.561Z,9.57
2017-09-19T04:17:00.749Z,9.58
2017-09-19T04:17:01.316Z,9.60
2017-09-19T04:17:01.912Z,9.56
2017-09-19T04:17:02.511Z,9.61
2017-09-19T04:17:03.115Z,9.63
2017-09-19T04:17:03.714Z,9.60
2017-09-19T04:17:04.312Z,9.63
2017-09-19T04:17:04.911Z,9.63
2017-09-19T04:17:58.371Z,9.63
2017-09-19T04:17:58.965Z,9.66
2017-09-19T04:17:59.563Z,9.71
2017-09-19T04:18:00.164Z,9.57
2017-09-19T04:18:00.764Z,9.66
2017-09-19T04:18:01.364Z,9.70
2017-09-19T04:18:01.963Z,9.57
2017-09-19T04:18:02.565Z,9.58
2017-09-19T04:18:56.024Z,9.67
2017-09-19T04:18:56.619Z,9.66
2017-09-19T04:18:57.220Z,9.64
2017-09-19T04:18:57.820Z,9.61
2017-09-19T04:18:58.419Z,9.61
2017-09-19T04:18:59.018Z,9.67
2017-09-19T04:18:59.615Z,9.64