createdAt,value
2023-07-01T00:02:14.755Z,26.72
2023-07-01T00:05:19.112Z,27.25
2023-07-01T00:08:22.787Z,28.87
2023-07-01T00:11:27.319Z,28.75
2023-07-01T00:14:31.033Z,29.39
2023-07-01T00:17:35.040Z,30.54
2023-07-01T00:20:38.919Z,30.72
2023-07-01T00:23:43.031Z,30.91
2023-07-01T00:26:46.311Z,30.97
2023-07-01T00:29:50.326Z,31.66
2023-07-01T00:32:54.219Z,31.18
2023-07-01T00:35:58.345Z,31.53
2023-07-01T00:39:05.081Z,31.33
2023-07-01T00:42:09.206Z,31.59
2023-07-01T00:45:13.025Z,31.95
2023-07-01T00:48:27.613Z,32.79
2023-07-01T00:51:32.164Z,32.83
2023-07-01T00:54:37.625Z,33.19
2023-07-01T00:57:42.753Z,32.71
2023-07-01T01:00:48.204Z,33.00
2023-07-01T01:03:56.260Z,33.57
2023-07-01T01:07:09.732Z,33.02
2023-07-01T01:10:19.347Z,33.13
2023-07-01T01:13:26.416Z,33.66
2023-07-01T01:16:30.631Z,34.34
2023-07-01T01:20:14.780Z,34.35
2023-07-01T01:23:27.324Z,33.50
2023-07-01T01:26:38.762Z,33.07
2023-07-01T01:29:43.183Z,33.00
2023-07-01T01:32:48.859Z,34.27
2023-07-01T01:35:53.200Z,34.62
2023-07-01T01:39:00.880Z,35.30
2023-07-01T01:42:15.680Z,34.99
2023-07-01T01:45:21.774Z,35.46
2023-07-01T01:48:26.248Z,34.60
2023-07-01T01:51:32.970Z,35.01
2023-07-01T01:54:36.789Z,34.91
2023-07-01T01:57:41.620Z,35.27
2023-07-01T02:00:47.865Z,35.50
2023-07-01T02:03:51.217Z,34.30
2023-07-01T02:06:55.311Z,33.77
2023-07-01T02:09:58.263Z,33.78
2023-07-01T02:13:01.625Z,33.94
2023-07-01T02:16:05.082Z,33.80
2023-07-01T02:19:09.285Z,33.74
2023-07-01T02:22:15.240Z,33.37
2023-07-01T02:25:19.116Z,33.24
2023-07-01T02:28:22.391Z,33.22
2023-07-01T02:31:26.390Z,33.23
2023-07-01T02:34:30.063Z,32.66
2023-07-01T02:37:33.420Z,32.43
2023-07-01T02:40:37.477Z,31.90
2023-07-01T02:43:40.462Z,32.09
2023-07-01T02:46:43.596Z,33.06
2023-07-01T02:49:49.406Z,33.83
2023-07-01T02:52:53.826Z,34.01
2023-07-01T02:55:58.607Z,33.73
2023-07-01T02:59:01.652Z,33.73
2023-07-01T03:02:08.425Z,33.55
2023-07-01T03:05:12.079Z,33.77
2023-07-01T03:08:15.134Z,33.04
2023-07-01T03:11:19.219Z,32.41
2023-07-01T03:14:23.005Z,32.13
2023-07-01T03:17:27.197Z,32.15
2023-07-01T03:20:31.026Z,31.72
2023-07-01T03:23:35.125Z,31.28
2023-07-01T03:26:38.399Z,31.44
2023-07-01T03:29:42.563Z,31.18
2023-07-01T03:32:50.265Z,30.47
2023-07-01T03:35:54.395Z,29.92
2023-07-01T03:38:59.946Z,29.76
2023-07-01T03:42:03.151Z,29.48
2023-07-01T03:45:09.572Z,29.23
2023-07-01T03:48:13.292Z,29.00
2023-07-01T03:51:17.525Z,29.01
2023-07-01T03:54:21.163Z,29.11
2023-07-01T03:57:25.405Z,29.00
2023-07-01T04:00:30.608Z,28.85
2023-07-01T04:03:36.221Z,28.98
2023-07-01T04:06:40.765Z,29.02
2023-07-01T04:09:45.974Z,28.94
2023-07-01T04:12:49.661Z,28.53
2023-07-01T04:15:53.460Z,28.24
2023-07-01T04:18:58.826Z,28.31
2023-07-01T04:22:03.037Z,28.16
2023-07-01T04:25:07.203Z,27.95
2023-07-01T04:28:10.990Z,27.94
2023-07-01T04:31:13.965Z,27.58
2023-07-01T04:34:17.938Z,27.70
2023-07-01T04:37:21.564Z,27.83
2023-07-01T04:40:25.680Z,27.96
2023-07-01T04:43:30.929Z,27.92
2023-07-01T04:46:35.319Z,27.72
2023-07-01T04:49:38.980Z,27.42
2023-07-01T04:52:45.349Z,27.39
2023-07-01T04:55:49.191Z,27.54
2023-07-01T04:58:53.497Z,27.58
2023-07-01T05:01:56.573Z,27.61
2023-07-01T05:05:00.651Z,27.67
2023-07-01T05:08:03.874Z,27.82
2023-07-01T05:11:07.870Z,27.63
2023-07-01T05:14:10.906Z,27.32
2023-07-01T05:17:15.165Z,27.19
2023-07-01T05:23:43.255Z,27.19
2023-07-01T05:26:49.254Z,27.24
2023-07-01T05:29:53.295Z,27.14
2023-07-01T05:32:56.353Z,26.93
2023-07-01T05:36:00.371Z,26.64
2023-07-01T05:39:05.148Z,26.23
2023-07-01T05:42:09.461Z,26.41
2023-07-01T05:45:13.667Z,26.39
2023-07-01T05:48:17.578Z,26.35
2023-07-01T05:51:21.764Z,26.45
2023-07-01T05:54:25.883Z,26.55
2023-07-01T05:57:30.122Z,26.77
2023-07-01T06:00:33.555Z,26.79
2023-07-01T06:03:37.311Z,26.85
2023-07-01T06:06:41.299Z,26.74
2023-07-01T06:09:51.183Z,26.89
2023-07-01T06:12:55.225Z,26.79
2023-07-01T06:15:58.878Z,26.84
2023-07-01T06:19:02.941Z,26.94
2023-07-01T06:22:06.670Z,27.00
2023-07-01T06:25:12.170Z,26.95
2023-07-01T06:28:16.113Z,26.95
2023-07-01T06:31:20.023Z,26.97
2023-07-01T06:34:24.183Z,26.85
2023-07-01T06:37:27.783Z,26.80
2023-07-01T06:40:31.765Z,26.85
2023-07-01T06:43:40.054Z,27.00
2023-07-01T06:46:43.743Z,27.14
2023-07-01T06:49:47.416Z,27.14
2023-07-01T06:52:50.681Z,27.08
2023-07-01T06:55:54.277Z,27.15
2023-07-01T06:58:57.479Z,27.18
2023-07-01T07:02:00.495Z,27.22
2023-07-01T07:05:05.573Z,27.27
2023-07-01T07:08:09.375Z,27.34
2023-07-01T07:11:13.511Z,27.48
2023-07-01T07:14:17.219Z,27.52
2023-07-01T07:17:21.386Z,27.45
2023-07-01T07:20:25.148Z,27.44
2023-07-01T07:23:29.615Z,27.43
2023-07-01T07:26:33.267Z,27.35
2023-07-01T07:29:36.624Z,27.40
2023-07-01T07:32:39.773Z,27.43
2023-07-01T07:35:43.060Z,27.42
2023-07-01T07:38:46.738Z,27.40
2023-07-01T07:41:51.804Z,27.31
2023-07-01T07:44:55.840Z,27.26
2023-07-01T07:47:59.564Z,27.35
2023-07-01T07:51:02.951Z,27.49
2023-07-01T07:54:06.825Z,27.50
2023-07-01T07:57:10.807Z,27.49
2023-07-01T08:00:14.958Z,27.39
2023-07-01T08:03:19.164Z,27.37
2023-07-01T08:06:22.884Z,27.35
2023-07-01T08:09:26.903Z,27.40
2023-07-01T08:12:30.624Z,27.47
2023-07-01T08:15:34.728Z,27.36
2023-07-01T08:18:37.788Z,27.23
2023-07-01T08:21:40.930Z,27.27
2023-07-01T08:24:44.238Z,27.31
2023-07-01T08:27:48.159Z,27.14
2023-07-01T08:30:51.808Z,26.98
2023-07-01T08:33:57.288Z,27.05
2023-07-01T08:37:03.288Z,27.26
2023-07-01T08:40:09.579Z,27.51
2023-07-01T08:43:13.971Z,27.57
2023-07-01T08:46:19.989Z,27.55
2023-07-01T08:49:24.606Z,27.66
2023-07-01T08:52:38.272Z,27.69
2023-07-01T08:55:42.529Z,27.69
2023-07-01T08:58:47.986Z,27.65
2023-07-01T09:01:52.734Z,27.54
2023-07-01T09:04:55.988Z,27.39
2023-07-01T09:07:59.432Z,27.51
2023-07-01T09:11:02.384Z,27.76
2023-07-01T09:14:07.569Z,27.94
2023-07-01T09:17:33.653Z,28.03
2023-07-01T09:20:38.595Z,27.93
2023-07-01T09:23:41.460Z,27.95
2023-07-01T09:26:45.386Z,27.83
2023-07-01T09:29:49.152Z,27.61
2023-07-01T09:32:53.619Z,27.35
2023-07-01T09:36:03.821Z,27.28
2023-07-01T09:39:07.235Z,27.32
2023-07-01T09:42:10.972Z,27.22
2023-07-01T09:45:14.780Z,27.08
2023-07-01T09:48:20.552Z,27.00
2023-07-01T09:51:26.096Z,26.92
2023-07-01T09:54:31.573Z,26.83
2023-07-01T09:57:34.695Z,26.66
2023-07-01T10:00:38.087Z,26.47
2023-07-01T10:03:42.883Z,26.41
2023-07-01T10:06:47.098Z,26.33
2023-07-01T10:09:53.264Z,26.23
2023-07-01T10:13:03.351Z,26.21
2023-07-01T10:16:08.910Z,26.05
2023-07-01T10:19:29.314Z,25.98
2023-07-01T10:22:33.240Z,25.85
2023-07-01T10:25:39.493Z,25.93
2023-07-01T10:28:43.236Z,25.96
2023-07-01T10:32:27.379Z,26.05
2023-07-01T10:35:31.434Z,25.98
2023-07-01T10:38:37.346Z,25.94
2023-07-01T10:41:54.732Z,25.94
2023-07-01T10:45:18.611Z,25.91
2023-07-01T10:48:22.574Z,25.73
2023-07-01T10:51:25.639Z,25.62
2023-07-01T10:54:33.842Z,25.58
2023-07-01T10:57:38.212Z,25.47
2023-07-01T11:00:42.864Z,25.38
2023-07-01T11:03:49.579Z,25.31
2023-07-01T11:06:58.144Z,25.25
2023-07-01T11:10:07.552Z,25.18
2023-07-01T11:13:12.386Z,25.09
2023-07-01T11:16:17.803Z,25.05
2023-07-01T11:19:21.731Z,25.01
2023-07-01T11:22:25.036Z,24.95
2023-07-01T11:25:29.434Z,24.88
2023-07-01T11:28:37.142Z,24.87
2023-07-01T11:31:42.180Z,24.80
2023-07-01T11:34:49.963Z,24.75
2023-07-01T11:37:54.803Z,24.69
2023-07-01T11:40:58.709Z,24.66
2023-07-01T11:44:02.169Z,24.61
2023-07-01T11:47:12.733Z,24.58
2023-07-01T11:50:16.728Z,24.49
2023-07-01T11:53:19.892Z,24.45
2023-07-01T11:56:23.864Z,24.40
2023-07-01T11:59:34.954Z,24.36
2023-07-01T12:02:38.755Z,24.28
2023-07-01T12:05:46.154Z,24.27
2023-07-01T12:09:08.666Z,24.23
2023-07-01T12:12:36.295Z,24.18
2023-07-01T12:15:59.592Z,24.14
2023-07-01T12:19:04.774Z,24.06
2023-07-01T12:22:08.850Z,24.00
2023-07-01T12:25:12.541Z,23.94
2023-07-01T12:28:20.294Z,23.76
2023-07-01T12:31:24.967Z,23.47
2023-07-01T12:34:28.793Z,23.24
2023-07-01T12:37:34.588Z,23.09
2023-07-01T12:40:38.733Z,22.92
2023-07-01T12:43:42.983Z,22.76
2023-07-01T12:46:47.770Z,22.64
2023-07-01T12:49:51.674Z,22.53
2023-07-01T12:52:55.830Z,22.43
2023-07-01T12:55:59.929Z,22.27
2023-07-01T12:59:03.685Z,22.06
2023-07-01T13:02:08.099Z,22.01
2023-07-01T13:05:16.123Z,21.97
2023-07-01T13:08:21.384Z,21.92
2023-07-01T13:11:25.387Z,21.83
2023-07-01T13:14:32.883Z,21.80
2023-07-01T13:17:39.735Z,21.69
2023-07-01T13:20:43.261Z,21.58
2023-07-01T13:23:46.215Z,21.48
2023-07-01T13:26:50.571Z,21.43
2023-07-01T13:29:54.325Z,21.39
2023-07-01T13:32:58.385Z,21.42
2023-07-01T13:36:02.191Z,21.40
2023-07-01T13:39:17.273Z,21.33
2023-07-01T13:42:25.644Z,21.24
2023-07-01T13:45:30.296Z,21.15
2023-07-01T13:48:39.771Z,21.09
2023-07-01T13:51:43.150Z,21.06
2023-07-01T13:54:46.899Z,20.97
2023-07-01T13:57:53.115Z,20.85
2023-07-01T14:00:57.614Z,20.92
2023-07-01T14:04:03.970Z,20.95
2023-07-01T14:07:07.841Z,20.96
2023-07-01T14:10:27.342Z,20.89
2023-07-01T14:13:31.072Z,20.77
2023-07-01T14:16:35.144Z,20.77
2023-07-01T14:19:39.234Z,20.83
2023-07-01T14:22:43.268Z,20.83
2023-07-01T14:25:47.322Z,20.75
2023-07-01T14:28:50.829Z,20.68
2023-07-01T14:31:56.231Z,20.53
2023-07-01T14:34:59.659Z,20.39
2023-07-01T14:38:02.726Z,20.33
2023-07-01T14:41:14.067Z,20.24
2023-07-01T14:44:24.138Z,20.22
2023-07-01T14:47:29.457Z,20.32
2023-07-01T14:50:38.539Z,20.37
2023-07-01T14:53:42.822Z,20.45
2023-07-01T14:56:48.301Z,20.25
2023-07-01T14:59:51.962Z,20.31
2023-07-01T15:02:56.207Z,20.38
2023-07-01T15:06:00.070Z,20.46
2023-07-01T15:09:04.344Z,20.47
2023-07-01T15:12:08.458Z,20.27
2023-07-01T15:15:12.793Z,20.26
2023-07-01T15:18:17.006Z,20.20
2023-07-01T15:21:21.083Z,20.12
2023-07-01T15:24:24.785Z,19.92
2023-07-01T15:27:28.950Z,20.01
2023-07-01T15:30:32.013Z,19.99
2023-07-01T15:33:35.527Z,19.99
2023-07-01T15:36:38.490Z,19.99
2023-07-01T15:39:41.718Z,19.82
2023-07-01T15:42:49.043Z,19.80
2023-07-01T15:45:53.873Z,19.64
2023-07-01T15:48:58.270Z,19.41
2023-07-01T15:52:02.237Z,19.10
2023-07-01T15:55:07.409Z,18.88
2023-07-01T15:58:11.465Z,18.66
2023-07-01T16:01:15.107Z,18.65
2023-07-01T16:04:19.230Z,18.64
2023-07-01T16:07:25.682Z,18.52
2023-07-01T16:10:31.087Z,18.53
2023-07-01T16:13:40.394Z,18.46
2023-07-01T16:16:45.904Z,18.42
2023-07-01T16:19:51.251Z,18.30
2023-07-01T16:22:55.045Z,18.33
2023-07-01T16:25:59.733Z,18.36
2023-07-01T16:29:03.380Z,18.20
2023-07-01T16:32:07.839Z,18.05
2023-07-01T16:35:40.667Z,17.99
2023-07-01T16:38:44.738Z,17.79
2023-07-01T16:41:49.156Z,17.74
2023-07-01T16:44:55.030Z,17.67
2023-07-01T16:47:59.903Z,17.64
2023-07-01T16:51:05.030Z,17.61
2023-07-01T16:54:16.790Z,17.57
2023-07-01T16:57:21.902Z,17.48
2023-07-01T17:00:28.443Z,17.44
2023-07-01T17:03:32.435Z,17.44
2023-07-01T17:06:46.216Z,17.44
2023-07-01T17:09:53.356Z,17.44
2023-07-01T17:12:57.571Z,17.47
2023-07-01T17:16:03.699Z,17.45
2023-07-01T17:19:07.753Z,17.31
2023-07-01T17:22:11.743Z,17.23
2023-07-01T17:25:15.857Z,17.21
2023-07-01T17:28:19.791Z,17.15
2023-07-01T17:31:23.291Z,17.04
2023-07-01T17:34:56.611Z,17.05
2023-07-01T17:38:00.773Z,17.10
2023-07-01T17:41:05.646Z,17.05
2023-07-01T17:44:08.935Z,16.95
2023-07-01T17:47:12.249Z,16.94
2023-07-01T17:50:21.383Z,16.84
2023-07-01T17:53:25.864Z,16.70
2023-07-01T17:56:30.082Z,16.65
2023-07-01T17:59:33.970Z,16.55
2023-07-01T18:02:39.080Z,16.42
2023-07-01T18:05:42.714Z,16.47
2023-07-01T18:08:46.275Z,16.53
2023-07-01T18:11:50.052Z,16.42
2023-07-01T18:15:07.748Z,16.36
2023-07-01T18:18:16.269Z,16.27
2023-07-01T18:21:25.212Z,16.20
2023-07-01T18:24:34.773Z,16.19
2023-07-01T18:27:38.413Z,16.08
2023-07-01T18:30:41.834Z,16.04
2023-07-01T18:33:45.790Z,16.14
2023-07-01T18:36:49.124Z,16.11
2023-07-01T18:39:52.905Z,16.04
2023-07-01T18:42:56.923Z,16.09
2023-07-01T18:45:59.828Z,16.16
2023-07-01T18:49:03.812Z,16.18
2023-07-01T18:52:07.030Z,16.23
2023-07-01T18:55:10.194Z,16.30
2023-07-01T18:58:14.274Z,16.25
2023-07-01T19:01:18.236Z,16.09
2023-07-01T19:04:22.461Z,16.06
2023-07-01T19:07:26.382Z,15.93
2023-07-01T19:10:30.428Z,15.91
2023-07-01T19:13:34.156Z,15.77
2023-07-01T19:16:38.254Z,15.65
2023-07-01T19:19:41.942Z,15.70
2023-07-01T19:22:45.279Z,15.69
2023-07-01T19:25:51.028Z,15.66
2023-07-01T19:28:55.055Z,15.51
2023-07-01T19:31:58.854Z,15.50
2023-07-01T19:35:02.102Z,15.49
2023-07-01T19:38:05.801Z,15.47
2023-07-01T19:41:09.548Z,15.47
2023-07-01T19:44:12.541Z,15.56
2023-07-01T19:47:16.153Z,15.50
2023-07-01T19:50:20.190Z,15.29
2023-07-01T19:53:24.145Z,15.22
2023-07-01T19:56:28.251Z,15.16
2023-07-01T19:59:31.960Z,15.15
2023-07-01T20:02:37.998Z,15.14
2023-07-01T20:05:45.941Z,15.13
2023-07-01T20:08:50.268Z,15.22
2023-07-01T20:11:54.070Z,15.26
2023-07-01T20:14:58.658Z,15.23
2023-07-01T20:18:02.892Z,15.27
2023-07-01T20:21:07.240Z,15.24
2023-07-01T20:24:11.009Z,15.18
2023-07-01T20:27:30.296Z,15.23
2023-07-01T20:30:34.159Z,15.35
2023-07-01T20:33:38.580Z,15.32
2023-07-01T20:36:42.968Z,15.24
2023-07-01T20:39:46.934Z,15.18
2023-07-01T20:42:50.779Z,15.26
2023-07-01T20:45:54.775Z,15.25
2023-07-01T20:48:58.428Z,15.26
2023-07-01T20:52:05.041Z,15.31
2023-07-01T20:55:10.445Z,15.34
2023-07-01T20:58:14.525Z,15.47
2023-07-01T21:01:18.262Z,15.61
2023-07-01T21:04:22.426Z,15.64
2023-07-01T21:07:25.491Z,15.66
2023-07-01T21:10:28.970Z,15.68
2023-07-01T21:13:32.606Z,15.75
2023-07-01T21:16:35.959Z,15.81
2023-07-01T21:19:39.689Z,15.78
2023-07-01T21:22:43.404Z,15.76
2023-07-01T21:25:48.041Z,15.87
2023-07-01T21:28:52.336Z,15.98
2023-07-01T21:31:56.764Z,16.02
2023-07-01T21:35:00.373Z,16.02
2023-07-01T21:38:07.778Z,16.13
2023-07-01T21:41:13.868Z,16.18
2023-07-01T21:44:19.126Z,16.38
2023-07-01T21:47:22.809Z,16.49
2023-07-01T21:50:47.767Z,16.63
2023-07-01T21:53:51.496Z,16.65
2023-07-01T21:56:55.123Z,16.63
2023-07-01T22:00:04.943Z,16.87
2023-07-01T22:03:12.218Z,17.06
2023-07-01T22:06:17.016Z,17.21
2023-07-01T22:09:21.331Z,17.38
2023-07-01T22:12:24.980Z,17.39
2023-07-01T22:15:28.998Z,17.23
2023-07-01T22:18:33.429Z,17.33
2023-07-01T22:21:37.488Z,17.13
2023-07-01T22:24:41.078Z,17.04
2023-07-01T22:27:44.565Z,17.01
2023-07-01T22:30:49.227Z,17.07
2023-07-01T22:33:53.668Z,17.24
2023-07-01T22:36:57.412Z,17.42
2023-07-01T22:40:01.354Z,17.45
2023-07-01T22:43:05.152Z,17.50
2023-07-01T22:46:09.748Z,17.58
2023-07-01T22:49:12.701Z,17.62
2023-07-01T22:52:16.710Z,17.68
2023-07-01T22:55:21.214Z,17.57
2023-07-01T22:58:25.794Z,17.41
2023-07-01T23:01:29.583Z,17.45
2023-07-01T23:04:32.996Z,17.43
2023-07-01T23:07:37.804Z,17.69
2023-07-01T23:10:41.155Z,18.19
2023-07-01T23:13:44.157Z,18.60
2023-07-01T23:16:47.564Z,18.86
2023-07-01T23:19:50.589Z,19.21
2023-07-01T23:22:56.104Z,19.25
2023-07-01T23:26:00.758Z,19.53
2023-07-01T23:29:05.723Z,19.43
2023-07-01T23:32:09.188Z,20.05
2023-07-01T23:35:12.419Z,20.49
2023-07-01T23:38:15.451Z,20.20
2023-07-01T23:41:19.180Z,20.18
2023-07-01T23:44:22.941Z,19.98
2023-07-01T23:47:27.159Z,19.75
2023-07-01T23:50:31.236Z,19.60
2023-07-01T23:53:34.278Z,19.52
2023-07-01T23:56:38.215Z,19.53
2023-07-01T23:59:41.780Z,19.43
