createdAt,value
2022-10-12T00:03:13.220Z,2.08
2022-10-12T00:08:15.506Z,2.30
2022-10-12T00:13:17.491Z,2.40
2022-10-12T00:18:19.553Z,2.23
2022-10-12T00:23:21.591Z,2.00
2022-10-12T00:28:23.640Z,2.10
2022-10-12T00:33:28.253Z,3.07
2022-10-12T00:38:30.259Z,1.95
2022-10-12T00:43:39.133Z,2.00
2022-10-12T00:48:41.905Z,1.55
2022-10-12T00:58:51.309Z,3.05
2022-10-12T01:03:53.387Z,1.55
2022-10-12T01:08:56.432Z,2.10
2022-10-12T01:13:58.669Z,2.25
2022-10-12T01:19:34.061Z,2.47
2022-10-12T01:24:38.751Z,1.60
2022-10-12T01:30:01.859Z,1.90
2022-10-12T01:35:17.256Z,1.80
2022-10-12T01:40:39.462Z,2.20
2022-10-12T01:45:41.567Z,1.70
2022-10-12T01:50:52.559Z,1.77
2022-10-12T01:56:11.115Z,2.50
2022-10-12T02:01:43.206Z,2.10
2022-10-12T02:06:54.080Z,2.35
2022-10-12T02:12:00.206Z,2.15
2022-10-12T02:17:07.615Z,1.85
2022-10-12T02:22:11.535Z,1.95
2022-10-12T02:27:15.608Z,1.80
2022-10-12T02:32:35.570Z,1.90
2022-10-12T02:37:48.852Z,1.87
2022-10-12T02:48:18.610Z,2.90
2022-10-12T02:53:22.114Z,2.45
2022-10-12T02:58:24.122Z,2.90
2022-10-12T03:03:26.178Z,2.67
2022-10-12T03:08:28.180Z,3.10
2022-10-12T03:13:30.253Z,2.93
2022-10-12T03:18:32.869Z,2.87
2022-10-12T03:23:34.994Z,3.05
2022-10-12T03:28:37.046Z,2.90
2022-10-12T03:33:39.189Z,2.15
2022-10-12T03:38:41.198Z,2.77
2022-10-12T03:43:43.190Z,2.23
2022-10-12T03:48:45.193Z,2.40
2022-10-12T03:53:47.176Z,2.77
2022-10-12T03:58:49.240Z,2.13
2022-10-12T04:03:51.359Z,1.80
2022-10-12T04:08:53.376Z,2.13
2022-10-12T04:13:55.396Z,2.23
2022-10-12T04:18:57.791Z,2.60
2022-10-12T04:23:59.854Z,2.72
2022-10-12T04:29:01.896Z,2.45
2022-10-12T04:34:03.982Z,3.10
2022-10-12T04:39:06.063Z,2.43
2022-10-12T04:44:08.256Z,3.27
2022-10-12T04:49:10.352Z,2.37
2022-10-12T04:54:12.548Z,2.90
2022-10-12T04:59:14.769Z,2.70
2022-10-12T05:04:16.759Z,2.53
2022-10-12T05:09:18.873Z,2.20
2022-10-12T05:14:20.941Z,2.40
2022-10-12T05:19:22.954Z,2.00
2022-10-12T05:24:25.074Z,2.37
2022-10-12T05:29:27.104Z,2.35
2022-10-12T05:34:29.122Z,2.40
2022-10-12T05:39:31.132Z,2.30
2022-10-12T05:44:33.331Z,3.00
2022-10-12T05:49:35.737Z,2.12
2022-10-12T05:54:38.705Z,2.37
2022-10-12T05:59:41.291Z,1.97
2022-10-12T06:04:43.478Z,2.87
2022-10-12T06:09:47.533Z,2.28
2022-10-12T06:14:49.806Z,2.07
2022-10-12T06:19:51.805Z,2.12
2022-10-12T06:24:53.852Z,2.17
2022-10-12T06:29:56.380Z,2.65
2022-10-12T06:34:58.604Z,2.42
2022-10-12T06:40:00.678Z,2.53
2022-10-12T06:45:03.823Z,1.58
2022-10-12T06:50:06.808Z,2.30
2022-10-12T06:55:09.131Z,2.27
2022-10-12T07:00:12.311Z,2.97
2022-10-12T07:05:15.249Z,2.00
2022-10-12T07:10:17.339Z,2.83
2022-10-12T07:20:22.469Z,1.83
2022-10-12T07:25:24.542Z,2.50
2022-10-12T07:30:26.997Z,3.10
2022-10-12T07:35:29.065Z,2.83
2022-10-12T07:40:31.687Z,2.90
2022-10-12T07:45:33.828Z,2.87
2022-10-12T07:50:36.125Z,4.07
2022-10-12T07:55:38.133Z,3.37
2022-10-12T08:00:40.238Z,2.50
2022-10-12T08:05:42.648Z,3.35
2022-10-12T08:10:44.648Z,2.70
2022-10-12T08:15:50.620Z,3.90
2022-10-12T08:20:52.842Z,3.28
2022-10-12T08:25:58.160Z,3.62
2022-10-12T08:31:00.589Z,3.22
2022-10-12T08:36:07.629Z,3.45
2022-10-12T08:41:29.701Z,4.75
2022-10-12T08:46:32.239Z,3.53
2022-10-12T08:51:45.868Z,3.75
2022-10-12T08:56:48.480Z,3.95
2022-10-12T09:02:23.247Z,3.12
2022-10-12T09:07:31.297Z,3.78
2022-10-12T09:13:11.682Z,4.53
2022-10-12T09:18:31.838Z,4.18
2022-10-12T09:23:39.445Z,3.83
2022-10-12T09:28:50.872Z,3.83
2022-10-12T09:34:01.424Z,4.47
2022-10-12T09:39:28.961Z,3.50
2022-10-12T09:44:44.759Z,3.92
2022-10-12T09:49:51.793Z,3.35
2022-10-12T09:55:05.218Z,3.20
2022-10-12T10:00:30.458Z,5.20
2022-10-12T10:05:34.842Z,3.97
2022-10-12T10:10:36.935Z,4.00
2022-10-12T10:15:39.287Z,4.47
2022-10-12T10:20:54.377Z,4.78
2022-10-12T10:26:09.905Z,6.07
2022-10-12T10:31:21.181Z,4.93
2022-10-12T10:36:26.471Z,4.25
2022-10-12T10:41:42.669Z,4.50
2022-10-12T10:46:46.368Z,4.75
2022-10-12T10:51:54.824Z,4.65
2022-10-12T10:57:08.852Z,3.90
2022-10-12T11:02:23.794Z,4.95
2022-10-12T11:07:37.812Z,5.20
2022-10-12T11:12:46.223Z,6.60
2022-10-12T11:17:53.525Z,5.72
2022-10-12T11:23:02.821Z,5.05
2022-10-12T11:28:08.009Z,5.55
2022-10-12T11:33:19.388Z,6.68
2022-10-12T11:38:24.916Z,6.32
2022-10-12T11:43:33.687Z,6.60
2022-10-12T11:48:54.632Z,5.97
2022-10-12T11:54:35.651Z,6.18
2022-10-12T12:00:02.898Z,6.35
2022-10-12T12:05:16.907Z,6.57
2022-10-12T12:10:25.457Z,6.18
2022-10-12T12:15:27.572Z,6.95
2022-10-12T12:20:44.655Z,6.65
2022-10-12T12:25:46.826Z,7.53
2022-10-12T12:31:02.141Z,7.10
2022-10-12T12:36:08.669Z,6.97
2022-10-12T12:41:17.002Z,5.68
2022-10-12T12:46:19.825Z,5.47
2022-10-12T12:51:37.639Z,5.68
2022-10-12T12:56:45.412Z,6.97
2022-10-12T13:01:55.128Z,7.82
2022-10-12T13:07:24.285Z,7.68
2022-10-12T13:12:26.764Z,7.62
2022-10-12T13:17:55.355Z,6.03
2022-10-12T13:23:02.733Z,7.55
2022-10-12T13:28:08.075Z,7.32
2022-10-12T13:33:10.099Z,7.55
2022-10-12T13:38:15.316Z,7.00
2022-10-12T13:43:31.791Z,8.10
2022-10-12T13:48:58.154Z,7.65
2022-10-12T13:53:57.818Z,7.78
2022-10-12T13:59:05.455Z,6.70
2022-10-12T14:04:11.400Z,6.78
2022-10-12T14:09:21.506Z,6.78
2022-10-12T14:14:36.295Z,5.22
2022-10-12T14:19:47.882Z,5.87
2022-10-12T14:24:53.002Z,6.80
2022-10-12T14:30:03.761Z,6.62
2022-10-12T14:35:27.760Z,6.95
2022-10-12T14:40:39.366Z,6.70
2022-10-12T14:45:41.541Z,5.32
2022-10-12T14:50:44.367Z,5.07
2022-10-12T14:55:48.535Z,5.55
2022-10-12T15:00:53.065Z,5.68
2022-10-12T15:05:56.165Z,5.20
2022-10-12T15:10:58.332Z,5.80
2022-10-12T15:16:01.767Z,6.62
2022-10-12T15:21:04.662Z,5.30
2022-10-12T15:26:06.901Z,5.78
2022-10-12T15:31:18.867Z,5.65
2022-10-12T15:36:21.338Z,4.95
2022-10-12T15:41:25.704Z,6.15
2022-10-12T15:46:27.774Z,5.15
2022-10-12T15:51:30.009Z,6.00
2022-10-12T15:56:32.121Z,5.47
2022-10-12T16:01:35.715Z,4.82
2022-10-12T16:06:37.868Z,5.32
2022-10-12T16:11:39.940Z,5.47
2022-10-12T16:16:42.010Z,5.07
2022-10-12T16:21:44.529Z,6.07
2022-10-12T16:31:49.428Z,6.37
2022-10-12T16:36:52.874Z,6.95
2022-10-12T16:41:55.007Z,5.00
2022-10-12T16:46:57.216Z,5.22
2022-10-12T16:51:59.288Z,6.05
2022-10-12T16:57:01.714Z,5.27
2022-10-12T17:02:04.060Z,5.10
2022-10-12T17:07:06.437Z,5.62
2022-10-12T17:12:08.559Z,6.10
2022-10-12T17:17:10.637Z,4.62
2022-10-12T17:22:14.194Z,6.57
2022-10-12T17:27:16.862Z,5.28
2022-10-12T17:32:19.459Z,6.03
2022-10-12T17:37:22.031Z,4.80
2022-10-12T17:42:24.729Z,5.00
2022-10-12T17:52:28.866Z,5.25
2022-10-12T17:57:30.884Z,6.27
2022-10-12T18:02:32.915Z,4.83
2022-10-12T18:07:35.954Z,2.57
2022-10-12T18:12:38.090Z,3.17
2022-10-12T18:17:40.217Z,5.55
2022-10-12T18:22:42.264Z,3.65
2022-10-12T18:27:44.270Z,3.93
2022-10-12T18:32:46.604Z,5.30
2022-10-12T18:37:48.597Z,4.47
2022-10-12T18:42:50.651Z,4.43
2022-10-12T18:47:52.836Z,5.23
2022-10-12T18:52:55.079Z,5.97
2022-10-12T18:57:57.096Z,5.30
2022-10-12T19:02:59.184Z,4.40
2022-10-12T19:08:01.199Z,5.27
2022-10-12T19:13:03.267Z,4.93
2022-10-12T19:18:05.817Z,3.97
2022-10-12T19:23:07.900Z,4.00
2022-10-12T19:28:09.942Z,16.00
2022-10-12T19:33:11.910Z,11.20
2022-10-12T19:38:13.987Z,3.80
2022-10-12T19:43:16.398Z,1.93
2022-10-12T19:48:18.861Z,3.55
2022-10-12T19:53:20.867Z,3.83
2022-10-12T19:58:22.924Z,5.80
2022-10-12T20:03:25.008Z,7.43
2022-10-12T20:08:27.645Z,5.95
2022-10-12T20:13:30.216Z,5.32
2022-10-12T20:18:33.629Z,7.03
2022-10-12T20:23:37.689Z,5.53
2022-10-12T20:28:39.968Z,6.57
2022-10-12T20:33:42.097Z,8.30
2022-10-12T20:38:44.267Z,6.97
2022-10-12T20:43:46.608Z,8.00
2022-10-12T20:48:48.753Z,6.55
2022-10-12T20:53:52.278Z,6.03
2022-10-12T20:58:57.596Z,5.67
2022-10-12T21:03:59.630Z,6.17
2022-10-12T21:09:01.763Z,6.73
2022-10-12T21:14:03.896Z,5.62
2022-10-12T21:19:06.086Z,6.18
2022-10-12T21:24:10.330Z,6.37
2022-10-12T21:29:13.072Z,5.95
2022-10-12T21:34:15.135Z,6.28
2022-10-12T21:39:17.631Z,7.97
2022-10-12T21:44:19.799Z,6.20
2022-10-12T21:49:21.938Z,6.32
2022-10-12T21:54:23.919Z,6.68
2022-10-12T21:59:25.903Z,5.10
2022-10-12T22:04:27.908Z,5.63
2022-10-12T22:09:30.058Z,5.13
2022-10-12T22:14:32.104Z,5.93
2022-10-12T22:19:37.018Z,4.90
2022-10-12T22:24:39.115Z,5.78
2022-10-12T22:29:41.115Z,6.37
2022-10-12T22:34:43.169Z,6.30
2022-10-12T22:39:45.207Z,5.80
2022-10-12T22:44:47.225Z,5.37
2022-10-12T22:49:49.216Z,5.93
2022-10-12T22:54:51.263Z,6.13
2022-10-12T22:59:53.833Z,6.95
2022-10-12T23:04:55.838Z,6.70
2022-10-12T23:09:57.814Z,6.93
2022-10-12T23:14:59.900Z,6.80
2022-10-12T23:20:01.991Z,7.73
2022-10-12T23:25:04.268Z,8.35
2022-10-12T23:30:07.240Z,6.37
2022-10-12T23:35:09.264Z,6.90
2022-10-12T23:40:11.981Z,6.07
2022-10-12T23:45:13.982Z,6.43
2022-10-12T23:50:18.566Z,6.63
2022-10-12T23:55:20.599Z,6.77
