createdAt,value
2024-04-11T00:00:25.030Z,2678.00
2024-04-11T00:01:25.331Z,2912.00
2024-04-11T00:02:25.119Z,3170.00
2024-04-11T00:03:25.046Z,3422.00
2024-04-11T00:04:25.023Z,3420.00
2024-04-11T00:05:24.924Z,3288.00
2024-04-11T00:06:24.815Z,3179.00
2024-04-11T00:07:24.755Z,3089.00
2024-04-11T00:08:24.738Z,3014.00
2024-04-11T00:09:24.693Z,3009.00
2024-04-11T00:10:24.639Z,2951.00
2024-04-11T00:11:24.667Z,2892.00
2024-04-11T00:12:24.688Z,2824.00
2024-04-11T00:13:24.631Z,2785.00
2024-04-11T00:14:24.714Z,2744.00
2024-04-11T00:15:24.644Z,2729.00
2024-04-11T00:16:24.705Z,2696.00
2024-04-11T00:17:24.757Z,2679.00
2024-04-11T00:18:24.970Z,2664.00
2024-04-11T00:19:24.703Z,2641.00
2024-04-11T00:20:24.754Z,2622.00
2024-04-11T00:21:24.684Z,2609.00
2024-04-11T00:22:24.727Z,2588.00
2024-04-11T00:23:24.821Z,2580.00
2024-04-11T00:24:24.729Z,2578.00
2024-04-11T00:25:24.702Z,2573.00
2024-04-11T00:26:24.750Z,2549.00
2024-04-11T00:27:24.671Z,2539.00
2024-04-11T00:28:24.647Z,2513.00
2024-04-11T00:29:24.703Z,2489.00
2024-04-11T00:30:24.583Z,2472.00
2024-04-11T00:31:24.511Z,2451.00
2024-04-11T00:32:24.772Z,2436.00
2024-04-11T00:33:24.693Z,2412.00
2024-04-11T00:34:24.560Z,2397.00
2024-04-11T00:35:24.390Z,2390.00
2024-04-11T00:36:24.298Z,2373.00
2024-04-11T00:37:24.247Z,2371.00
2024-04-11T00:38:24.230Z,2352.00
2024-04-11T00:39:24.173Z,2347.00
2024-04-11T00:40:24.131Z,2340.00
2024-04-11T00:41:24.142Z,2339.00
2024-04-11T00:42:24.053Z,2338.00
2024-04-11T00:43:24.011Z,2325.00
2024-04-11T00:44:24.000Z,2321.00
2024-04-11T00:46:26.813Z,600.00
2024-04-11T00:47:27.941Z,600.00
2024-04-11T00:48:27.937Z,600.00
2024-04-11T00:49:27.884Z,600.00
2024-04-11T00:50:27.877Z,600.00
2024-04-11T00:51:27.835Z,600.00
2024-04-11T00:52:27.838Z,600.00
2024-04-11T00:53:27.930Z,601.00
2024-04-11T00:54:27.868Z,602.00
2024-04-11T00:55:27.905Z,601.00
2024-04-11T00:56:27.895Z,600.00
2024-04-11T00:57:27.928Z,600.00
2024-04-11T00:58:27.879Z,604.00
2024-04-11T00:59:27.930Z,604.00
2024-04-11T01:00:27.892Z,604.00
2024-04-11T01:01:27.884Z,602.00
2024-04-11T01:02:27.967Z,603.00
2024-04-11T01:03:28.144Z,600.00
2024-04-11T01:04:27.908Z,603.00
2024-04-11T01:05:27.917Z,600.00
2024-04-11T01:06:27.861Z,604.00
2024-04-11T01:07:27.868Z,602.00
2024-04-11T01:08:27.906Z,603.00
2024-04-11T01:09:27.871Z,604.00
2024-04-11T01:10:27.869Z,610.00
2024-04-11T01:11:27.934Z,616.00
2024-04-11T01:12:27.889Z,619.00
2024-04-11T01:13:27.917Z,622.00
2024-04-11T01:14:27.945Z,623.00
2024-04-11T01:15:27.894Z,628.00
2024-04-11T01:16:27.916Z,632.00
2024-04-11T01:17:28.101Z,635.00
2024-04-11T01:18:27.976Z,637.00
2024-04-11T01:19:27.954Z,640.00
2024-04-11T01:20:27.940Z,642.00
2024-04-11T01:21:27.944Z,645.00
2024-04-11T01:22:27.915Z,648.00
2024-04-11T01:23:27.944Z,648.00
2024-04-11T01:24:27.950Z,650.00
2024-04-11T01:25:27.940Z,647.00
2024-04-11T01:26:27.966Z,644.00
2024-04-11T01:27:27.940Z,648.00
2024-04-11T01:28:27.947Z,651.00
2024-04-11T01:29:27.990Z,654.00
2024-04-11T01:30:27.961Z,660.00
2024-04-11T01:31:27.995Z,662.00
2024-04-11T01:32:28.149Z,666.00
2024-04-11T01:33:28.271Z,669.00
2024-04-11T01:34:28.309Z,678.00
2024-04-11T01:35:28.208Z,679.00
2024-04-11T01:36:28.234Z,688.00
2024-04-11T01:37:28.312Z,705.00
2024-04-11T01:38:28.443Z,720.00
2024-04-11T01:39:28.441Z,740.00
2024-04-11T01:40:28.515Z,756.00
2024-04-11T01:41:28.603Z,768.00
2024-04-11T01:42:28.653Z,784.00
2024-04-11T01:43:28.740Z,800.00
2024-04-11T01:44:28.850Z,818.00
2024-04-11T01:45:28.874Z,831.00
2024-04-11T01:46:29.066Z,823.00
2024-04-11T01:47:29.071Z,792.00
2024-04-11T01:48:29.160Z,745.00
2024-04-11T01:49:29.090Z,698.00
2024-04-11T01:50:29.146Z,681.00
2024-04-11T01:51:29.124Z,662.00
2024-04-11T01:52:29.168Z,645.00
2024-04-11T01:53:29.229Z,635.00
2024-04-11T01:54:29.231Z,625.00
2024-04-11T01:55:29.283Z,624.00
2024-04-11T01:56:29.340Z,621.00
2024-04-11T01:57:29.395Z,626.00
2024-04-11T01:58:29.400Z,635.00
2024-04-11T01:59:29.417Z,642.00
2024-04-11T02:00:29.414Z,649.00
2024-04-11T02:01:29.442Z,651.00
2024-04-11T02:02:29.503Z,650.00
2024-04-11T02:03:29.633Z,648.00
2024-04-11T02:04:29.601Z,640.00
2024-04-11T02:05:29.486Z,639.00
2024-04-11T02:06:29.501Z,637.00
2024-04-11T02:07:29.484Z,637.00
2024-04-11T02:08:29.538Z,637.00
2024-04-11T02:09:29.518Z,638.00
2024-04-11T02:10:29.520Z,631.00
2024-04-11T02:11:29.577Z,632.00
2024-04-11T02:12:29.657Z,624.00
2024-04-11T02:13:29.619Z,622.00
2024-04-11T02:14:29.676Z,618.00
2024-04-11T02:15:29.610Z,617.00
2024-04-11T02:16:29.655Z,614.00
2024-04-11T02:17:29.648Z,618.00
2024-04-11T02:18:29.696Z,616.00
2024-04-11T02:19:29.631Z,618.00
2024-04-11T02:20:29.699Z,617.00
2024-04-11T02:21:29.689Z,615.00
2024-04-11T02:22:29.679Z,613.00
2024-04-11T02:23:29.708Z,615.00
2024-04-11T02:24:29.691Z,618.00
2024-04-11T02:25:29.701Z,620.00
2024-04-11T02:26:29.755Z,623.00
2024-04-11T02:27:29.738Z,626.00
2024-04-11T02:28:29.761Z,627.00
2024-04-11T02:29:29.802Z,625.00
2024-04-11T02:30:29.815Z,626.00
2024-04-11T02:31:29.838Z,624.00
2024-04-11T02:32:29.916Z,622.00
2024-04-11T02:33:30.008Z,620.00
2024-04-11T02:34:30.055Z,622.00
2024-04-11T02:35:29.937Z,626.00
2024-04-11T02:36:29.906Z,629.00
2024-04-11T02:37:29.924Z,633.00
2024-04-11T02:38:29.962Z,640.00
2024-04-11T02:39:29.932Z,643.00
2024-04-11T02:40:29.988Z,652.00
2024-04-11T02:41:30.030Z,658.00
2024-04-11T02:42:30.036Z,661.00
2024-04-11T02:43:30.070Z,671.00
2024-04-11T02:44:30.169Z,685.00
2024-04-11T02:45:30.143Z,676.00
2024-04-11T02:46:30.199Z,668.00
2024-04-11T02:47:30.258Z,663.00
2024-04-11T02:48:30.397Z,657.00
2024-04-11T02:49:30.237Z,660.00
2024-04-11T02:50:30.288Z,658.00
2024-04-11T02:51:30.290Z,658.00
2024-04-11T02:52:30.321Z,664.00
2024-04-11T02:53:30.397Z,668.00
2024-04-11T02:54:30.371Z,665.00
2024-04-11T02:55:30.398Z,665.00
2024-04-11T02:56:30.434Z,657.00
2024-04-11T02:57:30.448Z,653.00
2024-04-11T02:58:30.495Z,647.00
2024-04-11T02:59:30.625Z,638.00
2024-04-11T03:00:30.690Z,637.00
2024-04-11T03:01:30.692Z,635.00
2024-04-11T03:02:31.021Z,632.00
2024-04-11T03:03:30.952Z,633.00
2024-04-11T03:04:31.013Z,632.00
2024-04-11T03:05:31.098Z,636.00
2024-04-11T03:06:31.037Z,640.00
2024-04-11T03:07:31.094Z,643.00
2024-04-11T03:08:31.163Z,646.00
2024-04-11T03:09:31.174Z,648.00
2024-04-11T03:10:31.218Z,650.00
2024-04-11T03:11:31.332Z,655.00
2024-04-11T03:12:31.300Z,660.00
2024-04-11T03:13:31.306Z,663.00
2024-04-11T03:14:31.376Z,674.00
2024-04-11T03:15:31.365Z,684.00
2024-04-11T03:16:31.701Z,696.00
2024-04-11T03:17:31.465Z,697.00
2024-04-11T03:18:33.593Z,680.00
2024-04-11T03:19:31.404Z,681.00
2024-04-11T03:20:31.413Z,681.00
2024-04-11T03:21:31.404Z,680.00
2024-04-11T03:22:31.417Z,674.00
2024-04-11T03:23:31.463Z,675.00
2024-04-11T03:24:31.420Z,671.00
2024-04-11T03:25:31.427Z,663.00
2024-04-11T03:26:31.494Z,673.00
2024-04-11T03:27:31.441Z,667.00
2024-04-11T03:28:31.456Z,667.00
2024-04-11T03:29:31.489Z,676.00
2024-04-11T03:30:31.491Z,687.00
2024-04-11T03:31:31.470Z,699.00
2024-04-11T03:32:31.659Z,718.00
2024-04-11T03:33:31.658Z,722.00
2024-04-11T03:34:31.529Z,741.00
2024-04-11T03:35:31.499Z,755.00
2024-04-11T03:36:31.481Z,773.00
2024-04-11T03:37:31.465Z,786.00
2024-04-11T03:38:31.507Z,799.00
2024-04-11T03:39:31.463Z,811.00
2024-04-11T03:40:31.462Z,818.00
2024-04-11T03:41:31.492Z,828.00
2024-04-11T03:42:31.478Z,828.00
2024-04-11T03:43:31.570Z,822.00
2024-04-11T03:44:31.492Z,821.00
2024-04-11T03:45:31.480Z,822.00
2024-04-11T03:46:31.467Z,839.00
2024-04-11T03:47:31.588Z,850.00
2024-04-11T03:48:31.589Z,859.00
2024-04-11T03:49:31.858Z,866.00
2024-04-11T03:50:31.524Z,862.00
2024-04-11T03:51:31.913Z,880.00
2024-04-11T03:52:31.495Z,880.00
2024-04-11T03:53:31.519Z,890.00
2024-04-11T03:54:31.520Z,888.00
2024-04-11T03:55:31.535Z,891.00
2024-04-11T03:56:31.670Z,897.00
2024-04-11T03:57:31.606Z,886.00
2024-04-11T03:58:31.601Z,883.00
2024-04-11T03:59:31.646Z,889.00
2024-04-11T04:00:31.623Z,880.00
2024-04-11T04:01:31.855Z,874.00
2024-04-11T04:02:31.773Z,854.00
2024-04-11T04:03:31.861Z,845.00
2024-04-11T04:04:31.795Z,838.00
2024-04-11T04:05:31.768Z,848.00
2024-04-11T04:06:31.730Z,840.00
2024-04-11T04:07:32.867Z,834.00
2024-04-11T04:08:31.813Z,852.00
2024-04-11T04:09:31.743Z,876.00
2024-04-11T04:10:31.743Z,864.00
2024-04-11T04:11:31.909Z,892.00
2024-04-11T04:12:31.888Z,888.00
2024-04-11T04:13:31.729Z,890.00
2024-04-11T04:14:33.306Z,894.00
2024-04-11T04:15:31.727Z,903.00
2024-04-11T04:16:31.882Z,908.00
2024-04-11T04:17:31.843Z,904.00
2024-04-11T04:18:31.840Z,898.00
2024-04-11T04:19:31.746Z,899.00
2024-04-11T04:20:31.782Z,893.00
2024-04-11T04:21:31.731Z,884.00
2024-04-11T04:22:31.757Z,893.00
2024-04-11T04:23:31.799Z,906.00
2024-04-11T04:24:31.741Z,918.00
2024-04-11T04:25:31.740Z,927.00
2024-04-11T04:26:31.868Z,906.00
2024-04-11T04:27:31.767Z,884.00
2024-04-11T04:28:31.805Z,850.00
2024-04-11T04:29:31.795Z,830.00
2024-04-11T04:30:31.774Z,818.00
2024-04-11T04:31:31.756Z,799.00
2024-04-11T04:32:31.904Z,785.00
2024-04-11T04:33:32.050Z,781.00
2024-04-11T04:34:31.896Z,744.00
2024-04-11T04:35:31.790Z,742.00
2024-04-11T04:36:31.768Z,725.00
2024-04-11T04:37:39.110Z,600.00
2024-04-11T04:38:40.178Z,600.00
2024-04-11T04:39:40.093Z,600.00
2024-04-11T04:40:40.183Z,600.00
2024-04-11T04:41:40.120Z,600.00
2024-04-11T04:42:40.112Z,601.00
2024-04-11T04:43:40.104Z,600.00
2024-04-11T04:44:40.147Z,604.00
2024-04-11T04:45:40.144Z,600.00
2024-04-11T04:46:40.120Z,603.00
2024-04-11T04:47:40.339Z,600.00
2024-04-11T04:48:40.380Z,602.00
2024-04-11T04:49:40.143Z,606.00
2024-04-11T04:50:42.028Z,605.00
2024-04-11T04:51:40.144Z,605.00
2024-04-11T04:52:40.141Z,607.00
2024-04-11T04:53:40.291Z,610.00
2024-04-11T04:54:40.147Z,621.00
2024-04-11T04:55:40.168Z,625.00
2024-04-11T04:56:40.187Z,629.00
2024-04-11T04:57:40.162Z,633.00
2024-04-11T04:58:40.173Z,638.00
2024-04-11T04:59:40.190Z,639.00
2024-04-11T05:00:40.271Z,646.00
2024-04-11T05:01:40.217Z,658.00
2024-04-11T05:02:40.325Z,673.00
2024-04-11T05:03:40.549Z,662.00
2024-04-11T05:04:40.263Z,659.00
2024-04-11T05:05:40.328Z,663.00
2024-04-11T05:06:40.261Z,659.00
2024-04-11T05:07:40.267Z,658.00
2024-04-11T05:08:40.282Z,656.00
2024-04-11T05:09:40.296Z,659.00
2024-04-11T05:10:40.330Z,676.00
2024-04-11T05:11:40.490Z,668.00
2024-04-11T05:12:40.398Z,670.00
2024-04-11T05:13:40.334Z,665.00
2024-04-11T05:14:40.488Z,652.00
2024-04-11T05:15:40.386Z,644.00
2024-04-11T05:16:40.403Z,638.00
2024-04-11T05:17:40.439Z,642.00
2024-04-11T05:18:40.437Z,638.00
2024-04-11T05:19:40.365Z,634.00
2024-04-11T05:20:40.395Z,633.00
2024-04-11T05:21:40.397Z,630.00
2024-04-11T05:22:40.389Z,627.00
2024-04-11T05:23:40.413Z,632.00
2024-04-11T05:24:40.419Z,630.00
2024-04-11T05:25:40.430Z,627.00
2024-04-11T05:26:40.469Z,625.00
2024-04-11T05:27:40.445Z,626.00
2024-04-11T05:28:41.525Z,629.00
2024-04-11T05:29:40.474Z,630.00
2024-04-11T05:30:40.450Z,630.00
2024-04-11T05:31:40.461Z,636.00
2024-04-11T05:32:40.551Z,631.00
2024-04-11T05:33:40.740Z,627.00
2024-04-11T05:34:40.616Z,623.00
2024-04-11T05:35:40.524Z,621.00
2024-04-11T05:36:40.470Z,618.00
2024-04-11T05:37:40.498Z,614.00
2024-04-11T05:38:40.504Z,621.00
2024-04-11T05:39:40.745Z,621.00
2024-04-11T05:40:40.564Z,624.00
2024-04-11T05:41:40.602Z,633.00
2024-04-11T05:42:40.602Z,632.00
2024-04-11T05:43:40.690Z,642.00
2024-04-11T05:44:40.767Z,643.00
2024-04-11T05:45:40.816Z,651.00
2024-04-11T05:46:40.925Z,658.00
2024-04-11T05:47:41.379Z,663.00
2024-04-11T05:48:41.020Z,669.00
2024-04-11T05:49:41.051Z,678.00
2024-04-11T05:50:41.131Z,711.00
2024-04-11T05:51:41.138Z,720.00
2024-04-11T05:52:41.167Z,735.00
2024-04-11T05:53:41.789Z,728.00
2024-04-11T05:54:41.272Z,734.00
2024-04-11T05:55:41.315Z,737.00
2024-04-11T05:56:41.423Z,727.00
2024-04-11T05:57:41.739Z,736.00
2024-04-11T05:58:41.462Z,732.00
2024-04-11T05:59:41.801Z,732.00
2024-04-11T06:00:42.078Z,755.00
2024-04-11T06:01:41.591Z,714.00
2024-04-11T06:02:41.680Z,663.00
2024-04-11T06:03:41.805Z,644.00
2024-04-11T06:04:41.745Z,628.00
2024-04-11T06:05:41.820Z,621.00
2024-04-11T06:06:44.945Z,609.00
2024-04-11T06:07:41.713Z,609.00
2024-04-11T06:08:41.704Z,606.00
2024-04-11T06:09:41.670Z,605.00
2024-04-11T06:10:41.670Z,602.00
2024-04-11T06:11:41.828Z,607.00
2024-04-11T06:12:41.830Z,608.00
2024-04-11T06:13:41.611Z,610.00
2024-04-11T06:14:41.767Z,615.00
2024-04-11T06:15:41.614Z,619.00
2024-04-11T06:16:41.653Z,628.00
2024-04-11T06:17:41.647Z,634.00
2024-04-11T06:18:42.706Z,633.00
2024-04-11T06:19:41.678Z,634.00
2024-04-11T06:20:41.829Z,633.00
2024-04-11T06:21:41.612Z,627.00
2024-04-11T06:22:41.628Z,619.00
2024-04-11T06:23:41.797Z,619.00
2024-04-11T06:24:41.746Z,613.00
2024-04-11T06:25:41.662Z,608.00
2024-04-11T06:26:41.748Z,609.00
2024-04-11T06:27:41.699Z,611.00
2024-04-11T06:28:42.020Z,606.00
2024-04-11T06:29:41.850Z,600.00
2024-04-11T06:31:41.810Z,600.00
2024-04-11T06:32:43.229Z,603.00
2024-04-11T06:33:42.522Z,601.00
2024-04-11T06:34:42.057Z,601.00
2024-04-11T06:35:41.793Z,609.00
2024-04-11T06:36:42.151Z,621.00
2024-04-11T06:37:41.768Z,641.00
2024-04-11T06:38:41.922Z,660.00
2024-04-11T06:39:41.826Z,653.00
2024-04-11T06:40:41.814Z,632.00
2024-04-11T06:41:41.767Z,615.00
2024-04-11T06:42:41.775Z,611.00
2024-04-11T06:43:41.799Z,604.00
2024-04-11T06:44:42.284Z,601.00
2024-04-11T06:45:41.776Z,604.00
2024-04-11T06:46:41.764Z,602.00
2024-04-11T06:47:48.052Z,600.00
2024-04-11T06:48:41.885Z,600.00
2024-04-11T06:49:44.536Z,598.00
2024-04-11T06:50:41.767Z,598.00
2024-04-11T06:51:41.685Z,592.00
2024-04-11T06:52:41.664Z,586.00
2024-04-11T06:53:41.774Z,579.00
2024-04-11T06:54:41.762Z,571.00
2024-04-11T06:55:41.614Z,606.00
2024-04-11T06:56:41.648Z,602.00
2024-04-11T06:57:41.562Z,598.00
2024-04-11T06:58:41.569Z,600.00
2024-04-11T06:59:41.830Z,600.00
2024-04-11T07:00:41.534Z,601.00
2024-04-11T07:01:43.807Z,600.00
2024-04-11T07:02:41.646Z,596.00
2024-04-11T07:03:42.205Z,581.00
2024-04-11T07:04:41.868Z,582.00
2024-04-11T07:05:41.492Z,588.00
2024-04-11T07:06:41.657Z,586.00
2024-04-11T07:07:41.588Z,601.00
2024-04-11T07:08:41.592Z,601.00
2024-04-11T07:09:41.583Z,611.00
2024-04-11T07:10:41.566Z,612.00
2024-04-11T07:11:41.820Z,621.00
2024-04-11T07:12:41.607Z,622.00
2024-04-11T07:13:41.533Z,619.00
2024-04-11T07:14:41.822Z,617.00
2024-04-11T07:15:41.534Z,615.00
2024-04-11T07:16:41.889Z,621.00
2024-04-11T07:17:41.553Z,612.00
2024-04-11T07:18:41.486Z,612.00
2024-04-11T07:19:41.496Z,617.00
2024-04-11T07:20:41.586Z,615.00
2024-04-11T07:21:41.464Z,623.00
2024-04-11T07:22:41.410Z,618.00
2024-04-11T07:23:41.444Z,617.00
2024-04-11T07:24:41.778Z,618.00
2024-04-11T07:25:41.403Z,617.00
2024-04-11T07:26:41.446Z,607.00
2024-04-11T07:27:41.427Z,600.00
2024-04-11T07:28:41.416Z,600.00
2024-04-11T07:29:41.417Z,610.00
2024-04-11T07:30:41.771Z,606.00
2024-04-11T07:31:41.815Z,602.00
2024-04-11T07:32:41.804Z,603.00
2024-04-11T07:33:41.795Z,604.00
2024-04-11T07:34:41.761Z,604.00
2024-04-11T07:35:41.551Z,612.00
2024-04-11T07:36:42.156Z,616.00
2024-04-11T07:37:41.644Z,618.00
2024-04-11T07:38:41.663Z,610.00
2024-04-11T07:39:41.586Z,601.00
2024-04-11T07:40:41.562Z,601.00
2024-04-11T07:41:41.661Z,601.00
2024-04-11T07:42:41.633Z,602.00
2024-04-11T07:43:41.633Z,602.00
2024-04-11T07:44:41.824Z,607.00
2024-04-11T07:45:41.694Z,600.00
2024-04-11T07:46:47.468Z,603.00
2024-04-11T07:47:50.219Z,603.00
2024-04-11T07:48:41.788Z,603.00
2024-04-11T07:49:42.252Z,606.00
2024-04-11T07:50:41.623Z,609.00
2024-04-11T07:51:41.552Z,608.00
2024-04-11T07:52:41.538Z,608.00
2024-04-11T07:53:41.545Z,605.00
2024-04-11T07:54:47.179Z,601.00
2024-04-11T07:55:41.788Z,602.00
2024-04-11T07:56:41.461Z,599.00
2024-04-11T07:57:41.414Z,591.00
2024-04-11T07:58:41.279Z,581.00
2024-04-11T07:59:42.314Z,566.00
2024-04-11T08:00:41.349Z,582.00
2024-04-11T08:01:41.170Z,602.00
2024-04-11T08:02:41.150Z,600.00
2024-04-11T08:03:41.091Z,604.00
2024-04-11T08:04:41.120Z,603.00
2024-04-11T08:05:41.303Z,609.00
2024-04-11T08:06:41.042Z,613.00
2024-04-11T08:07:40.977Z,612.00
2024-04-11T08:08:40.983Z,617.00
2024-04-11T08:09:41.002Z,618.00
2024-04-11T08:10:41.035Z,610.00
2024-04-11T08:11:41.103Z,606.00
2024-04-11T08:12:40.992Z,601.00
2024-04-11T08:13:43.447Z,600.00
2024-04-11T08:14:41.099Z,600.00
2024-04-11T08:15:40.928Z,582.00
2024-04-11T08:16:40.983Z,545.00
2024-04-11T08:17:40.962Z,522.00
2024-04-11T08:18:40.858Z,500.00
2024-04-11T08:19:47.966Z,536.00
2024-04-11T08:20:40.698Z,505.00
2024-04-11T08:21:40.659Z,482.00
2024-04-11T08:22:40.563Z,472.00
2024-04-11T08:23:40.612Z,459.00
2024-04-11T08:24:40.493Z,436.00
2024-04-11T08:25:40.456Z,460.00
2024-04-11T08:26:40.403Z,487.00
2024-04-11T08:27:40.351Z,507.00
2024-04-11T08:28:40.288Z,527.00
2024-04-11T08:29:40.271Z,536.00
2024-04-11T08:30:40.196Z,554.00
2024-04-11T08:31:40.287Z,567.00
2024-04-11T08:32:40.148Z,584.00
2024-04-11T08:33:40.160Z,593.00
2024-04-11T08:34:40.029Z,600.00
2024-04-11T08:35:40.019Z,600.00
2024-04-11T08:36:39.912Z,600.00
2024-04-11T08:37:39.843Z,599.00
2024-04-11T08:38:39.816Z,599.00
2024-04-11T08:39:39.759Z,598.00
2024-04-11T08:40:39.706Z,597.00
2024-04-11T08:41:39.894Z,600.00
2024-04-11T08:42:39.584Z,601.00
2024-04-11T08:43:42.729Z,600.00
2024-04-11T08:44:39.875Z,600.00
2024-04-11T08:45:39.455Z,600.00
2024-04-11T08:46:39.415Z,603.00
2024-04-11T08:47:39.345Z,611.00
2024-04-11T08:48:39.619Z,617.00
2024-04-11T08:49:39.488Z,625.00
2024-04-11T08:50:39.328Z,630.00
2024-04-11T08:51:41.983Z,643.00
2024-04-11T08:52:38.967Z,643.00
2024-04-11T08:53:51.535Z,646.00
2024-04-11T08:54:39.059Z,644.00
2024-04-11T08:55:38.783Z,653.00
2024-04-11T08:56:38.860Z,687.00
2024-04-11T08:57:38.657Z,780.00
2024-04-11T08:58:38.589Z,902.00
2024-04-11T08:59:38.679Z,928.00
2024-04-11T09:00:38.480Z,948.00
2024-04-11T09:01:38.482Z,996.00
2024-04-11T09:02:38.458Z,1003.00
2024-04-11T09:03:38.405Z,976.00
2024-04-11T09:04:38.261Z,974.00
2024-04-11T09:05:38.255Z,992.00
2024-04-11T09:06:38.240Z,1011.00
2024-04-11T09:07:39.226Z,1043.00
2024-04-11T09:08:38.449Z,1085.00
2024-04-11T09:09:37.977Z,1112.00
2024-04-11T09:10:37.911Z,1146.00
2024-04-11T09:11:38.013Z,1166.00
2024-04-11T09:12:37.834Z,1170.00
2024-04-11T09:13:37.838Z,1168.00
2024-04-11T09:14:37.860Z,1187.00
2024-04-11T09:15:37.869Z,1150.00
2024-04-11T09:16:37.890Z,1144.00
2024-04-11T09:17:37.933Z,1134.00
2024-04-11T09:18:37.911Z,1094.00
2024-04-11T09:19:37.787Z,1085.00
2024-04-11T09:20:37.857Z,1079.00
2024-04-11T09:21:38.308Z,1054.00
2024-04-11T09:22:37.804Z,1037.00
2024-04-11T09:23:37.797Z,1035.00
2024-04-11T09:24:37.805Z,1047.00
2024-04-11T09:25:37.795Z,1072.00
2024-04-11T09:26:37.835Z,1081.00
2024-04-11T09:27:37.799Z,1094.00
2024-04-11T09:28:37.948Z,1062.00
2024-04-11T09:29:37.830Z,1046.00
2024-04-11T09:30:37.736Z,1034.00
2024-04-11T09:31:38.464Z,1001.00
2024-04-11T09:32:37.808Z,1008.00
2024-04-11T09:33:37.815Z,966.00
2024-04-11T09:34:39.719Z,974.00
2024-04-11T09:35:37.697Z,976.00
2024-04-11T09:36:37.631Z,991.00
2024-04-11T09:37:37.542Z,1008.00
2024-04-11T09:38:37.552Z,1032.00
2024-04-11T09:39:37.801Z,1061.00
2024-04-11T09:40:37.362Z,1028.00
2024-04-11T09:41:38.049Z,1002.00
2024-04-11T09:42:37.351Z,984.00
2024-04-11T09:43:37.169Z,958.00
2024-04-11T09:44:37.116Z,966.00
2024-04-11T09:45:37.043Z,1002.00
2024-04-11T09:46:37.006Z,1002.00
2024-04-11T09:47:37.374Z,998.00
2024-04-11T09:48:37.069Z,981.00
2024-04-11T09:49:36.821Z,979.00
2024-04-11T09:50:36.773Z,1028.00
2024-04-11T09:51:36.702Z,1044.00
2024-04-11T09:52:36.624Z,1071.00
2024-04-11T09:53:36.632Z,1083.00
2024-04-11T09:54:36.623Z,1064.00
2024-04-11T09:55:36.550Z,1022.00
2024-04-11T09:56:36.598Z,976.00
2024-04-11T09:57:36.539Z,915.00
2024-04-11T09:58:36.540Z,893.00
2024-04-11T09:59:36.833Z,897.00
2024-04-11T10:00:36.554Z,892.00
2024-04-11T10:01:36.534Z,839.00
2024-04-11T10:02:36.612Z,807.00
2024-04-11T10:03:36.626Z,802.00
2024-04-11T10:04:36.801Z,837.00
2024-04-11T10:05:36.535Z,866.00
2024-04-11T10:06:36.435Z,911.00
2024-04-11T10:07:36.373Z,931.00
2024-04-11T10:08:36.362Z,949.00
2024-04-11T10:09:36.301Z,954.00
2024-04-11T10:10:36.256Z,942.00
2024-04-11T10:11:36.312Z,933.00
2024-04-11T10:12:36.225Z,909.00
2024-04-11T10:13:36.153Z,889.00
2024-04-11T10:14:36.144Z,899.00
2024-04-11T10:15:36.658Z,874.00
2024-04-11T10:16:36.080Z,853.00
2024-04-11T10:17:36.156Z,852.00
2024-04-11T10:18:36.875Z,865.00
2024-04-11T10:19:36.173Z,881.00
2024-04-11T10:20:36.072Z,874.00
2024-04-11T10:21:41.395Z,866.00
2024-04-11T10:22:35.985Z,867.00
2024-04-11T10:23:35.912Z,869.00
2024-04-11T10:24:36.441Z,877.00
2024-04-11T10:25:35.822Z,904.00
2024-04-11T10:26:35.776Z,929.00
2024-04-11T10:27:36.574Z,924.00
2024-04-11T10:28:35.557Z,888.00
2024-04-11T10:29:35.528Z,879.00
2024-04-11T10:30:35.560Z,853.00
2024-04-11T10:31:35.350Z,862.00
2024-04-11T10:32:35.392Z,866.00
2024-04-11T10:33:35.553Z,888.00
2024-04-11T10:34:35.143Z,886.00
2024-04-11T10:35:35.107Z,915.00
2024-04-11T10:36:35.036Z,926.00
2024-04-11T10:37:35.513Z,948.00
2024-04-11T10:38:35.387Z,932.00
2024-04-11T10:39:34.763Z,938.00
2024-04-11T10:40:34.692Z,914.00
2024-04-11T10:41:34.656Z,938.00
2024-04-11T10:42:34.613Z,916.00
2024-04-11T10:43:34.624Z,928.00
2024-04-11T10:44:34.642Z,994.00
2024-04-11T10:45:34.631Z,1009.00
2024-04-11T10:46:34.651Z,1036.00
2024-04-11T10:47:34.725Z,1020.00
2024-04-11T10:48:34.759Z,976.00
2024-04-11T10:49:34.573Z,1003.00
2024-04-11T10:50:34.556Z,990.00
2024-04-11T10:51:34.556Z,995.00
2024-04-11T10:52:34.557Z,983.00
2024-04-11T10:53:34.557Z,974.00
2024-04-11T10:54:34.822Z,1010.00
2024-04-11T10:55:34.476Z,1060.00
2024-04-11T10:56:34.837Z,1085.00
2024-04-11T10:57:34.476Z,1095.00
2024-04-11T10:58:34.489Z,1115.00
2024-04-11T10:59:34.532Z,1144.00
2024-04-11T11:00:34.483Z,1189.00
2024-04-11T11:01:35.695Z,1169.00
2024-04-11T11:02:34.538Z,1147.00
2024-04-11T11:03:34.605Z,1136.00
2024-04-11T11:04:34.322Z,1134.00
2024-04-11T11:05:34.307Z,1097.00
2024-04-11T11:06:34.356Z,1073.00
2024-04-11T11:07:34.148Z,1068.00
2024-04-11T11:08:34.135Z,1081.00
2024-04-11T11:09:34.037Z,1068.00
2024-04-11T11:10:33.985Z,1090.00
2024-04-11T11:11:34.003Z,1137.00
2024-04-11T11:12:33.883Z,1169.00
2024-04-11T11:13:33.810Z,1137.00
2024-04-11T11:14:34.729Z,1093.00
2024-04-11T11:15:33.731Z,1050.00
2024-04-11T11:16:33.703Z,1050.00
2024-04-11T11:17:33.698Z,1026.00
2024-04-11T11:18:33.718Z,1054.00
2024-04-11T11:19:33.536Z,1102.00
2024-04-11T11:20:33.544Z,1134.00
2024-04-11T11:21:33.436Z,1092.00
2024-04-11T11:22:33.429Z,1055.00
2024-04-11T11:23:33.400Z,1040.00
2024-04-11T11:24:33.859Z,1044.00
2024-04-11T11:25:33.314Z,1040.00
2024-04-11T11:26:33.318Z,1078.00
2024-04-11T11:27:33.842Z,1082.00
2024-04-11T11:28:33.208Z,1036.00
2024-04-11T11:29:33.260Z,1006.00
2024-04-11T11:30:33.213Z,973.00
2024-04-11T11:31:33.196Z,944.00
2024-04-11T11:32:33.286Z,937.00
2024-04-11T11:33:33.191Z,949.00
2024-04-11T11:34:33.110Z,929.00
2024-04-11T11:35:33.111Z,909.00
2024-04-11T11:36:33.050Z,912.00
2024-04-11T11:37:33.044Z,921.00
2024-04-11T11:38:33.001Z,884.00
2024-04-11T11:39:33.357Z,873.00
2024-04-11T11:40:32.953Z,876.00
2024-04-11T11:41:32.989Z,872.00
2024-04-11T11:42:32.905Z,836.00
2024-04-11T11:43:32.859Z,831.00
2024-04-11T11:44:32.872Z,833.00
2024-04-11T11:45:32.872Z,868.00
2024-04-11T11:46:32.861Z,889.00
2024-04-11T11:47:33.520Z,862.00
2024-04-11T11:48:33.106Z,888.00
2024-04-11T11:49:32.915Z,894.00
2024-04-11T11:50:33.426Z,894.00
2024-04-11T11:51:32.848Z,918.00
2024-04-11T11:52:32.849Z,907.00
2024-04-11T11:53:33.011Z,926.00
2024-04-11T11:54:32.845Z,934.00
2024-04-11T11:55:33.344Z,920.00
2024-04-11T11:56:32.844Z,891.00
2024-04-11T11:57:32.837Z,894.00
2024-04-11T11:58:32.849Z,885.00
2024-04-11T11:59:32.830Z,861.00
2024-04-11T12:00:32.847Z,829.00
2024-04-11T12:01:32.859Z,815.00
2024-04-11T12:02:32.931Z,800.00
2024-04-11T12:03:35.181Z,767.00
2024-04-11T12:04:32.802Z,743.00
2024-04-11T12:05:32.742Z,769.00
2024-04-11T12:06:32.648Z,779.00
2024-04-11T12:07:32.585Z,812.00
2024-04-11T12:08:32.552Z,839.00
2024-04-11T12:09:32.466Z,857.00
2024-04-11T12:10:32.376Z,812.00
2024-04-11T12:11:32.474Z,809.00
2024-04-11T12:12:35.912Z,833.00
2024-04-11T12:13:32.157Z,833.00
2024-04-11T12:14:32.078Z,838.00
2024-04-11T12:15:32.001Z,854.00
2024-04-11T12:16:32.366Z,882.00
2024-04-11T12:17:31.920Z,915.00
2024-04-11T12:18:31.814Z,909.00
2024-04-11T12:19:31.722Z,910.00
2024-04-11T12:20:31.674Z,941.00
2024-04-11T12:21:31.853Z,936.00
2024-04-11T12:22:31.527Z,942.00
2024-04-11T12:23:31.476Z,960.00
2024-04-11T12:24:31.412Z,915.00
2024-04-11T12:25:31.374Z,866.00
2024-04-11T12:26:31.553Z,862.00