createdAt,value
2023-05-07T00:00:47.554Z,100.00
2023-05-07T00:03:15.841Z,100.00
2023-05-07T00:05:45.047Z,100.00
2023-05-07T00:08:13.294Z,100.00
2023-05-07T00:10:41.079Z,100.00
2023-05-07T00:13:08.902Z,100.00
2023-05-07T00:15:36.730Z,100.00
2023-05-07T00:18:04.652Z,100.00
2023-05-07T00:20:33.941Z,100.00
2023-05-07T00:23:04.744Z,100.00
2023-05-07T00:25:32.491Z,100.00
2023-05-07T00:28:04.573Z,100.00
2023-05-07T00:30:32.191Z,100.00
2023-05-07T00:33:00.088Z,100.00
2023-05-07T00:35:28.126Z,100.00
2023-05-07T00:37:56.055Z,100.00
2023-05-07T00:40:25.356Z,100.00
2023-05-07T00:42:57.787Z,100.00
2023-05-07T00:45:28.975Z,100.00
2023-05-07T00:47:58.070Z,100.00
2023-05-07T00:50:26.203Z,100.00
2023-05-07T00:52:54.215Z,100.00
2023-05-07T00:55:21.962Z,100.00
2023-05-07T00:57:52.299Z,100.00
2023-05-07T01:00:20.904Z,100.00
2023-05-07T01:02:48.783Z,100.00
2023-05-07T01:05:18.869Z,100.00
2023-05-07T01:07:48.126Z,100.00
2023-05-07T01:10:17.044Z,100.00
2023-05-07T01:12:48.012Z,100.00
2023-05-07T01:15:17.481Z,100.00
2023-05-07T01:17:46.304Z,100.00
2023-05-07T01:20:15.188Z,100.00
2023-05-07T01:22:45.595Z,100.00
2023-05-07T01:25:14.632Z,100.00
2023-05-07T01:27:42.441Z,100.00
2023-05-07T01:30:10.998Z,100.00
2023-05-07T01:32:43.186Z,100.00
2023-05-07T01:35:14.139Z,100.00
2023-05-07T01:37:42.877Z,100.00
2023-05-07T01:40:13.166Z,100.00
2023-05-07T01:42:41.697Z,100.00
2023-05-07T01:45:10.285Z,100.00
2023-05-07T01:47:39.279Z,100.00
2023-05-07T01:50:09.666Z,100.00
2023-05-07T01:52:39.364Z,100.00
2023-05-07T01:55:08.663Z,100.00
2023-05-07T01:57:37.878Z,100.00
2023-05-07T02:00:07.355Z,100.00
2023-05-07T02:02:35.229Z,100.00
2023-05-07T02:05:03.452Z,100.00
2023-05-07T02:07:31.204Z,100.00
2023-05-07T02:09:58.922Z,100.00
2023-05-07T02:12:26.782Z,100.00
2023-05-07T02:14:55.978Z,100.00
2023-05-07T02:17:24.002Z,100.00
2023-05-07T02:19:51.896Z,100.00
2023-05-07T02:22:20.237Z,100.00
2023-05-07T02:24:48.074Z,100.00
2023-05-07T02:27:15.847Z,100.00
2023-05-07T02:29:43.667Z,100.00
2023-05-07T02:32:12.913Z,100.00
2023-05-07T02:34:40.722Z,100.00
2023-05-07T02:37:08.467Z,100.00
2023-05-07T02:39:36.339Z,100.00
2023-05-07T02:42:04.215Z,100.00
2023-05-07T02:44:32.645Z,100.00
2023-05-07T02:47:00.329Z,100.00
2023-05-07T02:49:29.424Z,100.00
2023-05-07T02:51:57.338Z,100.00
2023-05-07T02:54:25.162Z,100.00
2023-05-07T02:56:52.992Z,100.00
2023-05-07T02:59:20.843Z,100.00
2023-05-07T03:01:49.453Z,100.00
2023-05-07T03:04:18.153Z,100.00
2023-05-07T03:06:47.413Z,100.00
2023-05-07T03:09:15.274Z,100.00
2023-05-07T03:11:43.064Z,100.00
2023-05-07T03:14:10.741Z,100.00
2023-05-07T03:16:38.511Z,100.00
2023-05-07T03:19:06.555Z,100.00
2023-05-07T03:21:35.360Z,100.00
2023-05-07T03:24:04.611Z,100.00
2023-05-07T03:26:32.367Z,100.00
2023-05-07T03:29:00.206Z,100.00
2023-05-07T03:31:28.057Z,100.00
2023-05-07T03:33:57.441Z,100.00
2023-05-07T03:36:26.197Z,100.00
2023-05-07T03:38:54.400Z,100.00
2023-05-07T03:41:23.665Z,100.00
2023-05-07T03:43:51.389Z,100.00
2023-05-07T03:46:19.245Z,100.00
2023-05-07T03:48:47.139Z,100.00
2023-05-07T03:51:14.923Z,100.00
2023-05-07T03:53:42.758Z,100.00
2023-05-07T03:56:10.564Z,100.00
2023-05-07T03:58:39.650Z,100.00
2023-05-07T04:01:08.480Z,100.00
2023-05-07T04:03:36.494Z,100.00
2023-05-07T04:06:04.664Z,100.00
2023-05-07T04:08:32.596Z,100.00
2023-05-07T04:11:01.394Z,100.00
2023-05-07T04:13:29.740Z,100.00
2023-05-07T04:15:58.991Z,100.00
2023-05-07T04:18:26.767Z,100.00
2023-05-07T04:20:54.670Z,100.00
2023-05-07T04:23:22.595Z,100.00
2023-05-07T04:25:50.576Z,100.00
2023-05-07T04:28:20.334Z,100.00
2023-05-07T04:30:48.356Z,100.00
2023-05-07T04:33:19.563Z,100.00
2023-05-07T04:35:47.317Z,100.00
2023-05-07T04:38:15.086Z,100.00
2023-05-07T04:40:43.350Z,100.00
2023-05-07T04:43:11.308Z,100.00
2023-05-07T04:45:41.612Z,100.00
2023-05-07T04:48:09.647Z,100.00
2023-05-07T04:50:39.481Z,100.00
2023-05-07T04:53:07.333Z,100.00
2023-05-07T04:55:35.283Z,100.00
2023-05-07T04:58:03.155Z,100.00
2023-05-07T05:00:31.151Z,100.00
2023-05-07T05:02:59.032Z,100.00
2023-05-07T05:05:26.808Z,100.00
2023-05-07T05:07:56.141Z,100.00
2023-05-07T05:10:24.714Z,100.00
2023-05-07T05:12:52.780Z,100.00
2023-05-07T05:15:20.789Z,100.00
2023-05-07T05:17:48.618Z,100.00
2023-05-07T05:20:16.456Z,100.00
2023-05-07T05:22:44.551Z,100.00
2023-05-07T05:25:13.669Z,100.00
2023-05-07T05:27:41.456Z,100.00
2023-05-07T05:30:10.282Z,100.00
2023-05-07T05:32:38.242Z,100.00
2023-05-07T05:35:07.144Z,100.00
2023-05-07T05:37:34.954Z,100.00
2023-05-07T05:40:02.727Z,100.00
2023-05-07T05:42:31.909Z,100.00
2023-05-07T05:44:59.648Z,100.00
2023-05-07T05:47:27.606Z,100.00
2023-05-07T05:49:55.399Z,100.00
2023-05-07T05:52:24.757Z,100.00
2023-05-07T05:54:52.544Z,100.00
2023-05-07T05:57:20.435Z,100.00
2023-05-07T05:59:50.265Z,100.00
2023-05-07T06:02:18.292Z,100.00
2023-05-07T06:04:46.302Z,100.00
2023-05-07T06:07:14.355Z,100.00
2023-05-07T06:09:42.114Z,100.00
2023-05-07T06:12:09.809Z,100.00
2023-05-07T06:14:37.630Z,100.00
2023-05-07T06:17:06.782Z,100.00
2023-05-07T06:19:34.633Z,100.00
2023-05-07T06:22:03.654Z,100.00
2023-05-07T06:24:31.501Z,100.00
2023-05-07T06:26:59.690Z,100.00
2023-05-07T06:29:27.696Z,100.00
2023-05-07T06:31:57.569Z,100.00
2023-05-07T06:34:26.859Z,100.00
2023-05-07T06:36:54.607Z,100.00
2023-05-07T06:39:22.378Z,100.00
2023-05-07T06:41:50.153Z,100.00
2023-05-07T06:44:17.970Z,100.00
2023-05-07T06:46:46.452Z,100.00
2023-05-07T06:49:14.411Z,100.00
2023-05-07T06:51:43.606Z,100.00
2023-05-07T06:54:11.627Z,100.00
2023-05-07T06:56:39.416Z,100.00
2023-05-07T06:59:07.222Z,100.00
2023-05-07T07:01:35.027Z,100.00
2023-05-07T07:04:02.824Z,100.00
2023-05-07T07:06:32.728Z,100.00
2023-05-07T07:09:02.559Z,100.00
2023-05-07T07:11:30.482Z,100.00
2023-05-07T07:13:58.454Z,100.00
2023-05-07T07:16:26.293Z,100.00
2023-05-07T07:18:54.176Z,100.00
2023-05-07T07:21:22.183Z,100.00
2023-05-07T07:23:50.027Z,100.00
2023-05-07T07:26:19.465Z,100.00
2023-05-07T07:28:47.819Z,100.00
2023-05-07T07:31:16.294Z,93.83
2023-05-07T07:33:44.092Z,86.10
2023-05-07T07:36:12.083Z,93.49
2023-05-07T07:38:39.870Z,80.00
2023-05-07T07:41:07.717Z,78.64
2023-05-07T07:43:37.706Z,73.54
2023-05-07T07:46:06.269Z,69.54
2023-05-07T07:48:33.995Z,72.23
2023-05-07T07:51:01.721Z,71.83
2023-05-07T07:53:29.404Z,66.65
2023-05-07T07:55:59.530Z,71.11
2023-05-07T07:58:27.872Z,78.86
2023-05-07T08:00:57.488Z,82.74
2023-05-07T08:03:25.450Z,100.00
2023-05-07T08:05:53.290Z,97.28
2023-05-07T08:08:21.320Z,100.00
2023-05-07T08:10:51.019Z,100.00
2023-05-07T08:13:19.336Z,100.00
2023-05-07T08:15:47.123Z,100.00
2023-05-07T08:18:16.312Z,98.73
2023-05-07T08:20:44.102Z,80.64
2023-05-07T08:23:11.876Z,80.60
2023-05-07T08:25:39.597Z,83.42
2023-05-07T08:28:09.645Z,88.43
2023-05-07T08:30:37.762Z,89.70
2023-05-07T08:33:05.567Z,88.48
2023-05-07T08:35:34.649Z,74.89
2023-05-07T08:38:02.413Z,74.61
2023-05-07T08:40:31.212Z,74.21
2023-05-07T08:43:00.064Z,68.32
2023-05-07T08:45:29.657Z,67.54
2023-05-07T08:48:00.922Z,70.79
2023-05-07T08:50:28.763Z,73.66
2023-05-07T08:52:58.734Z,73.69
2023-05-07T08:55:26.719Z,75.20
2023-05-07T08:57:55.080Z,71.03
2023-05-07T09:00:22.921Z,74.04
2023-05-07T09:02:50.732Z,70.84
2023-05-07T09:05:18.691Z,66.05
2023-05-07T09:07:46.858Z,68.91
2023-05-07T09:10:16.473Z,68.08
2023-05-07T09:12:44.345Z,68.53
2023-05-07T09:15:13.031Z,65.88
2023-05-07T09:17:42.207Z,65.09
2023-05-07T09:20:11.272Z,66.01
2023-05-07T09:22:39.621Z,62.34
2023-05-07T09:25:09.475Z,66.10
2023-05-07T09:27:39.258Z,66.90
2023-05-07T09:30:08.122Z,58.25
2023-05-07T09:32:38.897Z,56.58
2023-05-07T09:35:07.769Z,56.61
2023-05-07T09:37:35.612Z,57.80
2023-05-07T09:40:04.719Z,56.91
2023-05-07T09:42:32.543Z,59.94
2023-05-07T09:45:02.810Z,56.02
2023-05-07T09:47:34.744Z,55.71
2023-05-07T09:50:07.905Z,51.87
2023-05-07T09:52:36.727Z,53.75
2023-05-07T09:55:07.127Z,55.72
2023-05-07T09:57:36.362Z,57.80
2023-05-07T10:00:06.686Z,60.26
2023-05-07T10:02:37.429Z,61.45
2023-05-07T10:05:06.498Z,61.62
2023-05-07T10:07:34.772Z,59.74
2023-05-07T10:10:05.711Z,60.94
2023-05-07T10:12:40.092Z,60.78
2023-05-07T10:15:12.129Z,58.61
2023-05-07T10:17:41.282Z,54.94
2023-05-07T10:20:10.928Z,55.67
2023-05-07T10:25:30.449Z,55.11
2023-05-07T10:28:00.849Z,54.98
2023-05-07T10:30:40.518Z,54.18
2023-05-07T10:33:12.682Z,60.64
2023-05-07T10:35:43.510Z,60.93
2023-05-07T10:38:11.871Z,62.33
2023-05-07T10:40:39.768Z,63.49
2023-05-07T10:43:10.710Z,62.43
2023-05-07T10:45:40.390Z,62.46
2023-05-07T10:48:28.884Z,64.86
2023-05-07T10:51:20.407Z,60.99
2023-05-07T10:53:48.327Z,64.09
2023-05-07T10:56:30.063Z,71.09
2023-05-07T10:59:02.897Z,77.11
2023-05-07T11:01:54.970Z,75.06
2023-05-07T11:04:27.485Z,76.24
2023-05-07T11:07:27.198Z,72.11
2023-05-07T11:10:06.558Z,66.38
2023-05-07T11:12:57.298Z,65.67
2023-05-07T11:15:39.623Z,65.27
2023-05-07T11:18:09.145Z,64.04
2023-05-07T11:20:53.956Z,61.93
2023-05-07T11:24:00.112Z,61.75
2023-05-07T11:26:29.284Z,60.09
2023-05-07T11:28:57.871Z,57.04
2023-05-07T11:31:28.217Z,56.03
2023-05-07T11:33:57.724Z,53.43
2023-05-07T11:36:27.046Z,54.86
2023-05-07T11:38:55.006Z,53.42
2023-05-07T11:41:23.759Z,52.86
2023-05-07T11:43:59.167Z,54.33
2023-05-07T11:46:27.547Z,56.05
2023-05-07T11:48:55.681Z,52.02
2023-05-07T11:51:27.019Z,53.08
2023-05-07T11:53:55.129Z,52.14
2023-05-07T11:56:23.120Z,51.79
2023-05-07T11:58:52.774Z,51.60
2023-05-07T12:01:20.461Z,51.07
2023-05-07T12:03:48.802Z,50.15
2023-05-07T12:06:18.372Z,52.05
2023-05-07T12:08:48.761Z,50.70
2023-05-07T12:11:19.499Z,51.38
2023-05-07T12:13:47.292Z,52.96
2023-05-07T12:16:15.225Z,51.73
2023-05-07T12:18:43.567Z,54.21
2023-05-07T12:21:11.964Z,51.53
2023-05-07T12:23:40.609Z,50.52
2023-05-07T12:26:10.977Z,51.68
2023-05-07T12:28:40.705Z,55.99
2023-05-07T12:31:09.350Z,55.69
2023-05-07T12:33:37.809Z,53.86
2023-05-07T12:36:09.463Z,50.79
2023-05-07T12:38:38.811Z,48.88
2023-05-07T12:41:08.254Z,47.16
2023-05-07T12:43:37.441Z,47.81
2023-05-07T12:46:06.758Z,48.11
2023-05-07T12:48:35.192Z,44.91
2023-05-07T12:51:04.064Z,48.26
2023-05-07T12:53:32.363Z,50.77
2023-05-07T12:56:01.758Z,50.92
2023-05-07T12:58:31.451Z,51.79
2023-05-07T13:01:01.784Z,52.02
2023-05-07T13:03:31.392Z,56.87
2023-05-07T13:06:00.852Z,56.38
2023-05-07T13:08:30.991Z,58.60
2023-05-07T13:11:00.147Z,58.87
2023-05-07T13:13:30.098Z,59.21
2023-05-07T13:16:01.469Z,59.60
2023-05-07T13:18:31.772Z,56.04
2023-05-07T13:21:00.223Z,54.88
2023-05-07T13:23:28.354Z,55.98
2023-05-07T13:25:56.888Z,57.93
2023-05-07T13:28:25.006Z,58.99
2023-05-07T13:30:53.442Z,60.16
2023-05-07T13:33:22.588Z,61.36
2023-05-07T13:35:50.433Z,58.49
2023-05-07T13:38:18.849Z,53.92
2023-05-07T13:40:46.746Z,52.94
2023-05-07T13:43:15.447Z,48.52
2023-05-07T13:45:43.244Z,47.62
2023-05-07T13:48:11.218Z,48.59
2023-05-07T13:50:40.446Z,49.07
2023-05-07T13:53:08.178Z,51.05
2023-05-07T13:55:36.067Z,53.27
2023-05-07T13:58:06.901Z,54.57
2023-05-07T14:00:35.489Z,54.34
2023-05-07T14:03:03.930Z,54.85
2023-05-07T14:05:31.820Z,58.23
2023-05-07T14:08:00.975Z,58.26
2023-05-07T14:10:28.820Z,62.42
2023-05-07T14:12:56.662Z,66.00
2023-05-07T14:15:24.503Z,68.80
2023-05-07T14:17:52.345Z,71.14
2023-05-07T14:20:20.073Z,72.52
2023-05-07T14:22:47.841Z,77.13
2023-05-07T14:25:17.148Z,76.45
2023-05-07T14:27:45.056Z,72.58
2023-05-07T14:30:13.696Z,82.20
2023-05-07T14:32:41.452Z,86.47
2023-05-07T14:35:10.292Z,90.07
2023-05-07T14:37:38.200Z,94.81
2023-05-07T14:40:07.282Z,97.58
2023-05-07T14:42:36.508Z,90.21
2023-05-07T14:45:04.812Z,89.22
2023-05-07T14:47:32.650Z,89.45
2023-05-07T14:50:02.049Z,96.38
2023-05-07T14:52:30.009Z,100.00
2023-05-07T14:54:57.745Z,100.00
2023-05-07T14:57:25.468Z,100.00
2023-05-07T14:59:54.796Z,100.00
2023-05-07T15:02:22.991Z,100.00
2023-05-07T15:04:50.964Z,100.00
2023-05-07T15:07:18.722Z,100.00
2023-05-07T15:09:47.491Z,100.00
2023-05-07T15:12:15.867Z,100.00
2023-05-07T15:14:43.652Z,100.00
2023-05-07T15:17:15.958Z,100.00
2023-05-07T15:19:44.034Z,100.00
2023-05-07T15:22:11.731Z,100.00
2023-05-07T15:24:39.558Z,100.00
2023-05-07T15:27:07.397Z,100.00
2023-05-07T15:29:35.122Z,100.00
2023-05-07T15:32:03.098Z,100.00
2023-05-07T15:34:32.496Z,100.00
2023-05-07T15:37:00.259Z,100.00
2023-05-07T15:39:27.984Z,100.00
2023-05-07T15:41:55.774Z,100.00
2023-05-07T15:44:23.664Z,100.00
2023-05-07T15:46:51.806Z,100.00
2023-05-07T15:49:19.482Z,100.00
2023-05-07T15:51:48.621Z,100.00
2023-05-07T15:54:18.116Z,100.00
2023-05-07T15:56:45.863Z,100.00
2023-05-07T15:59:15.391Z,100.00
2023-05-07T16:01:43.674Z,100.00
2023-05-07T16:04:11.791Z,100.00
2023-05-07T16:06:39.621Z,100.00
2023-05-07T16:09:10.224Z,100.00
2023-05-07T16:11:38.048Z,100.00
2023-05-07T16:14:05.923Z,100.00
2023-05-07T16:16:34.789Z,100.00
2023-05-07T16:19:02.746Z,100.00
2023-05-07T16:21:31.176Z,100.00
2023-05-07T16:23:59.022Z,100.00
2023-05-07T16:26:28.275Z,100.00
2023-05-07T16:28:56.080Z,100.00
2023-05-07T16:31:23.861Z,100.00
2023-05-07T16:33:51.683Z,100.00
2023-05-07T16:36:19.644Z,100.00
2023-05-07T16:38:48.051Z,100.00
2023-05-07T16:41:15.832Z,100.00
2023-05-07T16:43:44.950Z,100.00
2023-05-07T16:46:12.754Z,100.00
2023-05-07T16:48:40.567Z,100.00
2023-05-07T16:51:08.471Z,100.00
2023-05-07T16:53:36.768Z,100.00
2023-05-07T16:56:06.376Z,100.00
2023-05-07T16:58:34.449Z,100.00
2023-05-07T17:01:03.877Z,100.00
2023-05-07T17:03:32.331Z,100.00
2023-05-07T17:06:00.327Z,100.00
2023-05-07T17:08:28.119Z,100.00
2023-05-07T17:10:55.883Z,100.00
2023-05-07T17:13:23.781Z,100.00
2023-05-07T17:15:51.654Z,100.00
2023-05-07T17:18:20.786Z,100.00
2023-05-07T17:20:48.494Z,100.00
2023-05-07T17:23:16.744Z,100.00
2023-05-07T17:25:45.516Z,100.00
2023-05-07T17:28:13.383Z,100.00
2023-05-07T17:30:41.325Z,100.00
2023-05-07T17:33:20.239Z,100.00
2023-05-07T17:35:50.939Z,100.00
2023-05-07T17:38:18.667Z,100.00
2023-05-07T17:40:46.364Z,100.00
2023-05-07T17:43:14.124Z,100.00
2023-05-07T17:45:42.093Z,100.00
2023-05-07T17:48:09.958Z,100.00
2023-05-07T17:50:37.767Z,100.00
2023-05-07T17:53:07.843Z,100.00
2023-05-07T17:55:40.438Z,100.00
2023-05-07T17:58:09.757Z,100.00
2023-05-07T18:00:37.880Z,100.00
2023-05-07T18:03:06.320Z,100.00
2023-05-07T18:05:37.504Z,100.00
2023-05-07T18:08:08.262Z,100.00
2023-05-07T18:10:36.157Z,100.00
2023-05-07T18:13:03.976Z,100.00
2023-05-07T18:15:31.706Z,100.00
2023-05-07T18:17:59.593Z,100.00
2023-05-07T18:20:27.384Z,100.00
2023-05-07T18:22:55.070Z,100.00
2023-05-07T18:25:24.496Z,100.00
2023-05-07T18:27:52.364Z,100.00
2023-05-07T18:30:20.688Z,100.00
2023-05-07T18:32:48.497Z,100.00
2023-05-07T18:35:17.004Z,100.00
2023-05-07T18:37:44.811Z,100.00
2023-05-07T18:40:13.743Z,100.00
2023-05-07T18:42:43.065Z,100.00
2023-05-07T18:45:11.570Z,100.00
2023-05-07T18:47:39.465Z,100.00
2023-05-07T18:50:08.431Z,100.00
2023-05-07T18:52:36.647Z,100.00
2023-05-07T18:55:05.353Z,100.00
2023-05-07T18:57:33.158Z,100.00
2023-05-07T19:00:02.361Z,100.00
2023-05-07T19:02:30.129Z,100.00
2023-05-07T19:04:57.977Z,100.00
2023-05-07T19:07:25.869Z,100.00
2023-05-07T19:10:04.376Z,100.00
2023-05-07T19:12:33.697Z,100.00
2023-05-07T19:15:03.035Z,100.00
2023-05-07T19:17:30.961Z,100.00
2023-05-07T19:19:58.777Z,100.00
2023-05-07T19:22:26.955Z,100.00
2023-05-07T19:24:54.947Z,100.00
2023-05-07T19:27:22.996Z,100.00
2023-05-07T19:29:51.068Z,100.00
2023-05-07T19:32:21.357Z,100.00
2023-05-07T19:34:49.448Z,100.00
2023-05-07T19:37:17.572Z,100.00
2023-05-07T19:39:46.220Z,100.00
2023-05-07T19:42:14.785Z,100.00
2023-05-07T19:44:42.635Z,100.00
2023-05-07T19:47:11.076Z,100.00
2023-05-07T19:49:40.231Z,100.00
2023-05-07T19:52:08.081Z,100.00
2023-05-07T19:54:37.056Z,100.00
2023-05-07T19:57:05.017Z,100.00
2023-05-07T19:59:32.832Z,100.00
2023-05-07T20:02:00.722Z,100.00
2023-05-07T20:04:32.978Z,100.00
2023-05-07T20:07:02.337Z,100.00
2023-05-07T20:09:30.280Z,100.00
2023-05-07T20:11:58.180Z,100.00
2023-05-07T20:14:27.139Z,100.00
2023-05-07T20:16:57.982Z,100.00
2023-05-07T20:19:25.964Z,100.00
2023-05-07T20:21:55.057Z,100.00
2023-05-07T20:24:24.711Z,100.00
2023-05-07T20:26:52.941Z,100.00
2023-05-07T20:29:23.759Z,100.00
2023-05-07T20:31:51.656Z,100.00
2023-05-07T20:34:19.823Z,100.00
2023-05-07T20:36:48.222Z,100.00
2023-05-07T20:39:17.108Z,100.00
2023-05-07T20:41:46.481Z,100.00
2023-05-07T20:44:17.363Z,100.00
2023-05-07T20:46:47.370Z,100.00
2023-05-07T20:49:15.384Z,100.00
2023-05-07T20:51:43.219Z,100.00
2023-05-07T20:54:12.996Z,100.00
2023-05-07T20:56:43.424Z,100.00
2023-05-07T20:59:12.876Z,100.00
2023-05-07T21:01:42.755Z,100.00
2023-05-07T21:04:10.885Z,100.00
2023-05-07T21:06:38.877Z,100.00
2023-05-07T21:09:07.907Z,100.00
2023-05-07T21:11:36.201Z,100.00
2023-05-07T21:14:04.331Z,100.00
2023-05-07T21:16:33.790Z,100.00
2023-05-07T21:19:01.815Z,100.00
2023-05-07T21:21:29.665Z,100.00
2023-05-07T21:23:57.490Z,100.00
2023-05-07T21:26:25.873Z,100.00
2023-05-07T21:28:53.961Z,100.00
2023-05-07T21:31:21.824Z,100.00
2023-05-07T21:33:53.168Z,100.00
2023-05-07T21:36:21.244Z,100.00
2023-05-07T21:38:49.013Z,100.00
2023-05-07T21:41:16.987Z,100.00
2023-05-07T21:43:44.834Z,100.00
2023-05-07T21:46:12.606Z,100.00
2023-05-07T21:48:40.369Z,100.00
2023-05-07T21:51:09.819Z,100.00
2023-05-07T21:53:37.810Z,100.00
2023-05-07T21:56:06.672Z,100.00
2023-05-07T21:58:34.463Z,100.00
2023-05-07T22:01:02.662Z,100.00
2023-05-07T22:03:30.682Z,100.00
2023-05-07T22:05:58.556Z,100.00
2023-05-07T22:08:27.796Z,100.00
2023-05-07T22:10:55.590Z,100.00
2023-05-07T22:13:26.375Z,100.00
2023-05-07T22:15:58.162Z,100.00
2023-05-07T22:18:26.734Z,100.00
2023-05-07T22:20:54.807Z,100.00
2023-05-07T22:23:22.622Z,100.00
2023-05-07T22:25:52.623Z,100.00
2023-05-07T22:28:20.848Z,100.00
2023-05-07T22:30:48.649Z,100.00
2023-05-07T22:33:16.607Z,100.00
2023-05-07T22:35:44.618Z,100.00
2023-05-07T22:38:12.367Z,100.00
2023-05-07T22:40:42.287Z,100.00
2023-05-07T22:43:13.945Z,100.00
2023-05-07T22:45:41.708Z,100.00
2023-05-07T22:48:09.795Z,100.00
2023-05-07T22:50:38.844Z,100.00
2023-05-07T22:53:07.549Z,100.00
2023-05-07T22:55:35.839Z,100.00
2023-05-07T22:58:04.156Z,100.00
2023-05-07T23:00:33.441Z,100.00
2023-05-07T23:03:01.529Z,100.00
2023-05-07T23:05:29.774Z,100.00
2023-05-07T23:07:58.235Z,100.00
2023-05-07T23:10:29.035Z,100.00
2023-05-07T23:12:56.955Z,100.00
2023-05-07T23:15:24.790Z,100.00
2023-05-07T23:17:54.009Z,100.00
2023-05-07T23:20:22.309Z,100.00
2023-05-07T23:22:50.231Z,100.00
2023-05-07T23:25:18.393Z,100.00
2023-05-07T23:27:46.258Z,100.00
2023-05-07T23:30:15.046Z,100.00
2023-05-07T23:32:43.493Z,100.00
2023-05-07T23:35:12.846Z,100.00
2023-05-07T23:37:40.762Z,100.00
2023-05-07T23:40:09.655Z,100.00
2023-05-07T23:42:37.744Z,100.00
2023-05-07T23:45:06.315Z,100.00
2023-05-07T23:47:34.338Z,100.00
2023-05-07T23:50:02.244Z,100.00
2023-05-07T23:52:31.444Z,100.00
2023-05-07T23:54:59.393Z,100.00
2023-05-07T23:57:27.285Z,100.00
2023-05-07T23:59:55.288Z,100.00
