createdAt,value
2023-01-31T00:01:23.004Z,4.01
2023-01-31T00:03:54.400Z,3.64
2023-01-31T00:06:38.675Z,3.76
2023-01-31T00:09:07.269Z,3.79
2023-01-31T00:11:37.534Z,3.46
2023-01-31T00:14:04.863Z,3.61
2023-01-31T00:16:31.900Z,3.81
2023-01-31T00:18:58.431Z,3.62
2023-01-31T00:21:27.566Z,3.66
2023-01-31T00:23:54.781Z,3.68
2023-01-31T00:26:22.688Z,3.64
2023-01-31T00:28:50.704Z,3.78
2023-01-31T00:31:19.591Z,3.67
2023-01-31T00:33:49.974Z,3.78
2023-01-31T00:36:21.440Z,3.90
2023-01-31T00:38:49.541Z,3.69
2023-01-31T00:41:18.354Z,3.79
2023-01-31T00:43:45.006Z,3.58
2023-01-31T00:46:11.573Z,3.43
2023-01-31T00:48:38.607Z,3.83
2023-01-31T00:51:05.569Z,3.74
2023-01-31T00:53:32.675Z,3.72
2023-01-31T00:56:07.922Z,3.37
2023-01-31T00:58:35.876Z,3.63
2023-01-31T01:01:10.538Z,3.42
2023-01-31T01:03:38.190Z,3.48
2023-01-31T01:06:05.451Z,3.46
2023-01-31T01:08:32.691Z,3.38
2023-01-31T01:11:09.584Z,3.42
2023-01-31T01:13:37.202Z,3.77
2023-01-31T01:16:08.538Z,3.70
2023-01-31T01:18:36.245Z,3.64
2023-01-31T01:21:14.261Z,3.54
2023-01-31T01:23:42.641Z,3.19
2023-01-31T01:26:21.252Z,3.64
2023-01-31T01:28:49.681Z,3.68
2023-01-31T01:31:17.513Z,3.48
2023-01-31T01:33:45.659Z,3.40
2023-01-31T01:36:13.787Z,3.67
2023-01-31T01:38:43.071Z,3.62
2023-01-31T01:41:10.643Z,3.45
2023-01-31T01:43:40.216Z,3.79
2023-01-31T01:46:08.631Z,3.91
2023-01-31T01:48:35.190Z,3.83
2023-01-31T01:51:03.723Z,3.85
2023-01-31T01:53:31.854Z,3.74
2023-01-31T01:56:03.115Z,3.77
2023-01-31T01:58:33.889Z,3.53
2023-01-31T02:01:00.697Z,3.61
2023-01-31T02:03:27.374Z,3.80
2023-01-31T02:05:57.311Z,3.83
2023-01-31T02:08:25.908Z,3.64
2023-01-31T02:11:00.798Z,4.23
2023-01-31T02:13:28.498Z,4.21
2023-01-31T02:15:55.511Z,4.16
2023-01-31T02:18:24.513Z,3.78
2023-01-31T02:21:20.563Z,3.96
2023-01-31T02:24:18.705Z,3.77
2023-01-31T02:27:04.695Z,3.68
2023-01-31T02:29:54.451Z,3.88
2023-01-31T02:32:30.337Z,4.28
2023-01-31T02:35:24.805Z,4.00
2023-01-31T02:38:00.447Z,3.84
2023-01-31T02:40:44.000Z,3.96
2023-01-31T02:43:55.506Z,3.91
2023-01-31T02:46:24.641Z,3.74
2023-01-31T02:49:34.816Z,3.83
2023-01-31T02:52:17.327Z,3.89
2023-01-31T02:55:10.761Z,3.92
2023-01-31T02:57:38.546Z,3.91
2023-01-31T03:00:09.065Z,3.83
2023-01-31T03:02:35.641Z,4.04
2023-01-31T03:05:03.188Z,4.16
2023-01-31T03:07:33.648Z,3.96
2023-01-31T03:10:16.756Z,3.83
2023-01-31T03:13:02.690Z,4.30
2023-01-31T03:15:57.095Z,3.88
2023-01-31T03:18:48.914Z,3.78
2023-01-31T03:21:22.618Z,3.90
2023-01-31T03:23:51.688Z,4.00
2023-01-31T03:26:20.813Z,4.22
2023-01-31T03:28:54.449Z,3.84
2023-01-31T03:31:27.854Z,3.94
2023-01-31T03:34:00.141Z,4.08
2023-01-31T03:36:38.661Z,4.07
2023-01-31T03:39:56.476Z,3.96
2023-01-31T03:42:33.698Z,3.89
2023-01-31T03:45:25.866Z,4.12
2023-01-31T03:47:54.431Z,3.96
2023-01-31T03:50:31.537Z,3.81
2023-01-31T03:53:02.765Z,3.73
2023-01-31T03:55:40.869Z,3.92
2023-01-31T03:58:08.278Z,3.64
2023-01-31T04:00:37.244Z,3.68
2023-01-31T04:03:14.961Z,3.53
2023-01-31T04:05:41.680Z,3.64
2023-01-31T04:08:09.011Z,3.62
2023-01-31T04:10:35.871Z,3.49
2023-01-31T04:13:02.517Z,3.50
2023-01-31T04:15:29.119Z,3.70
2023-01-31T04:17:55.654Z,3.87
2023-01-31T04:20:22.301Z,3.70
2023-01-31T04:22:48.841Z,3.52
2023-01-31T04:25:15.406Z,3.35
2023-01-31T04:27:41.916Z,3.30
2023-01-31T04:30:09.671Z,3.58
2023-01-31T04:32:36.670Z,3.33
2023-01-31T04:35:03.651Z,3.42
2023-01-31T04:37:30.340Z,3.25
2023-01-31T04:39:56.965Z,3.39
2023-01-31T04:42:23.496Z,3.59
2023-01-31T04:44:50.047Z,3.19
2023-01-31T04:47:19.499Z,3.28
2023-01-31T04:49:46.180Z,3.34
2023-01-31T04:52:12.728Z,3.46
2023-01-31T04:54:39.290Z,3.47
2023-01-31T04:57:05.828Z,3.40
2023-01-31T04:59:32.580Z,3.28
2023-01-31T05:01:59.111Z,2.97
2023-01-31T05:04:26.397Z,3.27
2023-01-31T05:06:53.172Z,3.33
2023-01-31T05:09:20.407Z,2.98
2023-01-31T05:11:47.349Z,3.19
2023-01-31T05:14:14.929Z,3.34
2023-01-31T05:16:44.024Z,3.30
2023-01-31T05:19:10.623Z,3.38
2023-01-31T05:21:54.815Z,3.47
2023-01-31T05:24:22.796Z,3.59
2023-01-31T05:26:51.462Z,3.74
2023-01-31T05:29:18.673Z,3.83
2023-01-31T05:31:45.729Z,3.96
2023-01-31T05:34:15.244Z,3.92
2023-01-31T05:36:42.952Z,3.96
2023-01-31T05:39:10.560Z,3.96
2023-01-31T05:41:37.108Z,3.76
2023-01-31T05:44:04.110Z,3.68
2023-01-31T05:46:31.030Z,3.66
2023-01-31T05:48:58.447Z,3.69
2023-01-31T05:51:25.323Z,3.64
2023-01-31T05:53:51.981Z,3.78
2023-01-31T05:56:18.570Z,3.77
2023-01-31T05:58:50.291Z,3.44
2023-01-31T06:01:22.925Z,3.38
2023-01-31T06:03:49.619Z,2.98
2023-01-31T06:06:16.223Z,2.84
2023-01-31T06:08:42.771Z,2.47
2023-01-31T06:11:11.225Z,2.60
2023-01-31T06:13:38.578Z,2.44
2023-01-31T06:16:05.891Z,2.29
2023-01-31T06:18:33.072Z,2.42
2023-01-31T06:20:59.890Z,2.30
2023-01-31T06:23:28.493Z,2.60
2023-01-31T06:25:55.629Z,2.51
2023-01-31T06:28:22.890Z,2.37
2023-01-31T06:30:50.287Z,2.31
2023-01-31T06:33:17.506Z,2.26
2023-01-31T06:35:43.935Z,2.30
2023-01-31T06:38:13.156Z,2.27
2023-01-31T06:40:40.001Z,2.14
2023-01-31T06:43:06.835Z,2.16
2023-01-31T06:45:33.774Z,2.46
2023-01-31T06:48:01.468Z,2.17
2023-01-31T06:50:28.024Z,2.20
2023-01-31T06:52:54.575Z,2.11
2023-01-31T06:55:21.566Z,2.05
2023-01-31T06:57:49.266Z,2.11
2023-01-31T07:00:16.841Z,1.88
2023-01-31T07:02:43.359Z,2.16
2023-01-31T07:05:10.004Z,2.30
2023-01-31T07:07:37.635Z,2.29
2023-01-31T07:10:04.531Z,2.41
2023-01-31T07:12:31.533Z,2.45
2023-01-31T07:14:58.516Z,2.75
2023-01-31T07:17:25.084Z,2.69
2023-01-31T07:19:51.614Z,2.51
2023-01-31T07:22:18.253Z,2.33
2023-01-31T07:24:44.872Z,2.30
2023-01-31T07:27:14.509Z,2.17
2023-01-31T07:29:41.188Z,2.20
2023-01-31T07:32:07.751Z,2.25
2023-01-31T07:34:34.321Z,2.04
2023-01-31T07:37:01.711Z,2.18
2023-01-31T07:39:28.543Z,2.22
2023-01-31T07:41:55.084Z,2.24
2023-01-31T07:44:23.935Z,2.29
2023-01-31T07:46:51.193Z,2.42
2023-01-31T07:49:17.778Z,2.59
2023-01-31T07:51:44.304Z,2.85
2023-01-31T07:54:11.337Z,2.92
2023-01-31T07:56:38.226Z,2.84
2023-01-31T07:59:04.760Z,2.78
2023-01-31T08:01:50.968Z,2.78
2023-01-31T08:04:22.099Z,2.72
2023-01-31T08:06:50.503Z,2.95
2023-01-31T08:09:17.151Z,2.84
2023-01-31T08:11:43.788Z,2.67
2023-01-31T08:14:10.348Z,2.64
2023-01-31T08:16:37.192Z,2.67
2023-01-31T08:19:04.377Z,2.96
2023-01-31T08:21:31.610Z,3.10
2023-01-31T08:23:58.226Z,3.47
2023-01-31T08:26:24.786Z,3.84
2023-01-31T08:28:53.897Z,3.78
2023-01-31T08:31:23.369Z,3.61
2023-01-31T08:33:53.410Z,3.68
2023-01-31T08:36:20.163Z,3.98
2023-01-31T08:38:47.393Z,4.11
2023-01-31T08:41:14.093Z,4.31
2023-01-31T08:43:54.423Z,4.20
2023-01-31T08:46:24.696Z,4.41
2023-01-31T08:48:51.578Z,4.18
2023-01-31T08:51:18.245Z,4.06
2023-01-31T08:53:45.043Z,4.21
2023-01-31T08:56:12.784Z,4.62
2023-01-31T08:58:41.926Z,4.04
2023-01-31T09:01:10.002Z,4.58
2023-01-31T09:03:36.723Z,4.68
2023-01-31T09:06:05.835Z,4.48
2023-01-31T09:08:32.543Z,4.41
2023-01-31T09:11:02.231Z,4.59
2023-01-31T09:13:30.243Z,4.67
2023-01-31T09:16:11.062Z,4.34
2023-01-31T09:18:39.380Z,4.65
2023-01-31T09:21:14.937Z,5.08
2023-01-31T09:23:42.661Z,4.95
2023-01-31T09:26:09.808Z,4.95
2023-01-31T09:28:36.403Z,5.19
2023-01-31T09:31:08.188Z,5.36
2023-01-31T09:33:35.351Z,5.48
2023-01-31T09:36:08.997Z,5.09
2023-01-31T09:38:36.517Z,4.90
2023-01-31T09:41:04.206Z,5.25
2023-01-31T09:43:38.208Z,5.35
2023-01-31T09:46:06.794Z,5.42
2023-01-31T09:48:35.702Z,5.92
2023-01-31T09:51:02.925Z,5.20
2023-01-31T09:53:31.477Z,5.37
2023-01-31T09:56:03.869Z,5.89
2023-01-31T09:59:05.012Z,5.73
2023-01-31T10:01:34.420Z,5.78
2023-01-31T10:04:02.464Z,5.34
2023-01-31T10:06:30.680Z,5.24
2023-01-31T10:08:57.348Z,5.21
2023-01-31T10:11:31.856Z,5.24
2023-01-31T10:14:00.394Z,5.27
2023-01-31T10:16:29.638Z,5.23
2023-01-31T10:19:00.670Z,5.39
2023-01-31T10:21:33.150Z,5.52
2023-01-31T10:24:22.213Z,5.61
2023-01-31T10:26:48.673Z,5.62
2023-01-31T10:29:29.487Z,5.60
2023-01-31T10:31:56.096Z,5.54
2023-01-31T10:34:27.129Z,5.34
2023-01-31T10:36:59.335Z,5.44
2023-01-31T10:39:28.912Z,5.50
2023-01-31T10:41:58.141Z,5.39
2023-01-31T10:44:26.023Z,5.56
2023-01-31T10:46:56.055Z,5.08
2023-01-31T10:49:23.120Z,5.12
2023-01-31T10:51:52.383Z,5.31
2023-01-31T10:54:18.775Z,5.40
2023-01-31T10:56:46.023Z,5.43
2023-01-31T10:59:18.249Z,5.36
2023-01-31T11:01:44.875Z,5.65
2023-01-31T11:04:23.401Z,5.72
2023-01-31T11:06:49.854Z,5.46
2023-01-31T11:09:16.238Z,5.66
2023-01-31T11:11:56.376Z,5.69
2023-01-31T11:14:22.849Z,5.62
2023-01-31T11:16:50.239Z,5.23
2023-01-31T11:19:30.740Z,5.62
2023-01-31T11:21:57.149Z,5.56
2023-01-31T11:24:24.362Z,5.72
2023-01-31T11:26:52.331Z,5.28
2023-01-31T11:29:24.776Z,5.28
2023-01-31T11:31:52.346Z,5.52
2023-01-31T11:34:22.779Z,5.99
2023-01-31T11:36:49.264Z,6.20
2023-01-31T11:39:32.363Z,5.82
2023-01-31T11:42:28.430Z,6.02
2023-01-31T11:44:57.728Z,6.26
2023-01-31T11:47:26.036Z,6.15
2023-01-31T11:49:52.475Z,6.08
2023-01-31T11:52:22.932Z,6.17
2023-01-31T11:54:50.826Z,5.90
2023-01-31T11:57:20.089Z,6.29
2023-01-31T11:59:46.519Z,6.45
2023-01-31T12:02:31.976Z,6.55
2023-01-31T12:04:58.466Z,6.00
2023-01-31T12:07:26.175Z,6.09
2023-01-31T12:09:55.263Z,6.44
2023-01-31T12:12:22.151Z,6.48
2023-01-31T12:14:48.654Z,6.49
2023-01-31T12:17:15.692Z,6.54
2023-01-31T12:20:01.045Z,6.56
2023-01-31T12:22:30.370Z,6.12
2023-01-31T12:25:02.871Z,6.11
2023-01-31T12:27:41.518Z,6.09
2023-01-31T12:30:09.306Z,6.00
2023-01-31T12:32:47.822Z,5.94
2023-01-31T12:35:35.668Z,6.12
2023-01-31T12:38:05.228Z,6.11
2023-01-31T12:40:34.447Z,6.15
2023-01-31T12:43:06.410Z,6.07
2023-01-31T12:45:59.332Z,6.68
2023-01-31T12:48:35.293Z,6.59
2023-01-31T12:51:01.729Z,6.40
2023-01-31T12:53:30.981Z,6.27
2023-01-31T12:56:06.665Z,5.90
2023-01-31T12:58:51.265Z,6.03
2023-01-31T13:01:28.173Z,6.00
2023-01-31T13:03:57.766Z,6.06
2023-01-31T13:06:31.813Z,6.15
2023-01-31T13:09:07.699Z,5.85
2023-01-31T13:11:39.720Z,5.63
2023-01-31T13:14:06.471Z,5.42
2023-01-31T13:16:38.624Z,6.00
2023-01-31T13:19:06.120Z,6.07
2023-01-31T13:21:34.591Z,5.76
2023-01-31T13:24:11.876Z,5.56
2023-01-31T13:26:40.753Z,5.85
2023-01-31T13:29:13.587Z,5.92
2023-01-31T13:31:42.629Z,5.72
2023-01-31T13:34:13.576Z,5.57
2023-01-31T13:36:43.747Z,5.30
2023-01-31T13:39:35.739Z,5.33
2023-01-31T13:42:04.752Z,5.25
2023-01-31T13:44:31.232Z,5.22
2023-01-31T13:47:05.521Z,5.45
2023-01-31T13:49:33.315Z,5.68
2023-01-31T13:52:00.436Z,5.54
2023-01-31T13:54:29.175Z,5.99
2023-01-31T13:56:56.567Z,6.12
2023-01-31T13:59:27.742Z,6.15
2023-01-31T14:01:55.111Z,5.65
2023-01-31T14:04:24.218Z,5.99
2023-01-31T14:06:56.848Z,6.19
2023-01-31T14:09:24.701Z,6.04
2023-01-31T14:11:51.340Z,5.82
2023-01-31T14:14:17.746Z,6.02
2023-01-31T14:16:46.058Z,6.07
2023-01-31T14:19:30.412Z,6.12
2023-01-31T14:22:03.047Z,6.00
2023-01-31T14:24:53.136Z,6.00
2023-01-31T14:27:30.549Z,5.99
2023-01-31T14:29:58.614Z,6.00
2023-01-31T14:32:35.255Z,5.74
2023-01-31T14:35:10.654Z,5.82
2023-01-31T14:37:40.183Z,5.78
2023-01-31T14:40:18.233Z,5.91
2023-01-31T14:42:59.988Z,6.05
2023-01-31T14:45:29.259Z,5.81
2023-01-31T14:47:55.646Z,5.97
2023-01-31T14:50:40.351Z,5.87
2023-01-31T14:53:10.455Z,6.00
2023-01-31T14:55:55.985Z,5.63
2023-01-31T14:58:26.158Z,6.16
2023-01-31T15:00:54.096Z,5.95
2023-01-31T15:03:21.828Z,5.81
2023-01-31T15:05:49.584Z,5.90
2023-01-31T15:08:16.185Z,5.69
2023-01-31T15:10:58.211Z,5.37
2023-01-31T15:13:33.870Z,5.61
2023-01-31T15:16:00.793Z,5.71
2023-01-31T15:18:28.785Z,5.50
2023-01-31T15:20:59.520Z,5.59
2023-01-31T15:23:28.928Z,5.88
2023-01-31T15:25:57.512Z,6.01
2023-01-31T15:28:28.808Z,5.76
2023-01-31T15:30:56.908Z,5.73
2023-01-31T15:33:29.045Z,5.66
2023-01-31T15:36:06.575Z,5.85
2023-01-31T15:38:33.966Z,6.01
2023-01-31T15:41:24.093Z,6.12
2023-01-31T15:43:51.740Z,5.88
2023-01-31T15:46:30.577Z,6.07
2023-01-31T15:48:57.405Z,6.09
2023-01-31T15:51:24.273Z,5.79
2023-01-31T15:54:00.157Z,5.90
2023-01-31T15:56:26.643Z,5.89
2023-01-31T15:58:54.463Z,5.89
2023-01-31T16:01:21.087Z,5.84
2023-01-31T16:03:53.340Z,5.78
2023-01-31T16:06:31.071Z,5.79
2023-01-31T16:09:01.927Z,6.17
2023-01-31T16:11:33.303Z,6.13
2023-01-31T16:14:01.603Z,6.04
2023-01-31T16:16:29.931Z,5.70
2023-01-31T16:18:59.491Z,6.15
2023-01-31T16:21:32.010Z,5.94
2023-01-31T16:24:17.025Z,5.77
2023-01-31T16:27:01.619Z,5.80
2023-01-31T16:29:34.121Z,6.01
2023-01-31T16:32:00.579Z,6.15
2023-01-31T16:34:28.219Z,6.21
2023-01-31T16:36:59.421Z,6.22
2023-01-31T16:39:34.542Z,6.30
2023-01-31T16:42:01.220Z,6.04
2023-01-31T16:44:29.553Z,6.32
2023-01-31T16:46:56.078Z,6.21
2023-01-31T16:49:26.685Z,6.30
2023-01-31T16:51:57.201Z,6.32
2023-01-31T16:54:32.850Z,6.22
2023-01-31T16:57:02.458Z,6.03
2023-01-31T16:59:40.955Z,5.82
2023-01-31T17:02:21.285Z,5.87
2023-01-31T17:04:50.063Z,5.96
2023-01-31T17:07:36.684Z,6.22
2023-01-31T17:10:07.121Z,6.06
2023-01-31T17:12:34.174Z,6.11
2023-01-31T17:15:04.113Z,6.00
2023-01-31T17:17:32.802Z,5.91
2023-01-31T17:19:59.634Z,6.23
2023-01-31T17:22:26.815Z,6.04
2023-01-31T17:24:53.448Z,6.30
2023-01-31T17:27:21.471Z,5.87
2023-01-31T17:29:48.318Z,5.89
2023-01-31T17:32:17.001Z,6.00
2023-01-31T17:34:48.882Z,5.99
2023-01-31T17:37:20.839Z,5.80
2023-01-31T17:39:50.114Z,5.78
2023-01-31T17:42:18.945Z,5.73
2023-01-31T17:44:45.547Z,5.68
2023-01-31T17:47:12.289Z,6.10
2023-01-31T17:49:38.850Z,6.02
2023-01-31T17:52:05.482Z,5.89
2023-01-31T17:54:32.054Z,6.20
2023-01-31T17:56:58.600Z,6.05
2023-01-31T17:59:27.385Z,6.08
2023-01-31T18:01:54.490Z,6.18
2023-01-31T18:04:21.174Z,6.03
2023-01-31T18:06:47.771Z,6.03
2023-01-31T18:09:15.929Z,5.90
2023-01-31T18:11:43.809Z,5.90
2023-01-31T18:14:11.786Z,6.18
2023-01-31T18:16:38.590Z,5.98
2023-01-31T18:19:05.230Z,5.50
2023-01-31T18:21:31.822Z,5.61
2023-01-31T18:23:58.906Z,5.80
2023-01-31T18:26:25.786Z,5.82
2023-01-31T18:28:54.258Z,5.87
2023-01-31T18:31:21.050Z,5.69
2023-01-31T18:33:48.002Z,5.53
2023-01-31T18:36:17.513Z,5.63
2023-01-31T18:38:45.459Z,6.07
2023-01-31T18:41:14.635Z,5.91
2023-01-31T18:43:42.210Z,5.93
2023-01-31T18:46:10.190Z,5.54
2023-01-31T18:48:37.503Z,5.53
2023-01-31T18:51:07.111Z,5.77
2023-01-31T18:53:34.907Z,5.81
2023-01-31T18:56:12.775Z,5.70
2023-01-31T18:58:40.435Z,5.53
2023-01-31T19:01:11.036Z,5.78
2023-01-31T19:03:38.177Z,5.76
2023-01-31T19:06:10.797Z,5.72
2023-01-31T19:08:37.990Z,5.94
2023-01-31T19:11:10.156Z,5.84
2023-01-31T19:13:37.566Z,5.76
2023-01-31T19:16:12.733Z,5.86
2023-01-31T19:18:39.447Z,5.74
2023-01-31T19:21:26.777Z,5.74
2023-01-31T19:23:55.012Z,6.09
2023-01-31T19:26:21.690Z,6.07
2023-01-31T19:28:48.824Z,5.82
2023-01-31T19:31:17.910Z,5.92
2023-01-31T19:33:49.463Z,5.89
2023-01-31T19:36:18.333Z,6.05
2023-01-31T19:38:44.953Z,5.80
2023-01-31T19:41:12.964Z,5.94
2023-01-31T19:43:39.501Z,5.98
2023-01-31T19:46:07.232Z,6.07
2023-01-31T19:48:33.762Z,5.69
2023-01-31T19:51:07.145Z,5.71
2023-01-31T19:53:33.780Z,5.76
2023-01-31T19:56:00.395Z,5.50
2023-01-31T19:58:31.291Z,5.74
2023-01-31T20:01:02.241Z,5.53
2023-01-31T20:03:28.925Z,5.48
2023-01-31T20:06:01.347Z,5.69
2023-01-31T20:08:28.369Z,5.49
2023-01-31T20:10:55.333Z,5.40
2023-01-31T20:13:22.138Z,5.46
2023-01-31T20:15:48.722Z,5.56
2023-01-31T20:18:15.218Z,5.42
2023-01-31T20:20:44.516Z,5.42
2023-01-31T20:23:12.001Z,5.36
2023-01-31T20:25:38.857Z,5.58
2023-01-31T20:28:05.401Z,5.80
2023-01-31T20:30:31.995Z,5.82
2023-01-31T20:32:58.608Z,5.97
2023-01-31T20:35:25.410Z,5.78
2023-01-31T20:37:51.928Z,6.03
2023-01-31T20:40:18.627Z,5.90
2023-01-31T20:42:45.194Z,5.98
2023-01-31T20:45:11.767Z,6.09
2023-01-31T20:47:38.248Z,5.67
2023-01-31T20:50:05.105Z,5.64
2023-01-31T20:52:32.561Z,5.73
2023-01-31T20:54:59.093Z,5.72
2023-01-31T20:57:25.758Z,5.76
2023-01-31T20:59:52.256Z,5.63
2023-01-31T21:02:19.190Z,5.58
2023-01-31T21:04:45.837Z,5.68
2023-01-31T21:07:12.351Z,5.61
2023-01-31T21:09:38.871Z,5.64
2023-01-31T21:12:05.910Z,5.82
2023-01-31T21:14:32.468Z,5.62
2023-01-31T21:16:59.015Z,5.61
2023-01-31T21:19:25.591Z,5.69
2023-01-31T21:21:52.157Z,5.67
2023-01-31T21:24:18.914Z,5.59
2023-01-31T21:26:45.476Z,5.60
2023-01-31T21:29:11.999Z,5.77
2023-01-31T21:31:38.657Z,5.50
2023-01-31T21:34:06.604Z,5.46
2023-01-31T21:36:35.985Z,5.45
2023-01-31T21:39:02.599Z,5.41
2023-01-31T21:41:47.845Z,5.52
2023-01-31T21:44:14.498Z,5.58
2023-01-31T21:46:41.189Z,5.72
2023-01-31T21:49:08.457Z,5.54
2023-01-31T21:51:35.342Z,5.29
2023-01-31T21:54:01.868Z,5.43
2023-01-31T21:56:29.844Z,5.38
2023-01-31T21:58:57.279Z,5.44
2023-01-31T22:01:32.585Z,5.41
2023-01-31T22:03:59.389Z,5.53
2023-01-31T22:06:34.246Z,5.46
2023-01-31T22:09:01.574Z,5.45
2023-01-31T22:11:32.862Z,5.51
2023-01-31T22:14:00.561Z,5.44
2023-01-31T22:16:27.206Z,5.51
2023-01-31T22:18:53.847Z,5.47
2023-01-31T22:21:25.548Z,5.39
2023-01-31T22:24:20.693Z,5.17
2023-01-31T22:26:47.327Z,5.27
2023-01-31T22:29:15.613Z,5.19
2023-01-31T22:31:43.480Z,5.27
2023-01-31T22:34:13.563Z,5.61
2023-01-31T22:36:40.248Z,5.43
2023-01-31T22:39:07.938Z,5.28
2023-01-31T22:41:34.853Z,5.12
2023-01-31T22:44:01.392Z,5.27
2023-01-31T22:46:28.780Z,5.12
2023-01-31T22:49:10.483Z,5.08
2023-01-31T22:51:46.289Z,5.23
2023-01-31T22:54:14.611Z,4.99
2023-01-31T22:56:41.184Z,5.16
2023-01-31T22:59:09.488Z,5.08
2023-01-31T23:01:37.704Z,4.89
2023-01-31T23:04:06.747Z,4.95
2023-01-31T23:06:34.625Z,4.95
2023-01-31T23:09:01.478Z,4.95
2023-01-31T23:11:28.078Z,5.23
2023-01-31T23:13:54.763Z,5.02
2023-01-31T23:16:44.427Z,4.95
2023-01-31T23:19:11.512Z,5.18
2023-01-31T23:21:45.995Z,5.09
2023-01-31T23:24:21.593Z,5.35
2023-01-31T23:26:48.259Z,5.35
2023-01-31T23:29:14.858Z,5.37
2023-01-31T23:31:41.617Z,5.45
2023-01-31T23:34:08.286Z,5.30
2023-01-31T23:36:35.282Z,5.22
2023-01-31T23:39:01.843Z,5.26
2023-01-31T23:41:28.406Z,4.91
2023-01-31T23:43:54.929Z,5.06
2023-01-31T23:46:21.668Z,4.94
2023-01-31T23:48:48.190Z,5.22
2023-01-31T23:51:14.754Z,5.17
2023-01-31T23:53:41.271Z,5.12
2023-01-31T23:56:07.826Z,4.99
2023-01-31T23:58:34.377Z,5.13
