createdAt,value
2022-09-13T00:00:11.719Z,12.9
2022-09-13T00:03:11.630Z,13
2022-09-13T00:06:11.743Z,13
2022-09-13T00:09:11.690Z,13
2022-09-13T00:12:11.727Z,13.1
2022-09-13T00:15:11.736Z,13.1
2022-09-13T00:18:11.699Z,13.1
2022-09-13T00:21:11.665Z,13.1
2022-09-13T00:24:11.680Z,13.1
2022-09-13T00:27:11.646Z,13.1
2022-09-13T00:30:11.743Z,13
2022-09-13T00:33:11.681Z,13
2022-09-13T00:36:11.630Z,12.9
2022-09-13T00:39:11.816Z,12.8
2022-09-13T00:42:11.642Z,12.8
2022-09-13T00:45:11.662Z,12.6
2022-09-13T00:48:11.653Z,12.5
2022-09-13T00:51:11.674Z,12.2
2022-09-13T00:54:11.767Z,12.1
2022-09-13T00:57:11.590Z,12
2022-09-13T01:00:11.697Z,12
2022-09-13T01:03:11.634Z,11.8
2022-09-13T01:06:11.651Z,11.8
2022-09-13T01:09:11.725Z,11.6
2022-09-13T01:12:11.714Z,11.6
2022-09-13T01:15:11.698Z,11.6
2022-09-13T01:18:11.675Z,11.6
2022-09-13T01:21:11.643Z,11.5
2022-09-13T01:24:11.663Z,11.6
2022-09-13T01:27:11.659Z,11.6
2022-09-13T01:30:11.812Z,11.6
2022-09-13T01:33:11.634Z,11.6
2022-09-13T01:36:11.715Z,11.8
2022-09-13T01:39:11.664Z,11.8
2022-09-13T01:42:11.606Z,11.8
2022-09-13T01:45:11.698Z,11.9
2022-09-13T01:48:11.656Z,12
2022-09-13T01:51:12.184Z,12
2022-09-13T01:54:11.618Z,12
2022-09-13T01:57:11.640Z,12
2022-09-13T02:00:11.686Z,12
2022-09-13T02:03:11.725Z,11.9
2022-09-13T02:06:11.648Z,11.8
2022-09-13T02:09:11.682Z,11.6
2022-09-13T02:12:11.690Z,11.5
2022-09-13T02:15:11.736Z,11.5
2022-09-13T02:18:11.713Z,11.4
2022-09-13T02:21:11.709Z,11.4
2022-09-13T02:24:11.647Z,11.4
2022-09-13T02:27:11.716Z,11.4
2022-09-13T02:30:11.639Z,11.5
2022-09-13T02:33:11.626Z,11.5
2022-09-13T02:36:11.631Z,11.6
2022-09-13T02:39:11.711Z,11.6
2022-09-13T02:42:16.924Z,11.8
2022-09-13T02:45:11.673Z,11.8
2022-09-13T02:48:11.724Z,11.9
2022-09-13T02:51:11.704Z,11.9
2022-09-13T02:54:11.691Z,12
2022-09-13T02:57:11.611Z,12
2022-09-13T03:00:11.658Z,12.1
2022-09-13T03:03:11.671Z,12.2
2022-09-13T03:06:11.681Z,12.2
2022-09-13T03:09:11.693Z,12.5
2022-09-13T03:12:11.674Z,12.6
2022-09-13T03:15:11.646Z,12.9
2022-09-13T03:18:11.664Z,13.1
2022-09-13T03:21:11.748Z,13.3
2022-09-13T03:24:11.743Z,13.3
2022-09-13T03:27:11.659Z,13.4
2022-09-13T03:30:11.733Z,13.5
2022-09-13T03:33:11.829Z,13.6
2022-09-13T03:36:11.689Z,13.8
2022-09-13T03:39:17.363Z,13.9
2022-09-13T03:42:11.704Z,14.1
2022-09-13T03:45:11.706Z,14.4
2022-09-13T03:48:11.702Z,14.5
2022-09-13T03:51:11.650Z,14.5
2022-09-13T03:54:11.760Z,14.5
2022-09-13T03:57:11.676Z,14.5
2022-09-13T04:00:11.719Z,14.6
2022-09-13T04:03:11.690Z,14.6
2022-09-13T04:06:11.686Z,14.7
2022-09-13T04:09:11.689Z,14.7
2022-09-13T04:12:11.660Z,14.7
2022-09-13T04:15:11.645Z,14.9
2022-09-13T04:18:11.786Z,14.9
2022-09-13T04:21:11.671Z,14.9
2022-09-13T04:24:11.690Z,14.9
2022-09-13T04:27:11.641Z,14.9
2022-09-13T04:30:11.690Z,14.9
2022-09-13T04:33:11.654Z,14.9
2022-09-13T04:36:11.710Z,15
2022-09-13T04:39:11.730Z,15
2022-09-13T04:42:11.646Z,15
2022-09-13T04:45:11.691Z,15
2022-09-13T04:48:11.690Z,15
2022-09-13T04:51:11.734Z,15
2022-09-13T04:54:18.078Z,15
2022-09-13T04:57:11.713Z,15.1
2022-09-13T05:00:11.706Z,15.1
2022-09-13T05:03:11.776Z,15.1
2022-09-13T05:06:11.654Z,15.1
2022-09-13T05:09:11.709Z,15.1
2022-09-13T05:12:11.761Z,15.3
2022-09-13T05:15:11.769Z,15.3
2022-09-13T05:18:11.744Z,15.4
2022-09-13T05:21:11.654Z,15.4
2022-09-13T05:24:11.704Z,15.4
2022-09-13T05:27:11.687Z,15.5
2022-09-13T05:30:12.081Z,15.5
2022-09-13T05:33:11.710Z,15.5
2022-09-13T05:36:11.719Z,15.8
2022-09-13T05:42:11.733Z,16.1
2022-09-13T05:45:11.735Z,16.3
2022-09-13T05:48:11.682Z,16.3
2022-09-13T05:51:11.758Z,16.5
2022-09-13T05:54:11.710Z,16.5
2022-09-13T05:57:11.735Z,16.8
2022-09-13T06:00:11.992Z,16.8
2022-09-13T06:03:11.853Z,16.9
2022-09-13T06:06:11.769Z,17
2022-09-13T06:09:11.856Z,17.1
2022-09-13T06:12:11.712Z,17.1
2022-09-13T06:15:11.694Z,17.1
2022-09-13T06:18:11.746Z,17.2
2022-09-13T06:21:11.778Z,17.5
2022-09-13T06:24:11.662Z,17.8
2022-09-13T06:27:11.754Z,17.9
2022-09-13T06:30:11.736Z,18.3
2022-09-13T06:33:11.699Z,18.5
2022-09-13T06:36:11.784Z,18.6
2022-09-13T06:39:11.994Z,18.8
2022-09-13T06:42:11.753Z,18.9
2022-09-13T06:45:11.766Z,19
2022-09-13T06:48:11.716Z,19.3
2022-09-13T06:51:11.754Z,19.4
2022-09-13T06:54:11.755Z,19.5
2022-09-13T06:57:11.710Z,19.8
2022-09-13T07:00:11.852Z,20
2022-09-13T07:03:11.666Z,20.4
2022-09-13T07:06:11.751Z,20.5
2022-09-13T07:09:11.784Z,20.6
2022-09-13T07:12:11.767Z,20.9
2022-09-13T07:15:11.771Z,21.1
2022-09-13T07:18:11.711Z,21.5
2022-09-13T07:21:11.786Z,21.8
2022-09-13T07:24:11.764Z,21.8
2022-09-13T07:27:11.710Z,22.1
2022-09-13T07:30:11.852Z,22.4
2022-09-13T07:33:11.761Z,22.8
2022-09-13T07:36:11.693Z,23.3
2022-09-13T07:39:22.257Z,23.6
2022-09-13T07:42:11.707Z,24.3
2022-09-13T07:45:11.797Z,24.6
2022-09-13T07:48:11.768Z,24.9
2022-09-13T07:51:11.677Z,25.1
2022-09-13T07:54:11.721Z,25.4
2022-09-13T07:57:11.707Z,25.8
2022-09-13T08:00:11.823Z,26
2022-09-13T08:03:11.639Z,26
2022-09-13T08:06:11.806Z,26
2022-09-13T08:09:11.770Z,26.1
2022-09-13T08:12:11.826Z,26.5
2022-09-13T08:15:11.731Z,26.8
2022-09-13T08:18:11.865Z,27.4
2022-09-13T08:21:11.741Z,28.7
2022-09-13T08:24:11.698Z,29
2022-09-13T08:27:11.689Z,29.5
2022-09-13T08:30:11.792Z,30.6
2022-09-13T08:33:11.692Z,31
2022-09-13T08:36:11.695Z,31.4
2022-09-13T08:39:11.740Z,30.8
2022-09-13T08:42:11.730Z,30.3
2022-09-13T08:45:11.716Z,29.6
2022-09-13T08:48:11.695Z,29
2022-09-13T08:51:11.758Z,28.5
2022-09-13T08:54:11.752Z,28.5
2022-09-13T08:57:11.718Z,28.4
2022-09-13T09:00:11.745Z,28.4
2022-09-13T09:03:11.735Z,29.3
2022-09-13T09:06:11.771Z,29.9
2022-09-13T09:09:11.744Z,29.9
2022-09-13T09:12:11.720Z,28.6
2022-09-13T09:15:11.729Z,28.1
2022-09-13T09:18:11.749Z,28
2022-09-13T09:21:11.657Z,27.6
2022-09-13T09:24:11.737Z,27.4
2022-09-13T09:27:11.700Z,27.5
2022-09-13T09:30:11.789Z,28.4
2022-09-13T09:33:11.703Z,30.1
2022-09-13T09:36:11.731Z,31.6
2022-09-13T09:39:11.821Z,32.4
2022-09-13T09:42:11.721Z,32.7
2022-09-13T09:45:11.784Z,34.9
2022-09-13T09:48:11.744Z,34.4
2022-09-13T09:51:11.744Z,34.9
2022-09-13T09:54:11.691Z,34.5
2022-09-13T09:57:11.711Z,35.1
2022-09-13T10:00:11.871Z,34.1
2022-09-13T10:03:11.768Z,36.4
2022-09-13T10:06:12.006Z,39.4
2022-09-13T10:09:11.806Z,39.4
2022-09-13T10:12:11.778Z,39.6
2022-09-13T10:15:11.788Z,38.2
2022-09-13T10:18:47.562Z,36.6
2022-09-13T10:21:11.764Z,35.9
2022-09-13T10:24:11.750Z,34.4
2022-09-13T10:27:11.714Z,33.6
2022-09-13T10:30:11.742Z,33.1
2022-09-13T10:33:11.756Z,33.4
2022-09-13T10:36:11.642Z,33.5
2022-09-13T10:39:11.743Z,34
2022-09-13T10:42:11.855Z,34.2
2022-09-13T10:45:11.675Z,34.4
2022-09-13T10:48:11.724Z,33.7
2022-09-13T10:51:12.252Z,33.1
2022-09-13T10:54:11.768Z,33.1
2022-09-13T10:57:11.715Z,33.6
2022-09-13T11:00:11.872Z,32.6
2022-09-13T11:03:11.799Z,31.4
2022-09-13T11:06:11.745Z,31
2022-09-13T11:09:11.872Z,31.1
2022-09-13T11:12:11.730Z,31.4
2022-09-13T11:15:11.717Z,31.4
2022-09-13T11:18:11.726Z,31
2022-09-13T11:21:11.922Z,30.6
2022-09-13T11:24:11.724Z,29.4
2022-09-13T11:27:11.893Z,28.7
2022-09-13T11:30:11.965Z,28.3
2022-09-13T11:33:11.854Z,28.3
2022-09-13T11:36:11.705Z,28.4
2022-09-13T11:39:11.816Z,28.4
2022-09-13T11:42:11.766Z,28.6
2022-09-13T11:45:11.783Z,30.1
2022-09-13T11:48:11.673Z,32.2
2022-09-13T11:51:11.662Z,33.7
2022-09-13T11:54:11.760Z,34.1
2022-09-13T11:57:11.701Z,33.7
2022-09-13T12:00:11.970Z,34.4
2022-09-13T12:03:12.838Z,36
2022-09-13T12:06:11.789Z,37.5
2022-09-13T12:09:11.738Z,36.6
2022-09-13T12:12:11.756Z,36.5
2022-09-13T12:15:11.703Z,35.7
2022-09-13T12:18:12.413Z,33.9
2022-09-13T12:21:11.706Z,32.1
2022-09-13T12:24:11.691Z,32.1
2022-09-13T12:27:11.689Z,32.9
2022-09-13T12:30:11.810Z,32.7
2022-09-13T12:33:11.740Z,31.6
2022-09-13T12:36:11.716Z,31.2
2022-09-13T12:39:11.798Z,30.4
2022-09-13T12:42:11.724Z,29.1
2022-09-13T12:45:11.769Z,27.8
2022-09-13T12:48:11.735Z,26.9
2022-09-13T12:51:12.452Z,26.5
2022-09-13T12:54:11.769Z,26
2022-09-13T12:57:11.692Z,26.1
2022-09-13T13:00:11.898Z,26.4
2022-09-13T13:03:11.750Z,26.5
2022-09-13T13:06:11.767Z,26.4
2022-09-13T13:09:11.752Z,26.6
2022-09-13T13:12:11.773Z,27.4
2022-09-13T13:15:11.749Z,27.6
2022-09-13T13:18:11.894Z,28.4
2022-09-13T13:21:11.680Z,29.3
2022-09-13T13:24:11.725Z,29.8
2022-09-13T13:27:11.714Z,29.6
2022-09-13T13:30:11.790Z,28.7
2022-09-13T13:33:14.017Z,28.4
2022-09-13T13:39:11.850Z,29.6
2022-09-13T13:42:11.752Z,30.5
2022-09-13T13:45:11.742Z,29.5
2022-09-13T13:48:11.769Z,30.5
2022-09-13T13:51:11.721Z,32
2022-09-13T13:54:11.792Z,34
2022-09-13T13:57:15.977Z,34.7
2022-09-13T14:00:11.951Z,34
2022-09-13T14:03:11.771Z,33.6
2022-09-13T14:06:11.708Z,33.6
2022-09-13T14:12:11.757Z,33.1
2022-09-13T14:15:11.855Z,33.6
2022-09-13T14:18:11.828Z,33.7
2022-09-13T14:21:11.800Z,33.4
2022-09-13T14:24:11.830Z,31.9
2022-09-13T14:27:17.506Z,31.5
2022-09-13T14:30:11.800Z,31.4
2022-09-13T14:33:11.876Z,30.9
2022-09-13T14:36:11.797Z,31.4
2022-09-13T14:39:11.694Z,30.9
2022-09-13T14:42:11.759Z,30.1
2022-09-13T14:45:11.770Z,30.8
2022-09-13T14:48:11.706Z,31.2
2022-09-13T14:51:11.811Z,31.8
2022-09-13T14:54:11.795Z,33.5
2022-09-13T14:57:11.787Z,34.5
2022-09-13T15:00:11.798Z,35.7
2022-09-13T15:03:12.264Z,34.5
2022-09-13T15:06:11.866Z,32.9
2022-09-13T15:09:11.831Z,31.2
2022-09-13T15:12:11.829Z,31
2022-09-13T15:15:11.791Z,30.8
2022-09-13T15:18:11.780Z,30.6
2022-09-13T15:21:11.806Z,29.9
2022-09-13T15:24:11.728Z,29.3
2022-09-13T15:27:11.699Z,29.4
2022-09-13T15:30:11.853Z,29.6
2022-09-13T15:33:11.665Z,29.1
2022-09-13T15:36:11.751Z,27.9
2022-09-13T15:39:11.749Z,26.5
2022-09-13T15:42:11.810Z,25.4
2022-09-13T15:45:11.765Z,24.6
2022-09-13T15:48:11.817Z,24.3
2022-09-13T15:51:11.795Z,24.4
2022-09-13T15:54:11.697Z,25
2022-09-13T15:57:11.718Z,24.7
2022-09-13T16:00:17.936Z,24.9
2022-09-13T16:03:11.780Z,24.9
2022-09-13T16:06:11.694Z,24.9
2022-09-13T16:09:11.688Z,25.3
2022-09-13T16:12:12.060Z,25.8
2022-09-13T16:15:11.691Z,27.6
2022-09-13T16:18:11.687Z,28.4
2022-09-13T16:21:11.735Z,28.5
2022-09-13T16:24:11.727Z,29.3
2022-09-13T16:27:11.713Z,29.1
2022-09-13T16:30:11.742Z,28.4
2022-09-13T16:33:11.656Z,28.1
2022-09-13T16:36:13.686Z,27.8
2022-09-13T16:39:11.690Z,27
2022-09-13T16:42:11.730Z,25.9
2022-09-13T16:45:11.724Z,27.1
2022-09-13T16:48:11.658Z,27.5
2022-09-13T16:51:11.729Z,27.2
2022-09-13T16:54:11.810Z,25.5
2022-09-13T16:57:11.672Z,23.9
2022-09-13T17:00:11.812Z,22.8
2022-09-13T17:03:12.421Z,21.9
2022-09-13T17:06:11.852Z,21.2
2022-09-13T17:09:11.740Z,20.8
2022-09-13T17:12:11.734Z,20.4
2022-09-13T17:15:11.693Z,19.9
2022-09-13T17:18:11.734Z,19.6
2022-09-13T17:21:11.763Z,19.3
2022-09-13T17:24:18.180Z,19
2022-09-13T17:27:11.698Z,18.8
2022-09-13T17:30:11.854Z,18.4
2022-09-13T17:33:11.654Z,18.1
2022-09-13T17:36:11.791Z,17.9
2022-09-13T17:39:11.700Z,17.8
2022-09-13T17:42:11.692Z,17.5
2022-09-13T17:45:11.677Z,17.2
2022-09-13T17:48:11.668Z,17.1
2022-09-13T17:51:11.673Z,16.9
2022-09-13T17:54:11.765Z,16.8
2022-09-13T17:57:11.714Z,16.5
2022-09-13T18:00:11.735Z,16.4
2022-09-13T18:03:12.386Z,16.1
2022-09-13T18:06:11.702Z,16
2022-09-13T18:09:11.657Z,15.8
2022-09-13T18:12:11.664Z,15.6
2022-09-13T18:15:11.719Z,15.5
2022-09-13T18:18:11.642Z,15.3
2022-09-13T18:21:11.734Z,15.1
2022-09-13T18:24:11.774Z,15
2022-09-13T18:27:11.690Z,14.9
2022-09-13T18:30:11.779Z,14.9
2022-09-13T18:33:17.434Z,14.7
2022-09-13T18:36:11.725Z,14.7
2022-09-13T18:39:11.672Z,14.9
2022-09-13T18:42:11.694Z,14.9
2022-09-13T18:45:11.675Z,14.9
2022-09-13T18:48:11.750Z,15
2022-09-13T18:51:11.617Z,15
2022-09-13T18:54:11.694Z,15
2022-09-13T18:57:11.686Z,14.9
2022-09-13T19:00:11.731Z,14.9
2022-09-13T19:03:24.845Z,14.7
2022-09-13T19:06:11.706Z,14.6
2022-09-13T19:09:11.690Z,14.5
2022-09-13T19:12:11.720Z,14.5
2022-09-13T19:15:11.653Z,14.4
2022-09-13T19:18:11.668Z,14.4
2022-09-13T19:21:11.737Z,14.3
2022-09-13T19:24:26.811Z,14.3
2022-09-13T19:27:11.636Z,14.3
2022-09-13T19:30:11.633Z,14.1
2022-09-13T19:33:11.752Z,14
2022-09-13T19:36:11.681Z,14.1
2022-09-13T19:39:11.719Z,14.1
2022-09-13T19:42:11.800Z,14.1
2022-09-13T19:45:11.674Z,14.1
2022-09-13T19:51:11.691Z,14.3
2022-09-13T19:54:11.727Z,14.1
2022-09-13T19:57:11.662Z,14.1
2022-09-13T20:00:11.685Z,14.1
2022-09-13T20:03:11.653Z,14.1
2022-09-13T20:06:11.677Z,14
2022-09-13T20:09:11.966Z,14.1
2022-09-13T20:12:11.954Z,14.1
2022-09-13T20:15:11.700Z,14.1
2022-09-13T20:18:11.669Z,14.3
2022-09-13T20:21:11.701Z,14.1
2022-09-13T20:24:11.724Z,14.1
2022-09-13T20:27:11.619Z,14
2022-09-13T20:30:11.728Z,14.1
2022-09-13T20:33:11.611Z,14.1
2022-09-13T20:36:11.734Z,14.1
2022-09-13T20:39:14.829Z,14.3
2022-09-13T20:42:11.660Z,14.3
2022-09-13T20:45:11.612Z,14.1
2022-09-13T20:48:11.699Z,14.1
2022-09-13T20:51:11.639Z,14
2022-09-13T20:54:12.046Z,13.9
2022-09-13T20:57:11.645Z,13.8
2022-09-13T21:00:11.678Z,13.6
2022-09-13T21:03:11.899Z,13.5
2022-09-13T21:06:11.650Z,13.4
2022-09-13T21:09:11.748Z,13.3
2022-09-13T21:12:11.635Z,13.3
2022-09-13T21:15:11.660Z,13.1
2022-09-13T21:18:11.639Z,13.1
2022-09-13T21:21:11.708Z,13.1
2022-09-13T21:24:11.834Z,13
2022-09-13T21:27:12.118Z,13
2022-09-13T21:30:11.777Z,13
2022-09-13T21:33:11.683Z,13
2022-09-13T21:36:11.665Z,12.9
2022-09-13T21:39:11.721Z,12.8
2022-09-13T21:42:11.644Z,12.8
2022-09-13T21:45:11.692Z,12.8
2022-09-13T21:48:11.631Z,12.8
2022-09-13T21:51:11.687Z,12.8
2022-09-13T21:54:11.666Z,12.6
2022-09-13T21:57:11.651Z,12.6
2022-09-13T22:00:11.808Z,12.6
2022-09-13T22:03:11.712Z,12.6
2022-09-13T22:06:11.700Z,12.6
2022-09-13T22:09:11.762Z,12.6
2022-09-13T22:12:11.663Z,12.6
2022-09-13T22:15:11.668Z,12.5
2022-09-13T22:18:11.675Z,12.5
2022-09-13T22:21:11.619Z,12.4
2022-09-13T22:24:11.712Z,12.4
2022-09-13T22:27:11.647Z,12.2
2022-09-13T22:30:11.718Z,12.2
2022-09-13T22:33:11.651Z,12.2
2022-09-13T22:36:11.645Z,12.1
2022-09-13T22:39:11.680Z,12
2022-09-13T22:42:11.658Z,12
2022-09-13T22:45:11.664Z,12
2022-09-13T22:48:16.937Z,12
2022-09-13T22:51:11.702Z,11.9
2022-09-13T22:54:18.215Z,11.9
2022-09-13T22:57:11.629Z,12
2022-09-13T23:00:11.788Z,12
2022-09-13T23:03:11.753Z,12
2022-09-13T23:06:11.657Z,12
2022-09-13T23:09:11.849Z,12
2022-09-13T23:12:11.684Z,12
2022-09-13T23:15:11.669Z,12
2022-09-13T23:18:11.660Z,12
2022-09-13T23:21:11.694Z,12
2022-09-13T23:24:11.813Z,11.9
2022-09-13T23:27:11.646Z,11.9
2022-09-13T23:30:11.657Z,11.9
2022-09-13T23:33:11.674Z,11.8
2022-09-13T23:36:11.794Z,11.8
2022-09-13T23:39:11.764Z,11.6
2022-09-13T23:42:11.651Z,11.6
2022-09-13T23:45:11.708Z,11.5
2022-09-13T23:48:11.666Z,11.5
2022-09-13T23:51:11.676Z,11.4
2022-09-13T23:54:11.697Z,11.3
2022-09-13T23:57:11.652Z,11.3
