createdAt,value
2018-11-26T00:00:56.654Z,1005.62
2018-11-26T00:01:56.657Z,1005.57
2018-11-26T00:02:56.668Z,1005.60
2018-11-26T00:03:56.679Z,1005.58
2018-11-26T00:04:56.686Z,1005.60
2018-11-26T00:05:56.702Z,1005.62
2018-11-26T00:06:56.708Z,1005.62
2018-11-26T00:07:56.713Z,1005.60
2018-11-26T00:08:56.730Z,1005.65
2018-11-26T00:09:56.733Z,1005.62
2018-11-26T00:10:56.746Z,1005.54
2018-11-26T00:11:56.753Z,1005.59
2018-11-26T00:12:56.762Z,1005.58
2018-11-26T00:13:56.768Z,1005.54
2018-11-26T00:14:56.777Z,1005.53
2018-11-26T00:15:56.787Z,1005.54
2018-11-26T00:16:56.796Z,1005.49
2018-11-26T00:17:56.808Z,1005.47
2018-11-26T00:18:56.814Z,1005.48
2018-11-26T00:19:56.831Z,1005.47
2018-11-26T00:20:56.879Z,1005.44
2018-11-26T00:21:56.841Z,1005.44
2018-11-26T00:22:56.852Z,1005.41
2018-11-26T00:23:56.860Z,1005.44
2018-11-26T00:24:56.869Z,1005.39
2018-11-26T00:25:56.881Z,1005.40
2018-11-26T00:26:56.893Z,1005.35
2018-11-26T00:27:56.898Z,1005.37
2018-11-26T00:28:56.909Z,1005.37
2018-11-26T00:29:56.915Z,1005.38
2018-11-26T00:30:56.928Z,1005.36
2018-11-26T00:31:56.935Z,1005.32
2018-11-26T00:32:56.945Z,1005.31
2018-11-26T00:33:56.954Z,1005.30
2018-11-26T00:34:56.961Z,1005.32
2018-11-26T00:35:57.007Z,1005.30
2018-11-26T00:36:56.982Z,1005.29
2018-11-26T00:37:56.989Z,1005.30
2018-11-26T00:38:56.998Z,1005.29
2018-11-26T00:39:57.007Z,1005.31
2018-11-26T00:40:57.016Z,1005.27
2018-11-26T00:41:57.030Z,1005.27
2018-11-26T00:42:57.034Z,1005.25
2018-11-26T00:43:57.053Z,1005.22
2018-11-26T00:44:57.060Z,1005.20
2018-11-26T00:45:57.065Z,1005.19
2018-11-26T00:46:57.074Z,1005.21
2018-11-26T00:47:57.082Z,1005.16
2018-11-26T00:48:57.090Z,1005.17
2018-11-26T00:49:57.113Z,1005.11
2018-11-26T00:50:57.138Z,1005.13
2018-11-26T00:51:57.116Z,1005.06
2018-11-26T00:52:57.143Z,1005.11
2018-11-26T00:53:57.142Z,1005.12
2018-11-26T00:54:57.143Z,1005.10
2018-11-26T00:55:57.153Z,1005.09
2018-11-26T00:56:57.163Z,1005.08
2018-11-26T00:57:57.175Z,1005.11
2018-11-26T00:58:57.181Z,1005.12
2018-11-26T00:59:57.190Z,1005.17
2018-11-26T01:00:57.205Z,1005.09
2018-11-26T01:01:57.225Z,1005.05
2018-11-26T01:02:57.219Z,1005.05
2018-11-26T01:03:57.229Z,1005.05
2018-11-26T01:04:57.238Z,1005.03
2018-11-26T01:05:57.254Z,1005.08
2018-11-26T01:06:57.255Z,1005.07
2018-11-26T01:07:57.271Z,1005.02
2018-11-26T01:08:57.275Z,1005.04
2018-11-26T01:09:57.292Z,1005.06
2018-11-26T01:10:57.293Z,1005.05
2018-11-26T01:11:57.310Z,1005.04
2018-11-26T01:12:57.313Z,1005.05
2018-11-26T01:13:57.321Z,1005.08
2018-11-26T01:14:57.329Z,1005.10
2018-11-26T01:15:57.339Z,1005.14
2018-11-26T01:16:57.361Z,1005.16
2018-11-26T01:17:57.358Z,1005.16
2018-11-26T01:18:57.378Z,1005.16
2018-11-26T01:19:57.385Z,1005.16
2018-11-26T01:20:57.386Z,1005.14
2018-11-26T01:21:57.401Z,1005.10
2018-11-26T01:22:57.402Z,1005.07
2018-11-26T01:23:57.410Z,1005.13
2018-11-26T01:24:57.424Z,1005.15
2018-11-26T01:25:57.431Z,1005.12
2018-11-26T01:26:57.437Z,1005.19
2018-11-26T01:27:57.451Z,1005.19
2018-11-26T01:28:57.461Z,1005.22
2018-11-26T01:29:57.467Z,1005.21
2018-11-26T01:30:57.474Z,1005.28
2018-11-26T01:31:57.495Z,1005.25
2018-11-26T01:32:57.505Z,1005.23
2018-11-26T01:33:57.503Z,1005.26
2018-11-26T01:34:57.521Z,1005.23
2018-11-26T01:35:57.530Z,1005.23
2018-11-26T01:36:57.541Z,1005.23
2018-11-26T01:37:57.543Z,1005.25
2018-11-26T01:38:57.553Z,1005.25
2018-11-26T01:39:57.705Z,1005.20
2018-11-26T01:40:57.565Z,1005.20
2018-11-26T01:41:57.592Z,1005.21
2018-11-26T01:42:57.587Z,1005.16
2018-11-26T01:43:57.595Z,1005.15
2018-11-26T01:44:57.615Z,1005.18
2018-11-26T01:45:57.612Z,1005.17
2018-11-26T01:46:57.625Z,1005.22
2018-11-26T01:47:57.633Z,1005.19
2018-11-26T01:48:57.642Z,1005.19
2018-11-26T01:49:57.656Z,1005.17
2018-11-26T01:50:57.661Z,1005.19
2018-11-26T01:51:57.678Z,1005.17
2018-11-26T01:52:57.672Z,1005.14
2018-11-26T01:53:57.687Z,1005.14
2018-11-26T01:54:57.695Z,1005.17
2018-11-26T01:55:57.703Z,1005.14
2018-11-26T01:56:57.713Z,1005.13
2018-11-26T01:57:57.731Z,1005.14
2018-11-26T01:58:57.731Z,1005.13
2018-11-26T01:59:57.744Z,1005.15
2018-11-26T02:00:57.745Z,1005.11
2018-11-26T02:01:57.768Z,1005.14
2018-11-26T02:02:57.764Z,1005.15
2018-11-26T02:03:57.772Z,1005.16
2018-11-26T02:04:57.784Z,1005.18
2018-11-26T02:05:57.799Z,1005.14
2018-11-26T02:06:57.818Z,1005.16
2018-11-26T02:07:57.808Z,1005.21
2018-11-26T02:08:57.819Z,1005.20
2018-11-26T02:09:57.827Z,1005.22
2018-11-26T02:10:57.834Z,1005.24
2018-11-26T02:11:57.855Z,1005.28
2018-11-26T02:12:57.858Z,1005.28
2018-11-26T02:13:57.884Z,1005.28
2018-11-26T02:14:57.880Z,1005.28
2018-11-26T02:15:57.882Z,1005.31
2018-11-26T02:16:57.896Z,1005.35
2018-11-26T02:17:57.904Z,1005.34
2018-11-26T02:18:57.922Z,1005.35
2018-11-26T02:19:57.916Z,1005.34
2018-11-26T02:20:57.927Z,1005.29
2018-11-26T02:21:57.934Z,1005.29
2018-11-26T02:22:57.988Z,1005.29
2018-11-26T02:23:57.960Z,1005.26
2018-11-26T02:24:57.967Z,1005.26
2018-11-26T02:25:57.972Z,1005.28
2018-11-26T02:26:57.998Z,1005.23
2018-11-26T02:27:57.990Z,1005.25
2018-11-26T02:28:58.012Z,1005.24
2018-11-26T02:29:58.025Z,1005.23
2018-11-26T02:30:58.024Z,1005.22
2018-11-26T02:31:58.026Z,1005.20
2018-11-26T02:32:58.036Z,1005.20
2018-11-26T02:33:58.045Z,1005.19
2018-11-26T02:34:58.051Z,1005.22
2018-11-26T02:35:58.066Z,1005.22
2018-11-26T02:36:58.070Z,1005.17
2018-11-26T02:37:58.080Z,1005.15
2018-11-26T02:38:58.090Z,1005.12
2018-11-26T02:39:58.097Z,1005.13
2018-11-26T02:40:58.118Z,1005.14
2018-11-26T02:41:58.115Z,1005.09
2018-11-26T02:42:58.124Z,1005.11
2018-11-26T02:43:58.161Z,1005.10
2018-11-26T02:44:58.143Z,1005.10
2018-11-26T02:45:58.165Z,1005.06
2018-11-26T02:46:58.163Z,1005.07
2018-11-26T02:47:58.179Z,1005.08
2018-11-26T02:48:58.180Z,1005.05
2018-11-26T02:49:58.191Z,1005.04
2018-11-26T02:50:58.197Z,1005.01
2018-11-26T02:51:58.209Z,1005.03
2018-11-26T02:52:58.225Z,1005.01
2018-11-26T02:53:58.231Z,1005.05
2018-11-26T02:54:58.236Z,1005.07
2018-11-26T02:55:58.262Z,1005.09
2018-11-26T02:56:58.255Z,1005.09
2018-11-26T02:57:58.266Z,1005.04
2018-11-26T02:58:58.279Z,1005.06
2018-11-26T02:59:58.282Z,1005.04
2018-11-26T03:00:58.294Z,1005.03
2018-11-26T03:01:58.304Z,1005.01
2018-11-26T03:02:58.314Z,1005.03
2018-11-26T03:03:58.317Z,1005.02
2018-11-26T03:04:58.348Z,1005.04
2018-11-26T03:05:58.338Z,1005.00
2018-11-26T03:06:58.383Z,1005.04
2018-11-26T03:07:58.352Z,1005.02
2018-11-26T03:08:58.363Z,1005.03
2018-11-26T03:09:58.372Z,1005.06
2018-11-26T03:10:58.385Z,1005.08
2018-11-26T03:11:58.397Z,1005.09
2018-11-26T03:12:58.399Z,1005.09
2018-11-26T03:13:58.410Z,1005.10
2018-11-26T03:14:58.419Z,1005.08
2018-11-26T03:15:58.426Z,1005.06
2018-11-26T03:16:58.437Z,1005.04
2018-11-26T03:17:58.492Z,1005.06
2018-11-26T03:18:58.459Z,1005.05
2018-11-26T03:19:58.464Z,1005.06
2018-11-26T03:20:58.476Z,1005.06
2018-11-26T03:21:58.482Z,1005.06
2018-11-26T03:22:58.495Z,1005.07
2018-11-26T03:23:58.500Z,1005.11
2018-11-26T03:24:58.509Z,1005.13
2018-11-26T03:25:58.523Z,1005.11
2018-11-26T03:26:58.527Z,1005.12
2018-11-26T03:27:58.843Z,1005.15
2018-11-26T03:28:58.545Z,1005.15
2018-11-26T03:29:58.556Z,1005.11
2018-11-26T03:30:58.574Z,1005.11
2018-11-26T03:31:58.575Z,1005.12
2018-11-26T03:32:58.582Z,1005.10
2018-11-26T03:33:58.592Z,1005.10
2018-11-26T03:34:58.601Z,1005.10
2018-11-26T03:35:58.612Z,1005.13
2018-11-26T03:36:58.618Z,1005.13
2018-11-26T03:37:58.629Z,1005.10
2018-11-26T03:38:58.638Z,1005.09
2018-11-26T03:39:58.646Z,1005.12
2018-11-26T03:40:58.662Z,1005.12
2018-11-26T03:41:58.667Z,1005.15
2018-11-26T03:42:58.674Z,1005.14
2018-11-26T03:43:58.686Z,1005.19
2018-11-26T03:44:58.695Z,1005.17
2018-11-26T03:45:58.706Z,1005.16
2018-11-26T03:46:58.712Z,1005.16
2018-11-26T03:47:58.827Z,1005.17
2018-11-26T03:48:58.725Z,1005.16
2018-11-26T03:49:58.732Z,1005.19
2018-11-26T03:50:58.763Z,1005.18
2018-11-26T03:51:58.750Z,1005.22
2018-11-26T03:52:58.760Z,1005.22
2018-11-26T03:53:58.769Z,1005.23
2018-11-26T03:54:58.779Z,1005.19
2018-11-26T03:55:58.788Z,1005.19
2018-11-26T03:56:58.799Z,1005.23
2018-11-26T03:57:58.810Z,1005.21
2018-11-26T03:58:58.815Z,1005.21
2018-11-26T03:59:58.825Z,1005.22
2018-11-26T04:00:58.844Z,1005.23
2018-11-26T04:01:58.846Z,1005.22
2018-11-26T04:02:58.853Z,1005.19
2018-11-26T04:03:58.866Z,1005.18
2018-11-26T04:04:58.873Z,1005.23
2018-11-26T04:05:58.880Z,1005.21
2018-11-26T04:06:58.889Z,1005.20
2018-11-26T04:07:58.903Z,1005.23
2018-11-26T04:08:58.912Z,1005.21
2018-11-26T04:09:58.921Z,1005.25
2018-11-26T04:10:58.932Z,1005.27
2018-11-26T04:11:58.936Z,1005.17
2018-11-26T04:12:58.946Z,1005.26
2018-11-26T04:13:58.958Z,1005.27
2018-11-26T04:14:58.967Z,1005.19
2018-11-26T04:15:58.980Z,1005.19
2018-11-26T04:16:58.983Z,1005.21
2018-11-26T04:17:58.991Z,1005.21
2018-11-26T04:18:59.002Z,1005.22
2018-11-26T04:19:59.010Z,1005.21
2018-11-26T04:20:59.019Z,1005.17
2018-11-26T04:21:59.056Z,1005.22
2018-11-26T04:22:59.039Z,1005.19
2018-11-26T04:23:59.058Z,1005.23
2018-11-26T04:24:59.060Z,1005.23
2018-11-26T04:25:59.068Z,1005.24
2018-11-26T04:26:59.075Z,1005.25
2018-11-26T04:27:59.091Z,1005.21
2018-11-26T04:28:59.099Z,1005.24
2018-11-26T04:29:59.104Z,1005.21
2018-11-26T04:30:59.184Z,1005.25
2018-11-26T04:31:59.125Z,1005.25
2018-11-26T04:32:59.144Z,1005.21
2018-11-26T04:33:59.145Z,1005.25
2018-11-26T04:34:59.160Z,1005.27
2018-11-26T04:35:59.173Z,1005.24
2018-11-26T04:36:59.172Z,1005.23
2018-11-26T04:37:59.283Z,1005.26
2018-11-26T04:38:59.188Z,1005.26
2018-11-26T04:39:59.196Z,1005.28
2018-11-26T04:40:59.207Z,1005.26
2018-11-26T04:41:59.217Z,1005.26
2018-11-26T04:42:59.225Z,1005.20
2018-11-26T04:43:59.234Z,1005.24
2018-11-26T04:44:59.252Z,1005.26
2018-11-26T04:45:59.254Z,1005.22
2018-11-26T04:46:59.264Z,1005.25
2018-11-26T04:47:59.271Z,1005.26
2018-11-26T04:48:59.283Z,1005.28
2018-11-26T04:49:59.292Z,1005.30
2018-11-26T04:50:59.304Z,1005.29
2018-11-26T04:51:59.318Z,1005.34
2018-11-26T04:52:59.327Z,1005.31
2018-11-26T04:53:59.336Z,1005.31
2018-11-26T04:54:59.338Z,1005.34
2018-11-26T04:55:59.345Z,1005.34
2018-11-26T04:56:59.357Z,1005.31
2018-11-26T04:57:59.365Z,1005.30
2018-11-26T04:58:59.374Z,1005.29
2018-11-26T04:59:59.384Z,1005.29
2018-11-26T05:00:59.425Z,1005.30
2018-11-26T05:01:59.405Z,1005.29
2018-11-26T05:02:59.465Z,1005.26
2018-11-26T05:03:59.422Z,1005.22
2018-11-26T05:04:59.483Z,1005.18
2018-11-26T05:05:59.467Z,1005.18
2018-11-26T05:06:59.452Z,1005.21
2018-11-26T05:07:59.472Z,1005.17
2018-11-26T05:08:59.469Z,1005.17
2018-11-26T05:09:59.483Z,1005.12
2018-11-26T05:10:59.486Z,1005.15
2018-11-26T05:11:59.503Z,1005.13
2018-11-26T05:12:59.507Z,1005.11
2018-11-26T05:13:59.520Z,1005.13
2018-11-26T05:14:59.524Z,1005.07
2018-11-26T05:15:59.536Z,1005.08
2018-11-26T05:16:59.542Z,1005.09
2018-11-26T05:17:59.553Z,1005.07
2018-11-26T05:18:59.563Z,1005.07
2018-11-26T05:19:59.572Z,1005.15
2018-11-26T05:20:59.584Z,1005.08
2018-11-26T05:21:59.595Z,1005.08
2018-11-26T05:22:59.600Z,1005.09
2018-11-26T05:23:59.610Z,1005.14
2018-11-26T05:24:59.618Z,1005.10
2018-11-26T05:25:59.629Z,1005.12
2018-11-26T05:26:59.685Z,1005.14
2018-11-26T05:27:59.646Z,1005.13
2018-11-26T05:28:59.656Z,1005.16
2018-11-26T05:29:59.973Z,1005.16
2018-11-26T05:30:59.693Z,1005.14
2018-11-26T05:31:59.700Z,1005.15
2018-11-26T05:32:59.694Z,1005.14
2018-11-26T05:33:59.704Z,1005.18
2018-11-26T05:35:00.269Z,1005.20
2018-11-26T05:35:59.723Z,1005.22
2018-11-26T05:36:59.739Z,1005.22
2018-11-26T05:37:59.740Z,1005.24
2018-11-26T05:38:59.750Z,1005.25
2018-11-26T05:39:59.763Z,1005.29
2018-11-26T05:40:59.771Z,1005.23
2018-11-26T05:41:59.778Z,1005.26
2018-11-26T05:42:59.791Z,1005.24
2018-11-26T05:43:59.795Z,1005.26
2018-11-26T05:44:59.810Z,1005.24
2018-11-26T05:45:59.815Z,1005.28
2018-11-26T05:46:59.832Z,1005.23
2018-11-26T05:47:59.832Z,1005.22
2018-11-26T05:48:59.845Z,1005.20
2018-11-26T05:49:59.853Z,1005.22
2018-11-26T05:50:59.870Z,1005.23
2018-11-26T05:51:59.871Z,1005.20
2018-11-26T05:52:59.882Z,1005.25
2018-11-26T05:53:59.889Z,1005.24
2018-11-26T05:55:01.077Z,1005.26
2018-11-26T05:55:59.910Z,1005.29
2018-11-26T05:56:59.916Z,1005.27
2018-11-26T05:57:59.926Z,1005.27
2018-11-26T05:58:59.935Z,1005.28
2018-11-26T05:59:59.948Z,1005.28
2018-11-26T06:00:59.958Z,1005.34
2018-11-26T06:01:59.967Z,1005.31
2018-11-26T06:02:59.974Z,1005.36
2018-11-26T06:03:59.988Z,1005.38
2018-11-26T06:04:59.994Z,1005.40
2018-11-26T06:06:00.003Z,1005.39
2018-11-26T06:07:00.013Z,1005.38
2018-11-26T06:08:00.021Z,1005.42
2018-11-26T06:09:00.032Z,1005.43
2018-11-26T06:10:00.084Z,1005.42
2018-11-26T06:11:00.056Z,1005.42
2018-11-26T06:12:00.063Z,1005.40
2018-11-26T06:13:00.069Z,1005.39
2018-11-26T06:14:00.088Z,1005.40
2018-11-26T06:15:00.086Z,1005.43
2018-11-26T06:16:00.100Z,1005.42
2018-11-26T06:17:00.108Z,1005.39
2018-11-26T06:18:00.116Z,1005.38
2018-11-26T06:19:00.149Z,1005.41
2018-11-26T06:20:00.137Z,1005.46
2018-11-26T06:21:00.150Z,1005.47
2018-11-26T06:22:00.151Z,1005.43
2018-11-26T06:23:00.160Z,1005.47
2018-11-26T06:24:00.171Z,1005.47
2018-11-26T06:25:00.185Z,1005.47
2018-11-26T06:26:00.190Z,1005.49
2018-11-26T06:27:00.202Z,1005.50
2018-11-26T06:28:00.206Z,1005.53
2018-11-26T06:29:00.218Z,1005.50
2018-11-26T06:30:00.232Z,1005.51
2018-11-26T06:31:00.237Z,1005.55
2018-11-26T06:32:00.251Z,1005.51
2018-11-26T06:33:00.257Z,1005.55
2018-11-26T06:34:00.269Z,1005.53
2018-11-26T06:35:00.272Z,1005.52
2018-11-26T06:36:00.292Z,1005.52
2018-11-26T06:37:00.309Z,1005.51
2018-11-26T06:38:00.303Z,1005.51
2018-11-26T06:39:00.311Z,1005.53
2018-11-26T06:40:00.321Z,1005.53
2018-11-26T06:41:00.332Z,1005.53
2018-11-26T06:42:00.339Z,1005.49
2018-11-26T06:43:00.355Z,1005.53
2018-11-26T06:44:00.363Z,1005.51
2018-11-26T06:45:00.368Z,1005.52
2018-11-26T06:46:00.379Z,1005.54
2018-11-26T06:47:00.389Z,1005.53
2018-11-26T06:48:00.399Z,1005.56
2018-11-26T06:49:00.405Z,1005.55
2018-11-26T06:50:00.417Z,1005.54
2018-11-26T06:51:00.435Z,1005.56
2018-11-26T06:52:00.460Z,1005.55
2018-11-26T06:53:00.444Z,1005.60
2018-11-26T06:54:00.459Z,1005.64
2018-11-26T06:55:00.480Z,1005.62
2018-11-26T06:56:00.483Z,1005.63
2018-11-26T06:57:00.488Z,1005.68
2018-11-26T06:58:00.491Z,1005.67
2018-11-26T06:59:00.501Z,1005.67
2018-11-26T07:00:00.509Z,1005.66
2018-11-26T07:01:00.525Z,1005.68
2018-11-26T07:02:03.922Z,1005.67
2018-11-26T07:03:00.536Z,1005.66
2018-11-26T07:04:00.548Z,1005.69
2018-11-26T07:05:00.567Z,1005.71
2018-11-26T07:06:00.568Z,1005.71
2018-11-26T07:07:00.575Z,1005.69
2018-11-26T07:08:00.587Z,1005.74
2018-11-26T07:09:00.616Z,1005.74
2018-11-26T07:10:00.606Z,1005.74
2018-11-26T07:11:00.616Z,1005.75
2018-11-26T07:12:00.630Z,1005.75
2018-11-26T07:13:00.940Z,1005.82
2018-11-26T07:14:00.650Z,1005.82
2018-11-26T07:15:00.660Z,1005.84
2018-11-26T07:16:00.753Z,1005.84
2018-11-26T07:17:00.681Z,1005.88
2018-11-26T07:18:00.684Z,1005.82
2018-11-26T07:19:00.692Z,1005.81
2018-11-26T07:20:00.702Z,1005.78
2018-11-26T07:21:00.708Z,1005.82
2018-11-26T07:22:00.718Z,1005.82
2018-11-26T07:23:00.728Z,1005.83
2018-11-26T07:24:00.741Z,1005.85
2018-11-26T07:25:00.753Z,1005.82
2018-11-26T07:26:00.755Z,1005.87
2018-11-26T07:27:00.772Z,1005.84
2018-11-26T07:28:00.779Z,1005.88
2018-11-26T07:29:00.785Z,1005.87
2018-11-26T07:30:00.798Z,1005.87
2018-11-26T07:31:00.807Z,1005.88
2018-11-26T07:32:00.812Z,1005.90
2018-11-26T07:33:00.824Z,1005.89
2018-11-26T07:34:00.832Z,1005.86
2018-11-26T07:35:00.842Z,1005.91
2018-11-26T07:36:00.852Z,1005.86
2018-11-26T07:37:00.864Z,1005.92
2018-11-26T07:38:00.868Z,1005.93
2018-11-26T07:39:00.879Z,1005.92
2018-11-26T07:40:00.895Z,1005.93
2018-11-26T07:41:00.934Z,1005.93
2018-11-26T07:42:00.913Z,1005.97
2018-11-26T07:43:00.916Z,1005.94
2018-11-26T07:44:00.928Z,1005.98
2018-11-26T07:45:00.935Z,1005.98
2018-11-26T07:46:00.982Z,1006.04
2018-11-26T07:47:00.954Z,1006.01
2018-11-26T07:48:00.963Z,1006.02
2018-11-26T07:49:00.988Z,1006.02
2018-11-26T07:50:00.982Z,1006.05
2018-11-26T07:51:00.992Z,1006.02
2018-11-26T07:52:00.998Z,1006.03
2018-11-26T07:53:01.011Z,1006.06
2018-11-26T07:54:01.023Z,1006.06
2018-11-26T07:55:01.029Z,1006.03
2018-11-26T07:56:01.037Z,1006.02
2018-11-26T07:57:01.048Z,1006.06
2018-11-26T07:58:01.060Z,1006.05
2018-11-26T07:59:01.070Z,1006.08
2018-11-26T08:00:01.110Z,1006.10
2018-11-26T08:01:01.086Z,1006.10
2018-11-26T08:02:01.113Z,1006.11
2018-11-26T08:03:02.626Z,1006.16
2018-11-26T08:05:01.124Z,1006.16
2018-11-26T08:06:01.206Z,1006.15
2018-11-26T08:07:01.142Z,1006.22
2018-11-26T08:08:01.155Z,1006.15
2018-11-26T08:09:01.167Z,1006.19
2018-11-26T08:10:01.205Z,1006.18
2018-11-26T08:11:01.210Z,1006.23
2018-11-26T08:12:01.203Z,1006.19
2018-11-26T08:13:01.246Z,1006.24
2018-11-26T08:14:01.210Z,1006.24
2018-11-26T08:15:01.224Z,1006.24
2018-11-26T08:16:01.228Z,1006.22
2018-11-26T08:17:01.238Z,1006.26
2018-11-26T08:18:01.252Z,1006.28
2018-11-26T08:19:01.777Z,1006.30
2018-11-26T08:20:01.263Z,1006.31
2018-11-26T08:21:01.278Z,1006.40
2018-11-26T08:22:01.283Z,1006.39
2018-11-26T08:23:01.294Z,1006.35
2018-11-26T08:24:01.301Z,1006.40
2018-11-26T08:25:01.315Z,1006.39
2018-11-26T08:26:01.324Z,1006.39
2018-11-26T08:27:01.336Z,1006.37
2018-11-26T08:28:01.343Z,1006.39
2018-11-26T08:29:01.352Z,1006.40
2018-11-26T08:30:01.367Z,1006.40
2018-11-26T08:31:01.372Z,1006.41
2018-11-26T08:32:01.394Z,1006.40
2018-11-26T08:33:01.398Z,1006.45
2018-11-26T08:34:01.397Z,1006.41
2018-11-26T08:35:01.413Z,1006.49
2018-11-26T08:36:01.422Z,1006.49
2018-11-26T08:37:01.426Z,1006.51
2018-11-26T08:38:01.476Z,1006.54
2018-11-26T08:39:01.448Z,1006.50
2018-11-26T08:40:01.461Z,1006.56
2018-11-26T08:41:01.467Z,1006.57
2018-11-26T08:42:01.473Z,1006.55
2018-11-26T08:43:01.480Z,1006.60
2018-11-26T08:44:01.492Z,1006.63
2018-11-26T08:45:01.503Z,1006.63
2018-11-26T08:46:01.513Z,1006.64
2018-11-26T08:47:01.538Z,1006.62
2018-11-26T08:48:01.531Z,1006.65
2018-11-26T08:49:01.541Z,1006.63
2018-11-26T08:51:01.567Z,1006.65
2018-11-26T08:52:01.571Z,1006.72
2018-11-26T08:53:02.198Z,1006.73
2018-11-26T08:54:02.233Z,1006.69
2018-11-26T08:55:01.633Z,1006.76
2018-11-26T08:56:01.676Z,1006.76
2018-11-26T08:57:01.618Z,1006.77
2018-11-26T08:58:01.629Z,1006.74
2018-11-26T08:59:01.634Z,1006.72
2018-11-26T09:00:01.644Z,1006.78
2018-11-26T09:01:01.653Z,1006.79
2018-11-26T09:02:01.669Z,1006.76
2018-11-26T09:03:01.679Z,1006.74
2018-11-26T09:04:01.681Z,1006.78
2018-11-26T09:05:01.698Z,1006.75
2018-11-26T09:06:01.708Z,1006.81
2018-11-26T09:07:01.715Z,1006.78
2018-11-26T09:08:01.720Z,1006.80
2018-11-26T09:09:01.736Z,1006.81
2018-11-26T09:10:01.749Z,1006.82
2018-11-26T09:11:01.760Z,1006.85
2018-11-26T09:12:01.786Z,1006.83
2018-11-26T09:13:01.768Z,1006.80
2018-11-26T09:14:01.819Z,1006.83
2018-11-26T09:15:01.803Z,1006.78
2018-11-26T09:16:01.802Z,1006.74
2018-11-26T09:17:02.451Z,1006.83
2018-11-26T09:18:01.818Z,1006.78
2018-11-26T09:19:01.829Z,1006.80
2018-11-26T09:20:01.853Z,1006.80
2018-11-26T09:21:01.857Z,1006.80
2018-11-26T09:22:01.868Z,1006.82
2018-11-26T09:23:02.565Z,1006.87
2018-11-26T09:24:01.952Z,1006.84
2018-11-26T09:25:01.898Z,1006.86
2018-11-26T09:26:01.899Z,1006.87
2018-11-26T09:27:01.950Z,1006.89
2018-11-26T09:28:01.918Z,1006.89
2018-11-26T09:29:01.939Z,1006.95
2018-11-26T09:30:01.937Z,1006.93
2018-11-26T09:31:01.944Z,1006.98
2018-11-26T09:32:01.955Z,1006.93
2018-11-26T09:33:01.980Z,1006.96
2018-11-26T09:34:01.989Z,1006.99
2018-11-26T09:35:02.071Z,1007.00
2018-11-26T09:36:02.010Z,1007.01
2018-11-26T09:37:02.007Z,1006.97
2018-11-26T09:38:02.019Z,1007.01
2018-11-26T09:39:02.025Z,1007.02
2018-11-26T09:40:02.040Z,1007.04
2018-11-26T09:41:02.040Z,1007.02
2018-11-26T09:42:02.054Z,1006.98
2018-11-26T09:43:02.061Z,1007.00
2018-11-26T09:44:03.356Z,1006.98
2018-11-26T09:46:02.088Z,1007.01
2018-11-26T09:47:02.108Z,1007.04
2018-11-26T09:48:02.118Z,1007.00
2018-11-26T09:49:02.116Z,1007.03
2018-11-26T09:50:02.131Z,1007.03
2018-11-26T09:51:02.145Z,1007.02
2018-11-26T09:52:02.147Z,1007.06
2018-11-26T09:53:02.159Z,1007.02
2018-11-26T09:54:02.169Z,1007.09
2018-11-26T09:55:02.185Z,1007.03
2018-11-26T09:56:02.188Z,1007.06
2018-11-26T09:57:02.297Z,1007.05
2018-11-26T09:58:02.209Z,1007.08
2018-11-26T09:59:02.216Z,1007.07
2018-11-26T10:00:02.228Z,1007.08
2018-11-26T10:01:02.249Z,1007.09
2018-11-26T10:02:02.245Z,1007.03
2018-11-26T10:03:02.257Z,1007.09
2018-11-26T10:04:02.266Z,1007.08
2018-11-26T10:05:02.280Z,1007.11
2018-11-26T10:06:02.285Z,1007.10
2018-11-26T10:07:03.396Z,1007.10
2018-11-26T10:08:02.309Z,1007.10
2018-11-26T10:09:02.335Z,1007.14
2018-11-26T10:10:02.324Z,1007.12
2018-11-26T10:11:02.384Z,1007.08
2018-11-26T10:12:02.348Z,1007.12
2018-11-26T10:13:02.367Z,1007.12
2018-11-26T10:14:02.590Z,1007.09
2018-11-26T10:15:02.374Z,1007.11
2018-11-26T10:16:04.856Z,1007.11
2018-11-26T10:17:02.404Z,1007.11
2018-11-26T10:18:02.403Z,1007.13
2018-11-26T10:19:02.412Z,1007.11
2018-11-26T10:20:02.513Z,1007.12
2018-11-26T10:21:02.435Z,1007.11
2018-11-26T10:22:02.446Z,1007.07
2018-11-26T10:23:02.472Z,1007.08
2018-11-26T10:24:02.461Z,1007.10
2018-11-26T10:25:06.034Z,1007.08
2018-11-26T10:26:04.265Z,1007.10
2018-11-26T10:27:02.491Z,1007.06
2018-11-26T10:28:02.505Z,1007.07
2018-11-26T10:29:02.512Z,1007.06
2018-11-26T10:30:02.522Z,1007.01
2018-11-26T10:31:02.530Z,1007.07
2018-11-26T10:32:02.543Z,1007.07
2018-11-26T10:33:02.555Z,1007.07
2018-11-26T10:34:02.565Z,1007.05
2018-11-26T10:35:02.572Z,1007.02
2018-11-26T10:36:02.581Z,1007.00
2018-11-26T10:37:02.601Z,1007.01
2018-11-26T10:38:02.600Z,1007.00
2018-11-26T10:39:02.611Z,1006.98
2018-11-26T10:40:02.623Z,1007.01
2018-11-26T10:41:02.630Z,1007.01
2018-11-26T10:42:02.641Z,1007.00
2018-11-26T10:43:02.650Z,1007.02
2018-11-26T10:44:02.664Z,1006.99
2018-11-26T10:45:03.626Z,1007.01
2018-11-26T10:46:02.695Z,1006.98
2018-11-26T10:48:03.423Z,1006.99
2018-11-26T10:49:02.708Z,1006.98
2018-11-26T10:50:02.719Z,1007.04
2018-11-26T10:51:02.733Z,1007.00
2018-11-26T10:52:02.736Z,1007.04
2018-11-26T10:53:02.771Z,1007.01
2018-11-26T10:54:02.761Z,1007.04
2018-11-26T10:55:02.768Z,1006.97
2018-11-26T10:56:02.802Z,1007.06
2018-11-26T10:57:02.796Z,1007.03
2018-11-26T10:58:02.815Z,1007.02
2018-11-26T10:59:02.808Z,1007.00
2018-11-26T11:00:02.819Z,1007.06
2018-11-26T11:01:02.830Z,1007.05
2018-11-26T11:02:02.843Z,1007.04
2018-11-26T11:06:02.878Z,1007.01
2018-11-26T11:07:02.886Z,1007.03
2018-11-26T11:08:03.422Z,1007.01
2018-11-26T11:09:04.943Z,1007.01
2018-11-26T11:10:03.058Z,1007.01
2018-11-26T11:11:03.143Z,1007.03
2018-11-26T11:12:03.393Z,1007.03
2018-11-26T11:13:03.744Z,1007.03
2018-11-26T11:14:02.955Z,1007.06
2018-11-26T11:15:03.026Z,1007.03
2018-11-26T11:16:04.703Z,1007.05
2018-11-26T11:17:03.907Z,1007.03
2018-11-26T11:18:03.068Z,1007.07
2018-11-26T11:20:03.113Z,1007.08
2018-11-26T11:21:03.024Z,1007.07
2018-11-26T11:22:03.410Z,1007.11
2018-11-26T11:23:03.441Z,1007.06
2018-11-26T11:24:03.174Z,1007.08
2018-11-26T11:25:03.921Z,1007.12
2018-11-26T11:26:03.075Z,1007.15
2018-11-26T11:28:03.101Z,1007.11
2018-11-26T11:29:03.113Z,1007.11
2018-11-26T11:30:03.118Z,1007.16
2018-11-26T11:31:03.128Z,1007.15
2018-11-26T11:32:03.134Z,1007.15
2018-11-26T11:34:03.157Z,1007.15
2018-11-26T11:35:03.175Z,1007.18
2018-11-26T11:36:03.181Z,1007.17
2018-11-26T11:37:03.187Z,1007.17
2018-11-26T11:38:03.193Z,1007.15
2018-11-26T11:39:03.206Z,1007.14
2018-11-26T11:40:03.212Z,1007.13
2018-11-26T11:41:03.226Z,1007.12
2018-11-26T11:42:03.236Z,1007.12
2018-11-26T11:43:03.242Z,1007.10
2018-11-26T11:44:03.279Z,1007.14
2018-11-26T11:45:03.273Z,1007.14
2018-11-26T11:46:03.282Z,1007.16
2018-11-26T11:47:03.487Z,1007.13
2018-11-26T11:48:03.290Z,1007.14
2018-11-26T11:49:03.304Z,1007.12
2018-11-26T11:50:03.315Z,1007.10
2018-11-26T11:51:03.321Z,1007.10
2018-11-26T11:52:03.329Z,1007.13
2018-11-26T11:53:03.343Z,1007.12
2018-11-26T11:54:03.353Z,1007.11
2018-11-26T11:55:03.361Z,1007.10
2018-11-26T11:56:03.386Z,1007.09
2018-11-26T11:57:03.381Z,1007.07
2018-11-26T11:58:03.390Z,1007.06
2018-11-26T11:59:03.402Z,1007.02
2018-11-26T12:00:03.405Z,1007.04
2018-11-26T12:01:03.422Z,1007.04
2018-11-26T12:02:03.432Z,1007.05
2018-11-26T12:03:03.439Z,1007.07
2018-11-26T12:04:03.450Z,1007.04
2018-11-26T12:05:03.462Z,1007.10
2018-11-26T12:06:03.466Z,1007.03
2018-11-26T12:07:03.476Z,1007.06
2018-11-26T12:08:03.503Z,1007.09
2018-11-26T12:09:03.498Z,1007.06
2018-11-26T12:10:03.505Z,1007.07
2018-11-26T12:11:03.516Z,1007.13
2018-11-26T12:12:03.523Z,1007.13
2018-11-26T12:13:03.542Z,1007.10
2018-11-26T12:14:03.542Z,1007.15
2018-11-26T12:15:03.552Z,1007.16
2018-11-26T12:16:03.562Z,1007.16