createdAt,value
2018-09-25T00:00:07.577Z,0.00
2018-09-25T00:01:07.458Z,0.00
2018-09-25T00:02:07.456Z,0.00
2018-09-25T00:03:07.459Z,0.00
2018-09-25T00:04:07.378Z,0.00
2018-09-25T00:05:07.259Z,0.00
2018-09-25T00:06:07.223Z,0.00
2018-09-25T00:07:07.140Z,0.00
2018-09-25T00:08:07.102Z,0.00
2018-09-25T00:09:07.142Z,0.00
2018-09-25T00:10:06.992Z,0.00
2018-09-25T00:11:06.988Z,0.00
2018-09-25T00:12:06.889Z,0.00
2018-09-25T00:13:06.870Z,0.00
2018-09-25T00:14:06.868Z,0.00
2018-09-25T00:15:06.749Z,0.00
2018-09-25T00:16:06.665Z,0.00
2018-09-25T00:17:06.631Z,0.00
2018-09-25T00:18:06.566Z,0.00
2018-09-25T00:19:06.553Z,0.00
2018-09-25T00:20:06.515Z,0.00
2018-09-25T00:21:06.431Z,0.00
2018-09-25T00:22:06.396Z,0.00
2018-09-25T00:23:06.397Z,0.00
2018-09-25T00:24:06.288Z,0.00
2018-09-25T00:25:06.200Z,0.00
2018-09-25T00:26:06.160Z,0.00
2018-09-25T00:27:06.174Z,0.00
2018-09-25T00:28:06.041Z,0.00
2018-09-25T00:29:06.043Z,0.00
2018-09-25T00:30:05.958Z,0.00
2018-09-25T00:31:05.926Z,0.00
2018-09-25T00:32:05.835Z,0.00
2018-09-25T00:33:05.850Z,0.00
2018-09-25T00:34:05.727Z,0.00
2018-09-25T00:35:05.689Z,0.00
2018-09-25T00:36:05.611Z,0.00
2018-09-25T00:37:05.571Z,0.00
2018-09-25T00:38:05.582Z,0.00
2018-09-25T00:39:05.456Z,0.00
2018-09-25T00:40:05.460Z,0.00
2018-09-25T00:41:05.346Z,0.00
2018-09-25T00:42:05.376Z,0.00
2018-09-25T00:43:05.255Z,0.00
2018-09-25T00:44:05.254Z,0.00
2018-09-25T00:45:05.221Z,0.00
2018-09-25T00:46:05.100Z,0.00
2018-09-25T00:47:05.156Z,0.00
2018-09-25T00:48:04.981Z,0.00
2018-09-25T00:49:04.990Z,0.00
2018-09-25T00:50:04.867Z,0.00
2018-09-25T00:51:04.896Z,0.00
2018-09-25T00:52:04.866Z,0.00
2018-09-25T00:53:04.750Z,0.00
2018-09-25T00:54:04.751Z,0.00
2018-09-25T00:55:04.628Z,0.00
2018-09-25T00:56:04.546Z,0.00
2018-09-25T00:57:04.510Z,0.00
2018-09-25T00:58:04.510Z,0.00
2018-09-25T00:59:04.427Z,0.00
2018-09-25T01:00:04.392Z,0.00
2018-09-25T01:01:04.281Z,0.00
2018-09-25T01:02:04.275Z,0.00
2018-09-25T01:03:04.275Z,0.00
2018-09-25T01:04:04.156Z,0.00
2018-09-25T01:05:04.074Z,0.00
2018-09-25T01:06:04.040Z,0.00
2018-09-25T01:07:03.958Z,0.00
2018-09-25T01:08:03.961Z,0.00
2018-09-25T01:09:03.920Z,0.00
2018-09-25T01:10:03.805Z,0.00
2018-09-25T01:11:03.802Z,0.00
2018-09-25T01:12:03.723Z,0.00
2018-09-25T01:13:03.685Z,0.00
2018-09-25T01:14:03.685Z,0.00
2018-09-25T01:15:03.599Z,0.00
2018-09-25T01:16:03.568Z,0.00
2018-09-25T01:17:03.448Z,0.00
2018-09-25T01:18:03.359Z,0.00
2018-09-25T01:19:03.385Z,0.00
2018-09-25T01:20:03.332Z,0.00
2018-09-25T01:21:03.253Z,0.00
2018-09-25T01:22:03.218Z,0.00
2018-09-25T01:23:03.133Z,0.00
2018-09-25T01:24:03.215Z,0.00
2018-09-25T01:25:03.012Z,0.00
2018-09-25T01:26:03.096Z,0.00
2018-09-25T01:27:02.900Z,0.00
2018-09-25T01:28:02.859Z,0.00
2018-09-25T01:29:02.860Z,0.00
2018-09-25T01:30:02.864Z,0.00
2018-09-25T01:31:02.743Z,0.00
2018-09-25T01:32:02.744Z,0.00
2018-09-25T01:33:02.625Z,0.00
2018-09-25T01:34:02.627Z,0.00
2018-09-25T01:35:02.626Z,0.00
2018-09-25T01:36:02.507Z,0.00
2018-09-25T01:37:02.508Z,0.00
2018-09-25T01:38:02.508Z,0.00
2018-09-25T01:39:02.389Z,0.00
2018-09-25T01:40:02.390Z,0.00
2018-09-25T01:41:02.274Z,0.00
2018-09-25T01:42:02.393Z,0.00
2018-09-25T01:43:02.153Z,0.00
2018-09-25T01:44:02.276Z,0.00
2018-09-25T01:45:02.091Z,0.00
2018-09-25T01:46:02.159Z,0.00
2018-09-25T01:47:02.039Z,0.00
2018-09-25T01:48:01.919Z,0.00
2018-09-25T01:49:01.807Z,0.00
2018-09-25T01:50:01.922Z,0.00
2018-09-25T01:51:01.804Z,0.00
2018-09-25T01:52:01.682Z,0.00
2018-09-25T01:53:01.684Z,0.00
2018-09-25T01:54:01.684Z,0.00
2018-09-25T01:55:01.564Z,0.00
2018-09-25T01:56:01.446Z,0.00
2018-09-25T01:57:01.568Z,0.00
2018-09-25T01:58:01.329Z,0.00
2018-09-25T01:59:01.330Z,0.00
2018-09-25T02:00:01.209Z,0.00
2018-09-25T02:01:01.330Z,0.00
2018-09-25T02:02:01.216Z,0.00
2018-09-25T02:03:01.093Z,0.00
2018-09-25T02:04:01.094Z,0.00
2018-09-25T02:05:00.975Z,0.00
2018-09-25T02:06:01.097Z,0.00
2018-09-25T02:07:00.857Z,0.00
2018-09-25T02:08:00.858Z,0.00
2018-09-25T02:09:00.739Z,0.00
2018-09-25T02:10:00.861Z,0.00
2018-09-25T02:11:00.742Z,0.00
2018-09-25T02:12:00.624Z,0.00
2018-09-25T02:13:00.623Z,0.00
2018-09-25T02:14:00.503Z,0.00
2018-09-25T02:15:00.506Z,0.00
2018-09-25T02:16:00.386Z,0.00
2018-09-25T02:17:00.387Z,0.00
2018-09-25T02:18:00.396Z,0.00
2018-09-25T02:19:00.271Z,0.00
2018-09-25T02:20:00.150Z,0.00
2018-09-25T02:21:00.150Z,0.00
2018-09-25T02:22:00.034Z,0.00
2018-09-25T02:23:00.152Z,0.00
2018-09-25T02:23:59.915Z,0.00
2018-09-25T02:25:00.034Z,0.00
2018-09-25T02:25:59.917Z,0.00
2018-09-25T02:26:59.916Z,0.00
2018-09-25T02:27:59.799Z,0.00
2018-09-25T02:28:59.678Z,0.00
2018-09-25T02:29:59.798Z,0.00
2018-09-25T02:30:59.560Z,0.00
2018-09-25T02:31:59.718Z,0.00
2018-09-25T02:32:59.442Z,0.00
2018-09-25T02:33:59.443Z,0.00
2018-09-25T02:34:59.445Z,0.00
2018-09-25T02:35:59.324Z,0.00
2018-09-25T02:36:59.142Z,0.00
2018-09-25T02:37:59.258Z,0.00
2018-09-25T02:38:59.140Z,0.00
2018-09-25T02:39:59.021Z,0.00
2018-09-25T02:40:58.976Z,0.00
2018-09-25T02:41:58.901Z,0.00
2018-09-25T02:42:58.905Z,0.00
2018-09-25T02:43:58.874Z,0.00
2018-09-25T02:44:58.744Z,0.00
2018-09-25T02:45:58.666Z,0.00
2018-09-25T02:46:58.621Z,0.00
2018-09-25T02:47:58.554Z,0.00
2018-09-25T02:48:58.545Z,0.00
2018-09-25T02:49:58.505Z,0.00
2018-09-25T02:50:58.384Z,0.00
2018-09-25T02:51:58.388Z,0.00
2018-09-25T02:52:58.266Z,0.00
2018-09-25T02:53:58.315Z,0.00
2018-09-25T02:54:58.187Z,0.00
2018-09-25T02:55:58.149Z,0.00
2018-09-25T02:56:58.077Z,0.00
2018-09-25T02:57:58.032Z,0.00
2018-09-25T02:58:58.029Z,0.00
2018-09-25T02:59:57.910Z,0.00
2018-09-25T03:00:57.840Z,0.00
2018-09-25T03:01:57.839Z,0.00
2018-09-25T03:02:57.794Z,0.00
2018-09-25T03:03:57.675Z,0.00
2018-09-25T03:04:57.675Z,0.00
2018-09-25T03:05:57.557Z,0.00
2018-09-25T03:06:57.599Z,0.00
2018-09-25T03:07:57.467Z,0.00
2018-09-25T03:08:57.440Z,0.00
2018-09-25T03:09:57.361Z,0.00
2018-09-25T03:10:57.320Z,0.00
2018-09-25T03:11:57.321Z,0.00
2018-09-25T03:12:57.206Z,0.00
2018-09-25T03:13:57.116Z,0.00
2018-09-25T03:14:57.082Z,0.00
2018-09-25T03:15:57.084Z,0.00
2018-09-25T03:16:57.008Z,0.00
2018-09-25T03:17:56.965Z,0.00
2018-09-25T03:18:56.879Z,0.00
2018-09-25T03:19:56.848Z,0.00
2018-09-25T03:20:56.754Z,0.00
2018-09-25T03:21:56.774Z,0.00
2018-09-25T03:22:56.648Z,0.00
2018-09-25T03:23:56.684Z,0.00
2018-09-25T03:24:56.533Z,0.00
2018-09-25T03:25:56.494Z,0.00
2018-09-25T03:26:56.497Z,0.00
2018-09-25T03:27:56.376Z,0.00
2018-09-25T03:28:56.440Z,0.00
2018-09-25T03:29:56.258Z,0.00
2018-09-25T03:30:56.298Z,0.00
2018-09-25T03:31:56.180Z,0.00
2018-09-25T03:32:56.140Z,0.00
2018-09-25T03:33:56.056Z,0.00
2018-09-25T03:34:56.023Z,0.00
2018-09-25T03:35:55.935Z,0.00
2018-09-25T03:36:55.941Z,0.00
2018-09-25T03:37:55.825Z,0.00
2018-09-25T03:38:55.826Z,0.00
2018-09-25T03:39:55.707Z,0.00
2018-09-25T03:40:55.669Z,0.00
2018-09-25T03:41:55.691Z,0.00
2018-09-25T03:42:55.558Z,0.00
2018-09-25T03:43:55.551Z,0.00
2018-09-25T03:44:55.433Z,0.00
2018-09-25T03:45:55.432Z,0.00
2018-09-25T03:46:55.365Z,0.00
2018-09-25T03:47:55.361Z,0.00
2018-09-25T03:48:55.245Z,0.00
2018-09-25T03:49:55.197Z,0.00
2018-09-25T03:50:55.118Z,0.00
2018-09-25T03:51:55.080Z,0.00
2018-09-25T03:52:55.079Z,0.00
2018-09-25T03:53:55.010Z,0.00
2018-09-25T03:54:54.886Z,0.00
2018-09-25T03:55:54.844Z,0.00
2018-09-25T03:56:54.765Z,0.00
2018-09-25T03:57:54.767Z,0.00
2018-09-25T03:58:54.735Z,0.00
2018-09-25T03:59:54.651Z,0.00
2018-09-25T04:00:54.615Z,0.00
2018-09-25T04:01:54.497Z,0.00
2018-09-25T04:02:54.489Z,0.00
2018-09-25T04:03:54.409Z,0.00
2018-09-25T04:04:54.372Z,0.00
2018-09-25T04:05:54.287Z,0.00
2018-09-25T04:06:54.254Z,0.00
2018-09-25T04:07:54.171Z,0.00
2018-09-25T04:08:54.171Z,0.00
2018-09-25T04:09:54.052Z,0.00
2018-09-25T04:10:54.023Z,0.00
2018-09-25T04:11:53.934Z,0.00
2018-09-25T04:12:53.899Z,0.00
2018-09-25T04:13:53.903Z,0.00
2018-09-25T04:14:53.816Z,0.00
2018-09-25T04:15:53.816Z,0.00
2018-09-25T04:16:53.668Z,0.00
2018-09-25T04:17:53.699Z,0.00
2018-09-25T04:18:53.585Z,0.00
2018-09-25T04:19:53.546Z,0.00
2018-09-25T04:20:53.675Z,0.00
2018-09-25T04:21:53.437Z,0.00
2018-09-25T04:22:53.345Z,0.00
2018-09-25T04:23:53.312Z,0.00
2018-09-25T04:24:53.229Z,0.00
2018-09-25T04:25:53.224Z,0.00
2018-09-25T04:26:53.110Z,0.00
2018-09-25T04:27:53.074Z,0.00
2018-09-25T04:28:53.076Z,0.00
2018-09-25T04:29:52.958Z,0.00
2018-09-25T04:30:52.957Z,0.00
2018-09-25T04:31:52.873Z,0.00
2018-09-25T04:32:52.840Z,0.00
2018-09-25T04:33:52.840Z,0.00
2018-09-25T04:34:52.758Z,0.00
2018-09-25T04:35:52.637Z,0.00
2018-09-25T04:36:52.608Z,0.00
2018-09-25T04:37:52.522Z,0.00
2018-09-25T04:38:52.490Z,0.00
2018-09-25T04:39:52.488Z,0.00
2018-09-25T04:40:52.489Z,4.00
2018-09-25T04:41:52.285Z,4.00
2018-09-25T04:42:52.249Z,0.00
2018-09-25T04:43:52.253Z,4.00
2018-09-25T04:44:52.164Z,0.00
2018-09-25T04:45:52.252Z,4.00
2018-09-25T04:46:52.048Z,4.00
2018-09-25T04:47:52.025Z,4.00
2018-09-25T04:48:51.932Z,8.00
2018-09-25T04:49:51.896Z,8.00
2018-09-25T04:50:51.899Z,8.00
2018-09-25T04:51:51.898Z,8.00
2018-09-25T04:52:51.692Z,12.00
2018-09-25T04:53:51.659Z,16.00
2018-09-25T04:54:51.573Z,16.00
2018-09-25T04:55:51.544Z,20.00
2018-09-25T04:56:51.545Z,24.00
2018-09-25T04:57:51.435Z,28.00
2018-09-25T04:58:51.545Z,32.00
2018-09-25T04:59:51.427Z,32.00
2018-09-25T05:00:51.428Z,44.00
2018-09-25T05:01:51.307Z,44.00
2018-09-25T05:02:51.428Z,52.00
2018-09-25T05:03:51.189Z,60.00
2018-09-25T05:04:51.191Z,64.00
2018-09-25T05:05:51.192Z,76.00
2018-09-25T05:06:51.072Z,84.00
2018-09-25T05:07:50.954Z,92.00
2018-09-25T05:08:50.953Z,104.00
2018-09-25T05:09:50.835Z,112.00
2018-09-25T05:10:50.957Z,124.00
2018-09-25T05:11:50.717Z,136.00
2018-09-25T05:12:50.718Z,148.00
2018-09-25T05:13:50.599Z,160.00
2018-09-25T05:14:50.600Z,176.00
2018-09-25T05:15:50.722Z,188.00
2018-09-25T05:16:50.482Z,204.00
2018-09-25T05:17:50.483Z,220.00
2018-09-25T05:18:50.374Z,236.00
2018-09-25T05:19:50.364Z,252.00
2018-09-25T05:20:50.725Z,268.00
2018-09-25T05:21:50.246Z,288.00
2018-09-25T05:22:50.126Z,304.00
2018-09-25T05:23:50.128Z,324.00
2018-09-25T05:24:50.164Z,344.00
2018-09-25T05:25:50.010Z,364.00
2018-09-25T05:26:49.893Z,380.00
2018-09-25T05:27:49.893Z,400.00
2018-09-25T05:28:49.778Z,416.00
2018-09-25T05:29:49.893Z,440.00
2018-09-25T05:30:49.654Z,460.00
2018-09-25T05:31:49.656Z,480.00
2018-09-25T05:32:49.659Z,504.00
2018-09-25T05:33:49.538Z,532.00
2018-09-25T05:34:49.658Z,556.00
2018-09-25T05:35:49.420Z,580.00
2018-09-25T05:36:49.423Z,604.00
2018-09-25T05:37:49.422Z,632.00
2018-09-25T05:38:49.302Z,660.00
2018-09-25T05:39:49.187Z,696.00
2018-09-25T05:40:49.351Z,728.00
2018-09-25T05:41:49.065Z,760.00
2018-09-25T05:42:49.187Z,792.00
2018-09-25T05:43:49.066Z,828.00
2018-09-25T05:44:48.948Z,872.00
2018-09-25T05:45:48.829Z,912.00
2018-09-25T05:46:49.070Z,948.00
2018-09-25T05:47:48.710Z,984.00
2018-09-25T05:48:48.828Z,1020.00
2018-09-25T05:49:48.714Z,1040.00
2018-09-25T05:50:48.593Z,1072.00
2018-09-25T05:51:48.714Z,1104.00
2018-09-25T05:52:48.595Z,1132.00
2018-09-25T05:53:48.476Z,1160.00
2018-09-25T05:54:48.357Z,1192.00
2018-09-25T05:55:48.360Z,1220.00
2018-09-25T05:56:48.240Z,1252.00
2018-09-25T05:57:48.360Z,1284.00
2018-09-25T05:58:48.121Z,1316.00
2018-09-25T05:59:48.056Z,1348.00
2018-09-25T06:00:48.064Z,1380.00
2018-09-25T06:01:47.962Z,1404.00
2018-09-25T06:02:48.007Z,1440.00
2018-09-25T06:03:47.772Z,1472.00
2018-09-25T06:04:47.773Z,1508.00
2018-09-25T06:05:47.767Z,1540.00
2018-09-25T06:06:47.655Z,1588.00
2018-09-25T06:07:47.651Z,1616.00
2018-09-25T06:08:47.540Z,1648.00
2018-09-25T06:09:47.524Z,1672.00
2018-09-25T06:10:47.422Z,1700.00
2018-09-25T06:11:47.304Z,1728.00
2018-09-25T06:12:47.344Z,1756.00
2018-09-25T06:13:47.233Z,1792.00
2018-09-25T06:14:47.185Z,1836.00
2018-09-25T06:15:47.157Z,1864.00
2018-09-25T06:16:47.064Z,1892.00
2018-09-25T06:17:47.066Z,1924.00
2018-09-25T06:18:46.950Z,1956.00
2018-09-25T06:19:46.865Z,1980.00
2018-09-25T06:20:46.874Z,2004.00
2018-09-25T06:21:46.746Z,2036.00
2018-09-25T06:22:46.709Z,2056.00
2018-09-25T06:23:46.710Z,2072.00
2018-09-25T06:24:46.590Z,2076.00
2018-09-25T06:25:46.627Z,2084.00
2018-09-25T06:26:46.473Z,2096.00
2018-09-25T06:27:46.471Z,2108.00
2018-09-25T06:28:46.405Z,2124.00
2018-09-25T06:29:46.395Z,2140.00
2018-09-25T06:30:46.272Z,2164.00
2018-09-25T06:31:46.269Z,2188.00
2018-09-25T06:32:46.159Z,2208.00
2018-09-25T06:33:46.152Z,2232.00
2018-09-25T06:34:46.045Z,2264.00
2018-09-25T06:35:45.997Z,2284.00
2018-09-25T06:36:45.919Z,2316.00
2018-09-25T06:37:45.881Z,2340.00
2018-09-25T06:38:45.938Z,2360.00
2018-09-25T06:39:45.763Z,2396.00
2018-09-25T06:40:45.768Z,2424.00
2018-09-25T06:41:45.647Z,2452.00
2018-09-25T06:42:45.645Z,2484.00
2018-09-25T06:43:45.646Z,2524.00
2018-09-25T06:44:45.568Z,2560.00
2018-09-25T06:45:45.447Z,2588.00
2018-09-25T06:46:45.408Z,2616.00
2018-09-25T06:47:45.411Z,2652.00
2018-09-25T06:48:45.293Z,2680.00
2018-09-25T06:49:45.211Z,2708.00
2018-09-25T06:50:45.171Z,2740.00
2018-09-25T06:51:45.174Z,2776.00
2018-09-25T06:52:45.094Z,2812.00
2018-09-25T06:53:45.059Z,2856.00
2018-09-25T06:54:44.977Z,2908.00
2018-09-25T06:55:44.937Z,2936.00
2018-09-25T06:56:44.873Z,2800.00
2018-09-25T06:57:44.820Z,2804.00
2018-09-25T06:58:44.741Z,2940.00
2018-09-25T06:59:44.702Z,2852.00
2018-09-25T07:00:44.725Z,3152.00
2018-09-25T07:01:44.583Z,3436.00
2018-09-25T07:02:44.505Z,3564.00
2018-09-25T07:03:44.518Z,3616.00
2018-09-25T07:04:44.471Z,3492.00
2018-09-25T07:05:44.346Z,3616.00
2018-09-25T07:06:44.349Z,3732.00
2018-09-25T07:07:44.241Z,3940.00
2018-09-25T07:08:44.278Z,4056.00
2018-09-25T07:09:44.216Z,4008.00
2018-09-25T07:10:44.172Z,4184.00
2018-09-25T07:11:44.031Z,4300.00
2018-09-25T07:12:43.994Z,4356.00
2018-09-25T07:13:44.007Z,4416.00
2018-09-25T07:14:43.875Z,4484.00
2018-09-25T07:15:43.803Z,4540.00
2018-09-25T07:16:43.756Z,4444.00
2018-09-25T07:17:43.749Z,4536.00
2018-09-25T07:18:43.680Z,4596.00
2018-09-25T07:19:43.650Z,4668.00
2018-09-25T07:20:43.535Z,4696.00
2018-09-25T07:21:43.565Z,4720.00
2018-09-25T07:22:43.451Z,4668.00
2018-09-25T07:23:43.410Z,4732.00
2018-09-25T07:24:43.393Z,4948.00
2018-09-25T07:25:43.296Z,5116.00
2018-09-25T07:26:43.295Z,4864.00
2018-09-25T07:27:43.172Z,4584.00
2018-09-25T07:28:43.085Z,4840.00
2018-09-25T07:29:43.051Z,4880.00
2018-09-25T07:30:43.060Z,4904.00
2018-09-25T07:31:42.967Z,4928.00
2018-09-25T07:32:42.935Z,4964.00
2018-09-25T07:33:42.848Z,5032.00
2018-09-25T07:34:42.814Z,5128.00
2018-09-25T07:35:42.732Z,5208.00
2018-09-25T07:36:42.728Z,5316.00
2018-09-25T07:37:42.613Z,5412.00
2018-09-25T07:38:42.617Z,5620.00
2018-09-25T07:39:42.621Z,5700.00
2018-09-25T07:40:42.462Z,5708.00
2018-09-25T07:41:42.462Z,6044.00
2018-09-25T07:42:42.349Z,6096.00
2018-09-25T07:43:42.381Z,5916.00
2018-09-25T07:44:42.261Z,5936.00
2018-09-25T07:45:42.260Z,6324.00
2018-09-25T07:46:42.143Z,6952.00
2018-09-25T07:47:42.109Z,8156.00
2018-09-25T07:48:42.110Z,7964.00
2018-09-25T07:49:41.990Z,11000.00
2018-09-25T07:50:42.109Z,14112.00
2018-09-25T07:51:41.910Z,27616.00
2018-09-25T07:52:41.871Z,58432.00
2018-09-25T07:53:41.877Z,69984.00
2018-09-25T07:54:41.753Z,100288.00
2018-09-25T07:55:41.841Z,113312.00
2018-09-25T07:56:41.635Z,117952.00
2018-09-25T07:57:41.637Z,115872.00
2018-09-25T07:58:41.564Z,114592.00
2018-09-25T07:59:41.518Z,110304.00
2018-09-25T08:00:41.520Z,110272.00
2018-09-25T08:01:41.436Z,38368.00
2018-09-25T08:02:41.404Z,10016.00
2018-09-25T08:03:41.356Z,125984.00
2018-09-25T08:04:41.284Z,122752.00
2018-09-25T08:05:41.210Z,123840.00
2018-09-25T08:06:41.286Z,133600.00
2018-09-25T08:07:41.167Z,12928.00
2018-09-25T08:08:41.087Z,114400.00
2018-09-25T08:09:41.054Z,79072.00
2018-09-25T08:10:40.967Z,80000.00
2018-09-25T08:11:41.050Z,44320.00
2018-09-25T08:12:40.932Z,52000.00
2018-09-25T08:13:40.847Z,35776.00
2018-09-25T08:14:40.814Z,16928.00
2018-09-25T08:15:40.816Z,12996.00
2018-09-25T08:16:40.815Z,8124.00
2018-09-25T08:17:40.818Z,10828.00
2018-09-25T08:18:40.696Z,10592.00
2018-09-25T08:19:40.698Z,9616.00
2018-09-25T08:20:40.700Z,8516.00
2018-09-25T08:21:40.700Z,10504.00
2018-09-25T08:22:40.706Z,9136.00
2018-09-25T08:23:40.583Z,10040.00
2018-09-25T08:24:40.582Z,10324.00
2018-09-25T08:25:40.463Z,5544.00
2018-09-25T08:26:40.467Z,4616.00
2018-09-25T08:27:40.467Z,10424.00
2018-09-25T08:28:40.466Z,9180.00
2018-09-25T08:29:40.368Z,9796.00
2018-09-25T08:30:40.232Z,10136.00
2018-09-25T08:31:40.230Z,5604.00
2018-09-25T08:32:40.232Z,10256.00
2018-09-25T08:33:40.231Z,9060.00
2018-09-25T08:34:40.112Z,5964.00
2018-09-25T08:35:40.115Z,5584.00
2018-09-25T08:36:39.997Z,4700.00
2018-09-25T08:37:39.996Z,6556.00
2018-09-25T08:38:40.167Z,4800.00
2018-09-25T08:39:39.879Z,5996.00
2018-09-25T08:40:39.879Z,5504.00
2018-09-25T08:41:39.881Z,8564.00
2018-09-25T08:42:39.761Z,8416.00
2018-09-25T08:43:39.882Z,8656.00
2018-09-25T08:44:39.763Z,9204.00
2018-09-25T08:45:39.651Z,7692.00
2018-09-25T08:46:39.644Z,6064.00
2018-09-25T08:47:39.525Z,5352.00
2018-09-25T08:48:39.526Z,4968.00
2018-09-25T08:49:39.647Z,8844.00
2018-09-25T08:50:39.409Z,8744.00
2018-09-25T08:51:39.409Z,8948.00
2018-09-25T08:52:39.409Z,5856.00
2018-09-25T08:53:39.343Z,6412.00
2018-09-25T08:54:39.411Z,8996.00
2018-09-25T08:55:39.293Z,5644.00
2018-09-25T08:56:39.175Z,5488.00
2018-09-25T08:57:39.175Z,4852.00
2018-09-25T08:58:39.175Z,4884.00
2018-09-25T08:59:39.178Z,5056.00
2018-09-25T09:00:39.178Z,5640.00
2018-09-25T09:01:38.939Z,9396.00
2018-09-25T09:02:38.939Z,9184.00
2018-09-25T09:03:38.941Z,9432.00
2018-09-25T09:04:38.826Z,7000.00
2018-09-25T09:05:38.943Z,7712.00
2018-09-25T09:06:38.831Z,8676.00
2018-09-25T09:07:38.708Z,7728.00
2018-09-25T09:08:38.705Z,5840.00
2018-09-25T09:09:38.709Z,5952.00
2018-09-25T09:10:38.711Z,7788.00
2018-09-25T09:11:38.590Z,5856.00
2018-09-25T09:12:38.469Z,5124.00
2018-09-25T09:13:38.472Z,4860.00
2018-09-25T09:14:38.474Z,5076.00
2018-09-25T09:15:38.471Z,5320.00
2018-09-25T09:16:38.352Z,8616.00
2018-09-25T09:17:38.353Z,7080.00
2018-09-25T09:18:38.171Z,6060.00
2018-09-25T09:19:38.190Z,5172.00
2018-09-25T09:20:38.170Z,4728.00
2018-09-25T09:21:38.052Z,4696.00
2018-09-25T09:22:38.049Z,7028.00
2018-09-25T09:23:37.933Z,7636.00
2018-09-25T09:24:37.889Z,4864.00
2018-09-25T09:25:37.939Z,4220.00
2018-09-25T09:26:37.891Z,4380.00
2018-09-25T09:27:37.779Z,7480.00
2018-09-25T09:28:37.771Z,4928.00
2018-09-25T09:29:37.652Z,4132.00
2018-09-25T09:30:37.653Z,3664.00
2018-09-25T09:31:37.654Z,3600.00
2018-09-25T09:32:37.540Z,3680.00
2018-09-25T09:33:37.536Z,4568.00
2018-09-25T09:34:37.457Z,7372.00
2018-09-25T09:35:37.419Z,7300.00
2018-09-25T09:36:37.419Z,7256.00
2018-09-25T09:37:37.300Z,4532.00
2018-09-25T09:38:37.342Z,5176.00
2018-09-25T09:39:37.226Z,4568.00
2018-09-25T09:40:37.181Z,3716.00
2018-09-25T09:41:37.379Z,3628.00
2018-09-25T09:42:37.109Z,3572.00
2018-09-25T09:43:37.101Z,3572.00
2018-09-25T09:44:36.980Z,3660.00
2018-09-25T09:45:36.947Z,3748.00
2018-09-25T09:46:36.945Z,5624.00
2018-09-25T09:47:36.864Z,4724.00
2018-09-25T09:48:36.865Z,4848.00
2018-09-25T09:49:42.709Z,4672.00
2018-09-25T09:50:36.711Z,5124.00
2018-09-25T09:51:36.709Z,3084.00
2018-09-25T09:52:36.632Z,2896.00
2018-09-25T09:53:36.627Z,2844.00
2018-09-25T09:54:36.590Z,2788.00
2018-09-25T09:55:36.506Z,2836.00
2018-09-25T09:56:36.472Z,2852.00
2018-09-25T09:57:36.473Z,2804.00
2018-09-25T09:58:36.355Z,2888.00
2018-09-25T09:59:36.354Z,3088.00
2018-09-25T10:00:36.281Z,5776.00
2018-09-25T10:01:36.276Z,6740.00
2018-09-25T10:02:36.237Z,6944.00
2018-09-25T10:03:36.123Z,7228.00
2018-09-25T10:04:36.120Z,7284.00
2018-09-25T10:05:36.121Z,7468.00
2018-09-25T10:06:36.020Z,7508.00
2018-09-25T10:07:36.003Z,7292.00
2018-09-25T10:08:35.909Z,5008.00
2018-09-25T10:09:35.925Z,7124.00
2018-09-25T10:10:35.885Z,4604.00
2018-09-25T10:11:35.769Z,4020.00
2018-09-25T10:12:35.807Z,4072.00
2018-09-25T10:13:35.687Z,4004.00
2018-09-25T10:14:35.706Z,3908.00
2018-09-25T10:15:35.651Z,3844.00
2018-09-25T10:16:35.554Z,3824.00
2018-09-25T10:17:35.532Z,3900.00
2018-09-25T10:18:35.467Z,3904.00
2018-09-25T10:19:35.454Z,4044.00
2018-09-25T10:20:35.415Z,6964.00
2018-09-25T10:21:35.329Z,5712.00
2018-09-25T10:22:35.297Z,4732.00
2018-09-25T10:23:35.297Z,7332.00
2018-09-25T10:24:35.235Z,7060.00
2018-09-25T10:25:35.182Z,7088.00
2018-09-25T10:26:35.096Z,7172.00
2018-09-25T10:27:35.062Z,6944.00
2018-09-25T10:28:35.064Z,4752.00
2018-09-25T10:29:35.069Z,4980.00
2018-09-25T10:30:34.993Z,7232.00
2018-09-25T10:31:34.876Z,6300.00
2018-09-25T10:32:34.837Z,7076.00
2018-09-25T10:33:34.827Z,7156.00
2018-09-25T10:34:35.801Z,6636.00
2018-09-25T10:35:34.754Z,5020.00
2018-09-25T10:36:34.711Z,5840.00
2018-09-25T10:37:34.604Z,6976.00
2018-09-25T10:38:34.591Z,5936.00
2018-09-25T10:39:34.515Z,4172.00
2018-09-25T10:40:34.516Z,3680.00
2018-09-25T10:41:34.475Z,3592.00
2018-09-25T10:42:34.402Z,3544.00
2018-09-25T10:43:34.361Z,3612.00
2018-09-25T10:44:34.365Z,3604.00
2018-09-25T10:45:34.277Z,3584.00
2018-09-25T10:46:34.243Z,3572.00
2018-09-25T10:47:34.158Z,6076.00
2018-09-25T10:48:34.125Z,4324.00
2018-09-25T10:49:34.128Z,3508.00
2018-09-25T10:50:34.124Z,3424.00
2018-09-25T10:51:34.005Z,3492.00
2018-09-25T10:52:34.007Z,3428.00
2018-09-25T10:53:33.892Z,6076.00
2018-09-25T10:54:33.887Z,6292.00
2018-09-25T10:55:33.936Z,6376.00
2018-09-25T10:56:33.770Z,5100.00
2018-09-25T10:57:33.801Z,3760.00
2018-09-25T10:58:33.692Z,5744.00
2018-09-25T10:59:33.672Z,5312.00
2018-09-25T11:00:33.570Z,3196.00
2018-09-25T11:01:33.576Z,3072.00
2018-09-25T11:02:33.536Z,5492.00
2018-09-25T11:03:33.456Z,5560.00
2018-09-25T11:04:33.571Z,5436.00
2018-09-25T11:05:33.421Z,5416.00
2018-09-25T11:06:33.338Z,5408.00
2018-09-25T11:07:33.302Z,5376.00
2018-09-25T11:08:33.219Z,5388.00
2018-09-25T11:09:33.186Z,5512.00
2018-09-25T11:10:33.185Z,5640.00
2018-09-25T11:11:33.185Z,5720.00
2018-09-25T11:12:33.066Z,5724.00
2018-09-25T11:13:33.069Z,5748.00
2018-09-25T11:14:33.068Z,5868.00
2018-09-25T11:15:34.064Z,5756.00
2018-09-25T11:16:32.950Z,3540.00
2018-09-25T11:17:32.856Z,3216.00
2018-09-25T11:18:32.831Z,3408.00
2018-09-25T11:19:32.872Z,3584.00
2018-09-25T11:20:32.715Z,3192.00
2018-09-25T11:21:32.715Z,2864.00
2018-09-25T11:22:32.636Z,2724.00
2018-09-25T11:23:32.596Z,2768.00
2018-09-25T11:24:32.597Z,2708.00
2018-09-25T11:25:32.704Z,2648.00
2018-09-25T11:26:32.480Z,2676.00
2018-09-25T11:27:32.402Z,2668.00
2018-09-25T11:28:32.374Z,2692.00
2018-09-25T11:29:32.366Z,2680.00
2018-09-25T11:30:32.280Z,5468.00
2018-09-25T11:31:32.244Z,5424.00
2018-09-25T11:32:32.246Z,5352.00
2018-09-25T11:33:32.161Z,4964.00
2018-09-25T11:34:32.129Z,2808.00
2018-09-25T11:35:32.043Z,3760.00
2018-09-25T11:36:32.009Z,4316.00
2018-09-25T11:37:32.130Z,2860.00
2018-09-25T11:38:32.017Z,2784.00
2018-09-25T11:39:31.891Z,2640.00
2018-09-25T11:40:31.895Z,2592.00
2018-09-25T11:41:31.894Z,3864.00
2018-09-25T11:42:32.015Z,2504.00
2018-09-25T11:43:31.777Z,2432.00
2018-09-25T11:44:31.831Z,2348.00
2018-09-25T11:45:31.778Z,2248.00
2018-09-25T11:46:31.671Z,2228.00
2018-09-25T11:47:31.780Z,2232.00
2018-09-25T11:48:31.554Z,2228.00
2018-09-25T11:49:31.541Z,2216.00
2018-09-25T11:50:31.548Z,2208.00
2018-09-25T11:51:31.425Z,2192.00
2018-09-25T11:52:31.546Z,2856.00
2018-09-25T11:53:31.427Z,4952.00
2018-09-25T11:54:31.429Z,5064.00
2018-09-25T11:55:31.312Z,5160.00
2018-09-25T11:56:31.192Z,5276.00
2018-09-25T11:57:31.190Z,5424.00
2018-09-25T11:58:31.253Z,5436.00
2018-09-25T11:59:31.194Z,5504.00
2018-09-25T12:00:31.075Z,5560.00
2018-09-25T12:01:30.953Z,5300.00
2018-09-25T12:02:30.956Z,3672.00
2018-09-25T12:03:30.956Z,4704.00
2018-09-25T12:04:31.027Z,5616.00
2018-09-25T12:05:30.837Z,3540.00
2018-09-25T12:06:30.840Z,3608.00
2018-09-25T12:07:30.719Z,3556.00
2018-09-25T12:08:30.720Z,2792.00
2018-09-25T12:09:30.721Z,2724.00
2018-09-25T12:10:30.729Z,2620.00
2018-09-25T12:11:30.605Z,2516.00
2018-09-25T12:12:30.484Z,2448.00
2018-09-25T12:13:30.486Z,2392.00
2018-09-25T12:14:30.485Z,2368.00
2018-09-25T12:15:30.487Z,2360.00
2018-09-25T12:16:30.487Z,2368.00
2018-09-25T12:17:30.274Z,2376.00
2018-09-25T12:18:30.250Z,2412.00
2018-09-25T12:19:30.251Z,2508.00
2018-09-25T12:20:30.251Z,2624.00
2018-09-25T12:21:30.252Z,2948.00
2018-09-25T12:22:30.132Z,3056.00
2018-09-25T12:23:30.093Z,2804.00
2018-09-25T12:24:30.095Z,2680.00
2018-09-25T12:25:29.895Z,4248.00
2018-09-25T12:26:30.021Z,3692.00
2018-09-25T12:27:29.899Z,3064.00
2018-09-25T12:28:29.903Z,2612.00
2018-09-25T12:29:29.780Z,2696.00
2018-09-25T12:30:29.780Z,4556.00
2018-09-25T12:31:29.667Z,4744.00
2018-09-25T12:32:29.669Z,4600.00