createdAt,value
2018-06-24T00:00:56.391Z,98744.00
2018-06-24T00:03:26.604Z,98745.00
2018-06-24T00:05:56.745Z,98738.00
2018-06-24T00:08:27.432Z,98740.00
2018-06-24T00:10:57.543Z,98742.00
2018-06-24T00:13:27.668Z,98743.00
2018-06-24T00:15:57.893Z,98736.00
2018-06-24T00:18:28.015Z,98730.00
2018-06-24T00:20:58.175Z,98732.00
2018-06-24T00:23:28.327Z,98729.00
2018-06-24T00:25:58.675Z,98726.00
2018-06-24T00:28:28.863Z,98720.00
2018-06-24T00:30:58.990Z,98713.00
2018-06-24T00:33:29.109Z,98721.00
2018-06-24T00:35:59.241Z,98718.00
2018-06-24T00:38:29.373Z,98714.00
2018-06-24T00:40:59.500Z,98718.00
2018-06-24T00:43:29.625Z,98717.00
2018-06-24T00:45:59.836Z,98709.00
2018-06-24T00:48:29.943Z,98710.00
2018-06-24T00:51:00.642Z,98704.00
2018-06-24T00:53:30.857Z,98698.00
2018-06-24T00:56:01.078Z,98695.00
2018-06-24T00:58:31.749Z,98694.00
2018-06-24T01:01:02.373Z,98696.00
2018-06-24T01:03:32.579Z,98693.00
2018-06-24T01:06:02.901Z,98698.00
2018-06-24T01:08:33.125Z,98701.00
2018-06-24T01:11:03.345Z,98698.00
2018-06-24T01:13:33.506Z,98693.00
2018-06-24T01:16:03.708Z,98702.00
2018-06-24T01:18:33.924Z,98697.00
2018-06-24T01:21:04.166Z,98697.00
2018-06-24T01:23:34.316Z,98693.00
2018-06-24T01:26:04.538Z,98692.00
2018-06-24T01:28:34.624Z,98692.00
2018-06-24T01:31:04.842Z,98692.00
2018-06-24T01:33:35.114Z,98690.00
2018-06-24T01:36:05.370Z,98691.00
2018-06-24T01:38:35.425Z,98687.00
2018-06-24T01:41:05.594Z,98687.00
2018-06-24T01:43:35.670Z,98686.00
2018-06-24T01:46:05.808Z,98683.00
2018-06-24T01:48:35.908Z,98681.00
2018-06-24T01:51:06.189Z,98682.00
2018-06-24T01:53:36.318Z,98683.00
2018-06-24T01:56:06.398Z,98685.00
2018-06-24T01:58:36.508Z,98683.00
2018-06-24T02:01:06.841Z,98680.00
2018-06-24T02:03:36.996Z,98682.00
2018-06-24T02:06:07.501Z,98682.00
2018-06-24T02:08:37.968Z,98682.00
2018-06-24T02:11:08.072Z,98676.00
2018-06-24T02:13:38.078Z,98674.00
2018-06-24T02:16:08.255Z,98676.00
2018-06-24T02:18:38.334Z,98672.00
2018-06-24T02:21:08.564Z,98674.00
2018-06-24T02:23:38.650Z,98680.00
2018-06-24T02:26:09.194Z,98678.00
2018-06-24T02:28:39.376Z,98679.00
2018-06-24T02:31:09.532Z,98677.00
2018-06-24T02:33:39.552Z,98677.00
2018-06-24T02:36:09.698Z,98677.00
2018-06-24T02:38:39.724Z,98673.00
2018-06-24T02:41:09.868Z,98665.00
2018-06-24T02:43:40.102Z,98666.00
2018-06-24T02:46:10.397Z,98662.00
2018-06-24T02:48:40.685Z,98664.00
2018-06-24T02:51:11.324Z,98658.00
2018-06-24T02:53:41.455Z,98652.00
2018-06-24T02:56:11.532Z,98653.00
2018-06-24T02:58:42.212Z,98651.00
2018-06-24T03:01:12.281Z,98653.00
2018-06-24T03:03:42.352Z,98658.00
2018-06-24T03:06:12.465Z,98655.00
2018-06-24T03:08:42.588Z,98654.00
2018-06-24T03:11:12.688Z,98657.00
2018-06-24T03:13:42.703Z,98657.00
2018-06-24T03:16:12.773Z,98658.00
2018-06-24T03:18:42.901Z,98655.00
2018-06-24T03:21:13.474Z,98654.00
2018-06-24T03:23:43.584Z,98661.00
2018-06-24T03:26:13.686Z,98659.00
2018-06-24T03:28:43.817Z,98663.00
2018-06-24T03:31:13.991Z,98664.00
2018-06-24T03:33:44.103Z,98665.00
2018-06-24T03:36:15.159Z,98665.00
2018-06-24T03:38:45.183Z,98670.00
2018-06-24T03:41:15.295Z,98673.00
2018-06-24T03:43:45.325Z,98668.00
2018-06-24T03:46:15.367Z,98671.00
2018-06-24T03:48:45.551Z,98676.00
2018-06-24T03:51:15.825Z,98674.00
2018-06-24T03:53:45.873Z,98678.00
2018-06-24T03:56:16.119Z,98678.00
2018-06-24T03:58:46.207Z,98684.00
2018-06-24T04:01:16.335Z,98683.00
2018-06-24T04:03:46.450Z,98688.00
2018-06-24T04:06:16.606Z,98686.00
2018-06-24T04:08:46.677Z,98688.00
2018-06-24T04:11:16.860Z,98691.00
2018-06-24T04:13:46.974Z,98687.00
2018-06-24T04:16:17.215Z,98690.00
2018-06-24T04:18:47.272Z,98684.00
2018-06-24T04:21:17.430Z,98687.00
2018-06-24T04:23:47.531Z,98686.00
2018-06-24T04:26:17.593Z,98684.00
2018-06-24T04:28:48.417Z,98681.00
2018-06-24T04:31:18.761Z,98683.00
2018-06-24T04:33:48.792Z,98680.00
2018-06-24T04:36:18.954Z,98676.00
2018-06-24T04:38:49.046Z,98675.00
2018-06-24T04:41:19.128Z,98675.00
2018-06-24T04:43:49.213Z,98669.00
2018-06-24T04:46:19.395Z,98673.00
2018-06-24T04:48:49.443Z,98674.00
2018-06-24T04:51:19.558Z,98675.00
2018-06-24T04:53:49.734Z,98679.00
2018-06-24T04:56:19.864Z,98672.00
2018-06-24T04:58:49.955Z,98671.00
2018-06-24T05:01:20.137Z,98672.00
2018-06-24T05:03:50.347Z,98676.00
2018-06-24T05:06:20.499Z,98678.00
2018-06-24T05:08:50.579Z,98683.00
2018-06-24T05:11:20.707Z,98682.00
2018-06-24T05:13:50.833Z,98682.00
2018-06-24T05:16:21.841Z,98676.00
2018-06-24T05:18:52.035Z,98678.00
2018-06-24T05:21:22.202Z,98676.00
2018-06-24T05:23:52.342Z,98683.00
2018-06-24T05:26:22.455Z,98676.00
2018-06-24T05:28:52.512Z,98681.00
2018-06-24T05:31:22.723Z,98680.00
2018-06-24T05:33:52.788Z,98679.00
2018-06-24T05:36:23.214Z,98683.00
2018-06-24T05:38:53.148Z,98682.00
2018-06-24T05:41:23.304Z,98681.00
2018-06-24T05:43:53.414Z,98679.00
2018-06-24T05:46:23.604Z,98680.00
2018-06-24T05:48:53.744Z,98679.00
2018-06-24T05:51:23.842Z,98680.00
2018-06-24T05:53:53.962Z,98680.00
2018-06-24T05:56:24.214Z,98675.00
2018-06-24T05:58:54.396Z,98670.00
2018-06-24T06:01:24.646Z,98669.00
2018-06-24T06:03:55.004Z,98670.00
2018-06-24T06:06:25.194Z,98672.00
2018-06-24T06:08:55.415Z,98671.00
2018-06-24T06:11:25.642Z,98678.00
2018-06-24T06:13:55.806Z,98678.00
2018-06-24T06:16:25.870Z,98683.00
2018-06-24T06:18:56.212Z,98677.00
2018-06-24T06:21:26.492Z,98672.00
2018-06-24T06:23:56.676Z,98676.00
2018-06-24T06:26:26.874Z,98677.00
2018-06-24T06:28:56.948Z,98678.00
2018-06-24T06:31:27.004Z,98681.00
2018-06-24T06:33:57.134Z,98681.00
2018-06-24T06:36:27.667Z,98684.00
2018-06-24T06:38:58.205Z,98683.00
2018-06-24T06:41:28.700Z,98684.00
2018-06-24T06:43:58.912Z,98685.00
2018-06-24T06:46:29.135Z,98678.00
2018-06-24T06:48:59.224Z,98679.00
2018-06-24T06:51:29.420Z,98670.00
2018-06-24T06:53:59.479Z,98672.00
2018-06-24T06:56:30.086Z,98672.00
2018-06-24T06:59:00.614Z,98673.00
2018-06-24T07:01:30.797Z,98671.00
2018-06-24T07:04:02.133Z,98674.00
2018-06-24T07:06:32.483Z,98675.00
2018-06-24T07:09:02.596Z,98674.00
2018-06-24T07:11:32.929Z,98669.00
2018-06-24T07:14:03.474Z,98668.00
2018-06-24T07:16:34.462Z,98671.00
2018-06-24T07:19:04.629Z,98671.00
2018-06-24T07:21:34.829Z,98669.00
2018-06-24T07:24:05.019Z,98666.00
2018-06-24T07:26:35.106Z,98662.00
2018-06-24T07:29:05.442Z,98666.00
2018-06-24T07:31:35.888Z,98665.00
2018-06-24T07:34:06.248Z,98666.00
2018-06-24T07:36:36.651Z,98662.00
2018-06-24T07:39:10.079Z,98656.00
2018-06-24T07:41:41.130Z,98659.00
2018-06-24T07:44:11.386Z,98663.00
2018-06-24T07:46:41.521Z,98658.00
2018-06-24T07:49:11.642Z,98653.00
2018-06-24T07:51:42.480Z,98652.00
2018-06-24T07:54:13.213Z,98657.00
2018-06-24T07:56:43.297Z,98653.00
2018-06-24T07:59:13.461Z,98655.00
2018-06-24T08:01:43.764Z,98655.00
2018-06-24T08:04:13.957Z,98650.00
2018-06-24T08:06:44.113Z,98653.00
2018-06-24T08:09:14.339Z,98654.00
2018-06-24T08:11:44.520Z,98650.00
2018-06-24T08:14:14.793Z,98647.00
2018-06-24T08:16:44.984Z,98644.00
2018-06-24T08:19:15.111Z,98646.00
2018-06-24T08:21:45.911Z,98642.00
2018-06-24T08:24:16.697Z,98636.00
2018-06-24T08:26:47.527Z,98639.00
2018-06-24T08:29:17.751Z,98637.00
2018-06-24T08:31:48.191Z,98638.00
2018-06-24T08:34:19.109Z,98628.00
2018-06-24T08:36:49.407Z,98635.00
2018-06-24T08:39:19.671Z,98631.00
2018-06-24T08:41:49.816Z,98627.00
2018-06-24T08:44:19.978Z,98621.00
2018-06-24T08:46:50.163Z,98623.00
2018-06-24T08:49:20.257Z,98615.00
2018-06-24T08:51:52.156Z,98619.00
2018-06-24T08:54:22.496Z,98620.00
2018-06-24T08:56:52.583Z,98620.00
2018-06-24T08:59:22.721Z,98622.00
2018-06-24T09:01:53.686Z,98618.00
2018-06-24T09:04:23.916Z,98617.00
2018-06-24T09:06:54.048Z,98614.00
2018-06-24T09:09:24.200Z,98616.00
2018-06-24T09:11:54.329Z,98615.00
2018-06-24T09:14:24.388Z,98618.00
2018-06-24T09:16:54.551Z,98619.00
2018-06-24T09:19:24.605Z,98610.00
2018-06-24T09:21:54.702Z,98612.00
2018-06-24T09:24:25.173Z,98613.00
2018-06-24T09:26:55.879Z,98611.00
2018-06-24T09:29:26.040Z,98613.00
2018-06-24T09:31:56.818Z,98608.00
2018-06-24T09:34:26.907Z,98601.00
2018-06-24T09:36:57.083Z,98605.00
2018-06-24T09:39:27.333Z,98606.00
2018-06-24T09:41:57.884Z,98606.00
2018-06-24T09:44:28.158Z,98604.00
2018-06-24T09:46:58.283Z,98602.00
2018-06-24T09:49:28.346Z,98604.00
2018-06-24T09:52:00.607Z,98603.00
2018-06-24T09:54:30.725Z,98608.00
2018-06-24T09:57:01.207Z,98604.00
2018-06-24T09:59:31.293Z,98603.00
2018-06-24T10:02:01.885Z,98605.00
2018-06-24T10:04:32.105Z,98604.00
2018-06-24T10:07:02.255Z,98602.00
2018-06-24T10:09:32.353Z,98601.00
2018-06-24T10:12:02.592Z,98601.00
2018-06-24T10:14:32.869Z,98603.00
2018-06-24T10:17:03.089Z,98604.00
2018-06-24T10:19:33.301Z,98599.00
2018-06-24T10:22:03.365Z,98598.00
2018-06-24T10:24:33.372Z,98604.00
2018-06-24T10:27:03.535Z,98588.00
2018-06-24T10:29:34.669Z,98581.00
2018-06-24T10:32:05.291Z,98589.00
2018-06-24T10:34:35.879Z,98583.00
2018-06-24T10:37:06.065Z,98587.00
2018-06-24T10:39:36.262Z,98581.00
2018-06-24T10:42:07.107Z,98571.00
2018-06-24T10:44:37.832Z,98570.00
2018-06-24T10:47:08.060Z,98570.00
2018-06-24T10:49:38.260Z,98565.00
2018-06-24T10:52:08.575Z,98558.00
2018-06-24T10:54:39.265Z,98559.00
2018-06-24T10:57:09.576Z,98552.00
2018-06-24T10:59:39.688Z,98556.00
2018-06-24T11:02:09.884Z,98547.00
2018-06-24T11:04:40.042Z,98539.00
2018-06-24T11:07:10.126Z,98536.00
2018-06-24T11:09:40.282Z,98542.00
2018-06-24T11:12:10.375Z,98540.00
2018-06-24T11:14:40.449Z,98544.00
2018-06-24T11:17:11.896Z,98543.00
2018-06-24T11:19:43.211Z,98546.00
2018-06-24T11:22:13.369Z,98552.00
2018-06-24T11:24:43.479Z,98537.00
2018-06-24T11:27:13.602Z,98535.00
2018-06-24T11:29:43.744Z,98537.00
2018-06-24T11:32:13.929Z,98533.00
2018-06-24T11:34:43.977Z,98538.00
2018-06-24T11:37:14.093Z,98540.00
2018-06-24T11:39:44.319Z,98539.00
2018-06-24T11:42:14.475Z,98546.00
2018-06-24T11:44:44.693Z,98542.00
2018-06-24T11:47:14.898Z,98535.00
2018-06-24T11:49:44.970Z,98546.00
2018-06-24T11:52:15.089Z,98547.00
2018-06-24T11:54:45.171Z,98544.00
2018-06-24T11:57:15.293Z,98548.00
2018-06-24T11:59:45.625Z,98541.00
2018-06-24T12:02:15.777Z,98543.00
2018-06-24T12:04:45.875Z,98542.00
2018-06-24T12:07:15.981Z,98544.00
2018-06-24T12:09:46.155Z,98536.00
2018-06-24T12:12:16.313Z,98533.00
2018-06-24T12:14:46.425Z,98532.00
2018-06-24T12:17:16.629Z,98529.00
2018-06-24T12:19:46.765Z,98530.00
2018-06-24T12:22:17.531Z,98526.00
2018-06-24T12:24:47.800Z,98528.00
2018-06-24T12:27:18.743Z,98515.00
2018-06-24T12:29:48.971Z,98521.00
2018-06-24T12:32:19.067Z,98515.00
2018-06-24T12:34:49.195Z,98515.00
2018-06-24T12:37:19.429Z,98518.00
2018-06-24T12:39:49.609Z,98505.00
2018-06-24T12:42:19.966Z,98505.00
2018-06-24T12:44:50.669Z,98510.00
2018-06-24T12:47:20.797Z,98502.00
2018-06-24T12:52:35.302Z,98491.00
2018-06-24T12:55:05.436Z,98493.00
2018-06-24T12:57:35.757Z,98483.00
2018-06-24T13:00:07.157Z,98483.00
2018-06-24T13:02:37.069Z,98479.00
2018-06-24T13:05:07.157Z,98474.00
2018-06-24T13:07:37.483Z,98474.00
2018-06-24T13:10:08.139Z,98477.00
2018-06-24T13:12:38.339Z,98468.00
2018-06-24T13:15:08.781Z,98460.00
2018-06-24T13:17:38.910Z,98452.00
2018-06-24T13:20:08.978Z,98457.00
2018-06-24T13:22:39.170Z,98463.00
2018-06-24T13:25:09.348Z,98449.00
2018-06-24T13:27:39.707Z,98452.00
2018-06-24T13:30:10.056Z,98442.00
2018-06-24T13:32:40.393Z,98448.00
2018-06-24T13:35:10.605Z,98451.00
2018-06-24T13:37:40.773Z,98448.00
2018-06-24T13:40:10.995Z,98440.00
2018-06-24T13:42:41.877Z,98438.00
2018-06-24T13:45:11.989Z,98435.00
2018-06-24T13:47:42.730Z,98431.00
2018-06-24T13:50:12.744Z,98429.00
2018-06-24T13:52:42.950Z,98422.00
2018-06-24T13:55:12.998Z,98425.00
2018-06-24T13:57:43.294Z,98432.00
2018-06-24T14:00:14.414Z,98425.00
2018-06-24T14:02:45.394Z,98419.00
2018-06-24T14:05:15.564Z,98422.00
2018-06-24T14:07:45.799Z,98425.00
2018-06-24T14:10:15.855Z,98418.00
2018-06-24T14:12:46.124Z,98420.00
2018-06-24T14:15:16.705Z,98421.00
2018-06-24T14:17:46.856Z,98421.00
2018-06-24T14:20:16.968Z,98429.00
2018-06-24T14:22:46.814Z,98425.00
2018-06-24T14:25:16.925Z,98420.00
2018-06-24T14:27:46.962Z,98420.00
2018-06-24T14:30:17.096Z,98421.00
2018-06-24T14:32:53.496Z,98417.00
2018-06-24T14:35:23.579Z,98416.00
2018-06-24T14:37:53.824Z,98421.00
2018-06-24T14:40:24.062Z,98415.00
2018-06-24T14:42:54.283Z,98412.00
2018-06-24T14:45:24.468Z,98414.00
2018-06-24T14:47:54.563Z,98416.00
2018-06-24T14:50:24.720Z,98396.00
2018-06-24T14:52:55.748Z,98386.00
2018-06-24T14:55:25.709Z,98386.00
2018-06-24T14:57:56.388Z,98380.00
2018-06-24T15:00:26.497Z,98378.00
2018-06-24T15:02:56.565Z,98372.00
2018-06-24T15:05:26.696Z,98365.00
2018-06-24T15:07:56.927Z,98368.00
2018-06-24T15:10:27.129Z,98369.00
2018-06-24T15:12:57.285Z,98359.00
2018-06-24T15:15:27.333Z,98364.00
2018-06-24T15:17:57.413Z,98368.00
2018-06-24T15:20:28.379Z,98367.00
2018-06-24T15:22:58.711Z,98367.00
2018-06-24T15:25:28.897Z,98364.00
2018-06-24T15:27:59.196Z,98362.00
2018-06-24T15:30:30.164Z,98360.00
2018-06-24T15:33:00.372Z,98353.00
2018-06-24T15:35:31.003Z,98352.00
2018-06-24T15:38:01.141Z,98350.00
2018-06-24T15:40:31.331Z,98334.00
2018-06-24T15:43:01.462Z,98339.00
2018-06-24T15:45:32.203Z,98336.00
2018-06-24T15:48:02.335Z,98342.00
2018-06-24T15:50:32.379Z,98335.00
2018-06-24T15:53:02.467Z,98334.00
2018-06-24T15:55:32.683Z,98331.00
2018-06-24T15:58:02.835Z,98340.00
2018-06-24T16:00:33.190Z,98333.00
2018-06-24T16:03:03.344Z,98339.00
2018-06-24T16:05:33.484Z,98343.00
2018-06-24T16:08:04.585Z,98341.00
2018-06-24T16:10:34.790Z,98341.00
2018-06-24T16:13:05.134Z,98336.00
2018-06-24T16:15:35.536Z,98339.00
2018-06-24T16:18:05.804Z,98338.00
2018-06-24T16:20:36.359Z,98337.00
2018-06-24T16:23:06.336Z,98339.00
2018-06-24T16:25:36.536Z,98336.00
2018-06-24T16:28:07.931Z,98335.00
2018-06-24T16:30:38.263Z,98329.00
2018-06-24T16:33:08.382Z,98329.00
2018-06-24T16:35:38.561Z,98334.00
2018-06-24T16:38:08.783Z,98326.00
2018-06-24T16:40:39.516Z,98320.00
2018-06-24T16:43:09.697Z,98327.00
2018-06-24T16:45:40.777Z,98331.00
2018-06-24T16:48:10.933Z,98326.00
2018-06-24T16:50:41.413Z,98332.00
2018-06-24T16:53:11.652Z,98330.00
2018-06-24T16:55:41.912Z,98328.00
2018-06-24T16:58:12.170Z,98329.00
2018-06-24T17:00:42.409Z,98340.00
2018-06-24T17:03:12.647Z,98341.00
2018-06-24T17:05:42.798Z,98339.00
2018-06-24T17:08:12.903Z,98331.00
2018-06-24T17:10:43.072Z,98330.00
2018-06-24T17:13:13.213Z,98337.00
2018-06-24T17:15:44.283Z,98339.00
2018-06-24T17:18:14.462Z,98346.00
2018-06-24T17:20:44.622Z,98345.00
2018-06-24T17:23:14.769Z,98331.00
2018-06-24T17:25:44.866Z,98340.00
2018-06-24T17:30:38.207Z,98339.00
2018-06-24T17:33:08.385Z,98344.00
2018-06-24T17:35:38.527Z,98349.00
2018-06-24T17:38:08.706Z,98348.00
2018-06-24T17:40:38.822Z,98343.00
2018-06-24T17:43:08.902Z,98342.00
2018-06-24T17:45:39.006Z,98341.00
2018-06-24T17:48:09.160Z,98345.00
2018-06-24T17:50:40.148Z,98343.00
2018-06-24T17:53:10.234Z,98351.00
2018-06-24T17:55:40.313Z,98352.00
2018-06-24T17:58:10.474Z,98358.00
2018-06-24T18:00:40.697Z,98349.00
2018-06-24T18:03:11.505Z,98355.00
2018-06-24T18:05:41.597Z,98355.00
2018-06-24T18:08:11.748Z,98355.00
2018-06-24T18:10:41.828Z,98348.00
2018-06-24T18:13:12.893Z,98352.00
2018-06-24T18:15:44.700Z,98351.00
2018-06-24T18:18:15.116Z,98354.00
2018-06-24T18:20:45.320Z,98359.00
2018-06-24T18:23:15.409Z,98357.00
2018-06-24T18:25:45.538Z,98351.00
2018-06-24T18:28:17.070Z,98352.00
2018-06-24T18:30:47.093Z,98355.00
2018-06-24T18:33:17.168Z,98349.00
2018-06-24T18:35:47.314Z,98351.00
2018-06-24T18:38:17.414Z,98356.00
2018-06-24T18:40:48.156Z,98354.00
2018-06-24T18:43:18.431Z,98360.00
2018-06-24T18:45:48.660Z,98358.00
2018-06-24T18:48:19.092Z,98359.00
2018-06-24T18:50:49.235Z,98359.00
2018-06-24T18:53:19.412Z,98360.00
2018-06-24T18:55:49.529Z,98359.00
2018-06-24T18:58:21.269Z,98363.00
2018-06-24T19:00:51.517Z,98367.00
2018-06-24T19:03:21.705Z,98363.00
2018-06-24T19:05:51.852Z,98373.00
2018-06-24T19:08:21.963Z,98374.00
2018-06-24T19:10:52.228Z,98367.00
2018-06-24T19:13:22.300Z,98372.00
2018-06-24T19:15:52.476Z,98382.00
2018-06-24T19:18:22.694Z,98385.00
2018-06-24T19:20:52.945Z,98382.00
2018-06-24T19:23:22.995Z,98383.00
2018-06-24T19:25:54.203Z,98381.00
2018-06-24T19:28:24.516Z,98383.00
2018-06-24T19:30:54.632Z,98387.00
2018-06-24T19:33:24.766Z,98389.00
2018-06-24T19:35:55.766Z,98384.00
2018-06-24T19:38:26.103Z,98388.00
2018-06-24T19:40:56.252Z,98398.00
2018-06-24T19:43:26.415Z,98401.00
2018-06-24T19:45:56.572Z,98403.00
2018-06-24T19:48:26.782Z,98407.00
2018-06-24T19:50:57.660Z,98409.00
2018-06-24T19:53:31.224Z,98413.00
2018-06-24T19:56:03.261Z,98410.00
2018-06-24T19:58:33.807Z,98414.00
2018-06-24T20:01:04.415Z,98417.00
2018-06-24T20:03:34.563Z,98419.00
2018-06-24T20:06:06.117Z,98418.00
2018-06-24T20:08:36.749Z,98428.00
2018-06-24T20:11:07.553Z,98430.00
2018-06-24T20:13:37.679Z,98431.00
2018-06-24T20:16:07.805Z,98431.00
2018-06-24T20:18:38.025Z,98437.00
2018-06-24T20:21:08.485Z,98440.00
2018-06-24T20:23:38.607Z,98440.00
2018-06-24T20:26:09.060Z,98440.00
2018-06-24T20:28:39.139Z,98434.00
2018-06-24T20:31:09.279Z,98440.00
2018-06-24T20:33:39.379Z,98446.00
2018-06-24T20:36:09.538Z,98444.00
2018-06-24T20:38:39.651Z,98443.00
2018-06-24T20:41:09.846Z,98459.00
2018-06-24T20:43:40.001Z,98448.00
2018-06-24T20:46:10.156Z,98451.00
2018-06-24T20:48:40.312Z,98446.00
2018-06-24T20:51:10.506Z,98446.00
2018-06-24T20:53:40.602Z,98452.00
2018-06-24T20:56:10.812Z,98448.00
2018-06-24T20:58:40.820Z,98452.00
2018-06-24T21:01:11.027Z,98454.00
2018-06-24T21:03:41.261Z,98460.00
2018-06-24T21:06:11.350Z,98451.00
2018-06-24T21:08:41.785Z,98461.00
2018-06-24T21:11:11.872Z,98458.00
2018-06-24T21:13:42.003Z,98469.00
2018-06-24T21:16:12.126Z,98461.00
2018-06-24T21:18:42.598Z,98466.00
2018-06-24T21:21:12.860Z,98467.00
2018-06-24T21:23:42.965Z,98466.00
2018-06-24T21:26:13.106Z,98470.00
2018-06-24T21:28:43.267Z,98471.00
2018-06-24T21:31:13.448Z,98463.00
2018-06-24T21:33:43.656Z,98463.00
2018-06-24T21:36:13.812Z,98468.00
2018-06-24T21:38:43.993Z,98470.00
2018-06-24T21:41:14.150Z,98469.00
2018-06-24T21:43:44.458Z,98470.00
2018-06-24T21:46:14.624Z,98465.00
2018-06-24T21:48:44.918Z,98470.00
2018-06-24T21:51:15.380Z,98472.00
2018-06-24T21:53:45.967Z,98467.00
2018-06-24T21:56:16.174Z,98469.00
2018-06-24T21:58:46.428Z,98470.00
2018-06-24T22:01:16.640Z,98470.00
2018-06-24T22:03:47.257Z,98472.00
2018-06-24T22:06:18.048Z,98472.00
2018-06-24T22:08:48.138Z,98471.00
2018-06-24T22:11:18.388Z,98474.00
2018-06-24T22:13:48.606Z,98470.00
2018-06-24T22:16:18.844Z,98471.00
2018-06-24T22:18:48.980Z,98469.00
2018-06-24T22:21:19.536Z,98470.00
2018-06-24T22:23:49.768Z,98472.00
2018-06-24T22:26:19.969Z,98478.00
2018-06-24T22:28:50.094Z,98474.00
2018-06-24T22:31:20.304Z,98474.00
2018-06-24T22:33:56.826Z,98477.00
2018-06-24T22:36:27.104Z,98475.00
2018-06-24T22:38:57.224Z,98479.00
2018-06-24T22:41:27.446Z,98479.00
2018-06-24T22:43:58.387Z,98481.00
2018-06-24T22:46:28.574Z,98480.00
2018-06-24T22:48:58.665Z,98491.00
2018-06-24T22:51:28.844Z,98488.00
2018-06-24T22:53:58.897Z,98490.00
2018-06-24T22:56:29.085Z,98494.00
2018-06-24T22:59:15.997Z,98496.00
2018-06-24T23:01:46.224Z,98495.00
2018-06-24T23:04:16.689Z,98507.00
2018-06-24T23:06:46.841Z,98502.00
2018-06-24T23:09:16.937Z,98499.00
2018-06-24T23:11:47.038Z,98504.00
2018-06-24T23:14:17.136Z,98501.00
2018-06-24T23:16:47.237Z,98501.00
2018-06-24T23:19:17.333Z,98500.00
2018-06-24T23:21:47.399Z,98499.00
2018-06-24T23:24:17.445Z,98505.00
2018-06-24T23:26:47.869Z,98502.00
2018-06-24T23:29:17.887Z,98503.00
2018-06-24T23:31:48.883Z,98499.00
2018-06-24T23:34:18.939Z,98503.00
2018-06-24T23:36:49.054Z,98507.00
2018-06-24T23:39:19.159Z,98506.00
2018-06-24T23:41:49.359Z,98504.00
2018-06-24T23:44:19.551Z,98500.00
2018-06-24T23:46:49.682Z,98500.00
2018-06-24T23:49:19.751Z,98502.00
2018-06-24T23:51:49.980Z,98497.00
2018-06-24T23:54:20.161Z,98502.00
2018-06-24T23:56:50.268Z,98500.00
2018-06-24T23:59:20.400Z,98510.00
