createdAt,value
2018-12-30T00:01:26.919Z,8.98
2018-12-30T00:03:56.650Z,8.99
2018-12-30T00:06:26.622Z,9.07
2018-12-30T00:08:56.470Z,9.08
2018-12-30T00:11:26.166Z,9.09
2018-12-30T00:13:55.882Z,9.11
2018-12-30T00:16:25.664Z,9.10
2018-12-30T00:18:55.368Z,9.06
2018-12-30T00:21:25.049Z,9.05
2018-12-30T00:23:54.756Z,8.98
2018-12-30T00:26:24.482Z,9.15
2018-12-30T00:28:54.212Z,9.18
2018-12-30T00:31:23.918Z,9.17
2018-12-30T00:33:53.596Z,9.09
2018-12-30T00:36:23.273Z,9.18
2018-12-30T00:38:52.946Z,9.07
2018-12-30T00:41:22.630Z,9.09
2018-12-30T00:43:52.380Z,9.17
2018-12-30T00:46:22.043Z,9.08
2018-12-30T00:48:51.735Z,9.06
2018-12-30T00:51:21.403Z,9.05
2018-12-30T00:53:51.182Z,8.97
2018-12-30T00:56:21.076Z,8.92
2018-12-30T00:58:50.746Z,8.80
2018-12-30T01:01:20.610Z,8.78
2018-12-30T01:03:50.313Z,8.85
2018-12-30T01:06:20.067Z,8.87
2018-12-30T01:08:50.132Z,8.75
2018-12-30T01:11:19.987Z,8.88
2018-12-30T01:13:49.738Z,8.59
2018-12-30T01:16:19.592Z,8.44
2018-12-30T01:18:49.327Z,8.40
2018-12-30T01:21:24.922Z,8.51
2018-12-30T01:23:50.685Z,8.35
2018-12-30T01:26:20.476Z,8.36
2018-12-30T01:28:50.296Z,8.12
2018-12-30T01:31:19.977Z,8.21
2018-12-30T01:33:50.147Z,8.10
2018-12-30T01:36:19.907Z,8.16
2018-12-30T01:38:49.651Z,8.04
2018-12-30T01:41:19.536Z,8.10
2018-12-30T01:43:49.587Z,7.90
2018-12-30T01:46:19.550Z,8.12
2018-12-30T01:48:49.392Z,8.03
2018-12-30T01:51:19.051Z,7.97
2018-12-30T01:53:48.918Z,8.01
2018-12-30T01:56:18.685Z,7.99
2018-12-30T01:58:48.648Z,7.90
2018-12-30T02:01:18.305Z,7.86
2018-12-30T02:03:48.130Z,7.98
2018-12-30T02:06:17.789Z,8.03
2018-12-30T02:08:47.498Z,7.97
2018-12-30T02:11:17.410Z,7.92
2018-12-30T02:13:47.117Z,7.92
2018-12-30T02:16:16.850Z,7.98
2018-12-30T02:18:46.889Z,7.86
2018-12-30T02:21:16.496Z,7.92
2018-12-30T02:23:46.165Z,7.82
2018-12-30T02:26:15.893Z,7.79
2018-12-30T02:28:45.525Z,7.79
2018-12-30T02:31:15.225Z,7.90
2018-12-30T02:33:44.967Z,7.79
2018-12-30T02:36:14.692Z,7.80
2018-12-30T02:38:44.419Z,7.87
2018-12-30T02:41:14.062Z,7.78
2018-12-30T02:43:43.749Z,7.87
2018-12-30T02:46:13.880Z,7.74
2018-12-30T02:48:43.518Z,7.87
2018-12-30T02:51:13.140Z,7.96
2018-12-30T02:53:42.940Z,7.80
2018-12-30T02:56:12.573Z,7.85
2018-12-30T02:58:42.487Z,7.77
2018-12-30T03:01:12.116Z,7.75
2018-12-30T03:03:41.764Z,7.68
2018-12-30T03:06:11.474Z,7.75
2018-12-30T03:08:41.169Z,7.66
2018-12-30T03:11:10.916Z,7.73
2018-12-30T03:13:40.555Z,7.60
2018-12-30T03:16:10.163Z,7.69
2018-12-30T03:18:40.225Z,7.63
2018-12-30T03:21:10.032Z,7.59
2018-12-30T03:23:39.683Z,7.56
2018-12-30T03:26:09.293Z,7.67
2018-12-30T03:28:38.998Z,7.62
2018-12-30T03:31:08.737Z,7.75
2018-12-30T03:33:38.357Z,7.48
2018-12-30T03:36:07.986Z,7.48
2018-12-30T03:38:37.696Z,7.48
2018-12-30T03:41:07.436Z,7.61
2018-12-30T03:43:37.067Z,7.47
2018-12-30T03:46:06.715Z,7.42
2018-12-30T03:48:36.399Z,7.52
2018-12-30T03:51:06.059Z,7.32
2018-12-30T03:53:35.680Z,7.54
2018-12-30T03:56:05.338Z,7.41
2018-12-30T03:58:34.960Z,7.33
2018-12-30T04:01:04.663Z,7.30
2018-12-30T04:03:34.315Z,7.34
2018-12-30T04:06:03.994Z,7.56
2018-12-30T04:08:33.603Z,7.40
2018-12-30T04:11:03.398Z,7.47
2018-12-30T04:13:33.081Z,7.41
2018-12-30T04:16:02.691Z,7.42
2018-12-30T04:18:32.344Z,7.17
2018-12-30T04:21:01.955Z,7.37
2018-12-30T04:23:31.607Z,7.45
2018-12-30T04:26:01.234Z,7.38
2018-12-30T04:28:30.849Z,7.49
2018-12-30T04:31:00.520Z,7.52
2018-12-30T04:33:30.168Z,7.49
2018-12-30T04:35:59.796Z,7.76
2018-12-30T04:38:29.466Z,7.42
2018-12-30T04:40:59.108Z,7.49
2018-12-30T04:43:28.734Z,7.59
2018-12-30T04:45:58.467Z,7.65
2018-12-30T04:48:28.125Z,7.60
2018-12-30T04:50:57.751Z,7.59
2018-12-30T04:53:27.397Z,7.58
2018-12-30T04:55:57.064Z,7.64
2018-12-30T04:58:26.693Z,7.59
2018-12-30T05:00:56.367Z,7.67
2018-12-30T05:03:25.989Z,7.66
2018-12-30T05:05:55.627Z,7.64
2018-12-30T05:08:25.276Z,7.82
2018-12-30T05:10:54.919Z,7.77
2018-12-30T05:13:24.581Z,7.75
2018-12-30T05:15:54.290Z,7.58
2018-12-30T05:18:23.899Z,7.62
2018-12-30T05:20:53.541Z,7.76
2018-12-30T05:23:23.155Z,7.83
2018-12-30T05:25:52.858Z,7.69
2018-12-30T05:28:22.501Z,7.66
2018-12-30T05:30:52.190Z,7.64
2018-12-30T05:33:21.807Z,7.71
2018-12-30T05:35:51.455Z,7.65
2018-12-30T05:38:21.080Z,7.81
2018-12-30T05:40:50.734Z,7.65
2018-12-30T05:43:20.387Z,7.81
2018-12-30T05:45:50.110Z,7.76
2018-12-30T05:48:19.724Z,7.72
2018-12-30T05:50:49.420Z,7.67
2018-12-30T05:53:19.007Z,7.75
2018-12-30T05:55:48.626Z,7.72
2018-12-30T05:58:18.268Z,7.85
2018-12-30T06:00:47.951Z,7.76
2018-12-30T06:03:17.578Z,7.78
2018-12-30T06:05:47.239Z,7.83
2018-12-30T06:08:16.883Z,7.75
2018-12-30T06:10:46.526Z,7.75
2018-12-30T06:13:16.164Z,7.77
2018-12-30T06:15:45.864Z,7.85
2018-12-30T06:18:15.545Z,7.85
2018-12-30T06:20:45.161Z,7.83
2018-12-30T06:23:15.080Z,7.90
2018-12-30T06:25:44.713Z,7.97
2018-12-30T06:28:14.338Z,7.91
2018-12-30T06:30:43.966Z,8.01
2018-12-30T06:33:13.674Z,7.98
2018-12-30T06:35:43.409Z,7.90
2018-12-30T06:38:13.021Z,7.86
2018-12-30T06:40:42.667Z,7.88
2018-12-30T06:43:12.305Z,7.92
2018-12-30T06:45:41.984Z,7.90
2018-12-30T06:48:11.646Z,8.00
2018-12-30T06:50:41.311Z,8.03
2018-12-30T06:53:10.993Z,8.03
2018-12-30T06:55:40.647Z,8.10
2018-12-30T06:58:10.275Z,8.14
2018-12-30T07:00:39.929Z,8.02
2018-12-30T07:03:09.571Z,8.01
2018-12-30T07:05:39.204Z,8.08
2018-12-30T07:08:08.916Z,8.10
2018-12-30T07:10:38.536Z,8.12
2018-12-30T07:13:08.259Z,8.09
2018-12-30T07:15:37.921Z,8.09
2018-12-30T07:18:07.584Z,8.16
2018-12-30T07:20:37.296Z,8.24
2018-12-30T07:23:06.907Z,8.14
2018-12-30T07:25:36.563Z,8.15
2018-12-30T07:28:06.561Z,8.09
2018-12-30T07:30:36.178Z,8.17
2018-12-30T07:33:05.879Z,8.24
2018-12-30T07:35:35.519Z,8.20
2018-12-30T07:38:05.193Z,8.28
2018-12-30T07:40:34.833Z,8.16
2018-12-30T07:43:04.560Z,8.20
2018-12-30T07:45:34.189Z,8.14
2018-12-30T07:48:03.853Z,8.22
2018-12-30T07:50:33.520Z,8.16
2018-12-30T07:53:03.243Z,8.22
2018-12-30T07:55:32.998Z,8.18
2018-12-30T07:58:02.636Z,8.27
2018-12-30T08:00:32.354Z,8.34
2018-12-30T08:03:02.040Z,8.24
2018-12-30T08:05:31.682Z,8.34
2018-12-30T08:08:02.215Z,8.30
2018-12-30T08:10:31.933Z,8.22
2018-12-30T08:13:01.666Z,8.24
2018-12-30T08:15:31.317Z,8.26
2018-12-30T08:18:00.988Z,8.18
2018-12-30T08:20:30.641Z,8.32
2018-12-30T08:23:00.270Z,8.28
2018-12-30T08:25:29.999Z,8.40
2018-12-30T08:27:59.725Z,8.39
2018-12-30T08:30:29.382Z,8.42
2018-12-30T08:32:59.025Z,8.44
2018-12-30T08:35:28.757Z,8.53
2018-12-30T08:37:58.445Z,8.39
2018-12-30T08:40:28.150Z,8.43
2018-12-30T08:42:57.889Z,8.54
2018-12-30T08:45:27.558Z,8.50
2018-12-30T08:48:00.963Z,8.57
2018-12-30T08:50:30.706Z,8.49
2018-12-30T08:53:00.492Z,8.51
2018-12-30T08:55:30.172Z,8.52
2018-12-30T08:57:59.867Z,8.43
2018-12-30T09:00:29.547Z,8.45
2018-12-30T09:02:59.248Z,8.50
2018-12-30T09:05:28.911Z,8.46
2018-12-30T09:07:58.608Z,8.53
2018-12-30T09:10:28.262Z,8.45
2018-12-30T09:12:58.044Z,8.46
2018-12-30T09:15:27.726Z,8.60
2018-12-30T09:17:57.429Z,8.67
2018-12-30T09:20:27.110Z,8.48
2018-12-30T09:22:56.871Z,8.65
2018-12-30T09:25:26.601Z,8.65
2018-12-30T09:27:56.199Z,8.77
2018-12-30T09:30:25.990Z,8.66
2018-12-30T09:32:55.648Z,8.67
2018-12-30T09:35:25.328Z,8.56
2018-12-30T09:37:55.004Z,8.72
2018-12-30T09:40:24.680Z,8.70
2018-12-30T09:42:54.315Z,8.75
2018-12-30T09:45:23.949Z,8.86
2018-12-30T09:47:53.624Z,8.71
2018-12-30T09:50:23.342Z,8.74
2018-12-30T09:52:52.973Z,8.79
2018-12-30T09:55:22.605Z,8.90
2018-12-30T09:57:52.282Z,8.83
2018-12-30T10:00:21.897Z,8.90
2018-12-30T10:02:51.601Z,8.90
2018-12-30T10:05:21.307Z,8.93
2018-12-30T10:07:51.003Z,8.93
2018-12-30T10:10:20.712Z,8.86
2018-12-30T10:12:50.362Z,8.92
2018-12-30T10:15:20.015Z,8.97
2018-12-30T10:17:49.749Z,8.93
2018-12-30T10:20:19.517Z,9.01
2018-12-30T10:22:49.150Z,8.85
2018-12-30T10:25:18.786Z,8.95
2018-12-30T10:27:48.439Z,9.11
2018-12-30T10:30:18.178Z,9.07
2018-12-30T10:32:47.834Z,8.97
2018-12-30T10:35:17.540Z,9.04
2018-12-30T10:37:47.238Z,9.07
2018-12-30T10:40:16.868Z,9.02
2018-12-30T10:42:46.530Z,9.09
2018-12-30T10:45:16.243Z,9.09
2018-12-30T10:47:45.881Z,9.15
2018-12-30T10:50:15.521Z,9.08
2018-12-30T10:52:45.155Z,9.16
2018-12-30T10:55:14.809Z,9.21
2018-12-30T10:57:44.539Z,9.13
2018-12-30T11:00:14.240Z,9.17
2018-12-30T11:02:43.856Z,9.17
2018-12-30T11:05:13.766Z,9.16
2018-12-30T11:07:43.395Z,9.16
2018-12-30T11:10:13.051Z,9.26
2018-12-30T11:12:42.685Z,9.19
2018-12-30T11:15:12.401Z,9.15
2018-12-30T11:17:42.053Z,9.20
2018-12-30T11:20:11.757Z,9.29
2018-12-30T11:22:41.444Z,9.21
2018-12-30T11:25:11.177Z,9.28
2018-12-30T11:27:40.825Z,9.31
2018-12-30T11:30:10.676Z,9.32
2018-12-30T11:32:40.475Z,9.31
2018-12-30T11:35:10.143Z,9.38
2018-12-30T11:37:39.780Z,9.42
2018-12-30T11:40:09.428Z,9.37
2018-12-30T11:42:39.250Z,9.30
2018-12-30T11:45:08.966Z,9.40
2018-12-30T11:47:38.637Z,9.40
2018-12-30T11:50:09.524Z,9.39
2018-12-30T11:52:39.156Z,9.42
2018-12-30T11:55:08.995Z,9.36
2018-12-30T11:57:38.733Z,9.42
2018-12-30T12:00:09.410Z,9.34
2018-12-30T12:02:39.060Z,9.29
2018-12-30T12:05:08.797Z,9.46
2018-12-30T12:07:38.466Z,9.56
2018-12-30T12:10:08.173Z,9.47
2018-12-30T12:12:37.859Z,9.64
2018-12-30T12:15:07.730Z,9.54
2018-12-30T12:17:37.397Z,9.41
2018-12-30T12:20:07.135Z,9.48
2018-12-30T12:22:36.829Z,9.54
2018-12-30T12:25:06.916Z,9.46
2018-12-30T12:27:36.721Z,9.49
2018-12-30T12:30:08.208Z,9.46
2018-12-30T12:32:37.946Z,9.48
2018-12-30T12:35:08.036Z,9.46
2018-12-30T12:37:37.760Z,9.42
2018-12-30T12:40:07.390Z,9.39
2018-12-30T12:42:40.131Z,9.49
2018-12-30T12:45:09.841Z,9.44
2018-12-30T12:47:39.484Z,9.49
2018-12-30T12:50:09.133Z,9.47
2018-12-30T12:52:38.759Z,9.43
2018-12-30T12:55:08.409Z,9.42
2018-12-30T12:57:38.138Z,9.44
2018-12-30T13:00:12.376Z,9.35
2018-12-30T13:02:42.044Z,9.39
2018-12-30T13:05:11.664Z,9.46
2018-12-30T13:07:41.405Z,9.56
2018-12-30T13:10:11.736Z,9.48
2018-12-30T13:12:41.385Z,9.40
2018-12-30T13:15:11.029Z,9.45
2018-12-30T13:17:40.690Z,9.42
2018-12-30T13:20:10.487Z,9.61
2018-12-30T13:22:40.151Z,9.53
2018-12-30T13:25:09.803Z,9.48
2018-12-30T13:27:39.443Z,9.56
2018-12-30T13:30:09.740Z,9.50
2018-12-30T13:32:41.021Z,9.47
2018-12-30T13:35:11.001Z,9.56
2018-12-30T13:37:40.647Z,9.47
2018-12-30T13:40:10.334Z,9.54
2018-12-30T13:42:39.999Z,9.32
2018-12-30T13:45:09.820Z,9.38
2018-12-30T13:47:39.477Z,9.46
2018-12-30T13:50:09.205Z,9.55
2018-12-30T13:52:38.871Z,9.62
2018-12-30T13:55:08.570Z,9.49
2018-12-30T13:57:38.300Z,9.36
2018-12-30T14:00:10.385Z,9.47
2018-12-30T14:02:40.033Z,9.62
2018-12-30T14:05:09.842Z,9.38
2018-12-30T14:07:39.505Z,9.40
2018-12-30T14:10:09.790Z,9.50
2018-12-30T14:12:39.538Z,9.52
2018-12-30T14:15:09.254Z,9.45
2018-12-30T14:17:38.890Z,9.36
2018-12-30T14:20:09.054Z,9.46
2018-12-30T14:22:38.696Z,9.54
2018-12-30T14:25:08.445Z,9.40
2018-12-30T14:27:38.120Z,9.28
2018-12-30T14:30:08.891Z,9.37
2018-12-30T14:32:38.551Z,9.39
2018-12-30T14:35:08.328Z,9.49
2018-12-30T14:37:37.995Z,9.41
2018-12-30T14:40:07.754Z,9.34
2018-12-30T14:42:37.401Z,9.40
2018-12-30T14:45:08.181Z,9.39
2018-12-30T14:47:37.858Z,9.49
2018-12-30T14:50:10.135Z,9.38
2018-12-30T14:52:39.921Z,9.34
2018-12-30T14:55:09.630Z,9.43
2018-12-30T14:57:39.358Z,9.51
2018-12-30T15:00:10.135Z,9.50
2018-12-30T15:02:39.811Z,9.39
2018-12-30T15:05:09.543Z,9.35
2018-12-30T15:07:39.185Z,9.36
2018-12-30T15:10:08.923Z,9.29
2018-12-30T15:12:38.644Z,9.29
2018-12-30T15:15:08.490Z,9.14
2018-12-30T15:17:38.237Z,9.18
2018-12-30T15:20:08.398Z,9.20
2018-12-30T15:22:38.089Z,9.17
2018-12-30T15:25:11.885Z,9.18
2018-12-30T15:27:39.175Z,9.10
2018-12-30T15:30:09.827Z,9.09
2018-12-30T15:32:39.505Z,9.25
2018-12-30T15:35:09.247Z,9.24
2018-12-30T15:37:38.906Z,9.27
2018-12-30T15:40:08.672Z,9.17
2018-12-30T15:42:38.374Z,9.25
2018-12-30T15:45:08.190Z,9.02
2018-12-30T15:47:37.848Z,8.94
2018-12-30T15:50:08.574Z,9.11
2018-12-30T15:52:38.365Z,9.00
2018-12-30T15:55:08.097Z,9.13
2018-12-30T15:57:37.856Z,9.08
2018-12-30T16:00:09.201Z,8.93
2018-12-30T16:02:38.916Z,8.95
2018-12-30T16:05:08.632Z,9.06
2018-12-30T16:07:38.381Z,9.00
2018-12-30T16:10:08.450Z,9.04
2018-12-30T16:12:38.201Z,9.02
2018-12-30T16:15:08.257Z,8.95
2018-12-30T16:17:37.906Z,9.05
2018-12-30T16:20:08.656Z,9.07
2018-12-30T16:22:38.314Z,9.05
2018-12-30T16:25:08.118Z,8.99
2018-12-30T16:27:37.868Z,9.08
2018-12-30T16:30:08.472Z,9.09
2018-12-30T16:32:38.134Z,9.01
2018-12-30T16:35:08.124Z,9.10
2018-12-30T16:37:37.775Z,9.03
2018-12-30T16:40:07.575Z,8.96
2018-12-30T16:42:37.227Z,9.06
2018-12-30T16:45:07.275Z,9.00
2018-12-30T16:47:41.772Z,8.96
2018-12-30T16:50:08.548Z,8.99
2018-12-30T16:52:38.308Z,8.94
2018-12-30T16:55:07.935Z,8.91
2018-12-30T16:57:37.679Z,8.82
2018-12-30T17:00:08.844Z,8.85
2018-12-30T17:02:38.607Z,8.71
2018-12-30T17:05:09.800Z,8.84
2018-12-30T17:07:39.582Z,8.90
2018-12-30T17:10:09.958Z,8.70
2018-12-30T17:12:39.736Z,8.63
2018-12-30T17:15:09.490Z,8.64
2018-12-30T17:17:39.162Z,8.64
2018-12-30T17:20:08.909Z,8.52
2018-12-30T17:22:38.543Z,8.62
2018-12-30T17:25:08.511Z,8.65
2018-12-30T17:27:38.176Z,8.54
2018-12-30T17:30:09.524Z,8.63
2018-12-30T17:32:39.174Z,8.65
2018-12-30T17:35:08.884Z,8.41
2018-12-30T17:37:38.640Z,8.55
2018-12-30T17:40:08.438Z,8.48
2018-12-30T17:42:38.267Z,8.59
2018-12-30T17:45:08.061Z,8.46
2018-12-30T17:47:37.720Z,8.48
2018-12-30T17:50:08.947Z,8.48
2018-12-30T17:52:38.591Z,8.53
2018-12-30T17:55:08.330Z,8.38
2018-12-30T17:57:38.011Z,8.43
2018-12-30T18:00:08.122Z,8.24
2018-12-30T18:02:37.780Z,8.47
2018-12-30T18:05:08.626Z,8.46
2018-12-30T18:07:38.280Z,8.33
2018-12-30T18:10:08.071Z,8.41
2018-12-30T18:12:37.717Z,8.35
2018-12-30T18:15:07.746Z,8.57
2018-12-30T18:17:41.296Z,8.39
2018-12-30T18:20:08.758Z,8.43
2018-12-30T18:22:38.387Z,8.53
2018-12-30T18:25:08.139Z,8.54
2018-12-30T18:27:37.890Z,8.71
2018-12-30T18:30:07.856Z,8.51
2018-12-30T18:32:37.504Z,8.51
2018-12-30T18:35:07.168Z,8.61
2018-12-30T18:37:36.827Z,8.51
2018-12-30T18:40:06.981Z,8.66
2018-12-30T18:42:36.669Z,8.57
2018-12-30T18:45:07.107Z,8.60
2018-12-30T18:47:36.743Z,8.47
2018-12-30T18:50:07.154Z,8.60
2018-12-30T18:52:36.837Z,8.76
2018-12-30T18:55:10.776Z,8.54
2018-12-30T18:57:40.220Z,8.74
2018-12-30T19:00:10.967Z,8.73
2018-12-30T19:02:40.688Z,8.71
2018-12-30T19:05:10.424Z,8.69
2018-12-30T19:07:40.172Z,8.60
2018-12-30T19:10:09.907Z,8.59
2018-12-30T19:12:39.554Z,8.56
2018-12-30T19:15:09.350Z,8.68
2018-12-30T19:17:39.006Z,8.68
2018-12-30T19:20:08.751Z,8.78
2018-12-30T19:22:38.460Z,8.60
2018-12-30T19:25:08.236Z,8.70
2018-12-30T19:27:37.907Z,8.65
2018-12-30T19:30:09.525Z,8.55
2018-12-30T19:32:39.238Z,8.61
2018-12-30T19:35:09.137Z,8.50
2018-12-30T19:37:38.939Z,8.63
2018-12-30T19:40:10.463Z,8.52
2018-12-30T19:42:40.236Z,8.55
2018-12-30T19:45:10.021Z,8.61
2018-12-30T19:47:39.681Z,8.55
2018-12-30T19:50:09.408Z,8.49
2018-12-30T19:52:39.085Z,8.46
2018-12-30T19:55:08.823Z,8.62
2018-12-30T19:57:38.551Z,8.63
2018-12-30T20:00:10.652Z,8.55
2018-12-30T20:02:40.369Z,8.59
2018-12-30T20:05:10.088Z,8.54
2018-12-30T20:07:39.893Z,8.61
2018-12-30T20:10:09.669Z,8.50
2018-12-30T20:12:39.346Z,8.66
2018-12-30T20:15:09.118Z,8.56
2018-12-30T20:17:38.838Z,8.54
2018-12-30T20:20:08.604Z,8.47
2018-12-30T20:22:38.362Z,8.34
2018-12-30T20:25:08.095Z,8.33
2018-12-30T20:27:37.887Z,8.34
2018-12-30T20:30:08.162Z,8.38
2018-12-30T20:32:37.824Z,8.39
2018-12-30T20:35:09.226Z,8.38
2018-12-30T20:37:38.874Z,8.37
2018-12-30T20:40:08.664Z,8.34
2018-12-30T20:42:38.354Z,8.33
2018-12-30T20:45:08.276Z,8.38
2018-12-30T20:47:37.965Z,8.27
2018-12-30T20:50:07.835Z,8.34
2018-12-30T20:52:37.576Z,8.30
2018-12-30T20:55:07.409Z,8.44
2018-12-30T20:57:37.218Z,8.41
2018-12-30T21:00:07.925Z,8.37
2018-12-30T21:02:37.773Z,8.42
2018-12-30T21:05:07.918Z,8.40
2018-12-30T21:07:37.561Z,8.39
2018-12-30T21:10:09.019Z,8.32
2018-12-30T21:12:38.670Z,8.34
2018-12-30T21:15:08.463Z,8.45
2018-12-30T21:17:38.235Z,8.36
2018-12-30T21:20:07.918Z,8.41
2018-12-30T21:22:37.606Z,8.61
2018-12-30T21:25:07.429Z,8.49
2018-12-30T21:27:37.053Z,8.47
2018-12-30T21:30:08.188Z,8.61
2018-12-30T21:32:37.895Z,8.44
2018-12-30T21:35:08.031Z,8.52
2018-12-30T21:37:37.837Z,8.60
2018-12-30T21:40:08.039Z,8.54
2018-12-30T21:42:43.756Z,8.55
2018-12-30T21:45:09.239Z,8.66
2018-12-30T21:47:38.853Z,8.48
2018-12-30T21:50:09.036Z,8.54
2018-12-30T21:52:38.780Z,8.53
2018-12-30T21:55:08.513Z,8.45
2018-12-30T21:57:38.161Z,8.49
2018-12-30T22:00:08.919Z,8.44
2018-12-30T22:02:38.742Z,8.51
2018-12-30T22:05:08.505Z,8.50
2018-12-30T22:07:38.132Z,8.52
2018-12-30T22:10:08.330Z,8.53
2018-12-30T22:12:39.191Z,8.56
2018-12-30T22:15:10.289Z,8.64
2018-12-30T22:17:40.018Z,8.72
2018-12-30T22:20:09.709Z,8.70
2018-12-30T22:22:39.396Z,8.73
2018-12-30T22:25:09.141Z,8.64
2018-12-30T22:27:38.812Z,8.45
2018-12-30T22:30:08.887Z,8.43
2018-12-30T22:32:38.525Z,8.54
2018-12-30T22:35:08.187Z,8.67
2018-12-30T22:37:37.860Z,8.62
2018-12-30T22:40:08.433Z,8.71
2018-12-30T22:42:38.665Z,8.68
2018-12-30T22:45:08.429Z,8.62
2018-12-30T22:47:38.274Z,8.62
2018-12-30T22:50:08.155Z,8.72
2018-12-30T22:52:37.973Z,8.82
2018-12-30T22:55:07.740Z,8.71
2018-12-30T22:57:37.552Z,8.77
2018-12-30T23:00:15.827Z,8.73
2018-12-30T23:02:45.706Z,8.83
2018-12-30T23:05:15.569Z,8.82
2018-12-30T23:07:45.265Z,8.89
2018-12-30T23:10:15.062Z,8.80
2018-12-30T23:12:44.778Z,8.96
2018-12-30T23:15:14.433Z,8.93
2018-12-30T23:17:44.078Z,8.91
2018-12-30T23:20:13.752Z,8.92
2018-12-30T23:22:48.128Z,9.01
2018-12-30T23:25:18.004Z,8.95
2018-12-30T23:27:52.990Z,8.83
2018-12-30T23:30:23.620Z,8.99
2018-12-30T23:32:53.338Z,8.92
2018-12-30T23:35:23.050Z,8.96
2018-12-30T23:37:52.945Z,8.91
2018-12-30T23:40:23.002Z,8.87
2018-12-30T23:42:52.618Z,8.84
2018-12-30T23:45:22.339Z,8.86
2018-12-30T23:47:52.047Z,8.69
2018-12-30T23:50:21.671Z,8.83
2018-12-30T23:52:51.362Z,8.85
2018-12-30T23:55:21.068Z,8.79
2018-12-30T23:57:50.690Z,8.84
