createdAt,value
2019-06-08T00:00:06.331Z,0.00
2019-06-08T00:01:06.359Z,0.00
2019-06-08T00:02:06.316Z,0.00
2019-06-08T00:03:06.303Z,0.00
2019-06-08T00:04:06.301Z,0.00
2019-06-08T00:05:06.275Z,0.00
2019-06-08T00:06:06.272Z,0.00
2019-06-08T00:07:06.257Z,0.00
2019-06-08T00:08:06.247Z,0.00
2019-06-08T00:09:11.870Z,0.00
2019-06-08T00:10:06.221Z,0.00
2019-06-08T00:11:06.214Z,0.00
2019-06-08T00:12:06.208Z,0.00
2019-06-08T00:13:06.190Z,0.00
2019-06-08T00:14:06.192Z,0.00
2019-06-08T00:15:06.174Z,0.00
2019-06-08T00:16:06.156Z,0.00
2019-06-08T00:17:06.145Z,0.00
2019-06-08T00:18:06.130Z,0.00
2019-06-08T00:19:06.138Z,0.00
2019-06-08T00:20:11.169Z,0.00
2019-06-08T00:21:06.099Z,0.00
2019-06-08T00:22:06.086Z,0.00
2019-06-08T00:23:06.076Z,0.00
2019-06-08T00:24:06.084Z,0.00
2019-06-08T00:25:06.062Z,0.00
2019-06-08T00:26:06.043Z,0.00
2019-06-08T00:27:06.032Z,0.00
2019-06-08T00:28:06.020Z,0.00
2019-06-08T00:29:06.024Z,0.00
2019-06-08T00:30:06.001Z,0.00
2019-06-08T00:31:11.010Z,0.00
2019-06-08T00:32:05.974Z,0.00
2019-06-08T00:33:05.963Z,0.00
2019-06-08T00:34:05.949Z,0.00
2019-06-08T00:35:05.953Z,0.00
2019-06-08T00:36:05.935Z,0.00
2019-06-08T00:37:05.917Z,0.00
2019-06-08T00:38:05.904Z,0.00
2019-06-08T00:39:05.891Z,0.00
2019-06-08T00:40:05.891Z,0.00
2019-06-08T00:41:05.880Z,0.00
2019-06-08T00:42:10.888Z,0.00
2019-06-08T00:43:05.852Z,0.00
2019-06-08T00:44:05.840Z,0.00
2019-06-08T00:45:05.835Z,0.00
2019-06-08T00:46:05.814Z,0.00
2019-06-08T00:47:05.813Z,0.00
2019-06-08T00:48:05.817Z,0.00
2019-06-08T00:49:05.798Z,0.00
2019-06-08T00:50:05.783Z,0.00
2019-06-08T00:51:05.760Z,0.00
2019-06-08T00:52:05.748Z,0.00
2019-06-08T00:53:10.766Z,0.00
2019-06-08T00:54:05.727Z,0.00
2019-06-08T00:55:05.739Z,0.00
2019-06-08T00:56:05.704Z,0.00
2019-06-08T00:57:05.689Z,0.00
2019-06-08T00:58:05.684Z,0.00
2019-06-08T00:59:05.668Z,0.00
2019-06-08T01:00:10.656Z,0.00
2019-06-08T01:01:06.660Z,0.00
2019-06-08T01:02:05.632Z,0.00
2019-06-08T01:03:05.632Z,0.00
2019-06-08T01:04:10.641Z,0.00
2019-06-08T01:05:05.618Z,0.00
2019-06-08T01:06:05.590Z,0.00
2019-06-08T01:07:05.590Z,0.00
2019-06-08T01:08:05.597Z,0.00
2019-06-08T01:09:05.557Z,0.00
2019-06-08T01:10:05.555Z,0.00
2019-06-08T01:11:05.528Z,0.00
2019-06-08T01:12:05.517Z,0.00
2019-06-08T01:13:05.509Z,0.00
2019-06-08T01:14:05.501Z,0.00
2019-06-08T01:15:10.532Z,0.00
2019-06-08T01:16:05.473Z,0.00
2019-06-08T01:17:05.462Z,0.00
2019-06-08T01:18:05.460Z,0.00
2019-06-08T01:19:05.446Z,0.00
2019-06-08T01:20:05.435Z,0.00
2019-06-08T01:21:05.445Z,0.00
2019-06-08T01:22:05.405Z,0.00
2019-06-08T01:23:05.395Z,0.00
2019-06-08T01:24:05.447Z,0.00
2019-06-08T01:25:05.372Z,0.00
2019-06-08T01:26:10.403Z,0.00
2019-06-08T01:27:05.379Z,0.00
2019-06-08T01:28:05.338Z,0.00
2019-06-08T01:29:05.326Z,0.00
2019-06-08T01:30:05.320Z,0.00
2019-06-08T01:31:05.311Z,0.00
2019-06-08T01:32:05.296Z,0.00
2019-06-08T01:33:05.283Z,0.00
2019-06-08T01:34:05.274Z,0.00
2019-06-08T01:35:05.256Z,0.00
2019-06-08T01:36:05.264Z,0.00
2019-06-08T01:37:10.258Z,0.00
2019-06-08T01:38:05.235Z,0.00
2019-06-08T01:39:05.213Z,0.00
2019-06-08T01:40:05.201Z,0.00
2019-06-08T01:41:05.201Z,0.00
2019-06-08T01:42:05.179Z,0.00
2019-06-08T01:43:05.173Z,0.00
2019-06-08T01:44:05.156Z,0.00
2019-06-08T01:45:05.141Z,0.00
2019-06-08T01:46:05.146Z,0.00
2019-06-08T01:47:05.121Z,0.00
2019-06-08T01:48:19.873Z,0.00
2019-06-08T01:49:06.103Z,0.00
2019-06-08T01:50:05.087Z,0.00
2019-06-08T01:51:05.088Z,0.00
2019-06-08T01:52:05.065Z,0.00
2019-06-08T01:53:05.058Z,0.00
2019-06-08T01:54:05.041Z,0.00
2019-06-08T01:55:05.055Z,0.00
2019-06-08T01:56:05.029Z,0.00
2019-06-08T01:57:05.012Z,0.00
2019-06-08T01:58:04.998Z,0.00
2019-06-08T01:59:10.008Z,0.00
2019-06-08T02:00:29.363Z,0.00
2019-06-08T02:01:05.983Z,0.00
2019-06-08T02:02:04.965Z,0.00
2019-06-08T02:03:04.943Z,0.00
2019-06-08T02:04:04.983Z,0.00
2019-06-08T02:05:04.927Z,0.00
2019-06-08T02:06:04.915Z,0.00
2019-06-08T02:07:04.912Z,0.00
2019-06-08T02:08:04.890Z,0.00
2019-06-08T02:09:04.871Z,0.00
2019-06-08T02:10:09.893Z,0.00
2019-06-08T02:11:04.855Z,0.00
2019-06-08T02:12:04.850Z,0.00
2019-06-08T02:13:08.415Z,0.00
2019-06-08T02:14:04.829Z,0.00
2019-06-08T02:15:04.807Z,0.00
2019-06-08T02:16:04.821Z,0.00
2019-06-08T02:17:04.794Z,0.00
2019-06-08T02:18:04.765Z,0.00
2019-06-08T02:19:04.758Z,0.00
2019-06-08T02:20:04.750Z,0.00
2019-06-08T02:21:09.761Z,0.00
2019-06-08T02:22:04.745Z,0.00
2019-06-08T02:23:04.722Z,0.00
2019-06-08T02:24:04.699Z,0.00
2019-06-08T02:25:04.693Z,0.00
2019-06-08T02:26:04.682Z,0.00
2019-06-08T02:27:04.691Z,0.00
2019-06-08T02:28:05.554Z,0.00
2019-06-08T02:29:04.662Z,0.00
2019-06-08T02:30:04.636Z,0.00
2019-06-08T02:31:04.648Z,0.00
2019-06-08T02:32:09.643Z,0.00
2019-06-08T02:33:04.599Z,0.00
2019-06-08T02:34:04.608Z,0.00
2019-06-08T02:35:04.615Z,0.00
2019-06-08T02:36:04.571Z,0.00
2019-06-08T02:37:04.576Z,0.00
2019-06-08T02:38:04.544Z,0.00
2019-06-08T02:39:04.557Z,0.00
2019-06-08T02:40:04.526Z,0.00
2019-06-08T02:41:04.513Z,0.00
2019-06-08T02:42:04.524Z,0.00
2019-06-08T02:43:09.517Z,0.00
2019-06-08T02:44:04.477Z,0.00
2019-06-08T02:45:04.466Z,0.00
2019-06-08T02:46:04.454Z,0.00
2019-06-08T02:47:04.456Z,0.00
2019-06-08T02:48:04.480Z,0.00
2019-06-08T02:49:04.994Z,0.00
2019-06-08T02:50:04.410Z,0.00
2019-06-08T02:51:04.409Z,4.00
2019-06-08T02:52:04.406Z,4.00
2019-06-08T02:53:04.377Z,0.00
2019-06-08T02:54:09.390Z,0.00
2019-06-08T02:55:04.369Z,0.00
2019-06-08T02:56:04.370Z,4.00
2019-06-08T02:57:04.365Z,4.00
2019-06-08T02:58:04.330Z,4.00
2019-06-08T02:59:04.322Z,4.00
2019-06-08T03:00:04.305Z,4.00
2019-06-08T03:01:04.295Z,4.00
2019-06-08T03:02:04.276Z,8.00
2019-06-08T03:03:04.290Z,8.00
2019-06-08T03:04:04.254Z,8.00
2019-06-08T03:05:09.273Z,8.00
2019-06-08T03:06:04.231Z,12.00
2019-06-08T03:07:04.220Z,12.00
2019-06-08T03:08:04.227Z,12.00
2019-06-08T03:09:04.198Z,12.00
2019-06-08T03:10:04.226Z,16.00
2019-06-08T03:11:04.177Z,16.00
2019-06-08T03:12:04.180Z,12.00
2019-06-08T03:13:04.166Z,20.00
2019-06-08T03:14:04.144Z,24.00
2019-06-08T03:15:04.186Z,24.00
2019-06-08T03:16:09.158Z,24.00
2019-06-08T03:17:04.131Z,28.00
2019-06-08T03:18:04.109Z,32.00
2019-06-08T03:19:20.041Z,28.00
2019-06-08T03:20:05.177Z,36.00
2019-06-08T03:21:04.069Z,40.00
2019-06-08T03:22:04.057Z,36.00
2019-06-08T03:23:04.069Z,40.00
2019-06-08T03:24:04.036Z,44.00
2019-06-08T03:25:04.064Z,44.00
2019-06-08T03:26:04.018Z,44.00
2019-06-08T03:27:09.021Z,52.00
2019-06-08T03:28:03.997Z,60.00
2019-06-08T03:29:03.996Z,68.00
2019-06-08T03:30:16.149Z,68.00
2019-06-08T03:31:04.987Z,72.00
2019-06-08T03:32:03.963Z,72.00
2019-06-08T03:33:04.020Z,72.00
2019-06-08T03:34:03.962Z,80.00
2019-06-08T03:35:03.915Z,84.00
2019-06-08T03:36:03.959Z,92.00
2019-06-08T03:37:03.892Z,104.00
2019-06-08T03:38:08.909Z,120.00
2019-06-08T03:39:03.865Z,100.00
2019-06-08T03:40:03.858Z,104.00
2019-06-08T03:41:03.855Z,124.00
2019-06-08T03:42:03.838Z,128.00
2019-06-08T03:43:03.838Z,124.00
2019-06-08T03:44:03.822Z,136.00
2019-06-08T03:45:03.799Z,152.00
2019-06-08T03:46:03.787Z,176.00
2019-06-08T03:47:03.782Z,160.00
2019-06-08T03:48:03.766Z,156.00
2019-06-08T03:49:08.786Z,148.00
2019-06-08T03:50:03.741Z,160.00
2019-06-08T03:51:03.744Z,160.00
2019-06-08T03:52:03.734Z,148.00
2019-06-08T03:53:03.710Z,160.00
2019-06-08T03:54:03.710Z,196.00
2019-06-08T03:55:03.688Z,224.00
2019-06-08T03:56:03.674Z,232.00
2019-06-08T03:57:03.664Z,220.00
2019-06-08T03:58:03.657Z,192.00
2019-06-08T03:59:03.652Z,176.00
2019-06-08T04:00:13.496Z,180.00
2019-06-08T04:01:04.621Z,212.00
2019-06-08T04:02:03.613Z,288.00
2019-06-08T04:03:03.604Z,332.00
2019-06-08T04:04:03.604Z,304.00
2019-06-08T04:05:03.578Z,316.00
2019-06-08T04:06:03.575Z,332.00
2019-06-08T04:07:03.550Z,368.00
2019-06-08T04:08:03.544Z,344.00
2019-06-08T04:09:03.548Z,268.00
2019-06-08T04:10:03.530Z,244.00
2019-06-08T04:11:08.530Z,252.00
2019-06-08T04:12:03.498Z,268.00
2019-06-08T04:13:03.490Z,276.00
2019-06-08T04:14:03.491Z,292.00
2019-06-08T04:15:03.471Z,304.00
2019-06-08T04:16:03.455Z,304.00
2019-06-08T04:17:03.463Z,308.00
2019-06-08T04:18:03.428Z,344.00
2019-06-08T04:19:03.495Z,352.00
2019-06-08T04:20:11.033Z,384.00
2019-06-08T04:21:04.455Z,448.00
2019-06-08T04:22:08.411Z,432.00
2019-06-08T04:23:03.426Z,484.00
2019-06-08T04:24:03.391Z,508.00
2019-06-08T04:25:03.367Z,464.00
2019-06-08T04:26:03.372Z,452.00
2019-06-08T04:27:03.335Z,440.00
2019-06-08T04:28:03.317Z,436.00
2019-06-08T04:29:03.449Z,456.00
2019-06-08T04:30:03.370Z,444.00
2019-06-08T04:31:03.332Z,428.00
2019-06-08T04:32:03.279Z,408.00
2019-06-08T04:33:08.291Z,412.00
2019-06-08T04:34:03.263Z,496.00
2019-06-08T04:35:03.239Z,476.00
2019-06-08T04:36:03.233Z,544.00
2019-06-08T04:37:03.247Z,584.00
2019-06-08T04:38:03.209Z,588.00
2019-06-08T04:39:03.206Z,492.00
2019-06-08T04:40:03.187Z,456.00
2019-06-08T04:41:03.185Z,452.00
2019-06-08T04:42:03.162Z,432.00
2019-06-08T04:43:03.153Z,460.00
2019-06-08T04:44:08.183Z,460.00
2019-06-08T04:45:03.132Z,508.00
2019-06-08T04:46:03.118Z,516.00
2019-06-08T04:47:03.112Z,540.00
2019-06-08T04:48:03.096Z,496.00
2019-06-08T04:49:03.088Z,420.00
2019-06-08T04:50:20.820Z,464.00
2019-06-08T04:51:04.060Z,488.00
2019-06-08T04:52:03.050Z,480.00
2019-06-08T04:53:03.052Z,508.00
2019-06-08T04:54:03.047Z,532.00
2019-06-08T04:55:08.053Z,572.00
2019-06-08T04:56:03.047Z,552.00
2019-06-08T04:57:02.998Z,564.00
2019-06-08T04:58:02.989Z,600.00
2019-06-08T04:59:02.978Z,600.00
2019-06-08T05:00:12.223Z,624.00
2019-06-08T05:01:03.988Z,584.00
2019-06-08T05:02:02.979Z,632.00
2019-06-08T05:03:02.942Z,644.00
2019-06-08T05:04:02.916Z,628.00
2019-06-08T05:05:02.960Z,632.00
2019-06-08T05:06:07.915Z,676.00
2019-06-08T05:07:02.887Z,788.00
2019-06-08T05:08:02.876Z,796.00
2019-06-08T05:09:02.864Z,804.00
2019-06-08T05:10:02.863Z,896.00
2019-06-08T05:11:02.843Z,1540.00
2019-06-08T05:12:02.829Z,2236.00
2019-06-08T05:13:02.858Z,2628.00
2019-06-08T05:14:02.820Z,3008.00
2019-06-08T05:15:02.877Z,7944.00
2019-06-08T05:16:02.785Z,6096.00
2019-06-08T05:17:07.829Z,1652.00
2019-06-08T05:18:02.788Z,1636.00
2019-06-08T05:19:02.759Z,1736.00
2019-06-08T05:20:03.718Z,1768.00
2019-06-08T05:21:02.853Z,1192.00
2019-06-08T05:22:02.805Z,1240.00
2019-06-08T05:23:02.830Z,1128.00
2019-06-08T05:24:02.712Z,1488.00
2019-06-08T05:25:02.717Z,1372.00
2019-06-08T05:26:02.745Z,2224.00
2019-06-08T05:27:02.715Z,2312.00
2019-06-08T05:28:07.689Z,1492.00
2019-06-08T05:29:02.647Z,1680.00
2019-06-08T05:30:08.350Z,1408.00
2019-06-08T05:31:05.629Z,1580.00
2019-06-08T05:32:02.656Z,1292.00
2019-06-08T05:33:02.656Z,1080.00
2019-06-08T05:34:02.582Z,1236.00
2019-06-08T05:35:02.570Z,1196.00
2019-06-08T05:36:02.570Z,1348.00
2019-06-08T05:37:02.547Z,1616.00
2019-06-08T05:38:02.541Z,2820.00
2019-06-08T05:39:07.554Z,2744.00
2019-06-08T05:40:02.512Z,1692.00
2019-06-08T05:41:02.523Z,1500.00
2019-06-08T05:42:02.497Z,1576.00
2019-06-08T05:43:02.479Z,1100.00
2019-06-08T05:44:02.497Z,928.00
2019-06-08T05:45:02.499Z,1668.00
2019-06-08T05:46:02.455Z,1500.00
2019-06-08T05:47:02.444Z,1828.00
2019-06-08T05:48:02.428Z,2736.00
2019-06-08T05:49:02.415Z,1740.00
2019-06-08T05:50:07.425Z,3124.00
2019-06-08T05:51:04.099Z,2852.00
2019-06-08T05:52:02.384Z,2948.00
2019-06-08T05:53:02.370Z,1876.00
2019-06-08T05:54:03.183Z,1544.00
2019-06-08T05:55:02.348Z,1488.00
2019-06-08T05:56:02.353Z,1812.00
2019-06-08T05:57:02.332Z,1532.00
2019-06-08T05:58:02.337Z,2832.00
2019-06-08T05:59:02.301Z,2128.00
2019-06-08T06:00:08.773Z,1860.00
2019-06-08T06:01:08.312Z,2144.00
2019-06-08T06:02:02.269Z,1568.00
2019-06-08T06:03:02.258Z,1468.00
2019-06-08T06:04:02.246Z,1320.00
2019-06-08T06:05:02.240Z,1772.00
2019-06-08T06:06:02.233Z,1648.00
2019-06-08T06:07:02.222Z,1392.00
2019-06-08T06:08:02.264Z,1180.00
2019-06-08T06:09:02.191Z,1420.00
2019-06-08T06:10:02.194Z,1524.00
2019-06-08T06:11:02.190Z,1200.00
2019-06-08T06:12:07.183Z,1196.00
2019-06-08T06:13:02.152Z,1012.00
2019-06-08T06:14:02.135Z,1648.00
2019-06-08T06:15:02.127Z,1932.00
2019-06-08T06:16:02.160Z,3256.00
2019-06-08T06:17:02.108Z,1664.00
2019-06-08T06:18:02.096Z,1800.00
2019-06-08T06:19:02.080Z,1856.00
2019-06-08T06:20:02.079Z,2032.00
2019-06-08T06:21:10.968Z,2016.00
2019-06-08T06:22:03.045Z,2632.00
2019-06-08T06:23:07.057Z,3020.00
2019-06-08T06:24:02.036Z,2696.00
2019-06-08T06:25:02.022Z,2764.00
2019-06-08T06:26:02.017Z,2424.00
2019-06-08T06:27:02.002Z,3720.00
2019-06-08T06:28:05.952Z,2208.00
2019-06-08T06:29:01.977Z,1988.00
2019-06-08T06:30:02.247Z,3468.00
2019-06-08T06:31:01.994Z,1244.00
2019-06-08T06:32:01.940Z,3432.00
2019-06-08T06:33:01.925Z,1388.00
2019-06-08T06:34:06.942Z,4472.00
2019-06-08T06:35:01.912Z,4320.00
2019-06-08T06:36:01.891Z,4784.00
2019-06-08T06:37:01.888Z,5668.00
2019-06-08T06:38:01.873Z,1252.00
2019-06-08T06:39:01.888Z,6548.00
2019-06-08T06:40:01.877Z,5228.00
2019-06-08T06:41:01.856Z,3832.00
2019-06-08T06:42:01.836Z,5812.00
2019-06-08T06:43:01.819Z,6968.00
2019-06-08T06:44:01.804Z,5656.00
2019-06-08T06:45:06.825Z,4608.00
2019-06-08T06:46:01.784Z,3612.00
2019-06-08T06:47:01.784Z,2956.00
2019-06-08T06:48:01.758Z,2872.00
2019-06-08T06:49:01.744Z,3752.00
2019-06-08T06:50:01.737Z,1940.00
2019-06-08T06:51:01.725Z,2168.00
2019-06-08T06:52:01.729Z,1976.00
2019-06-08T06:53:01.721Z,2692.00
2019-06-08T06:54:01.708Z,2252.00
2019-06-08T06:55:01.691Z,1940.00
2019-06-08T06:56:06.698Z,2072.00
2019-06-08T06:57:01.763Z,1484.00
2019-06-08T06:58:01.653Z,1420.00
2019-06-08T06:59:01.644Z,1220.00
2019-06-08T07:00:01.627Z,1428.00
2019-06-08T07:01:01.612Z,1464.00
2019-06-08T07:02:01.613Z,1472.00
2019-06-08T07:03:01.625Z,1316.00
2019-06-08T07:04:01.578Z,1412.00
2019-06-08T07:05:01.592Z,1316.00
2019-06-08T07:06:01.556Z,1544.00
2019-06-08T07:07:06.615Z,2252.00
2019-06-08T07:08:01.537Z,1680.00
2019-06-08T07:09:01.555Z,1392.00
2019-06-08T07:10:01.512Z,1668.00
2019-06-08T07:11:01.500Z,1384.00
2019-06-08T07:12:01.502Z,1672.00
2019-06-08T07:13:01.484Z,1832.00
2019-06-08T07:14:01.470Z,1536.00
2019-06-08T07:15:01.511Z,1444.00
2019-06-08T07:16:17.273Z,2256.00
2019-06-08T07:17:02.447Z,2252.00
2019-06-08T07:18:06.446Z,2356.00
2019-06-08T07:19:01.418Z,1516.00
2019-06-08T07:20:01.400Z,2420.00
2019-06-08T07:21:01.396Z,1820.00
2019-06-08T07:22:01.390Z,2800.00
2019-06-08T07:23:01.371Z,2420.00
2019-06-08T07:24:01.356Z,2620.00
2019-06-08T07:25:01.359Z,3568.00
2019-06-08T07:26:01.342Z,2956.00
2019-06-08T07:27:01.345Z,7060.00
2019-06-08T07:28:01.313Z,4276.00
2019-06-08T07:29:06.351Z,2804.00
2019-06-08T07:30:01.337Z,3104.00
2019-06-08T07:31:01.286Z,2644.00
2019-06-08T07:32:01.278Z,2584.00
2019-06-08T07:33:01.279Z,2364.00
2019-06-08T07:34:01.244Z,2088.00
2019-06-08T07:35:01.238Z,1580.00
2019-06-08T07:36:01.233Z,1700.00
2019-06-08T07:37:01.215Z,1492.00
2019-06-08T07:38:01.216Z,1536.00
2019-06-08T07:39:01.192Z,1612.00
2019-06-08T07:40:06.204Z,1676.00
2019-06-08T07:41:01.874Z,1868.00
2019-06-08T07:42:01.157Z,1704.00
2019-06-08T07:43:01.168Z,2704.00
2019-06-08T07:44:01.132Z,2048.00
2019-06-08T07:45:01.140Z,1988.00
2019-06-08T07:46:01.109Z,2060.00
2019-06-08T07:47:01.101Z,1844.00
2019-06-08T07:48:01.103Z,1664.00
2019-06-08T07:49:01.078Z,1640.00
2019-06-08T07:50:04.528Z,1820.00
2019-06-08T07:51:06.079Z,4908.00
2019-06-08T07:52:09.817Z,2832.00
2019-06-08T07:53:02.053Z,4532.00
2019-06-08T07:54:01.020Z,4528.00
2019-06-08T07:55:01.027Z,5600.00
2019-06-08T07:56:01.001Z,4436.00
2019-06-08T07:57:00.987Z,7108.00
2019-06-08T07:58:00.987Z,4628.00
2019-06-08T07:59:00.990Z,5044.00
2019-06-08T08:00:08.828Z,3536.00
2019-06-08T08:01:07.615Z,4436.00
2019-06-08T08:02:06.954Z,6016.00
2019-06-08T08:03:00.938Z,4216.00
2019-06-08T08:04:00.910Z,5064.00
2019-06-08T08:05:00.912Z,5096.00
2019-06-08T08:06:00.894Z,5288.00
2019-06-08T08:07:00.880Z,5484.00
2019-06-08T08:08:00.893Z,6000.00
2019-06-08T08:09:00.854Z,4360.00
2019-06-08T08:10:00.848Z,4264.00
2019-06-08T08:11:00.835Z,3900.00
2019-06-08T08:12:00.825Z,2956.00
2019-06-08T08:13:05.844Z,3788.00
2019-06-08T08:14:00.800Z,4968.00
2019-06-08T08:15:00.792Z,5404.00
2019-06-08T08:16:00.865Z,3612.00
2019-06-08T08:17:00.781Z,3636.00
2019-06-08T08:18:00.771Z,5192.00
2019-06-08T08:19:00.746Z,5944.00
2019-06-08T08:20:00.738Z,4640.00
2019-06-08T08:21:09.125Z,6408.00
2019-06-08T08:22:18.705Z,5384.00
2019-06-08T08:23:05.813Z,5540.00
2019-06-08T08:24:07.307Z,5068.00
2019-06-08T08:25:04.627Z,7540.00
2019-06-08T08:26:01.905Z,7372.00
2019-06-08T08:27:03.246Z,5852.00
2019-06-08T08:28:01.147Z,4116.00
2019-06-08T08:29:03.067Z,5512.00
2019-06-08T08:30:02.081Z,7572.00
2019-06-08T08:31:01.864Z,4672.00
2019-06-08T08:32:01.945Z,3376.00
2019-06-08T08:33:02.979Z,3968.00
2019-06-08T08:34:05.737Z,4140.00
2019-06-08T08:35:08.592Z,5176.00
2019-06-08T08:36:01.979Z,5132.00
2019-06-08T08:37:05.946Z,4060.00
2019-06-08T08:38:04.426Z,5924.00
2019-06-08T08:39:02.102Z,5936.00
2019-06-08T08:40:01.512Z,7032.00
2019-06-08T08:41:07.185Z,3684.00
2019-06-08T08:42:04.757Z,2292.00
2019-06-08T08:43:01.700Z,2088.00
2019-06-08T08:44:02.844Z,2588.00
2019-06-08T08:45:05.127Z,2208.00
2019-06-08T08:46:07.705Z,2580.00
2019-06-08T08:47:02.594Z,2148.00
2019-06-08T08:48:21.083Z,2244.00
2019-06-08T08:49:09.493Z,2104.00
2019-06-08T08:50:02.181Z,2760.00
2019-06-08T08:51:03.299Z,2508.00
2019-06-08T08:52:01.726Z,4788.00
2019-06-08T08:53:02.059Z,4632.00
2019-06-08T08:54:03.955Z,4040.00
2019-06-08T08:55:01.911Z,3032.00
2019-06-08T08:56:02.058Z,3780.00
2019-06-08T08:57:08.150Z,6680.00
2019-06-08T08:58:02.041Z,3512.00
2019-06-08T08:59:02.460Z,8928.00
2019-06-08T09:00:04.310Z,6292.00
2019-06-08T09:01:03.470Z,4820.00
2019-06-08T09:02:02.807Z,5392.00
2019-06-08T09:03:21.954Z,6092.00
2019-06-08T09:04:04.816Z,7380.00
2019-06-08T09:05:03.289Z,7048.00
2019-06-08T09:06:03.590Z,8860.00
2019-06-08T09:07:05.522Z,7024.00
2019-06-08T09:08:08.645Z,5412.00
2019-06-08T09:09:03.249Z,4544.00
2019-06-08T09:10:02.320Z,5684.00
2019-06-08T09:11:03.250Z,5428.00
2019-06-08T09:12:03.014Z,3700.00
2019-06-08T09:13:02.942Z,2896.00
2019-06-08T09:14:05.158Z,3356.00
2019-06-08T09:15:03.527Z,4560.00
2019-06-08T09:16:02.334Z,6276.00
2019-06-08T09:17:02.085Z,7420.00
2019-06-08T09:18:03.323Z,5404.00
2019-06-08T09:19:05.116Z,4236.00
2019-06-08T09:20:03.257Z,4836.00
2019-06-08T09:21:02.352Z,6108.00
2019-06-08T09:22:02.742Z,5600.00
2019-06-08T09:23:08.707Z,6064.00
2019-06-08T09:24:03.843Z,7492.00
2019-06-08T09:25:03.178Z,8396.00
2019-06-08T09:26:08.652Z,8156.00
2019-06-08T09:27:04.031Z,6928.00
2019-06-08T09:28:02.881Z,7804.00
2019-06-08T09:29:03.073Z,14372.00
2019-06-08T09:30:05.107Z,9304.00
2019-06-08T09:31:02.220Z,11252.00
2019-06-08T09:32:01.838Z,39648.00
2019-06-08T09:33:01.960Z,5960.00
2019-06-08T09:34:10.491Z,31584.00
2019-06-08T09:35:03.584Z,12204.00
2019-06-08T09:36:02.760Z,3816.00
2019-06-08T09:37:02.747Z,4244.00
2019-06-08T09:38:03.222Z,61792.00
2019-06-08T09:39:03.060Z,25792.00
2019-06-08T09:40:00.864Z,15136.00
2019-06-08T09:41:05.409Z,4348.00
2019-06-08T09:42:02.766Z,6428.00
2019-06-08T09:43:07.428Z,6640.00
2019-06-08T09:44:04.442Z,8540.00
2019-06-08T09:45:03.415Z,8996.00
2019-06-08T09:46:03.006Z,6284.00
2019-06-08T09:47:06.555Z,9448.00
2019-06-08T09:48:03.967Z,7396.00
2019-06-08T09:49:04.804Z,7408.00
2019-06-08T09:50:03.339Z,7488.00
2019-06-08T09:51:01.834Z,14920.00
2019-06-08T09:52:05.263Z,7620.00
2019-06-08T09:53:17.950Z,9860.00
2019-06-08T09:54:03.742Z,5804.00
2019-06-08T09:55:03.946Z,19088.00
2019-06-08T09:56:04.316Z,15028.00
2019-06-08T09:57:02.719Z,11108.00
2019-06-08T09:58:04.991Z,6952.00
2019-06-08T09:59:04.048Z,9552.00
2019-06-08T10:00:02.954Z,6896.00
2019-06-08T10:01:02.852Z,6244.00
2019-06-08T10:02:05.656Z,17664.00
2019-06-08T10:03:08.706Z,8328.00
2019-06-08T10:04:02.396Z,5388.00
2019-06-08T10:05:02.108Z,4736.00
2019-06-08T10:06:05.331Z,3584.00
2019-06-08T10:07:02.313Z,3380.00
2019-06-08T10:08:02.131Z,4136.00
2019-06-08T10:09:00.720Z,4524.00
2019-06-08T10:10:02.558Z,7908.00
2019-06-08T10:11:02.761Z,8404.00
2019-06-08T10:12:01.686Z,7520.00
2019-06-08T10:13:01.769Z,8004.00
2019-06-08T10:14:09.242Z,7564.00
2019-06-08T10:15:00.762Z,5332.00
2019-06-08T10:16:03.115Z,3872.00
2019-06-08T10:17:02.405Z,4236.00
2019-06-08T10:18:00.920Z,3616.00
2019-06-08T10:19:02.281Z,3000.00
2019-06-08T10:20:02.640Z,3008.00
2019-06-08T10:21:01.222Z,2452.00
2019-06-08T10:22:00.828Z,2548.00
2019-06-08T10:23:01.562Z,5440.00
2019-06-08T10:24:01.374Z,3216.00
2019-06-08T10:25:07.866Z,3388.00
2019-06-08T10:26:01.392Z,2524.00
2019-06-08T10:26:59.445Z,2508.00
2019-06-08T10:28:04.112Z,2688.00
2019-06-08T10:29:03.502Z,2748.00
2019-06-08T10:30:02.843Z,3940.00
2019-06-08T10:31:01.171Z,2908.00
2019-06-08T10:31:59.441Z,3116.00
2019-06-08T10:33:01.777Z,2816.00
2019-06-08T10:34:02.143Z,7080.00
2019-06-08T10:35:02.219Z,7484.00
2019-06-08T10:36:06.034Z,38784.00
2019-06-08T10:37:06.437Z,13804.00
2019-06-08T10:38:04.586Z,24576.00
2019-06-08T10:39:03.887Z,61824.00
2019-06-08T10:40:02.588Z,8676.00
2019-06-08T10:41:06.562Z,9628.00
2019-06-08T10:42:03.219Z,6428.00
2019-06-08T10:43:01.395Z,8840.00
2019-06-08T10:43:59.243Z,5640.00
2019-06-08T10:45:02.759Z,4660.00
2019-06-08T10:46:04.943Z,4956.00
2019-06-08T10:47:06.768Z,7464.00
2019-06-08T10:48:00.816Z,6632.00
2019-06-08T10:48:59.639Z,6400.00
2019-06-08T10:50:05.445Z,7028.00
2019-06-08T10:51:02.221Z,7900.00
2019-06-08T10:52:01.658Z,9364.00
2019-06-08T10:53:02.516Z,5836.00
2019-06-08T10:53:59.950Z,6492.00
2019-06-08T10:55:00.996Z,9204.00
2019-06-08T10:55:59.826Z,9244.00
2019-06-08T10:57:00.378Z,9504.00
2019-06-08T10:58:04.499Z,7428.00
2019-06-08T10:59:01.633Z,6788.00
2019-06-08T10:59:59.851Z,11868.00
2019-06-08T11:01:02.252Z,15296.00
2019-06-08T11:02:02.668Z,9588.00
2019-06-08T11:03:02.146Z,9180.00
2019-06-08T11:04:00.292Z,6808.00
2019-06-08T11:05:04.558Z,8808.00
2019-06-08T11:06:01.260Z,13524.00
2019-06-08T11:07:04.341Z,17984.00
2019-06-08T11:08:01.283Z,6512.00
2019-06-08T11:09:07.355Z,14384.00
2019-06-08T11:10:01.843Z,6708.00
2019-06-08T11:11:00.011Z,5348.00
2019-06-08T11:12:00.264Z,8144.00
2019-06-08T11:13:04.536Z,6632.00
2019-06-08T11:14:00.945Z,106944.00
2019-06-08T11:14:59.900Z,89184.00
2019-06-08T11:16:01.061Z,98624.00
2019-06-08T11:16:58.767Z,106304.00
2019-06-08T11:18:02.790Z,8120.00
2019-06-08T11:19:00.981Z,55456.00
2019-06-08T11:20:04.809Z,108288.00
2019-06-08T11:21:00.779Z,41632.00
2019-06-08T11:22:02.859Z,28832.00
2019-06-08T11:23:00.748Z,102368.00
2019-06-08T11:24:10.409Z,96864.00
2019-06-08T11:25:00.742Z,104576.00
2019-06-08T11:26:03.444Z,29760.00
2019-06-08T11:27:00.053Z,60000.00
2019-06-08T11:27:59.839Z,56928.00
2019-06-08T11:28:58.822Z,108000.00
2019-06-08T11:29:59.568Z,4424.00
2019-06-08T11:31:04.004Z,5896.00
2019-06-08T11:31:59.856Z,4892.00
2019-06-08T11:32:59.884Z,3720.00
2019-06-08T11:34:00.160Z,4280.00
2019-06-08T11:34:59.813Z,10876.00
2019-06-08T11:36:02.966Z,5016.00
2019-06-08T11:37:01.202Z,3276.00
2019-06-08T11:38:00.110Z,3140.00
2019-06-08T11:39:00.265Z,3352.00
2019-06-08T11:39:59.744Z,6612.00
2019-06-08T11:41:00.894Z,6444.00
2019-06-08T11:42:00.322Z,6488.00
2019-06-08T11:42:58.995Z,86400.00
2019-06-08T11:44:05.036Z,8512.00
2019-06-08T11:44:58.726Z,4964.00
2019-06-08T11:45:58.571Z,4148.00
2019-06-08T11:46:58.451Z,5624.00
2019-06-08T11:47:58.566Z,14468.00
2019-06-08T11:49:01.132Z,105600.00
2019-06-08T11:50:00.559Z,103904.00
2019-06-08T11:50:58.632Z,99520.00
2019-06-08T11:51:58.489Z,99744.00
2019-06-08T11:53:00.358Z,95680.00
2019-06-08T11:53:59.434Z,31840.00
2019-06-08T11:55:04.142Z,101664.00
2019-06-08T11:55:58.651Z,97760.00
2019-06-08T11:56:58.352Z,95744.00
2019-06-08T11:57:58.632Z,25568.00
2019-06-08T11:58:58.311Z,102176.00
2019-06-08T11:59:58.529Z,99648.00
2019-06-08T12:01:00.777Z,102016.00
2019-06-08T12:01:58.681Z,102272.00
2019-06-08T12:02:58.267Z,102016.00
2019-06-08T12:03:58.256Z,99904.00
2019-06-08T12:04:58.256Z,101600.00
2019-06-08T12:06:04.221Z,100192.00
2019-06-08T12:06:58.515Z,100832.00
2019-06-08T12:07:58.261Z,94048.00
2019-06-08T12:09:00.283Z,96864.00
2019-06-08T12:09:58.442Z,65120.00
2019-06-08T12:11:02.142Z,96576.00
2019-06-08T12:11:59.177Z,95872.00
2019-06-08T12:12:58.158Z,98112.00
2019-06-08T12:13:58.544Z,76736.00
2019-06-08T12:14:58.348Z,8368.00
2019-06-08T12:15:58.849Z,6640.00
2019-06-08T12:17:01.416Z,5992.00
2019-06-08T12:17:58.680Z,106528.00
2019-06-08T12:19:04.403Z,100512.00
2019-06-08T12:19:58.161Z,48384.00
2019-06-08T12:20:58.385Z,9108.00
2019-06-08T12:21:58.165Z,5844.00
2019-06-08T12:22:58.079Z,9332.00
2019-06-08T12:23:58.046Z,8832.00