createdAt,value
2019-02-26T00:00:44.889Z,99.90
2019-02-26T00:03:10.093Z,99.90
2019-02-26T00:05:38.756Z,99.90
2019-02-26T00:08:07.526Z,99.90
2019-02-26T00:10:38.828Z,99.90
2019-02-26T00:13:06.610Z,99.90
2019-02-26T00:15:35.737Z,99.90
2019-02-26T00:18:09.426Z,99.90
2019-02-26T00:20:37.176Z,99.90
2019-02-26T00:23:06.459Z,99.90
2019-02-26T00:25:35.068Z,99.90
2019-02-26T00:28:03.790Z,99.90
2019-02-26T00:30:33.470Z,99.90
2019-02-26T00:33:05.173Z,99.90
2019-02-26T00:35:33.207Z,99.90
2019-02-26T00:38:01.867Z,99.90
2019-02-26T00:40:32.037Z,99.90
2019-02-26T00:43:02.530Z,99.90
2019-02-26T00:45:33.589Z,99.90
2019-02-26T00:48:01.419Z,99.90
2019-02-26T00:50:31.040Z,99.90
2019-02-26T00:53:01.760Z,99.90
2019-02-26T00:55:32.210Z,99.90
2019-02-26T00:58:01.489Z,99.90
2019-02-26T01:00:33.073Z,99.90
2019-02-26T01:03:03.555Z,99.90
2019-02-26T01:05:33.668Z,99.90
2019-02-26T01:08:02.452Z,99.90
2019-02-26T01:10:31.115Z,99.90
2019-02-26T01:13:01.423Z,99.90
2019-02-26T01:15:30.055Z,99.90
2019-02-26T01:17:59.362Z,99.90
2019-02-26T01:20:30.194Z,99.90
2019-02-26T01:22:59.377Z,99.90
2019-02-26T01:25:28.152Z,99.90
2019-02-26T01:27:58.543Z,99.90
2019-02-26T01:30:28.918Z,99.90
2019-02-26T01:32:59.623Z,99.90
2019-02-26T01:35:28.852Z,99.90
2019-02-26T01:38:00.296Z,99.90
2019-02-26T01:40:28.362Z,99.90
2019-02-26T01:42:57.859Z,99.90
2019-02-26T01:45:29.849Z,99.90
2019-02-26T01:47:57.598Z,99.90
2019-02-26T01:50:28.008Z,99.90
2019-02-26T01:52:58.524Z,99.90
2019-02-26T01:55:27.652Z,99.90
2019-02-26T01:57:58.516Z,99.90
2019-02-26T02:00:26.978Z,99.90
2019-02-26T02:02:55.656Z,99.90
2019-02-26T02:05:28.158Z,99.90
2019-02-26T02:07:55.978Z,99.90
2019-02-26T02:10:24.902Z,99.90
2019-02-26T02:12:57.315Z,99.90
2019-02-26T02:15:24.024Z,99.90
2019-02-26T02:17:54.855Z,99.90
2019-02-26T02:20:23.176Z,99.90
2019-02-26T02:22:51.931Z,99.90
2019-02-26T02:25:20.562Z,99.90
2019-02-26T02:27:51.861Z,99.90
2019-02-26T02:30:26.649Z,99.90
2019-02-26T02:32:53.612Z,99.90
2019-02-26T02:35:20.288Z,99.90
2019-02-26T02:37:50.913Z,99.90
2019-02-26T02:40:19.204Z,99.90
2019-02-26T02:42:49.107Z,99.90
2019-02-26T02:45:20.950Z,99.90
2019-02-26T02:47:54.771Z,99.90
2019-02-26T02:50:19.159Z,99.90
2019-02-26T02:52:47.782Z,99.90
2019-02-26T02:55:19.321Z,99.90
2019-02-26T02:57:49.359Z,99.90
2019-02-26T03:00:17.264Z,99.90
2019-02-26T03:02:49.362Z,99.90
2019-02-26T03:05:16.402Z,99.90
2019-02-26T03:07:48.307Z,99.90
2019-02-26T03:10:15.919Z,99.90
2019-02-26T03:12:50.939Z,99.90
2019-02-26T03:15:18.046Z,99.90
2019-02-26T03:17:46.735Z,99.90
2019-02-26T03:20:15.827Z,99.90
2019-02-26T03:22:48.352Z,99.90
2019-02-26T03:25:20.988Z,99.90
2019-02-26T03:27:48.337Z,99.90
2019-02-26T03:30:26.236Z,99.90
2019-02-26T03:32:56.010Z,99.90
2019-02-26T03:35:23.055Z,99.90
2019-02-26T03:37:54.078Z,99.90
2019-02-26T03:40:23.912Z,99.90
2019-02-26T03:42:51.093Z,99.90
2019-02-26T03:45:23.766Z,99.90
2019-02-26T03:50:43.996Z,99.90
2019-02-26T03:53:10.078Z,99.90
2019-02-26T03:55:41.447Z,99.90
2019-02-26T03:58:09.500Z,99.90
2019-02-26T04:00:40.975Z,99.90
2019-02-26T04:03:09.239Z,99.90
2019-02-26T04:05:38.868Z,99.90
2019-02-26T04:08:07.720Z,99.90
2019-02-26T04:10:36.335Z,99.90
2019-02-26T04:13:05.182Z,99.90
2019-02-26T04:15:36.384Z,99.90
2019-02-26T04:18:04.253Z,99.90
2019-02-26T04:20:32.992Z,99.90
2019-02-26T04:23:01.687Z,99.90
2019-02-26T04:26:03.230Z,99.90
2019-02-26T04:28:37.123Z,99.90
2019-02-26T04:31:23.338Z,99.90
2019-02-26T04:34:04.411Z,99.90
2019-02-26T04:36:39.817Z,99.90
2019-02-26T04:39:28.746Z,99.90
2019-02-26T04:42:18.215Z,99.90
2019-02-26T04:45:09.344Z,99.90
2019-02-26T04:47:55.459Z,99.90
2019-02-26T04:50:28.701Z,99.90
2019-02-26T04:52:58.324Z,99.90
2019-02-26T04:55:24.468Z,99.90
2019-02-26T04:57:54.871Z,99.90
2019-02-26T05:00:26.181Z,99.90
2019-02-26T05:02:53.798Z,99.90
2019-02-26T05:05:25.131Z,99.90
2019-02-26T05:07:52.831Z,99.90
2019-02-26T05:10:24.341Z,99.90
2019-02-26T05:12:56.137Z,99.90
2019-02-26T05:15:23.286Z,99.90
2019-02-26T05:17:52.621Z,99.90
2019-02-26T05:20:21.368Z,99.90
2019-02-26T05:22:54.075Z,99.90
2019-02-26T05:25:22.216Z,99.90
2019-02-26T05:27:51.016Z,99.90
2019-02-26T05:30:22.307Z,99.90
2019-02-26T05:32:51.934Z,99.90
2019-02-26T05:35:22.913Z,99.90
2019-02-26T05:37:50.776Z,99.90
2019-02-26T05:40:22.062Z,99.90
2019-02-26T05:42:49.767Z,99.90
2019-02-26T05:45:18.454Z,99.90
2019-02-26T05:47:50.201Z,99.90
2019-02-26T05:50:17.428Z,99.90
2019-02-26T05:52:49.711Z,99.90
2019-02-26T05:55:17.590Z,99.90
2019-02-26T05:57:46.699Z,99.90
2019-02-26T06:00:18.292Z,99.90
2019-02-26T06:02:48.584Z,99.90
2019-02-26T06:05:18.394Z,99.90
2019-02-26T06:07:46.281Z,99.90
2019-02-26T06:10:14.963Z,99.90
2019-02-26T06:12:46.041Z,99.90
2019-02-26T06:15:14.007Z,99.90
2019-02-26T06:17:43.742Z,99.90
2019-02-26T06:20:18.845Z,99.90
2019-02-26T06:22:47.517Z,99.90
2019-02-26T06:25:22.981Z,99.90
2019-02-26T06:27:46.590Z,99.90
2019-02-26T06:30:15.657Z,99.90
2019-02-26T06:32:44.783Z,99.90
2019-02-26T06:35:19.202Z,99.90
2019-02-26T06:37:47.360Z,99.90
2019-02-26T06:40:17.325Z,99.90
2019-02-26T06:42:45.956Z,99.90
2019-02-26T06:45:16.557Z,99.90
2019-02-26T06:47:47.916Z,99.90
2019-02-26T06:50:18.518Z,99.90
2019-02-26T06:52:47.781Z,99.90
2019-02-26T06:55:16.589Z,99.90
2019-02-26T06:57:47.117Z,99.90
2019-02-26T07:00:19.688Z,99.90
2019-02-26T07:02:47.878Z,99.90
2019-02-26T07:05:16.542Z,99.90
2019-02-26T07:07:45.343Z,99.90
2019-02-26T07:10:18.348Z,99.90
2019-02-26T07:12:48.148Z,99.90
2019-02-26T07:15:16.202Z,99.90
2019-02-26T07:17:45.979Z,99.90
2019-02-26T07:20:15.080Z,99.90
2019-02-26T07:22:44.691Z,99.90
2019-02-26T07:25:16.643Z,99.90
2019-02-26T07:27:44.319Z,99.90
2019-02-26T07:30:13.323Z,99.90
2019-02-26T07:32:43.749Z,99.90
2019-02-26T07:35:15.971Z,99.90
2019-02-26T07:37:42.664Z,99.90
2019-02-26T07:40:15.191Z,99.90
2019-02-26T07:42:44.696Z,99.90
2019-02-26T07:45:15.381Z,99.90
2019-02-26T07:47:45.072Z,99.90
2019-02-26T07:50:14.989Z,99.90
2019-02-26T07:52:44.267Z,99.90
2019-02-26T07:55:16.818Z,99.90
2019-02-26T07:57:45.464Z,99.90
2019-02-26T08:00:19.706Z,99.90
2019-02-26T08:02:48.370Z,99.90
2019-02-26T08:05:19.301Z,99.90
2019-02-26T08:07:48.614Z,99.60
2019-02-26T08:10:19.559Z,98.40
2019-02-26T08:12:48.506Z,96.60
2019-02-26T08:15:17.424Z,95.10
2019-02-26T08:17:50.223Z,93.90
2019-02-26T08:20:16.492Z,92.20
2019-02-26T08:22:45.149Z,92.10
2019-02-26T08:25:14.422Z,90.20
2019-02-26T08:27:43.168Z,90.70
2019-02-26T08:30:18.709Z,90.00
2019-02-26T08:32:51.135Z,85.20
2019-02-26T08:35:18.842Z,89.50
2019-02-26T08:37:47.065Z,86.50
2019-02-26T08:40:16.072Z,85.00
2019-02-26T08:42:44.755Z,82.00
2019-02-26T08:45:17.669Z,79.20
2019-02-26T08:47:46.307Z,76.40
2019-02-26T08:50:15.830Z,76.10
2019-02-26T08:52:47.078Z,69.50
2019-02-26T08:55:18.201Z,73.80
2019-02-26T08:57:46.097Z,67.40
2019-02-26T09:00:19.363Z,70.60
2019-02-26T09:02:50.563Z,68.20
2019-02-26T09:05:18.522Z,66.00
2019-02-26T09:07:50.123Z,66.90
2019-02-26T09:10:19.935Z,63.60
2019-02-26T09:12:48.969Z,67.40
2019-02-26T09:15:19.669Z,68.50
2019-02-26T09:17:48.380Z,68.60
2019-02-26T09:20:21.411Z,70.00
2019-02-26T09:22:52.994Z,71.20
2019-02-26T09:25:23.190Z,69.10
2019-02-26T09:27:50.801Z,68.10
2019-02-26T09:30:20.010Z,62.80
2019-02-26T09:32:48.687Z,60.50
2019-02-26T09:35:21.747Z,64.70
2019-02-26T09:37:50.748Z,58.60
2019-02-26T09:40:23.513Z,58.10
2019-02-26T09:42:53.772Z,60.10
2019-02-26T09:45:29.294Z,58.20
2019-02-26T09:47:57.989Z,58.40
2019-02-26T09:50:27.033Z,60.30
2019-02-26T09:52:58.758Z,58.90
2019-02-26T09:55:26.232Z,55.40
2019-02-26T09:57:54.933Z,56.70
2019-02-26T10:00:26.954Z,56.90
2019-02-26T10:02:54.597Z,57.30
2019-02-26T10:05:23.279Z,56.40
2019-02-26T10:07:54.378Z,54.10
2019-02-26T10:10:25.383Z,56.10
2019-02-26T10:12:55.895Z,56.70
2019-02-26T10:15:24.096Z,56.10
2019-02-26T10:17:52.715Z,54.00
2019-02-26T10:20:27.867Z,53.30
2019-02-26T10:22:57.125Z,49.60
2019-02-26T10:25:26.425Z,51.80
2019-02-26T10:27:54.767Z,48.20
2019-02-26T10:30:23.471Z,50.00
2019-02-26T10:32:52.309Z,52.80
2019-02-26T10:35:32.458Z,52.40
2019-02-26T10:37:53.914Z,48.70
2019-02-26T10:40:23.045Z,48.20
2019-02-26T10:42:51.791Z,50.30
2019-02-26T10:45:23.760Z,48.90
2019-02-26T10:47:54.186Z,48.10
2019-02-26T10:50:25.587Z,47.00
2019-02-26T10:52:57.793Z,47.40
2019-02-26T10:55:31.238Z,43.30
2019-02-26T10:57:58.385Z,43.80
2019-02-26T11:00:33.755Z,46.20
2019-02-26T11:02:59.851Z,45.90
2019-02-26T11:05:28.661Z,46.90
2019-02-26T11:07:59.737Z,46.70
2019-02-26T11:10:27.819Z,46.80
2019-02-26T11:12:59.267Z,46.90
2019-02-26T11:15:29.939Z,46.60
2019-02-26T11:17:57.212Z,46.00
2019-02-26T11:20:30.056Z,44.00
2019-02-26T11:22:56.238Z,45.50
2019-02-26T11:25:27.266Z,44.90
2019-02-26T11:27:55.190Z,47.10
2019-02-26T11:30:29.350Z,48.10
2019-02-26T11:33:02.137Z,47.20
2019-02-26T11:35:27.533Z,48.40
2019-02-26T11:37:57.831Z,49.30
2019-02-26T11:40:30.362Z,48.50
2019-02-26T11:42:59.811Z,48.10
2019-02-26T11:45:28.237Z,48.50
2019-02-26T11:47:58.194Z,47.90
2019-02-26T11:50:28.382Z,48.40
2019-02-26T11:52:57.796Z,49.00
2019-02-26T11:55:29.173Z,49.90
2019-02-26T11:57:56.893Z,48.70
2019-02-26T12:00:39.383Z,49.90
2019-02-26T12:03:07.371Z,51.30
2019-02-26T12:05:38.888Z,51.40
2019-02-26T12:08:06.478Z,52.30
2019-02-26T12:10:37.960Z,51.10
2019-02-26T12:13:05.677Z,51.20
2019-02-26T12:15:36.294Z,52.80
2019-02-26T12:18:05.106Z,51.80
2019-02-26T12:20:35.604Z,51.00
2019-02-26T12:23:04.134Z,52.20
2019-02-26T12:25:32.874Z,53.10
2019-02-26T12:28:02.861Z,52.20
2019-02-26T12:30:32.392Z,52.10
2019-02-26T12:33:02.315Z,52.50
2019-02-26T12:35:33.358Z,51.70
2019-02-26T12:38:17.260Z,54.00
2019-02-26T12:40:32.002Z,54.70
2019-02-26T12:43:02.024Z,53.30
2019-02-26T12:45:31.786Z,53.90
2019-02-26T12:48:01.310Z,55.10
2019-02-26T12:50:32.801Z,54.00
2019-02-26T12:53:00.413Z,53.70
2019-02-26T12:55:31.858Z,55.00
2019-02-26T12:57:59.621Z,54.90
2019-02-26T13:00:28.353Z,54.60
2019-02-26T13:02:57.042Z,54.60
2019-02-26T13:05:25.795Z,54.90
2019-02-26T13:07:54.604Z,53.50
2019-02-26T13:10:25.038Z,53.50
2019-02-26T13:12:58.636Z,55.60
2019-02-26T13:15:24.246Z,58.00
2019-02-26T13:17:54.578Z,58.40
2019-02-26T13:20:27.315Z,56.40
2019-02-26T13:25:27.054Z,56.20
2019-02-26T13:27:55.861Z,56.40
2019-02-26T13:30:28.351Z,56.70
2019-02-26T13:33:00.043Z,54.40
2019-02-26T13:35:27.291Z,55.90
2019-02-26T13:37:57.589Z,53.70
2019-02-26T13:40:26.293Z,56.30
2019-02-26T13:45:26.375Z,53.70
2019-02-26T13:48:00.968Z,54.50
2019-02-26T13:50:32.583Z,55.10
2019-02-26T13:53:01.245Z,54.80
2019-02-26T13:55:30.017Z,53.90
2019-02-26T13:57:58.795Z,54.10
2019-02-26T14:00:27.748Z,55.20
2019-02-26T14:02:56.468Z,55.30
2019-02-26T14:05:25.145Z,54.40
2019-02-26T14:07:53.820Z,54.60
2019-02-26T14:10:24.547Z,53.50
2019-02-26T14:12:53.649Z,53.00
2019-02-26T14:15:26.563Z,53.20
2019-02-26T14:17:55.323Z,53.90
2019-02-26T14:20:24.112Z,53.40
2019-02-26T14:22:52.862Z,55.20
2019-02-26T14:25:21.686Z,54.10
2019-02-26T14:27:51.373Z,54.40
2019-02-26T14:30:21.473Z,55.10
2019-02-26T14:32:50.233Z,54.30
2019-02-26T14:35:19.070Z,55.60
2019-02-26T14:37:47.752Z,54.70
2019-02-26T14:40:20.347Z,54.50
2019-02-26T14:42:49.163Z,54.60
2019-02-26T14:45:27.875Z,54.40
2019-02-26T14:47:56.505Z,54.20
2019-02-26T14:50:26.296Z,54.40
2019-02-26T14:52:55.355Z,55.20
2019-02-26T14:55:24.045Z,56.40
2019-02-26T14:57:52.795Z,54.40
2019-02-26T15:00:29.771Z,54.40
2019-02-26T15:02:58.525Z,55.00
2019-02-26T15:05:27.248Z,55.00
2019-02-26T15:07:55.875Z,55.90
2019-02-26T15:10:24.734Z,56.60
2019-02-26T15:12:53.924Z,55.20
2019-02-26T15:15:22.700Z,55.00
2019-02-26T15:17:51.338Z,57.10
2019-02-26T15:20:24.285Z,56.80
2019-02-26T15:22:52.960Z,56.80
2019-02-26T15:25:23.847Z,56.10
2019-02-26T15:27:52.626Z,56.30
2019-02-26T15:30:22.381Z,55.70
2019-02-26T15:32:51.760Z,55.70
2019-02-26T15:35:20.415Z,56.40
2019-02-26T15:37:49.225Z,57.20
2019-02-26T15:40:19.006Z,56.60
2019-02-26T15:42:47.711Z,56.30
2019-02-26T15:45:24.258Z,57.10
2019-02-26T15:47:54.230Z,57.40
2019-02-26T15:50:23.144Z,57.60
2019-02-26T15:52:52.997Z,57.40
2019-02-26T15:55:30.249Z,56.80
2019-02-26T15:58:03.147Z,57.30
2019-02-26T16:00:29.818Z,57.40
2019-02-26T16:02:59.422Z,57.40
2019-02-26T16:05:37.459Z,56.90
2019-02-26T16:08:06.532Z,56.80
2019-02-26T16:10:35.365Z,56.90
2019-02-26T16:13:06.906Z,57.00
2019-02-26T16:15:39.306Z,57.40
2019-02-26T16:18:08.028Z,58.30
2019-02-26T16:20:36.781Z,59.10
2019-02-26T16:23:05.700Z,60.20
2019-02-26T16:25:34.378Z,61.60
2019-02-26T16:28:02.987Z,63.10
2019-02-26T16:30:31.796Z,63.50
2019-02-26T16:33:00.421Z,64.30
2019-02-26T16:35:29.232Z,63.70
2019-02-26T16:37:57.842Z,66.00
2019-02-26T16:40:31.398Z,66.60
2019-02-26T16:42:56.858Z,67.30
2019-02-26T16:45:26.687Z,67.50
2019-02-26T16:47:57.258Z,67.50
2019-02-26T16:50:31.702Z,67.60
2019-02-26T16:53:01.355Z,67.40
2019-02-26T16:55:30.539Z,68.60
2019-02-26T16:58:02.283Z,69.40
2019-02-26T17:00:33.379Z,70.80
2019-02-26T17:03:02.156Z,71.50
2019-02-26T17:05:31.006Z,71.20
2019-02-26T17:07:59.710Z,73.10
2019-02-26T17:10:30.240Z,75.30
2019-02-26T17:13:01.798Z,76.40
2019-02-26T17:15:31.270Z,76.70
2019-02-26T17:17:59.956Z,77.70
2019-02-26T17:20:28.712Z,79.00
2019-02-26T17:22:57.502Z,80.90
2019-02-26T17:25:28.534Z,82.00
2019-02-26T17:27:56.509Z,84.50
2019-02-26T17:30:25.339Z,87.50
2019-02-26T17:32:54.152Z,91.00
2019-02-26T17:35:23.010Z,91.80
2019-02-26T17:37:51.813Z,92.20
2019-02-26T17:40:24.205Z,92.40
2019-02-26T17:42:54.281Z,92.50
2019-02-26T17:45:31.456Z,92.70
2019-02-26T17:48:00.268Z,93.70
2019-02-26T17:50:31.583Z,95.50
2019-02-26T17:53:00.363Z,96.90
2019-02-26T17:55:29.100Z,98.00
2019-02-26T17:57:57.803Z,98.50
2019-02-26T18:00:28.283Z,98.50
2019-02-26T18:02:56.958Z,98.50
2019-02-26T18:05:25.779Z,98.50
2019-02-26T18:07:54.392Z,98.50
2019-02-26T18:10:27.181Z,99.10
2019-02-26T18:12:56.024Z,99.30
2019-02-26T18:15:24.842Z,99.90
2019-02-26T18:17:53.449Z,99.90
2019-02-26T18:20:27.965Z,99.90
2019-02-26T18:22:54.033Z,99.90
2019-02-26T18:25:23.599Z,99.90
2019-02-26T18:27:52.312Z,99.90
2019-02-26T18:30:25.375Z,99.90
2019-02-26T18:32:57.384Z,99.90
2019-02-26T18:35:24.451Z,99.90
2019-02-26T18:37:53.164Z,99.90
2019-02-26T18:40:21.842Z,99.90
2019-02-26T18:42:50.647Z,99.90
2019-02-26T18:45:22.226Z,99.90
2019-02-26T18:47:50.895Z,99.90
2019-02-26T18:50:19.620Z,99.90
2019-02-26T18:52:48.304Z,99.90
2019-02-26T18:55:20.985Z,99.90
2019-02-26T18:57:49.731Z,99.90
2019-02-26T19:00:21.012Z,99.90
2019-02-26T19:02:49.682Z,99.90
2019-02-26T19:05:20.519Z,99.90
2019-02-26T19:07:48.657Z,99.90
2019-02-26T19:10:20.861Z,99.90
2019-02-26T19:12:49.050Z,99.90
2019-02-26T19:15:22.511Z,99.90
2019-02-26T19:17:53.314Z,99.90
2019-02-26T19:20:25.036Z,99.90
2019-02-26T19:22:53.740Z,99.90
2019-02-26T19:25:22.456Z,99.90
2019-02-26T19:27:53.097Z,99.90
2019-02-26T19:30:22.802Z,99.90
2019-02-26T19:32:51.484Z,99.90
2019-02-26T19:35:20.199Z,99.90
2019-02-26T19:37:52.761Z,99.90
2019-02-26T19:40:24.829Z,99.90
2019-02-26T19:42:53.513Z,99.90
2019-02-26T19:45:22.111Z,99.90
2019-02-26T19:47:50.738Z,99.90
2019-02-26T19:50:19.478Z,99.90
2019-02-26T19:52:56.417Z,99.90
2019-02-26T19:55:24.136Z,99.90
2019-02-26T19:57:52.743Z,99.90
2019-02-26T20:00:21.551Z,99.90
2019-02-26T20:02:50.283Z,99.90
2019-02-26T20:05:19.006Z,99.90
2019-02-26T20:07:47.771Z,99.90
2019-02-26T20:10:17.969Z,99.90
2019-02-26T20:12:46.703Z,99.90
2019-02-26T20:15:15.850Z,99.90
2019-02-26T20:17:44.409Z,99.90
2019-02-26T20:20:20.685Z,99.90
2019-02-26T20:22:49.412Z,99.90
2019-02-26T20:25:19.687Z,99.90
2019-02-26T20:27:48.427Z,99.90
2019-02-26T20:30:22.996Z,99.90
2019-02-26T20:32:52.215Z,99.90
2019-02-26T20:35:21.034Z,99.90
2019-02-26T20:37:49.702Z,99.90
2019-02-26T20:40:22.690Z,99.90
2019-02-26T20:42:51.374Z,99.90
2019-02-26T20:45:22.737Z,99.90
2019-02-26T20:47:51.636Z,99.90
2019-02-26T20:50:21.786Z,99.90
2019-02-26T20:52:50.811Z,99.90
2019-02-26T20:55:33.742Z,99.90
2019-02-26T20:58:02.612Z,99.90
2019-02-26T21:00:31.210Z,99.90
2019-02-26T21:02:59.969Z,99.90
2019-02-26T21:05:28.628Z,99.90
2019-02-26T21:07:58.788Z,99.90
2019-02-26T21:10:27.690Z,99.90
2019-02-26T21:12:56.366Z,99.90
2019-02-26T21:15:26.002Z,99.90
2019-02-26T21:17:57.820Z,99.90
2019-02-26T21:20:25.136Z,99.90
2019-02-26T21:22:54.868Z,99.90
2019-02-26T21:25:24.180Z,99.90
2019-02-26T21:27:53.422Z,99.90
2019-02-26T21:30:23.686Z,99.90
2019-02-26T21:32:57.848Z,99.90
2019-02-26T21:35:23.001Z,99.90
2019-02-26T21:37:51.738Z,99.90
2019-02-26T21:40:20.384Z,99.90
2019-02-26T21:42:49.052Z,99.90
2019-02-26T21:45:18.730Z,99.90
2019-02-26T21:47:47.481Z,99.90
2019-02-26T21:50:16.761Z,99.90
2019-02-26T21:52:59.182Z,99.90
2019-02-26T21:55:17.051Z,99.90
2019-02-26T21:57:45.911Z,99.90
2019-02-26T22:00:21.363Z,99.90
2019-02-26T22:02:52.470Z,99.90
2019-02-26T22:05:20.831Z,99.90
2019-02-26T22:07:51.983Z,99.90
2019-02-26T22:10:21.577Z,99.90
2019-02-26T22:12:50.260Z,99.90
2019-02-26T22:15:18.990Z,99.90
2019-02-26T22:17:47.758Z,99.90
2019-02-26T22:20:35.460Z,99.90
2019-02-26T22:22:50.510Z,99.90
2019-02-26T22:25:19.316Z,99.90
2019-02-26T22:27:47.909Z,99.90
2019-02-26T22:30:22.012Z,99.90
2019-02-26T22:32:50.591Z,99.90
2019-02-26T22:35:19.197Z,99.90
2019-02-26T22:37:48.009Z,99.90
2019-02-26T22:40:16.687Z,99.90
2019-02-26T22:42:45.493Z,99.90
2019-02-26T22:45:15.040Z,99.90
2019-02-26T22:47:44.479Z,99.90
2019-02-26T22:50:17.594Z,99.90
2019-02-26T22:52:46.270Z,99.90
2019-02-26T22:55:17.615Z,99.90
2019-02-26T22:57:46.433Z,99.90
2019-02-26T23:00:31.678Z,99.90
2019-02-26T23:03:00.722Z,99.90
2019-02-26T23:05:29.709Z,99.90
2019-02-26T23:07:58.496Z,99.90
2019-02-26T23:10:27.672Z,99.90
2019-02-26T23:12:56.305Z,99.90
2019-02-26T23:15:24.959Z,99.90
2019-02-26T23:17:58.123Z,99.90
2019-02-26T23:20:24.018Z,99.90
2019-02-26T23:22:53.104Z,99.90
2019-02-26T23:25:21.921Z,99.90
2019-02-26T23:27:50.597Z,99.90
2019-02-26T23:30:19.436Z,99.90
2019-02-26T23:32:48.125Z,99.90
2019-02-26T23:35:16.962Z,99.90
2019-02-26T23:37:45.708Z,99.90
2019-02-26T23:40:15.177Z,99.90
2019-02-26T23:42:43.905Z,99.90
2019-02-26T23:45:13.355Z,99.90
2019-02-26T23:47:42.874Z,99.90
2019-02-26T23:50:12.333Z,99.90
2019-02-26T23:52:41.066Z,99.90
2019-02-26T23:55:13.389Z,99.90
2019-02-26T23:57:41.428Z,99.90
