createdAt,value
2023-02-28T00:46:10.473Z,55.70
2023-02-28T00:48:38.999Z,55.70
2023-02-28T00:51:07.836Z,55.70
2023-02-28T00:53:36.346Z,55.70
2023-02-28T00:56:05.506Z,55.70
2023-02-28T00:58:33.947Z,55.60
2023-02-28T01:45:40.229Z,55.50
2023-02-28T01:48:10.950Z,55.40
2023-02-28T01:50:47.268Z,55.40
2023-02-28T01:53:21.472Z,55.40
2023-02-28T01:55:52.948Z,55.40
2023-02-28T01:58:24.308Z,55.40
2023-02-28T02:48:31.075Z,55.10
2023-02-28T02:51:03.558Z,55.10
2023-02-28T02:53:39.332Z,55.10
2023-02-28T02:56:10.642Z,55.10
2023-02-28T02:58:43.606Z,55.10
2023-02-28T03:48:09.746Z,54.80
2023-02-28T03:50:41.998Z,54.80
2023-02-28T03:53:16.051Z,54.80
2023-02-28T03:55:47.972Z,54.80
2023-02-28T03:58:23.499Z,54.80
2023-02-28T04:48:08.143Z,54.40
2023-02-28T04:50:36.413Z,54.40
2023-02-28T04:53:04.887Z,54.40
2023-02-28T04:55:33.590Z,54.30
2023-02-28T04:58:02.323Z,54.30
2023-02-28T05:47:30.001Z,56.80
2023-02-28T05:49:58.424Z,56.70
2023-02-28T05:52:26.933Z,56.60
2023-02-28T05:54:55.352Z,56.50
2023-02-28T05:57:24.980Z,56.40
2023-02-28T05:59:53.490Z,56.50
2023-02-28T06:02:22.172Z,56.50
2023-02-28T06:04:52.003Z,56.60
2023-02-28T06:07:20.688Z,56.50
2023-02-28T06:09:49.289Z,57.10
2023-02-28T06:12:18.482Z,56.60
2023-02-28T06:14:47.128Z,56.70
2023-02-28T06:17:15.527Z,56.80
2023-02-28T06:19:43.961Z,56.70
2023-02-28T06:22:13.684Z,56.60
2023-02-28T06:24:42.081Z,56.50
2023-02-28T06:27:10.498Z,56.40
2023-02-28T06:29:40.718Z,56.40
2023-02-28T06:32:09.475Z,56.50
2023-02-28T06:34:38.426Z,56.60
2023-02-28T06:37:06.857Z,56.50
2023-02-28T06:39:36.766Z,56.30
2023-02-28T06:42:05.887Z,54.10
2023-02-28T06:44:36.590Z,45.70
2023-02-28T06:47:07.629Z,40.70
2023-02-28T06:49:38.323Z,42.80
2023-02-28T06:52:06.963Z,47.10
2023-02-28T06:54:38.761Z,42.90
2023-02-28T06:57:07.377Z,42.90
2023-02-28T06:59:37.491Z,42.70
2023-02-28T07:02:07.785Z,42.60
2023-02-28T07:04:36.254Z,42.60
2023-02-28T07:07:04.908Z,43.30
2023-02-28T07:09:33.377Z,42.60
2023-02-28T07:12:03.272Z,43.10
2023-02-28T07:14:31.723Z,44.30
2023-02-28T07:17:00.216Z,44.60
2023-02-28T07:19:29.011Z,44.90
2023-02-28T07:21:57.701Z,45.40
2023-02-28T07:24:29.283Z,45.60
2023-02-28T07:26:58.510Z,45.70
2023-02-28T07:29:28.934Z,46.10
2023-02-28T07:31:57.677Z,46.50
2023-02-28T07:34:26.907Z,46.70
2023-02-28T07:36:56.230Z,46.50
2023-02-28T07:39:24.869Z,46.70
2023-02-28T07:41:53.255Z,46.90
2023-02-28T07:44:25.230Z,47.30
2023-02-28T07:46:55.098Z,47.40
2023-02-28T07:49:24.248Z,47.60
2023-02-28T07:51:52.631Z,47.70
2023-02-28T07:54:20.992Z,47.90
2023-02-28T07:56:49.735Z,47.90
2023-02-28T07:59:18.271Z,48.00
2023-02-28T08:01:46.779Z,48.10
2023-02-28T08:04:16.880Z,48.30
2023-02-28T08:06:45.762Z,48.30
2023-02-28T08:09:14.167Z,48.60
2023-02-28T08:11:42.534Z,48.90
2023-02-28T08:14:10.894Z,49.00
2023-02-28T08:16:39.783Z,49.00
2023-02-28T08:19:08.139Z,49.30
2023-02-28T08:21:38.106Z,49.00
2023-02-28T08:24:07.728Z,49.00
2023-02-28T08:26:36.113Z,48.80
2023-02-28T08:29:04.634Z,48.80
2023-02-28T08:31:33.136Z,48.80
2023-02-28T08:34:01.634Z,49.00
2023-02-28T08:36:30.910Z,49.10
2023-02-28T08:39:00.853Z,49.20
2023-02-28T08:41:29.881Z,49.30
2023-02-28T08:43:58.721Z,49.40
2023-02-28T08:46:27.249Z,49.50
2023-02-28T08:49:00.277Z,49.60
2023-02-28T08:51:30.371Z,49.80
2023-02-28T08:54:02.540Z,49.90
2023-02-28T08:56:31.576Z,50.00
2023-02-28T08:59:00.156Z,50.00
2023-02-28T09:01:31.000Z,50.10
2023-02-28T09:04:00.330Z,50.00
2023-02-28T09:06:30.138Z,50.00
2023-02-28T09:09:02.059Z,51.30
2023-02-28T09:11:30.974Z,50.90
2023-02-28T09:14:01.237Z,50.80
2023-02-28T09:16:29.716Z,50.80
2023-02-28T09:18:58.316Z,50.90
2023-02-28T09:21:27.123Z,50.90
2023-02-28T09:23:55.694Z,50.90
2023-02-28T09:26:32.503Z,50.90
2023-02-28T09:29:09.602Z,50.90
2023-02-28T09:31:38.156Z,51.00
2023-02-28T09:34:06.834Z,50.90
2023-02-28T09:36:44.672Z,51.00
2023-02-28T09:39:16.267Z,50.90
2023-02-28T09:41:51.254Z,51.00
2023-02-28T09:44:30.259Z,51.00
2023-02-28T09:47:03.202Z,51.10
2023-02-28T09:49:42.078Z,51.20
2023-02-28T09:52:15.783Z,51.30
2023-02-28T09:54:44.448Z,51.30
2023-02-28T09:57:25.823Z,51.20
2023-02-28T10:00:11.464Z,51.20
2023-02-28T10:03:07.260Z,51.20
2023-02-28T10:05:41.806Z,51.20
2023-02-28T10:08:17.248Z,51.30
2023-02-28T10:10:49.296Z,51.30
2023-02-28T10:13:27.082Z,51.30
2023-02-28T10:16:00.701Z,51.40
2023-02-28T10:18:39.407Z,50.80
2023-02-28T10:21:15.347Z,49.80
2023-02-28T10:23:46.020Z,50.50
2023-02-28T10:26:17.881Z,50.70
2023-02-28T10:28:48.229Z,51.00
2023-02-28T10:31:21.044Z,51.80
2023-02-28T10:33:50.208Z,51.80
2023-02-28T10:36:21.599Z,51.70
2023-02-28T10:38:51.375Z,51.60
2023-02-28T10:41:31.217Z,51.90
2023-02-28T10:44:22.325Z,51.90
2023-02-28T10:46:52.763Z,51.80
2023-02-28T10:49:24.921Z,51.60
2023-02-28T10:51:58.201Z,51.80
2023-02-28T10:54:32.508Z,51.50
2023-02-28T10:57:25.323Z,51.60
2023-02-28T11:00:07.421Z,51.60
2023-02-28T11:02:39.270Z,51.60
2023-02-28T11:05:31.515Z,52.00
2023-02-28T11:08:06.216Z,52.00
2023-02-28T11:10:35.892Z,51.90
2023-02-28T11:13:05.644Z,51.90
2023-02-28T11:15:36.994Z,51.80
2023-02-28T11:18:29.515Z,51.90
2023-02-28T11:21:01.242Z,51.90
2023-02-28T11:23:35.945Z,52.00
2023-02-28T11:26:10.646Z,52.00
2023-02-28T11:28:41.375Z,52.10
2023-02-28T11:31:31.756Z,52.10
2023-02-28T11:34:00.328Z,52.30
2023-02-28T11:36:32.095Z,52.30
2023-02-28T11:39:06.619Z,52.50
2023-02-28T11:42:03.893Z,52.50
2023-02-28T11:44:52.371Z,52.60
2023-02-28T11:47:34.289Z,52.50
2023-02-28T11:50:25.106Z,52.60
2023-02-28T11:52:57.451Z,52.60
2023-02-28T11:55:30.393Z,52.40
2023-02-28T11:58:34.135Z,52.40
2023-02-28T12:01:26.357Z,52.30
2023-02-28T12:04:11.729Z,52.30
2023-02-28T12:06:48.288Z,52.30
2023-02-28T12:09:40.187Z,52.40
2023-02-28T12:12:35.204Z,52.40
2023-02-28T12:15:32.188Z,52.40
2023-02-28T12:18:23.836Z,52.50
2023-02-28T12:21:00.271Z,52.40
2023-02-28T12:24:03.277Z,52.50
2023-02-28T12:26:40.612Z,52.50
2023-02-28T12:29:20.582Z,52.50
2023-02-28T12:31:55.083Z,52.60
2023-02-28T12:34:29.205Z,52.60
2023-02-28T12:37:03.428Z,52.70
2023-02-28T12:39:49.422Z,52.60
2023-02-28T12:42:27.572Z,52.90
2023-02-28T12:45:01.441Z,53.30
2023-02-28T12:47:29.912Z,53.30
2023-02-28T12:50:04.199Z,53.30
2023-02-28T12:52:43.525Z,53.20
2023-02-28T12:55:24.845Z,53.10
2023-02-28T12:58:03.960Z,53.00
2023-02-28T13:00:38.251Z,52.80
2023-02-28T13:03:48.403Z,52.80
2023-02-28T13:06:36.480Z,52.70
2023-02-28T13:09:11.392Z,52.60
2023-02-28T13:11:45.885Z,52.50
2023-02-28T13:14:37.919Z,52.50
2023-02-28T13:17:14.373Z,52.50
2023-02-28T13:19:48.662Z,52.50
2023-02-28T13:22:38.808Z,52.50
2023-02-28T13:25:54.773Z,52.50
2023-02-28T13:29:00.303Z,52.50
2023-02-28T13:31:29.587Z,52.60
2023-02-28T13:34:15.897Z,52.60
2023-02-28T13:36:45.164Z,52.60
2023-02-28T13:39:49.859Z,52.80
2023-02-28T13:42:38.453Z,52.80
2023-02-28T13:45:27.749Z,52.90
2023-02-28T13:48:01.413Z,53.00
2023-02-28T13:50:38.670Z,53.00
2023-02-28T13:53:56.248Z,52.90
2023-02-28T13:56:44.406Z,52.90
2023-02-28T13:59:28.407Z,52.90
2023-02-28T14:02:32.192Z,52.90
2023-02-28T14:05:07.985Z,52.90
2023-02-28T14:07:44.654Z,52.90
2023-02-28T14:10:27.463Z,53.00
2023-02-28T14:13:13.299Z,53.00
2023-02-28T14:15:49.398Z,52.90
2023-02-28T14:18:27.264Z,54.00
2023-02-28T14:21:04.436Z,54.10
2023-02-28T14:24:18.364Z,53.70
2023-02-28T14:27:09.910Z,55.10
2023-02-28T14:30:28.107Z,54.50
2023-02-28T14:33:14.465Z,54.30
2023-02-28T14:36:07.998Z,54.60
2023-02-28T14:38:44.046Z,54.60
2023-02-28T14:41:22.364Z,54.50
2023-02-28T14:43:58.329Z,54.30
2023-02-28T14:46:35.090Z,54.30
2023-02-28T14:49:08.144Z,54.40
2023-02-28T14:51:36.905Z,54.60
2023-02-28T14:54:06.851Z,54.50
2023-02-28T14:56:38.353Z,54.60
2023-02-28T14:59:24.524Z,54.50
2023-02-28T15:01:54.237Z,54.40
2023-02-28T15:04:29.761Z,54.70
2023-02-28T15:07:11.124Z,54.70
2023-02-28T15:09:39.839Z,54.60
2023-02-28T15:12:09.163Z,54.70
2023-02-28T15:14:40.353Z,54.50
2023-02-28T15:17:13.914Z,54.50
2023-02-28T15:19:47.636Z,54.50
2023-02-28T15:22:23.066Z,54.50
2023-02-28T15:24:54.008Z,54.60
2023-02-28T15:27:26.593Z,54.60
2023-02-28T15:29:59.018Z,54.80
2023-02-28T15:32:31.956Z,55.30
2023-02-28T15:35:21.249Z,54.70
2023-02-28T15:37:55.171Z,54.80
2023-02-28T15:40:29.373Z,54.80
2023-02-28T15:43:06.913Z,54.70
2023-02-28T15:45:41.915Z,54.90
2023-02-28T15:48:22.388Z,55.10
2023-02-28T15:50:56.017Z,55.40
2023-02-28T15:53:28.035Z,56.10
2023-02-28T15:56:03.046Z,56.10
2023-02-28T15:58:31.873Z,56.60
2023-02-28T16:01:23.014Z,60.10
2023-02-28T16:03:53.670Z,59.40
2023-02-28T16:06:43.469Z,59.40
2023-02-28T16:09:15.076Z,59.10
2023-02-28T16:11:49.391Z,58.00
2023-02-28T16:14:21.094Z,58.30
2023-02-28T16:16:52.889Z,58.10
2023-02-28T16:19:22.037Z,58.10
2023-02-28T16:21:52.276Z,57.80
2023-02-28T16:24:20.840Z,57.60
2023-02-28T16:26:52.529Z,57.50
2023-02-28T16:29:29.276Z,57.70
2023-02-28T16:31:58.038Z,57.20
2023-02-28T16:34:26.899Z,56.80
2023-02-28T16:36:56.893Z,56.70
2023-02-28T16:39:25.567Z,56.50
2023-02-28T16:41:54.820Z,56.40
2023-02-28T16:44:30.420Z,56.40
2023-02-28T16:47:01.442Z,56.20
2023-02-28T16:49:30.823Z,55.80
2023-02-28T16:52:00.568Z,55.40
2023-02-28T16:54:29.021Z,55.00
2023-02-28T16:56:57.381Z,54.70
2023-02-28T16:59:28.182Z,54.50
2023-02-28T17:01:58.826Z,54.40
2023-02-28T17:04:27.898Z,54.50
2023-02-28T17:06:56.371Z,54.40
2023-02-28T17:09:40.036Z,54.20
2023-02-28T17:12:09.704Z,53.80
2023-02-28T17:14:38.019Z,53.60
2023-02-28T17:17:06.763Z,53.50
2023-02-28T17:19:36.947Z,53.40
2023-02-28T17:22:05.759Z,53.40
2023-02-28T17:24:35.573Z,53.60
2023-02-28T17:27:04.173Z,53.70
2023-02-28T17:29:32.687Z,53.80
2023-02-28T17:32:12.231Z,53.80
2023-02-28T17:34:46.782Z,53.80
2023-02-28T17:37:15.600Z,53.40
2023-02-28T17:39:45.452Z,53.20
2023-02-28T17:42:13.894Z,53.00
2023-02-28T17:44:42.275Z,53.00
2023-02-28T17:47:14.708Z,53.10
2023-02-28T17:49:43.227Z,53.10
2023-02-28T17:52:11.676Z,53.10
2023-02-28T17:54:40.725Z,53.20
2023-02-28T17:57:16.424Z,52.90
2023-02-28T17:59:45.543Z,53.00
2023-02-28T18:02:16.284Z,53.10
2023-02-28T18:04:44.687Z,53.00
2023-02-28T18:07:14.387Z,52.70
2023-02-28T18:09:42.886Z,52.80
2023-02-28T18:12:12.698Z,52.70
2023-02-28T18:14:40.958Z,52.90
2023-02-28T18:17:09.293Z,52.80
2023-02-28T18:19:38.898Z,52.80
2023-02-28T18:22:08.712Z,53.10
2023-02-28T18:24:37.215Z,52.00
2023-02-28T18:27:06.578Z,49.50
2023-02-28T18:29:39.200Z,49.20
2023-02-28T18:32:09.956Z,48.60
2023-02-28T18:34:38.429Z,47.80
2023-02-28T18:37:06.741Z,47.50
2023-02-28T18:39:35.168Z,47.60
2023-02-28T18:42:03.990Z,47.70
2023-02-28T18:44:32.374Z,48.10
2023-02-28T18:47:02.177Z,48.80
2023-02-28T18:49:33.973Z,51.10
2023-02-28T18:52:02.816Z,50.70
2023-02-28T18:54:31.305Z,50.80
2023-02-28T18:57:01.026Z,50.80
2023-02-28T18:59:31.546Z,51.30
2023-02-28T19:02:02.249Z,53.10
2023-02-28T19:04:33.536Z,52.40
2023-02-28T19:07:03.024Z,51.90
2023-02-28T19:09:32.267Z,51.80
2023-02-28T19:12:01.218Z,52.00
2023-02-28T19:14:30.133Z,52.00
2023-02-28T19:16:58.610Z,52.10
2023-02-28T19:19:30.859Z,52.40
2023-02-28T19:22:00.184Z,53.70
2023-02-28T19:24:29.174Z,53.40
2023-02-28T19:26:58.343Z,53.60
2023-02-28T19:29:27.887Z,53.60
2023-02-28T19:31:56.827Z,53.60
2023-02-28T19:34:25.395Z,53.70
2023-02-28T19:36:55.234Z,53.90
2023-02-28T19:39:24.413Z,54.10
2023-02-28T19:41:54.193Z,54.50
2023-02-28T19:44:22.643Z,56.60
2023-02-28T19:46:51.670Z,55.30
2023-02-28T19:49:20.222Z,55.30
2023-02-28T19:51:48.882Z,57.30
2023-02-28T19:54:18.682Z,56.40
2023-02-28T19:56:46.955Z,56.20
2023-02-28T19:59:21.854Z,56.90
2023-02-28T20:01:59.289Z,57.30
2023-02-28T20:04:28.900Z,56.70
2023-02-28T20:06:57.461Z,56.90
2023-02-28T20:09:31.984Z,57.40
2023-02-28T20:12:01.598Z,56.50
2023-02-28T20:14:30.473Z,55.90
2023-02-28T20:16:58.877Z,55.50
2023-02-28T20:19:27.676Z,55.20
2023-02-28T20:21:56.022Z,55.00
2023-02-28T20:24:25.912Z,54.90
2023-02-28T20:26:57.403Z,54.70
2023-02-28T20:29:26.066Z,54.70
2023-02-28T20:31:54.724Z,54.50
2023-02-28T20:34:23.949Z,54.70
2023-02-28T20:36:52.644Z,55.00
2023-02-28T20:39:21.054Z,55.10
2023-02-28T20:41:49.482Z,54.90
2023-02-28T20:44:20.529Z,54.10
2023-02-28T20:46:48.970Z,53.60
2023-02-28T20:49:17.546Z,52.70
2023-02-28T20:51:46.206Z,53.40
2023-02-28T20:54:16.195Z,53.40
2023-02-28T20:56:44.726Z,53.20
2023-02-28T20:59:13.764Z,53.40
2023-02-28T21:01:43.758Z,53.30
2023-02-28T21:04:12.332Z,53.30
2023-02-28T21:06:46.297Z,53.40
2023-02-28T21:09:16.540Z,53.30
2023-02-28T21:11:45.984Z,53.40
2023-02-28T21:14:17.774Z,53.50
2023-02-28T21:16:48.042Z,53.40
2023-02-28T21:19:18.505Z,53.40
2023-02-28T21:21:48.209Z,53.40
2023-02-28T21:24:19.347Z,53.30
2023-02-28T21:26:48.262Z,53.20
2023-02-28T21:29:17.266Z,53.20
2023-02-28T21:31:47.206Z,53.10
2023-02-28T21:34:15.875Z,53.10
2023-02-28T21:36:47.300Z,53.00
2023-02-28T21:39:19.550Z,53.00
2023-02-28T21:41:49.135Z,53.20
2023-02-28T21:44:19.360Z,53.20
2023-02-28T21:46:54.715Z,53.20
2023-02-28T21:49:23.411Z,53.30
2023-02-28T21:51:51.764Z,53.30
2023-02-28T21:54:20.286Z,53.40
2023-02-28T21:56:50.513Z,53.40
2023-02-28T21:59:19.723Z,53.40
2023-02-28T22:01:51.928Z,53.40
2023-02-28T22:04:22.546Z,53.40
2023-02-28T22:06:53.370Z,53.50
2023-02-28T22:09:22.403Z,53.60
2023-02-28T22:11:51.010Z,53.90
2023-02-28T22:14:19.667Z,54.00
2023-02-28T22:16:52.606Z,53.90
2023-02-28T22:19:22.628Z,53.90
2023-02-28T22:21:51.696Z,53.90
2023-02-28T22:24:24.069Z,53.90
2023-02-28T22:26:53.293Z,54.40
2023-02-28T22:29:21.816Z,54.30
2023-02-28T22:31:52.236Z,53.70
2023-02-28T22:34:20.921Z,53.40
2023-02-28T22:36:49.356Z,53.10
2023-02-28T22:39:17.678Z,51.70
2023-02-28T22:41:46.142Z,50.60
2023-02-28T22:44:14.528Z,50.30
2023-02-28T22:46:43.269Z,50.90
2023-02-28T22:49:13.271Z,50.90
2023-02-28T22:51:41.702Z,49.30
2023-02-28T22:54:11.443Z,49.40
2023-02-28T22:56:39.960Z,49.20
2023-02-28T22:59:08.237Z,49.80
2023-02-28T23:01:36.946Z,50.00
2023-02-28T23:04:06.019Z,50.40
2023-02-28T23:06:42.009Z,50.70
2023-02-28T23:09:14.462Z,50.80
2023-02-28T23:11:46.084Z,50.90
2023-02-28T23:14:17.275Z,51.00
2023-02-28T23:16:47.749Z,51.10
2023-02-28T23:19:19.773Z,51.10
2023-02-28T23:21:49.971Z,51.20
2023-02-28T23:24:21.671Z,51.20
2023-02-28T23:26:53.686Z,51.30
2023-02-28T23:29:24.980Z,50.80
2023-02-28T23:31:53.937Z,51.00
2023-02-28T23:34:26.494Z,51.10
2023-02-28T23:36:58.904Z,51.10
2023-02-28T23:39:30.068Z,51.20
2023-02-28T23:41:58.571Z,51.20
2023-02-28T23:44:26.955Z,51.20
2023-02-28T23:46:55.634Z,51.00
2023-02-28T23:49:24.333Z,51.00
2023-02-28T23:51:54.213Z,51.00
2023-02-28T23:54:24.195Z,51.10
2023-02-28T23:56:52.753Z,51.00
2023-02-28T23:59:21.855Z,51.10
