createdAt,value
2023-03-06T00:01:07.739Z,0.54
2023-03-06T00:05:07.811Z,0.54
2023-03-06T00:09:07.944Z,0.55
2023-03-06T00:13:08.069Z,0.54
2023-03-06T00:17:08.222Z,0.55
2023-03-06T00:21:08.435Z,0.54
2023-03-06T00:25:08.545Z,0.55
2023-03-06T00:29:08.700Z,0.56
2023-03-06T00:33:08.858Z,0.54
2023-03-06T00:37:09.000Z,0.55
2023-03-06T00:41:09.124Z,0.54
2023-03-06T00:45:09.296Z,0.54
2023-03-06T00:49:09.499Z,0.54
2023-03-06T00:53:09.618Z,0.55
2023-03-06T00:57:09.809Z,0.54
2023-03-06T01:01:10.037Z,0.54
2023-03-06T01:05:10.153Z,0.55
2023-03-06T01:09:10.336Z,0.54
2023-03-06T01:13:10.496Z,0.54
2023-03-06T01:17:10.655Z,0.54
2023-03-06T01:21:10.828Z,0.54
2023-03-06T01:25:11.008Z,0.53
2023-03-06T01:29:11.213Z,0.55
2023-03-06T01:33:11.393Z,0.55
2023-03-06T01:37:11.542Z,0.54
2023-03-06T01:41:11.778Z,0.54
2023-03-06T01:45:11.916Z,0.53
2023-03-06T01:49:12.143Z,0.54
2023-03-06T01:53:12.302Z,0.54
2023-03-06T01:57:12.573Z,0.54
2023-03-06T02:01:12.762Z,0.53
2023-03-06T02:05:12.995Z,0.53
2023-03-06T02:09:13.124Z,0.54
2023-03-06T02:13:13.091Z,0.53
2023-03-06T02:17:13.075Z,0.53
2023-03-06T02:21:13.050Z,0.52
2023-03-06T02:25:13.004Z,0.53
2023-03-06T02:29:12.957Z,0.52
2023-03-06T02:33:12.929Z,0.52
2023-03-06T02:37:12.889Z,0.53
2023-03-06T02:41:12.844Z,0.53
2023-03-06T02:45:12.798Z,0.53
2023-03-06T02:49:12.854Z,0.52
2023-03-06T02:53:12.817Z,0.53
2023-03-06T02:57:12.780Z,0.53
2023-03-06T03:01:12.773Z,0.52
2023-03-06T03:05:12.699Z,0.53
2023-03-06T03:09:12.649Z,0.52
2023-03-06T03:13:12.597Z,0.53
2023-03-06T03:17:12.600Z,0.52
2023-03-06T03:21:12.602Z,0.53
2023-03-06T03:25:12.485Z,0.51
2023-03-06T03:29:12.662Z,0.52
2023-03-06T03:33:12.607Z,0.51
2023-03-06T03:37:12.579Z,0.51
2023-03-06T03:41:12.563Z,0.52
2023-03-06T03:45:12.490Z,0.51
2023-03-06T03:49:12.503Z,0.52
2023-03-06T03:53:12.478Z,0.52
2023-03-06T03:57:12.405Z,0.52
2023-03-06T04:01:12.360Z,0.52
2023-03-06T04:05:12.377Z,0.51
2023-03-06T04:09:12.424Z,0.51
2023-03-06T04:13:12.413Z,0.51
2023-03-06T04:17:12.329Z,0.51
2023-03-06T04:21:12.295Z,0.51
2023-03-06T04:25:12.238Z,0.51
2023-03-06T04:29:12.211Z,0.52
2023-03-06T04:33:12.179Z,0.51
2023-03-06T04:37:12.157Z,0.52
2023-03-06T04:41:12.127Z,0.51
2023-03-06T04:45:12.112Z,0.51
2023-03-06T04:49:12.246Z,0.52
2023-03-06T04:53:12.175Z,0.52
2023-03-06T04:57:12.101Z,0.53
2023-03-06T05:01:12.184Z,0.52
2023-03-06T05:05:12.038Z,0.50
2023-03-06T05:09:11.979Z,0.50
2023-03-06T05:13:11.962Z,0.51
2023-03-06T05:17:11.914Z,0.50
2023-03-06T05:21:11.890Z,0.50
2023-03-06T05:25:12.395Z,0.50
2023-03-06T05:29:11.946Z,0.50
2023-03-06T05:33:12.031Z,0.51
2023-03-06T05:37:11.997Z,0.50
2023-03-06T05:41:11.979Z,0.51
2023-03-06T05:45:11.949Z,0.52
2023-03-06T05:49:11.942Z,0.52
2023-03-06T05:53:11.900Z,0.53
2023-03-06T05:57:11.914Z,0.53
2023-03-06T06:01:11.912Z,0.53
2023-03-06T06:05:13.190Z,0.53
2023-03-06T06:09:13.950Z,0.53
2023-03-06T06:13:11.990Z,0.54
2023-03-06T06:17:12.017Z,0.53
2023-03-06T06:21:12.062Z,0.54
2023-03-06T06:25:12.067Z,0.54
2023-03-06T06:29:12.157Z,0.54
2023-03-06T06:33:12.184Z,0.53
2023-03-06T06:37:12.152Z,0.51
2023-03-06T06:41:38.849Z,0.52
2023-03-06T06:45:13.106Z,0.47
2023-03-06T06:49:12.145Z,0.56
2023-03-06T06:53:12.457Z,0.51
2023-03-06T06:57:12.534Z,0.52
2023-03-06T07:01:12.727Z,0.50
2023-03-06T07:05:12.928Z,0.52
2023-03-06T07:09:12.991Z,0.52
2023-03-06T07:13:13.486Z,0.53
2023-03-06T07:17:13.152Z,0.54
2023-03-06T07:21:13.141Z,0.52
2023-03-06T07:25:13.168Z,0.54
2023-03-06T07:29:13.124Z,0.53
2023-03-06T07:33:13.125Z,0.54
2023-03-06T07:37:13.487Z,0.57
2023-03-06T07:41:13.537Z,0.57
2023-03-06T07:45:13.462Z,0.53
2023-03-06T07:49:13.480Z,0.52
2023-03-06T07:53:13.434Z,0.52
2023-03-06T07:57:13.383Z,0.53
2023-03-06T08:01:13.376Z,0.56
2023-03-06T08:05:13.318Z,0.57
2023-03-06T08:09:13.283Z,0.59
2023-03-06T08:13:13.213Z,0.59
2023-03-06T08:17:13.175Z,0.60
2023-03-06T08:21:13.213Z,0.61
2023-03-06T08:25:13.159Z,0.62
2023-03-06T08:29:13.130Z,0.62
2023-03-06T08:33:13.097Z,0.67
2023-03-06T08:37:13.508Z,0.81
2023-03-06T08:41:13.045Z,1.02
2023-03-06T08:45:13.207Z,0.92
2023-03-06T08:49:13.209Z,2.08
2023-03-06T08:53:13.437Z,1.42
2023-03-06T08:57:13.627Z,1.24
2023-03-06T09:01:13.806Z,1.06
2023-03-06T09:05:13.580Z,1.02
2023-03-06T09:09:13.489Z,0.97
2023-03-06T09:13:13.467Z,0.92
2023-03-06T09:17:13.434Z,0.89
2023-03-06T09:21:13.415Z,0.88
2023-03-06T09:25:13.442Z,0.84
2023-03-06T09:29:13.448Z,0.76
2023-03-06T09:33:13.287Z,0.65
2023-03-06T09:37:13.289Z,0.54
2023-03-06T09:41:13.532Z,0.50
2023-03-06T09:45:13.185Z,0.57
2023-03-06T09:49:13.506Z,0.55
2023-03-06T09:53:13.145Z,0.58
2023-03-06T09:59:47.123Z,0.50
2023-03-06T10:03:47.086Z,0.52
2023-03-06T10:07:47.103Z,0.57
2023-03-06T10:11:47.097Z,0.58
2023-03-06T10:15:47.271Z,0.55
2023-03-06T10:19:46.715Z,0.58
2023-03-06T10:23:46.666Z,0.57
2023-03-06T10:27:47.116Z,0.57
2023-03-06T10:31:47.149Z,0.57
2023-03-06T10:35:46.660Z,0.55
2023-03-06T10:39:46.530Z,0.59
2023-03-06T10:43:46.679Z,0.60
2023-03-06T10:47:46.451Z,0.58
2023-03-06T10:51:46.605Z,0.61
2023-03-06T10:55:46.745Z,0.63
2023-03-06T10:59:46.911Z,0.61
2023-03-06T11:03:47.147Z,0.67
2023-03-06T11:07:46.972Z,0.69
2023-03-06T11:11:54.586Z,0.71
2023-03-06T11:15:49.641Z,0.76
2023-03-06T11:19:47.012Z,0.76
2023-03-06T11:23:47.182Z,0.76
2023-03-06T11:27:47.206Z,0.76
2023-03-06T11:31:47.063Z,0.61
2023-03-06T11:35:46.954Z,0.75
2023-03-06T11:39:46.876Z,0.84
2023-03-06T11:43:47.137Z,0.85
2023-03-06T11:47:46.770Z,0.88
2023-03-06T11:51:46.753Z,0.87
2023-03-06T11:55:46.661Z,0.80
2023-03-06T11:59:46.779Z,0.90
2023-03-06T12:03:46.602Z,0.89
2023-03-06T12:07:46.777Z,0.83
2023-03-06T12:11:46.921Z,0.90
2023-03-06T12:15:47.157Z,0.92
2023-03-06T12:19:47.334Z,0.96
2023-03-06T12:23:47.696Z,0.85
2023-03-06T12:27:48.392Z,0.86
2023-03-06T12:31:47.993Z,0.81
2023-03-06T12:35:48.229Z,0.79
2023-03-06T12:39:48.079Z,0.75
2023-03-06T12:43:48.061Z,0.67
2023-03-06T12:47:48.015Z,0.74
2023-03-06T12:51:48.011Z,0.67
2023-03-06T12:55:47.958Z,0.64
2023-03-06T12:59:47.978Z,0.50
2023-03-06T13:03:47.910Z,0.55
2023-03-06T13:07:47.850Z,0.56
2023-03-06T13:11:47.828Z,0.57
2023-03-06T13:15:48.232Z,0.57
2023-03-06T13:19:47.761Z,0.52
2023-03-06T13:23:47.677Z,0.52
2023-03-06T13:27:47.700Z,0.57
2023-03-06T13:31:47.610Z,0.55
2023-03-06T13:35:47.726Z,0.58
2023-03-06T13:39:47.744Z,0.67
2023-03-06T13:43:47.805Z,0.68
2023-03-06T13:51:49.232Z,0.73
2023-03-06T13:55:47.707Z,0.74
2023-03-06T13:59:49.050Z,0.85
2023-03-06T14:03:48.247Z,0.87
2023-03-06T14:07:47.656Z,0.85
2023-03-06T14:11:47.775Z,0.90
2023-03-06T14:15:47.634Z,0.86
2023-03-06T14:19:47.546Z,0.78
2023-03-06T14:23:47.473Z,0.80
2023-03-06T14:27:47.510Z,0.91
2023-03-06T14:31:47.412Z,0.96
2023-03-06T14:35:47.362Z,0.96
2023-03-06T14:39:47.781Z,4.65
2023-03-06T14:43:47.750Z,3.23
2023-03-06T14:47:47.732Z,2.22
2023-03-06T14:51:47.232Z,1.86
2023-03-06T14:55:47.163Z,1.58
2023-03-06T14:59:47.140Z,1.38
2023-03-06T15:03:47.108Z,1.32
2023-03-06T15:07:47.041Z,1.22
2023-03-06T15:11:47.055Z,1.05
2023-03-06T15:15:47.061Z,1.06
2023-03-06T15:19:46.964Z,1.05
2023-03-06T15:23:46.993Z,1.02
2023-03-06T15:27:46.861Z,1.07
2023-03-06T15:31:46.934Z,1.17
2023-03-06T15:35:47.122Z,1.18
2023-03-06T15:39:47.113Z,1.18
2023-03-06T15:43:47.183Z,1.18
2023-03-06T15:47:47.342Z,1.16
2023-03-06T15:51:47.552Z,1.13
2023-03-06T15:55:47.498Z,1.14
2023-03-06T15:59:47.498Z,1.12
2023-03-06T16:03:47.542Z,1.14
2023-03-06T16:07:47.408Z,1.12
2023-03-06T16:11:47.409Z,1.09
2023-03-06T16:15:47.349Z,1.08
2023-03-06T16:19:47.381Z,1.05
2023-03-06T16:23:47.292Z,1.05
2023-03-06T16:27:47.234Z,1.04
2023-03-06T16:31:47.199Z,1.03
2023-03-06T16:35:47.181Z,1.02
2023-03-06T16:39:47.155Z,1.01
2023-03-06T16:43:47.085Z,1.00
2023-03-06T16:47:47.049Z,1.02
2023-03-06T16:51:47.058Z,0.98
2023-03-06T16:55:46.963Z,1.01
2023-03-06T16:59:46.944Z,0.97
2023-03-06T17:03:46.919Z,0.97
2023-03-06T17:07:46.884Z,0.97
2023-03-06T17:11:47.284Z,0.99
2023-03-06T17:15:46.857Z,0.96
2023-03-06T17:19:46.752Z,0.97
2023-03-06T17:23:46.700Z,0.94
2023-03-06T17:27:46.885Z,0.94
2023-03-06T17:31:47.058Z,0.94
2023-03-06T17:35:47.254Z,0.95
2023-03-06T17:39:47.358Z,0.94
2023-03-06T17:43:47.516Z,0.94
2023-03-06T17:47:49.138Z,0.93
2023-03-06T17:51:47.784Z,0.93
2023-03-06T17:55:47.926Z,0.90
2023-03-06T17:59:48.038Z,0.90
2023-03-06T18:03:48.175Z,0.92
2023-03-06T18:07:48.356Z,0.90
2023-03-06T18:11:48.477Z,0.91
2023-03-06T18:15:48.664Z,0.91
2023-03-06T18:19:48.803Z,0.89
2023-03-06T18:23:49.081Z,0.90
2023-03-06T18:27:49.149Z,0.88
2023-03-06T18:31:49.310Z,0.88
2023-03-06T18:35:49.499Z,0.90
2023-03-06T18:39:49.606Z,0.89
2023-03-06T18:43:49.762Z,0.92
2023-03-06T18:47:49.967Z,0.95
2023-03-06T18:51:50.161Z,0.91
2023-03-06T18:55:50.373Z,0.87
2023-03-06T18:59:50.588Z,0.83
2023-03-06T19:03:50.609Z,0.76
2023-03-06T19:07:50.524Z,0.71
2023-03-06T19:11:50.470Z,0.72
2023-03-06T19:15:50.472Z,0.65
2023-03-06T19:19:50.384Z,0.65
2023-03-06T19:23:50.393Z,0.70
2023-03-06T19:27:50.362Z,0.71
2023-03-06T19:31:50.343Z,0.71
2023-03-06T19:35:50.335Z,0.72
2023-03-06T19:39:50.250Z,0.71
2023-03-06T19:43:50.392Z,0.71
2023-03-06T19:47:50.592Z,0.72
2023-03-06T19:51:50.766Z,0.72
2023-03-06T19:55:50.740Z,0.72
2023-03-06T19:59:50.822Z,0.72
2023-03-06T20:03:50.687Z,0.72
2023-03-06T20:07:50.620Z,0.72
2023-03-06T20:11:50.551Z,0.71
2023-03-06T20:15:50.886Z,0.72
2023-03-06T20:19:50.493Z,0.72
2023-03-06T20:23:50.465Z,0.72
2023-03-06T20:27:50.470Z,0.71
2023-03-06T20:31:50.368Z,0.71
2023-03-06T20:35:50.420Z,0.70
2023-03-06T20:39:50.419Z,0.69
2023-03-06T20:43:50.542Z,0.70
2023-03-06T20:47:50.707Z,0.71
2023-03-06T20:51:50.812Z,0.70
2023-03-06T20:55:50.973Z,0.69
2023-03-06T20:59:51.106Z,0.69
2023-03-06T21:03:51.144Z,0.69
2023-03-06T21:07:51.196Z,0.69
2023-03-06T21:11:51.255Z,0.70
2023-03-06T21:15:51.309Z,0.69
2023-03-06T21:19:51.289Z,0.69
2023-03-06T21:23:51.338Z,0.69
2023-03-06T21:27:51.380Z,0.69
2023-03-06T21:31:51.406Z,0.68
2023-03-06T21:35:51.559Z,0.67
2023-03-06T21:39:51.604Z,0.67
2023-03-06T21:43:51.508Z,0.69
2023-03-06T21:47:51.465Z,0.69
2023-03-06T21:51:51.515Z,0.67
2023-03-06T21:55:51.441Z,0.68
2023-03-06T21:59:51.424Z,0.68
2023-03-06T22:03:51.464Z,0.67
2023-03-06T22:07:51.407Z,0.68
2023-03-06T22:11:51.381Z,0.67
2023-03-06T22:15:51.402Z,0.68
2023-03-06T22:19:51.351Z,0.67
2023-03-06T22:23:51.412Z,0.66
2023-03-06T22:27:51.462Z,0.67
2023-03-06T22:31:51.516Z,0.67
2023-03-06T22:35:51.553Z,0.67
2023-03-06T22:39:51.605Z,0.65
2023-03-06T22:43:51.665Z,0.65
2023-03-06T22:47:55.181Z,0.66
2023-03-06T22:51:52.707Z,0.65
2023-03-06T22:55:51.691Z,0.65
2023-03-06T22:59:51.645Z,0.65
2023-03-06T23:03:51.571Z,0.65
2023-03-06T23:07:51.565Z,0.65
2023-03-06T23:11:51.603Z,0.66
2023-03-06T23:15:51.710Z,0.63
2023-03-06T23:19:51.745Z,0.65
2023-03-06T23:23:51.852Z,0.64
2023-03-06T23:27:51.920Z,0.64
2023-03-06T23:31:52.046Z,0.63
2023-03-06T23:35:52.217Z,0.62
2023-03-06T23:39:52.467Z,0.63
2023-03-06T23:43:54.957Z,0.63
2023-03-06T23:47:52.253Z,0.63
2023-03-06T23:51:52.196Z,0.62
2023-03-06T23:55:52.164Z,0.61
2023-03-06T23:59:52.146Z,0.62
