createdAt,value
2018-04-17T00:00:08.305Z,15.30
2018-04-17T00:02:35.892Z,15.30
2018-04-17T00:05:03.548Z,15.30
2018-04-17T00:07:31.468Z,15.20
2018-04-17T00:09:59.044Z,15.30
2018-04-17T00:12:26.658Z,15.20
2018-04-17T00:14:55.013Z,15.20
2018-04-17T00:17:23.405Z,15.10
2018-04-17T00:19:52.690Z,15.00
2018-04-17T00:22:21.228Z,15.00
2018-04-17T00:24:48.859Z,15.00
2018-04-17T00:27:17.266Z,14.90
2018-04-17T00:29:44.852Z,14.90
2018-04-17T00:32:12.439Z,14.90
2018-04-17T00:34:41.481Z,14.90
2018-04-17T00:37:09.051Z,14.80
2018-04-17T00:39:36.919Z,14.80
2018-04-17T00:42:04.536Z,14.80
2018-04-17T00:44:32.171Z,14.70
2018-04-17T00:46:59.749Z,14.70
2018-04-17T00:49:28.089Z,14.70
2018-04-17T00:51:55.691Z,14.60
2018-04-17T00:54:24.036Z,14.60
2018-04-17T00:56:51.946Z,14.60
2018-04-17T00:59:20.548Z,14.60
2018-04-17T01:01:48.350Z,14.60
2018-04-17T01:04:15.977Z,14.60
2018-04-17T01:06:43.635Z,14.60
2018-04-17T01:09:11.202Z,14.60
2018-04-17T01:11:39.424Z,14.60
2018-04-17T01:14:07.782Z,14.50
2018-04-17T01:16:35.376Z,14.50
2018-04-17T01:19:03.729Z,14.50
2018-04-17T01:21:31.788Z,14.50
2018-04-17T01:23:59.401Z,14.50
2018-04-17T01:26:27.080Z,14.50
2018-04-17T01:28:54.740Z,14.40
2018-04-17T01:31:22.438Z,14.40
2018-04-17T01:33:50.252Z,14.40
2018-04-17T01:36:17.916Z,14.40
2018-04-17T01:38:45.502Z,14.40
2018-04-17T01:41:13.146Z,14.40
2018-04-17T01:43:41.104Z,14.30
2018-04-17T01:46:08.690Z,14.30
2018-04-17T01:48:36.335Z,14.30
2018-04-17T01:51:03.930Z,14.30
2018-04-17T01:53:32.388Z,14.20
2018-04-17T01:55:59.960Z,14.20
2018-04-17T01:58:28.455Z,14.20
2018-04-17T02:00:56.079Z,14.10
2018-04-17T02:03:23.663Z,14.10
2018-04-17T02:05:51.253Z,14.20
2018-04-17T02:08:19.649Z,14.10
2018-04-17T02:10:48.035Z,14.00
2018-04-17T02:13:15.606Z,14.00
2018-04-17T02:15:43.204Z,14.00
2018-04-17T02:18:10.808Z,13.90
2018-04-17T02:20:38.507Z,13.90
2018-04-17T02:23:07.219Z,13.90
2018-04-17T02:25:35.157Z,13.90
2018-04-17T02:28:02.749Z,13.90
2018-04-17T02:30:30.417Z,13.90
2018-04-17T02:32:58.381Z,13.90
2018-04-17T02:35:25.960Z,13.90
2018-04-17T02:37:54.320Z,13.80
2018-04-17T02:40:21.901Z,13.80
2018-04-17T02:42:50.298Z,13.70
2018-04-17T02:45:17.896Z,13.70
2018-04-17T02:47:45.473Z,13.70
2018-04-17T02:50:13.251Z,13.80
2018-04-17T02:52:41.588Z,13.70
2018-04-17T02:55:09.166Z,13.70
2018-04-17T02:57:36.929Z,13.70
2018-04-17T03:00:05.270Z,13.80
2018-04-17T03:02:32.865Z,13.70
2018-04-17T03:05:01.049Z,13.70
2018-04-17T03:07:28.668Z,13.80
2018-04-17T03:09:56.346Z,13.80
2018-04-17T03:12:24.854Z,13.70
2018-04-17T03:14:52.429Z,13.80
2018-04-17T03:17:20.405Z,13.80
2018-04-17T03:19:48.740Z,13.80
2018-04-17T03:22:16.320Z,13.80
2018-04-17T03:24:43.917Z,13.80
2018-04-17T03:27:11.492Z,13.80
2018-04-17T03:29:39.065Z,13.70
2018-04-17T03:32:06.665Z,13.80
2018-04-17T03:34:35.006Z,13.80
2018-04-17T03:37:02.606Z,13.70
2018-04-17T03:39:30.943Z,13.70
2018-04-17T03:41:58.584Z,13.70
2018-04-17T03:44:26.349Z,13.70
2018-04-17T03:46:53.989Z,13.70
2018-04-17T03:49:21.570Z,13.80
2018-04-17T03:51:49.170Z,13.70
2018-04-17T03:54:16.775Z,13.70
2018-04-17T03:56:44.368Z,13.70
2018-04-17T03:59:11.974Z,13.80
2018-04-17T04:01:40.331Z,13.70
2018-04-17T04:04:09.439Z,13.60
2018-04-17T04:06:37.865Z,13.50
2018-04-17T04:09:06.203Z,13.50
2018-04-17T04:11:34.557Z,13.50
2018-04-17T04:14:02.175Z,13.50
2018-04-17T04:16:41.702Z,13.50
2018-04-17T04:19:21.190Z,13.50
2018-04-17T04:22:00.607Z,13.40
2018-04-17T04:27:40.978Z,13.40
2018-04-17T04:30:08.584Z,13.40
2018-04-17T04:32:36.927Z,13.40
2018-04-17T04:35:04.544Z,13.30
2018-04-17T04:37:32.126Z,13.40
2018-04-17T04:39:59.715Z,13.40
2018-04-17T04:42:27.445Z,13.40
2018-04-17T04:44:55.043Z,13.30
2018-04-17T04:47:22.635Z,13.30
2018-04-17T04:49:51.005Z,13.30
2018-04-17T04:52:19.350Z,13.30
2018-04-17T04:54:46.977Z,13.30
2018-04-17T04:57:14.556Z,13.30
2018-04-17T04:59:42.142Z,13.30
2018-04-17T05:02:09.759Z,13.30
2018-04-17T05:04:37.346Z,13.40
2018-04-17T05:07:04.925Z,13.40
2018-04-17T05:09:32.525Z,13.40
2018-04-17T05:12:00.126Z,13.40
2018-04-17T05:14:34.746Z,13.40
2018-04-17T05:17:07.731Z,13.40
2018-04-17T05:19:36.245Z,13.40
2018-04-17T05:22:04.642Z,13.40
2018-04-17T05:24:32.973Z,13.50
2018-04-17T05:27:00.618Z,13.40
2018-04-17T05:29:28.274Z,13.40
2018-04-17T05:31:55.853Z,13.40
2018-04-17T05:34:23.628Z,13.40
2018-04-17T05:36:51.622Z,13.40
2018-04-17T05:39:19.970Z,13.40
2018-04-17T05:41:47.577Z,13.40
2018-04-17T05:44:15.189Z,13.40
2018-04-17T05:46:43.611Z,13.40
2018-04-17T05:49:11.967Z,13.40
2018-04-17T05:51:39.551Z,13.40
2018-04-17T05:54:07.930Z,13.40
2018-04-17T05:56:35.534Z,13.40
2018-04-17T05:59:03.150Z,13.40
2018-04-17T06:01:30.794Z,13.40
2018-04-17T06:03:59.218Z,13.30
2018-04-17T06:06:26.807Z,13.30
2018-04-17T06:08:55.021Z,13.30
2018-04-17T06:11:22.602Z,13.30
2018-04-17T06:13:50.575Z,13.30
2018-04-17T06:16:18.164Z,13.20
2018-04-17T06:18:45.770Z,13.20
2018-04-17T06:21:14.558Z,13.30
2018-04-17T06:23:42.894Z,13.40
2018-04-17T06:26:10.500Z,13.30
2018-04-17T06:28:38.119Z,13.40
2018-04-17T06:31:05.725Z,13.40
2018-04-17T06:33:33.341Z,13.40
2018-04-17T06:36:00.951Z,13.50
2018-04-17T06:38:28.565Z,13.50
2018-04-17T06:40:56.198Z,13.60
2018-04-17T06:43:24.790Z,13.60
2018-04-17T06:45:52.392Z,13.70
2018-04-17T06:48:20.987Z,13.80
2018-04-17T06:50:48.588Z,13.80
2018-04-17T06:53:16.207Z,13.90
2018-04-17T06:55:43.847Z,14.00
2018-04-17T06:58:12.373Z,14.20
2018-04-17T07:00:40.071Z,14.20
2018-04-17T07:03:08.202Z,14.30
2018-04-17T07:05:35.799Z,14.30
2018-04-17T07:08:03.401Z,14.30
2018-04-17T07:10:31.042Z,14.30
2018-04-17T07:12:59.389Z,14.40
2018-04-17T07:15:27.260Z,14.40
2018-04-17T07:17:54.876Z,14.40
2018-04-17T07:20:22.618Z,14.50
2018-04-17T07:22:51.014Z,14.60
2018-04-17T07:25:18.660Z,14.60
2018-04-17T07:27:47.011Z,14.70
2018-04-17T07:30:14.630Z,14.70
2018-04-17T07:32:42.232Z,14.70
2018-04-17T07:35:09.847Z,14.80
2018-04-17T07:37:37.494Z,14.80
2018-04-17T07:40:05.108Z,14.80
2018-04-17T07:42:33.238Z,14.90
2018-04-17T07:45:00.885Z,14.80
2018-04-17T07:47:28.487Z,14.80
2018-04-17T07:49:56.068Z,14.90
2018-04-17T07:52:23.688Z,14.90
2018-04-17T07:54:51.937Z,14.90
2018-04-17T07:57:19.525Z,14.90
2018-04-17T07:59:47.819Z,14.90
2018-04-17T08:02:15.440Z,14.80
2018-04-17T08:04:43.181Z,14.90
2018-04-17T08:07:12.147Z,14.80
2018-04-17T08:09:40.097Z,14.80
2018-04-17T08:12:07.718Z,14.90
2018-04-17T08:14:35.313Z,14.90
2018-04-17T08:17:02.919Z,14.90
2018-04-17T08:19:31.340Z,15.10
2018-04-17T08:21:58.941Z,15.00
2018-04-17T08:24:27.812Z,15.00
2018-04-17T08:26:55.425Z,15.10
2018-04-17T08:29:23.755Z,15.20
2018-04-17T08:31:51.384Z,15.20
2018-04-17T08:34:19.151Z,15.30
2018-04-17T08:36:46.819Z,15.20
2018-04-17T08:39:15.312Z,15.30
2018-04-17T08:41:43.085Z,15.30
2018-04-17T08:44:10.789Z,15.30
2018-04-17T08:46:39.160Z,15.20
2018-04-17T08:49:08.182Z,15.10
2018-04-17T08:51:35.796Z,15.10
2018-04-17T08:54:03.390Z,15.20
2018-04-17T08:56:30.958Z,15.10
2018-04-17T08:58:58.608Z,15.00
2018-04-17T09:01:26.227Z,15.00
2018-04-17T09:03:53.832Z,15.00
2018-04-17T09:06:21.510Z,15.10
2018-04-17T09:08:49.098Z,15.10
2018-04-17T09:11:16.695Z,15.00
2018-04-17T09:13:45.936Z,15.20
2018-04-17T09:16:13.540Z,15.20
2018-04-17T09:18:41.386Z,15.40
2018-04-17T09:21:08.990Z,15.50
2018-04-17T09:23:36.566Z,15.70
2018-04-17T09:26:04.199Z,15.70
2018-04-17T09:28:33.369Z,15.60
2018-04-17T09:31:00.953Z,15.70
2018-04-17T09:33:29.329Z,15.60
2018-04-17T09:35:57.779Z,15.60
2018-04-17T09:38:25.367Z,15.60
2018-04-17T09:40:54.234Z,15.50
2018-04-17T09:43:22.217Z,15.60
2018-04-17T09:45:50.573Z,15.40
2018-04-17T09:48:18.200Z,15.40
2018-04-17T09:50:45.793Z,15.40
2018-04-17T09:53:13.527Z,15.40
2018-04-17T09:55:41.092Z,15.30
2018-04-17T09:58:08.734Z,15.20
2018-04-17T10:00:41.937Z,15.20
2018-04-17T10:03:09.501Z,15.30
2018-04-17T10:05:37.253Z,15.20
2018-04-17T10:08:04.838Z,15.30
2018-04-17T10:10:32.520Z,15.30
2018-04-17T10:13:00.181Z,15.20
2018-04-17T10:15:27.789Z,15.00
2018-04-17T10:17:55.518Z,15.00
2018-04-17T10:20:23.862Z,15.10
2018-04-17T10:22:52.075Z,15.10
2018-04-17T10:25:20.429Z,15.20
2018-04-17T10:27:48.028Z,15.20
2018-04-17T10:30:15.689Z,15.30
2018-04-17T10:32:44.061Z,15.40
2018-04-17T10:35:12.391Z,15.40
2018-04-17T10:37:40.034Z,15.40
2018-04-17T10:40:07.651Z,15.60
2018-04-17T10:42:36.007Z,15.90
2018-04-17T10:45:03.594Z,15.90
2018-04-17T10:47:31.978Z,16.10
2018-04-17T10:50:01.228Z,16.10
2018-04-17T10:52:28.810Z,16.10
2018-04-17T10:54:56.402Z,16.10
2018-04-17T10:57:24.041Z,16.10
2018-04-17T10:59:52.391Z,16.10
2018-04-17T11:02:19.964Z,16.10
2018-04-17T11:04:48.095Z,16.10
2018-04-17T11:07:15.755Z,16.10
2018-04-17T11:09:43.340Z,16.10
2018-04-17T11:12:10.919Z,16.10
2018-04-17T11:14:38.541Z,16.10
2018-04-17T11:17:06.132Z,16.30
2018-04-17T11:19:33.720Z,16.60
2018-04-17T11:22:02.113Z,17.10
2018-04-17T11:24:29.692Z,17.10
2018-04-17T11:26:57.272Z,17.40
2018-04-17T11:29:25.262Z,17.50
2018-04-17T11:31:52.842Z,17.70
2018-04-17T11:34:21.208Z,18.20
2018-04-17T11:36:49.637Z,18.40
2018-04-17T11:39:17.243Z,18.40
2018-04-17T11:41:44.833Z,18.60
2018-04-17T11:44:12.409Z,18.70
2018-04-17T11:46:40.231Z,18.70
2018-04-17T11:49:07.800Z,18.80
2018-04-17T11:51:36.136Z,19.20
2018-04-17T11:54:03.729Z,19.20
2018-04-17T11:56:32.077Z,19.00
2018-04-17T11:58:59.686Z,19.10
2018-04-17T12:01:28.056Z,18.70
2018-04-17T12:03:56.385Z,18.70
2018-04-17T12:06:24.065Z,18.70
2018-04-17T12:08:53.385Z,18.70
2018-04-17T12:11:21.734Z,18.80
2018-04-17T12:13:49.336Z,18.70
2018-04-17T12:16:17.679Z,18.50
2018-04-17T12:18:45.319Z,18.50
2018-04-17T12:21:12.899Z,18.20
2018-04-17T12:23:40.470Z,18.20
2018-04-17T12:26:08.066Z,18.20
2018-04-17T12:28:35.831Z,18.20
2018-04-17T12:31:03.474Z,18.10
2018-04-17T12:33:31.815Z,17.90
2018-04-17T12:35:59.393Z,17.90
2018-04-17T12:38:27.777Z,17.70
2018-04-17T12:40:56.440Z,17.70
2018-04-17T12:43:24.053Z,17.70
2018-04-17T12:45:51.667Z,17.50
2018-04-17T12:48:19.235Z,17.50
2018-04-17T12:50:46.828Z,17.50
2018-04-17T12:53:14.551Z,17.50
2018-04-17T12:55:42.151Z,17.70
2018-04-17T12:58:09.761Z,17.80
2018-04-17T13:00:37.422Z,17.90
2018-04-17T13:03:05.013Z,17.90
2018-04-17T13:05:33.424Z,18.20
2018-04-17T13:08:01.024Z,18.10
2018-04-17T13:10:28.608Z,18.40
2018-04-17T13:12:56.990Z,18.20
2018-04-17T13:15:26.163Z,18.20
2018-04-17T13:17:53.752Z,18.10
2018-04-17T13:20:22.224Z,18.00
2018-04-17T13:22:49.927Z,18.00
2018-04-17T13:25:17.549Z,18.10
2018-04-17T13:27:45.902Z,18.00
2018-04-17T13:30:13.498Z,18.00
2018-04-17T13:32:41.095Z,18.00
2018-04-17T13:35:09.147Z,18.10
2018-04-17T13:37:36.761Z,18.20
2018-04-17T13:40:04.330Z,18.40
2018-04-17T13:42:31.977Z,18.60
2018-04-17T13:45:00.365Z,18.80
2018-04-17T13:47:28.720Z,18.80
2018-04-17T13:49:56.310Z,18.80
2018-04-17T13:52:25.405Z,18.70
2018-04-17T13:54:53.748Z,18.80
2018-04-17T13:57:21.446Z,18.70
2018-04-17T13:59:49.827Z,18.80
2018-04-17T14:02:18.245Z,18.70
2018-04-17T14:04:45.830Z,18.70
2018-04-17T14:07:13.424Z,18.50
2018-04-17T14:09:41.741Z,18.40
2018-04-17T14:12:09.450Z,18.30
2018-04-17T14:14:37.796Z,18.60
2018-04-17T14:17:05.406Z,18.60
2018-04-17T14:19:33.751Z,19.00
2018-04-17T14:22:01.330Z,19.00
2018-04-17T14:24:30.030Z,19.10
2018-04-17T14:26:58.422Z,19.20
2018-04-17T14:29:26.125Z,19.20
2018-04-17T14:32:00.436Z,19.20
2018-04-17T14:34:28.114Z,19.30
2018-04-17T14:36:55.697Z,19.30
2018-04-17T14:39:24.029Z,19.50
2018-04-17T14:41:51.961Z,19.50
2018-04-17T14:44:19.540Z,19.50
2018-04-17T14:46:47.128Z,19.50
2018-04-17T14:49:14.728Z,19.50
2018-04-17T14:51:43.059Z,19.60
2018-04-17T14:54:10.691Z,19.60
2018-04-17T14:56:38.453Z,19.70
2018-04-17T14:59:06.157Z,19.60
2018-04-17T15:01:33.945Z,19.60
2018-04-17T15:04:02.281Z,19.40
2018-04-17T15:06:29.872Z,19.40
2018-04-17T15:31:54.585Z,19.70
2018-04-17T15:34:22.230Z,19.60
2018-04-17T15:36:49.818Z,19.50
2018-04-17T15:39:17.468Z,19.30
2018-04-17T15:41:45.072Z,19.10
2018-04-17T15:44:13.576Z,18.90
2018-04-17T15:46:41.260Z,18.80
2018-04-17T15:49:08.848Z,18.90
2018-04-17T15:51:36.434Z,18.80
2018-04-17T15:54:04.781Z,18.70
2018-04-17T15:56:32.332Z,18.80
2018-04-17T15:58:59.930Z,18.80
2018-04-17T16:01:28.284Z,18.60
2018-04-17T16:03:57.457Z,18.40
2018-04-17T16:06:25.307Z,18.40
2018-04-17T16:08:52.954Z,18.40
2018-04-17T16:11:21.110Z,18.40
2018-04-17T16:13:49.838Z,18.10
2018-04-17T16:16:17.389Z,18.10
2018-04-17T16:18:45.000Z,18.00
2018-04-17T16:21:13.327Z,18.00
2018-04-17T16:23:40.898Z,17.90
2018-04-17T16:26:08.945Z,17.90
2018-04-17T16:28:36.486Z,17.90
2018-04-17T16:31:05.202Z,18.00
2018-04-17T16:33:32.861Z,17.90
2018-04-17T16:36:00.472Z,17.90
2018-04-17T16:38:28.799Z,18.00
2018-04-17T16:40:56.394Z,17.90
2018-04-17T16:43:24.837Z,17.80
2018-04-17T16:45:52.406Z,17.80
2018-04-17T16:48:20.042Z,17.80
2018-04-17T16:50:47.614Z,17.70
2018-04-17T16:53:15.193Z,17.60
2018-04-17T16:55:42.857Z,17.50
2018-04-17T16:58:10.419Z,17.40
2018-04-17T17:00:37.995Z,17.40
2018-04-17T17:03:05.589Z,17.30
2018-04-17T17:05:33.903Z,17.00
2018-04-17T17:08:01.481Z,17.00
2018-04-17T17:10:29.070Z,16.90
2018-04-17T17:12:57.400Z,16.90
2018-04-17T17:15:25.066Z,16.90
2018-04-17T17:17:53.753Z,16.80
2018-04-17T17:20:21.394Z,16.80
2018-04-17T17:22:49.562Z,16.70
2018-04-17T17:25:17.154Z,16.70
2018-04-17T17:27:44.745Z,16.50
2018-04-17T17:30:13.061Z,16.50
2018-04-17T17:32:40.640Z,16.50
2018-04-17T17:35:08.403Z,16.50
2018-04-17T17:37:36.313Z,16.40
2018-04-17T17:40:04.639Z,16.30
2018-04-17T17:42:32.519Z,16.30
2018-04-17T17:45:00.363Z,16.20
2018-04-17T17:47:27.997Z,16.20
2018-04-17T17:49:56.354Z,16.00
2018-04-17T17:52:24.726Z,16.00
2018-04-17T17:54:52.298Z,15.90
2018-04-17T17:57:21.443Z,15.80
2018-04-17T17:59:49.827Z,15.80
2018-04-17T18:02:17.393Z,15.80
2018-04-17T18:04:45.014Z,15.70
2018-04-17T18:07:12.824Z,15.70
2018-04-17T18:09:40.401Z,15.70
2018-04-17T18:12:07.976Z,15.60
2018-04-17T18:14:36.316Z,15.40
2018-04-17T18:17:04.046Z,15.40
2018-04-17T18:19:31.616Z,15.40
2018-04-17T18:21:59.210Z,15.30
2018-04-17T18:24:26.787Z,15.30
2018-04-17T18:26:55.127Z,15.20
2018-04-17T18:29:22.788Z,15.20
2018-04-17T18:31:50.406Z,15.20
2018-04-17T18:34:18.823Z,15.10
2018-04-17T18:36:46.625Z,15.10
2018-04-17T18:39:15.020Z,15.10
2018-04-17T18:41:42.820Z,15.00
2018-04-17T18:44:10.421Z,14.90
2018-04-17T18:46:38.004Z,14.90
2018-04-17T18:49:06.334Z,14.70
2018-04-17T18:51:33.944Z,14.70
2018-04-17T18:54:02.272Z,14.70
2018-04-17T18:56:29.839Z,14.60
2018-04-17T18:58:57.601Z,14.60
2018-04-17T19:01:25.216Z,14.50
2018-04-17T19:03:52.775Z,14.50
2018-04-17T19:06:20.368Z,14.30
2018-04-17T19:08:47.945Z,14.20
2018-04-17T19:11:16.098Z,14.10
2018-04-17T19:13:43.676Z,14.10
2018-04-17T19:16:11.253Z,14.10
2018-04-17T19:18:39.148Z,14.10
2018-04-17T19:21:06.784Z,14.10
2018-04-17T19:23:35.123Z,14.00
2018-04-17T19:26:02.791Z,14.00
2018-04-17T19:28:30.415Z,14.00
2018-04-17T19:30:57.993Z,14.00
2018-04-17T19:33:25.635Z,14.00
2018-04-17T19:35:53.204Z,13.90
2018-04-17T19:38:21.282Z,13.90
2018-04-17T19:40:48.903Z,13.90
2018-04-17T19:43:17.262Z,13.70
2018-04-17T19:45:44.975Z,13.70
2018-04-17T19:48:12.784Z,13.80
2018-04-17T19:50:41.214Z,13.70
2018-04-17T19:53:08.865Z,13.70
2018-04-17T19:55:36.546Z,13.70
2018-04-17T19:58:04.156Z,13.60
2018-04-17T20:00:31.781Z,13.50
2018-04-17T20:02:59.400Z,13.50
2018-04-17T20:05:27.738Z,13.50
2018-04-17T20:07:55.831Z,13.40
2018-04-17T20:10:28.104Z,13.40
2018-04-17T20:12:56.304Z,13.40
2018-04-17T20:15:23.995Z,13.40
2018-04-17T20:17:51.643Z,13.40
2018-04-17T20:20:19.294Z,13.30
2018-04-17T20:22:46.896Z,13.30
2018-04-17T20:25:14.532Z,13.30
2018-04-17T20:27:42.157Z,13.30
2018-04-17T20:30:09.729Z,13.20
2018-04-17T20:32:37.322Z,13.20
2018-04-17T20:35:04.990Z,13.20
2018-04-17T20:37:33.369Z,13.10
2018-04-17T20:40:00.939Z,13.10
2018-04-17T20:42:29.099Z,13.10
2018-04-17T20:44:56.659Z,13.10
2018-04-17T20:47:24.616Z,13.00
2018-04-17T20:49:53.689Z,13.00
2018-04-17T20:52:21.253Z,13.00
2018-04-17T20:54:49.552Z,13.00
2018-04-17T20:57:17.487Z,13.00
2018-04-17T20:59:45.331Z,12.90
2018-04-17T21:02:13.672Z,12.90
2018-04-17T21:04:41.230Z,12.90
2018-04-17T21:07:08.834Z,12.90
2018-04-17T21:09:37.212Z,12.80
2018-04-17T21:12:05.628Z,12.80
2018-04-17T21:14:33.216Z,12.80
2018-04-17T21:17:00.787Z,12.80
2018-04-17T21:19:29.193Z,12.80
2018-04-17T21:21:58.806Z,12.70
2018-04-17T21:24:26.798Z,12.70
2018-04-17T21:26:55.151Z,12.80
2018-04-17T21:29:22.740Z,12.70
2018-04-17T21:31:50.327Z,12.70
2018-04-17T21:34:19.794Z,12.70
2018-04-17T21:36:47.353Z,12.60
2018-04-17T21:39:15.202Z,12.60
2018-04-17T21:41:42.902Z,12.60
2018-04-17T21:44:10.468Z,12.60
2018-04-17T21:46:38.083Z,12.60
2018-04-17T21:49:05.664Z,12.60
2018-04-17T21:51:33.240Z,12.40
2018-04-17T21:54:00.881Z,12.30
2018-04-17T21:56:28.630Z,12.10
2018-04-17T21:58:56.186Z,12.10
2018-04-17T22:01:28.666Z,12.00
2018-04-17T22:03:56.232Z,12.00
2018-04-17T22:06:23.900Z,11.90
2018-04-17T22:08:51.517Z,11.90
2018-04-17T22:11:19.883Z,11.90
2018-04-17T22:13:47.470Z,11.80
2018-04-17T22:16:15.074Z,11.80
2018-04-17T22:18:42.723Z,11.90
2018-04-17T22:21:10.327Z,11.90
2018-04-17T22:23:38.708Z,11.90
2018-04-17T22:26:07.138Z,11.90
2018-04-17T22:28:34.706Z,11.80
2018-04-17T22:31:02.278Z,11.90
2018-04-17T22:36:04.445Z,11.80
2018-04-17T22:38:33.848Z,11.80
2018-04-17T22:41:02.813Z,11.80
2018-04-17T22:43:30.419Z,11.80
2018-04-17T22:45:58.225Z,11.70
2018-04-17T22:48:25.878Z,11.70
2018-04-17T22:50:54.228Z,11.70
2018-04-17T22:53:22.611Z,11.70
2018-04-17T22:55:51.073Z,11.70
2018-04-17T22:58:18.653Z,11.60
2018-04-17T23:00:46.292Z,11.60
2018-04-17T23:03:13.964Z,11.60
2018-04-17T23:05:42.327Z,11.60
2018-04-17T23:08:09.937Z,11.60
2018-04-17T23:10:38.335Z,11.60
2018-04-17T23:13:06.829Z,11.50
2018-04-17T23:15:34.606Z,11.50
2018-04-17T23:18:02.205Z,11.50
2018-04-17T23:20:29.753Z,11.50
2018-04-17T23:22:58.152Z,11.50
2018-04-17T23:25:26.489Z,11.50
2018-04-17T23:27:54.083Z,11.40
2018-04-17T23:30:22.420Z,11.50
2018-04-17T23:32:50.820Z,11.50
2018-04-17T23:35:19.162Z,11.40
2018-04-17T23:37:46.780Z,11.40
2018-04-17T23:40:15.128Z,11.40
2018-04-17T23:42:42.703Z,11.40
2018-04-17T23:45:10.287Z,11.40
2018-04-17T23:47:39.186Z,11.40
2018-04-17T23:50:07.551Z,11.30
2018-04-17T23:52:35.939Z,11.40
2018-04-17T23:55:03.576Z,11.40
2018-04-17T23:57:31.907Z,11.30
2018-04-17T23:59:59.466Z,11.30
