createdAt,value
2017-08-06T00:00:14.804Z,20.57
2017-08-06T00:01:16.974Z,20.58
2017-08-06T00:02:19.482Z,20.55
2017-08-06T00:03:21.772Z,20.57
2017-08-06T00:04:24.194Z,20.66
2017-08-06T00:05:26.627Z,20.74
2017-08-06T00:06:28.968Z,20.70
2017-08-06T00:07:31.206Z,20.72
2017-08-06T00:08:45.952Z,20.70
2017-08-06T00:09:48.342Z,20.57
2017-08-06T00:10:50.691Z,20.59
2017-08-06T00:11:52.983Z,20.55
2017-08-06T00:12:55.303Z,20.52
2017-08-06T00:13:57.577Z,20.55
2017-08-06T00:14:59.917Z,20.70
2017-08-06T00:16:02.209Z,20.59
2017-08-06T00:17:04.647Z,20.54
2017-08-06T00:18:19.426Z,20.66
2017-08-06T00:19:21.806Z,20.58
2017-08-06T00:20:24.314Z,20.55
2017-08-06T00:21:26.659Z,20.57
2017-08-06T00:22:28.908Z,20.64
2017-08-06T00:23:31.181Z,20.66
2017-08-06T00:24:33.613Z,20.73
2017-08-06T00:25:36.005Z,20.73
2017-08-06T00:26:38.305Z,20.74
2017-08-06T00:27:53.009Z,20.73
2017-08-06T00:28:55.315Z,20.69
2017-08-06T00:29:57.711Z,20.59
2017-08-06T00:31:01.063Z,20.66
2017-08-06T00:32:03.393Z,20.58
2017-08-06T00:33:05.765Z,20.52
2017-08-06T00:34:08.259Z,20.57
2017-08-06T00:35:10.505Z,20.51
2017-08-06T00:36:12.891Z,20.48
2017-08-06T00:37:27.475Z,20.38
2017-08-06T00:38:29.746Z,20.31
2017-08-06T00:39:32.091Z,20.24
2017-08-06T00:40:34.479Z,20.18
2017-08-06T00:41:36.921Z,20.20
2017-08-06T00:42:39.005Z,20.21
2017-08-06T00:43:41.310Z,20.10
2017-08-06T00:44:43.814Z,20.08
2017-08-06T00:45:46.227Z,20.13
2017-08-06T00:47:00.934Z,20.13
2017-08-06T00:48:03.315Z,20.01
2017-08-06T00:49:05.682Z,19.96
2017-08-06T00:50:08.137Z,19.98
2017-08-06T00:51:10.565Z,19.94
2017-08-06T00:52:12.811Z,20.02
2017-08-06T00:53:15.143Z,20.01
2017-08-06T00:54:17.538Z,20.02
2017-08-06T00:55:19.891Z,20.02
2017-08-06T00:56:34.607Z,20.01
2017-08-06T00:57:37.013Z,19.95
2017-08-06T00:58:39.443Z,19.95
2017-08-06T00:59:41.933Z,19.88
2017-08-06T01:00:44.269Z,19.91
2017-08-06T01:01:46.673Z,19.95
2017-08-06T01:02:49.013Z,19.98
2017-08-06T01:03:51.523Z,19.99
2017-08-06T01:04:53.851Z,20.11
2017-08-06T01:06:08.795Z,20.06
2017-08-06T01:07:11.133Z,20.21
2017-08-06T01:08:13.584Z,20.24
2017-08-06T01:09:15.901Z,20.21
2017-08-06T01:10:18.238Z,20.18
2017-08-06T01:11:20.295Z,20.28
2017-08-06T01:12:22.586Z,20.32
2017-08-06T01:13:24.878Z,20.50
2017-08-06T01:14:27.200Z,20.54
2017-08-06T01:15:41.826Z,20.58
2017-08-06T01:16:44.190Z,20.59
2017-08-06T01:17:46.566Z,20.61
2017-08-06T01:18:48.982Z,20.54
2017-08-06T01:19:51.301Z,20.62
2017-08-06T01:20:53.688Z,20.58
2017-08-06T01:21:56.142Z,20.54
2017-08-06T01:22:58.620Z,20.42
2017-08-06T01:24:00.733Z,20.31
2017-08-06T01:25:15.430Z,20.26
2017-08-06T01:26:17.953Z,20.28
2017-08-06T01:27:20.411Z,20.20
2017-08-06T01:28:22.724Z,20.18
2017-08-06T01:29:25.041Z,20.20
2017-08-06T01:30:27.373Z,20.23
2017-08-06T01:31:29.820Z,20.26
2017-08-06T01:32:32.166Z,20.28
2017-08-06T01:33:34.521Z,20.18
2017-08-06T01:34:49.305Z,20.14
2017-08-06T01:35:51.702Z,20.08
2017-08-06T01:36:54.105Z,20.03
2017-08-06T01:37:56.645Z,19.88
2017-08-06T01:38:58.932Z,19.87
2017-08-06T01:40:01.293Z,19.74
2017-08-06T01:41:03.801Z,19.71
2017-08-06T01:42:06.077Z,19.77
2017-08-06T01:43:08.633Z,19.68
2017-08-06T01:44:23.242Z,19.63
2017-08-06T01:45:25.725Z,19.63
2017-08-06T01:46:28.121Z,19.65
2017-08-06T01:47:30.373Z,19.54
2017-08-06T01:48:32.653Z,19.40
2017-08-06T01:49:35.049Z,19.40
2017-08-06T01:50:37.532Z,19.47
2017-08-06T01:51:39.980Z,19.50
2017-08-06T01:52:42.604Z,19.56
2017-08-06T01:54:02.918Z,19.59
2017-08-06T01:55:05.154Z,19.61
2017-08-06T01:56:07.416Z,19.56
2017-08-06T01:57:09.722Z,19.50
2017-08-06T01:58:12.075Z,19.51
2017-08-06T01:59:14.562Z,19.55
2017-08-06T02:00:16.907Z,19.47
2017-08-06T02:01:19.293Z,19.47
2017-08-06T02:02:21.764Z,19.48
2017-08-06T02:03:36.201Z,19.40
2017-08-06T02:04:38.522Z,19.41
2017-08-06T02:05:40.807Z,19.40
2017-08-06T02:06:43.088Z,19.37
2017-08-06T02:07:45.412Z,19.43
2017-08-06T02:08:47.749Z,19.43
2017-08-06T02:09:50.096Z,19.40
2017-08-06T02:10:52.493Z,19.40
2017-08-06T02:11:55.012Z,19.37
2017-08-06T02:13:09.495Z,19.33
2017-08-06T02:14:12.203Z,19.31
2017-08-06T02:15:14.542Z,19.43
2017-08-06T02:16:16.982Z,19.37
2017-08-06T02:17:19.225Z,19.32
2017-08-06T02:18:21.569Z,19.14
2017-08-06T02:19:23.896Z,19.23
2017-08-06T02:20:26.249Z,19.10
2017-08-06T02:21:28.621Z,19.22
2017-08-06T02:22:43.341Z,19.14
2017-08-06T02:23:45.779Z,19.16
2017-08-06T02:24:48.080Z,19.29
2017-08-06T02:25:50.793Z,19.37
2017-08-06T02:26:53.037Z,19.41
2017-08-06T02:27:55.327Z,19.48
2017-08-06T02:28:57.793Z,19.44
2017-08-06T02:30:00.308Z,19.36
2017-08-06T02:31:02.656Z,19.23
2017-08-06T02:32:17.473Z,19.29
2017-08-06T02:33:19.832Z,19.25
2017-08-06T02:34:22.197Z,19.18
2017-08-06T02:35:24.516Z,19.10
2017-08-06T02:36:26.896Z,19.08
2017-08-06T02:37:29.358Z,19.10
2017-08-06T02:38:31.784Z,18.98
2017-08-06T02:39:34.111Z,18.99
2017-08-06T02:40:36.557Z,18.98
2017-08-06T02:41:51.165Z,18.88
2017-08-06T02:42:53.496Z,18.78
2017-08-06T02:43:55.992Z,18.72
2017-08-06T02:44:58.353Z,18.63
2017-08-06T02:46:00.672Z,18.70
2017-08-06T02:47:02.967Z,18.55
2017-08-06T02:48:05.347Z,18.58
2017-08-06T02:49:07.777Z,18.65
2017-08-06T02:50:10.154Z,18.60
2017-08-06T02:51:25.067Z,18.66
2017-08-06T02:52:27.430Z,18.62
2017-08-06T02:53:29.772Z,18.69
2017-08-06T02:54:32.354Z,18.66
2017-08-06T02:55:34.739Z,18.69
2017-08-06T02:56:37.063Z,18.55
2017-08-06T02:57:39.480Z,18.44
2017-08-06T02:58:41.834Z,18.44
2017-08-06T02:59:44.241Z,18.41
2017-08-06T03:00:58.943Z,18.41
2017-08-06T03:02:01.028Z,18.39
2017-08-06T03:03:03.561Z,18.39
2017-08-06T03:04:05.955Z,18.47
2017-08-06T03:05:08.286Z,18.41
2017-08-06T03:06:10.597Z,18.45
2017-08-06T03:07:13.085Z,18.44
2017-08-06T03:08:15.412Z,18.48
2017-08-06T03:09:17.794Z,18.47
2017-08-06T03:10:32.558Z,18.62
2017-08-06T03:11:34.955Z,18.55
2017-08-06T03:12:37.292Z,18.63
2017-08-06T03:13:39.387Z,18.58
2017-08-06T03:14:41.788Z,18.70
2017-08-06T03:15:44.138Z,18.75
2017-08-06T03:16:46.507Z,18.69
2017-08-06T03:17:48.927Z,18.73
2017-08-06T03:18:51.448Z,18.67
2017-08-06T03:20:06.245Z,18.48
2017-08-06T03:21:08.631Z,18.51
2017-08-06T03:22:10.741Z,18.44
2017-08-06T03:23:13.109Z,18.41
2017-08-06T03:24:15.554Z,18.45
2017-08-06T03:25:17.660Z,18.41
2017-08-06T03:26:20.015Z,18.33
2017-08-06T03:27:22.433Z,18.37
2017-08-06T03:28:24.806Z,18.36
2017-08-06T03:29:39.651Z,18.35
2017-08-06T03:30:42.088Z,18.35
2017-08-06T03:31:44.749Z,18.32
2017-08-06T03:32:47.145Z,18.39
2017-08-06T03:33:49.395Z,18.35
2017-08-06T03:34:51.878Z,18.39
2017-08-06T03:35:54.194Z,18.33
2017-08-06T03:36:56.573Z,18.26
2017-08-06T03:37:58.977Z,18.23
2017-08-06T03:39:13.687Z,18.23
2017-08-06T03:40:16.156Z,18.32
2017-08-06T03:41:18.649Z,18.33
2017-08-06T03:42:21.015Z,18.20
2017-08-06T03:43:23.329Z,18.17
2017-08-06T03:44:25.635Z,18.23
2017-08-06T03:45:28.023Z,18.33
2017-08-06T03:46:30.410Z,18.32
2017-08-06T03:47:33.077Z,18.32
2017-08-06T03:48:47.713Z,18.23
2017-08-06T03:49:50.294Z,18.25
2017-08-06T03:50:52.852Z,18.25
2017-08-06T03:51:55.268Z,18.26
2017-08-06T03:52:57.522Z,18.36
2017-08-06T03:53:59.905Z,18.36
2017-08-06T03:55:02.383Z,18.37
2017-08-06T03:56:04.750Z,18.48
2017-08-06T03:57:07.168Z,18.58
2017-08-06T03:58:21.939Z,18.58
2017-08-06T03:59:24.055Z,18.72
2017-08-06T04:00:26.464Z,18.72
2017-08-06T04:01:28.843Z,18.82
2017-08-06T04:02:31.186Z,19.06
2017-08-06T04:03:33.546Z,18.99
2017-08-06T04:04:35.887Z,18.91
2017-08-06T04:05:38.268Z,18.90
2017-08-06T04:06:40.659Z,18.88
2017-08-06T04:07:55.411Z,18.88
2017-08-06T04:08:57.767Z,18.87
2017-08-06T04:10:00.147Z,18.87
2017-08-06T04:11:02.782Z,18.85
2017-08-06T04:12:05.088Z,18.95
2017-08-06T04:13:07.452Z,18.99
2017-08-06T04:14:09.858Z,19.10
2017-08-06T04:15:12.244Z,19.06
2017-08-06T04:16:14.497Z,19.23
2017-08-06T04:17:29.171Z,19.41
2017-08-06T04:18:31.284Z,19.43
2017-08-06T04:19:33.677Z,19.48
2017-08-06T04:20:36.027Z,19.48
2017-08-06T04:21:38.401Z,19.43
2017-08-06T04:22:40.761Z,19.43
2017-08-06T04:23:43.158Z,19.22
2017-08-06T04:24:45.530Z,19.25
2017-08-06T04:25:47.934Z,19.25
2017-08-06T04:27:02.741Z,19.13
2017-08-06T04:28:05.129Z,19.06
2017-08-06T04:29:07.474Z,19.11
2017-08-06T04:30:09.861Z,19.10
2017-08-06T04:31:12.181Z,19.00
2017-08-06T04:32:14.536Z,18.95
2017-08-06T04:33:16.911Z,19.06
2017-08-06T04:34:19.271Z,19.11
2017-08-06T04:35:21.677Z,19.08
2017-08-06T04:36:36.552Z,19.04
2017-08-06T04:37:38.987Z,19.10
2017-08-06T04:38:41.461Z,19.06
2017-08-06T04:39:43.858Z,19.10
2017-08-06T04:40:46.282Z,19.07
2017-08-06T04:41:48.558Z,19.06
2017-08-06T04:42:50.923Z,19.11
2017-08-06T04:43:53.288Z,18.94
2017-08-06T04:44:55.667Z,18.99
2017-08-06T04:46:10.393Z,18.95
2017-08-06T04:47:12.779Z,18.90
2017-08-06T04:48:15.249Z,18.87
2017-08-06T04:49:17.567Z,18.80
2017-08-06T04:50:19.908Z,18.78
2017-08-06T04:51:22.250Z,18.81
2017-08-06T04:52:24.651Z,18.82
2017-08-06T04:53:27.106Z,18.81
2017-08-06T04:54:29.485Z,18.94
2017-08-06T04:55:44.183Z,19.00
2017-08-06T04:56:46.637Z,19.10
2017-08-06T04:57:48.722Z,19.08
2017-08-06T04:58:51.297Z,19.18
2017-08-06T04:59:53.697Z,19.11
2017-08-06T05:00:55.988Z,19.19
2017-08-06T05:01:58.401Z,19.07
2017-08-06T05:03:00.753Z,19.06
2017-08-06T05:04:03.204Z,19.08
2017-08-06T05:05:17.843Z,19.32
2017-08-06T05:06:20.214Z,19.41
2017-08-06T05:07:22.341Z,19.58
2017-08-06T05:08:24.750Z,19.68
2017-08-06T05:09:27.129Z,19.66
2017-08-06T05:10:29.179Z,19.54
2017-08-06T05:11:31.520Z,19.46
2017-08-06T05:12:33.947Z,19.23
2017-08-06T05:13:36.300Z,19.22
2017-08-06T05:14:51.099Z,19.25
2017-08-06T05:15:53.457Z,19.39
2017-08-06T05:16:55.568Z,19.54
2017-08-06T05:17:57.994Z,19.59
2017-08-06T05:19:00.271Z,19.61
2017-08-06T05:20:02.753Z,19.71
2017-08-06T05:21:05.398Z,19.78
2017-08-06T05:22:07.749Z,19.78
2017-08-06T05:23:10.176Z,19.88
2017-08-06T05:24:24.916Z,19.81
2017-08-06T05:25:27.352Z,19.77
2017-08-06T05:26:29.696Z,19.59
2017-08-06T05:27:32.162Z,19.39
2017-08-06T05:28:34.485Z,19.25
2017-08-06T05:29:36.852Z,19.11
2017-08-06T05:30:39.364Z,19.13
2017-08-06T05:31:41.757Z,19.04
2017-08-06T05:32:44.175Z,19.10
2017-08-06T05:33:58.890Z,19.00
2017-08-06T05:35:01.284Z,19.19
2017-08-06T05:36:03.675Z,19.25
2017-08-06T05:37:06.081Z,19.22
2017-08-06T05:38:08.445Z,19.23
2017-08-06T05:39:10.911Z,19.23
2017-08-06T05:40:13.377Z,19.25
2017-08-06T05:41:15.730Z,19.13
2017-08-06T05:42:18.168Z,19.07
2017-08-06T05:43:32.809Z,19.04
2017-08-06T05:44:35.249Z,18.91
2017-08-06T05:45:37.577Z,18.84
2017-08-06T05:46:39.941Z,18.88
2017-08-06T05:47:42.204Z,18.76
2017-08-06T05:48:44.525Z,18.78
2017-08-06T05:49:46.904Z,18.87
2017-08-06T05:50:49.523Z,18.92
2017-08-06T05:51:51.941Z,18.85
2017-08-06T05:53:06.787Z,18.81
2017-08-06T05:54:09.137Z,18.75
2017-08-06T05:55:11.686Z,18.69
2017-08-06T05:56:14.127Z,18.76
2017-08-06T05:57:16.425Z,18.84
2017-08-06T05:58:18.467Z,18.91
2017-08-06T05:59:20.930Z,18.85
2017-08-06T06:00:23.307Z,19.06
2017-08-06T06:01:25.765Z,19.10
2017-08-06T06:02:40.561Z,19.13
2017-08-06T06:03:42.946Z,19.19
2017-08-06T06:04:45.259Z,19.13
2017-08-06T06:05:47.615Z,19.29
2017-08-06T06:06:50.086Z,19.25
2017-08-06T06:07:52.389Z,19.40
2017-08-06T06:08:54.785Z,19.13
2017-08-06T06:09:57.133Z,19.23
2017-08-06T06:10:59.532Z,19.28
2017-08-06T06:12:14.970Z,19.22
2017-08-06T06:13:17.347Z,19.07
2017-08-06T06:14:19.782Z,19.07
2017-08-06T06:15:22.255Z,19.06
2017-08-06T06:16:24.853Z,19.11
2017-08-06T06:17:26.901Z,19.13
2017-08-06T06:18:29.459Z,19.08
2017-08-06T06:19:31.859Z,19.07
2017-08-06T06:20:34.204Z,19.07
2017-08-06T06:21:48.989Z,19.07
2017-08-06T06:22:51.344Z,19.11
2017-08-06T06:23:53.735Z,19.06
2017-08-06T06:24:56.137Z,19.21
2017-08-06T06:25:58.584Z,19.07
2017-08-06T06:27:00.865Z,19.13
2017-08-06T06:28:03.218Z,19.11
2017-08-06T06:29:05.714Z,19.07
2017-08-06T06:30:08.069Z,19.11
2017-08-06T06:31:22.767Z,19.00
2017-08-06T06:32:25.349Z,19.22
2017-08-06T06:33:27.767Z,19.13
2017-08-06T06:34:30.082Z,19.28
2017-08-06T06:35:32.373Z,19.37
2017-08-06T06:36:34.424Z,19.40
2017-08-06T06:37:36.831Z,19.39
2017-08-06T06:38:38.964Z,19.40
2017-08-06T06:39:41.420Z,19.46
2017-08-06T06:40:56.157Z,19.31
2017-08-06T06:41:58.671Z,19.14
2017-08-06T06:43:01.174Z,19.18
2017-08-06T06:44:03.564Z,19.06
2017-08-06T06:45:05.942Z,19.22
2017-08-06T06:46:08.296Z,19.25
2017-08-06T06:47:10.702Z,19.18
2017-08-06T06:48:13.157Z,19.13
2017-08-06T06:49:15.589Z,19.39
2017-08-06T06:50:30.269Z,19.31
2017-08-06T06:51:32.632Z,19.37
2017-08-06T06:52:35.012Z,19.43
2017-08-06T06:53:37.616Z,19.37
2017-08-06T06:54:39.907Z,19.46
2017-08-06T06:55:42.231Z,19.39
2017-08-06T06:56:44.594Z,19.40
2017-08-06T06:57:47.045Z,19.56
2017-08-06T06:58:49.392Z,19.59
2017-08-06T07:00:04.054Z,19.51
2017-08-06T07:01:06.443Z,19.63
2017-08-06T07:02:08.545Z,19.99
2017-08-06T07:03:10.977Z,20.01
2017-08-06T07:04:13.312Z,19.99
2017-08-06T07:05:15.223Z,20.06
2017-08-06T07:06:17.052Z,20.11
2017-08-06T07:07:18.880Z,20.18
2017-08-06T07:08:20.710Z,20.16
2017-08-06T07:09:34.877Z,20.16
2017-08-06T07:10:36.768Z,20.24
2017-08-06T07:11:38.658Z,20.21
2017-08-06T07:12:40.552Z,20.17
2017-08-06T07:13:42.383Z,19.99
2017-08-06T07:14:44.214Z,19.87
2017-08-06T07:15:46.105Z,19.80
2017-08-06T07:16:48.005Z,19.76
2017-08-06T07:17:49.902Z,19.59
2017-08-06T07:19:04.066Z,19.58
2017-08-06T07:20:05.967Z,19.65
2017-08-06T07:21:07.850Z,19.66
2017-08-06T07:22:09.745Z,19.80
2017-08-06T07:23:11.575Z,19.80
2017-08-06T07:24:13.408Z,19.84
2017-08-06T07:25:15.302Z,19.88
2017-08-06T07:26:17.192Z,20.01
2017-08-06T07:27:19.087Z,19.96
2017-08-06T07:28:33.256Z,20.01
2017-08-06T07:29:35.153Z,20.06
2017-08-06T07:30:37.042Z,20.06
2017-08-06T07:31:38.935Z,20.29
2017-08-06T07:32:40.770Z,20.26
2017-08-06T07:33:42.602Z,20.43
2017-08-06T07:34:44.494Z,20.35
2017-08-06T07:35:46.408Z,20.18
2017-08-06T07:36:48.277Z,20.08
2017-08-06T07:38:02.446Z,20.02
2017-08-06T07:39:04.336Z,20.11
2017-08-06T07:40:06.227Z,20.02
2017-08-06T07:41:08.120Z,19.95
2017-08-06T07:42:09.954Z,19.92
2017-08-06T07:43:11.805Z,19.96
2017-08-06T07:44:13.701Z,19.98
2017-08-06T07:45:15.585Z,20.11
2017-08-06T07:46:17.476Z,20.06
2017-08-06T07:47:31.768Z,20.24
2017-08-06T07:48:33.655Z,20.41
2017-08-06T07:49:35.556Z,20.39
2017-08-06T07:50:37.452Z,20.47
2017-08-06T07:51:39.289Z,20.41
2017-08-06T07:52:41.120Z,20.50
2017-08-06T07:53:43.010Z,20.55
2017-08-06T07:54:44.900Z,20.69
2017-08-06T07:55:46.790Z,20.59
2017-08-06T07:57:00.970Z,20.54
2017-08-06T07:58:02.864Z,20.51
2017-08-06T07:59:04.755Z,20.62
2017-08-06T08:00:06.651Z,20.52
2017-08-06T08:01:08.485Z,20.36
2017-08-06T08:02:10.321Z,20.29
2017-08-06T08:03:12.209Z,20.23
2017-08-06T08:04:14.101Z,20.29
2017-08-06T08:05:15.989Z,20.32
2017-08-06T08:06:30.162Z,20.48
2017-08-06T08:07:32.051Z,20.54
2017-08-06T08:08:33.942Z,20.48
2017-08-06T08:09:35.833Z,20.36
2017-08-06T08:10:37.666Z,20.57
2017-08-06T08:11:39.504Z,20.57
2017-08-06T08:12:41.391Z,20.39
2017-08-06T08:13:43.282Z,20.55
2017-08-06T08:14:45.176Z,20.57
2017-08-06T08:15:59.345Z,20.70
2017-08-06T08:17:01.241Z,20.59
2017-08-06T08:18:03.130Z,20.77
2017-08-06T08:19:05.026Z,20.85
2017-08-06T08:20:06.861Z,20.85
2017-08-06T08:21:08.692Z,20.87
2017-08-06T08:22:10.588Z,20.87
2017-08-06T08:23:12.480Z,20.80
2017-08-06T08:24:14.368Z,20.66
2017-08-06T08:25:28.539Z,20.76
2017-08-06T08:26:30.427Z,20.80
2017-08-06T08:27:32.325Z,20.85
2017-08-06T08:28:34.213Z,20.84
2017-08-06T08:29:36.051Z,20.84
2017-08-06T08:30:37.884Z,20.84
2017-08-06T08:31:39.779Z,20.95
2017-08-06T08:32:41.676Z,20.87
2017-08-06T08:33:43.573Z,20.88
2017-08-06T08:34:57.743Z,20.89
2017-08-06T08:35:59.632Z,21.16
2017-08-06T08:37:01.525Z,21.27
2017-08-06T08:38:03.421Z,21.17
2017-08-06T08:39:05.257Z,21.13
2017-08-06T08:40:07.089Z,21.12
2017-08-06T08:41:08.983Z,21.01
2017-08-06T08:42:10.889Z,21.14
2017-08-06T08:43:12.782Z,21.12
2017-08-06T08:44:26.951Z,21.24
2017-08-06T08:45:28.844Z,21.29
2017-08-06T08:46:30.735Z,21.53
2017-08-06T08:47:32.628Z,21.54
2017-08-06T08:48:34.466Z,21.72
2017-08-06T08:49:36.298Z,21.98
2017-08-06T08:50:38.153Z,22.12
2017-08-06T08:51:39.984Z,22.18
2017-08-06T08:52:41.815Z,21.82
2017-08-06T08:53:56.022Z,21.71
2017-08-06T08:54:57.913Z,21.62
2017-08-06T08:55:59.807Z,21.77
2017-08-06T08:57:01.702Z,21.91
2017-08-06T08:58:03.546Z,22.06
2017-08-06T08:59:05.374Z,22.14
2017-08-06T09:00:07.263Z,22.09
2017-08-06T09:01:09.154Z,22.21
2017-08-06T09:02:11.045Z,22.42
2017-08-06T09:03:25.216Z,22.43
2017-08-06T09:04:27.109Z,22.46
2017-08-06T09:05:29.017Z,22.45
2017-08-06T09:06:30.904Z,22.54
2017-08-06T09:07:32.740Z,22.31
2017-08-06T09:08:34.585Z,22.17
2017-08-06T09:09:36.468Z,22.09
2017-08-06T09:10:38.366Z,22.18
2017-08-06T09:11:40.255Z,22.18
2017-08-06T09:12:54.436Z,21.91
2017-08-06T09:13:56.328Z,21.96
2017-08-06T09:14:58.221Z,22.09
2017-08-06T09:16:00.115Z,22.28
2017-08-06T09:17:01.951Z,22.52
2017-08-06T09:18:03.786Z,22.68
2017-08-06T09:19:05.682Z,22.68
2017-08-06T09:20:07.576Z,22.40
2017-08-06T09:21:09.467Z,22.33
2017-08-06T09:22:23.639Z,22.17
2017-08-06T09:23:25.530Z,22.17
2017-08-06T09:24:27.426Z,22.17
2017-08-06T09:25:29.329Z,22.20
2017-08-06T09:26:31.161Z,22.10
2017-08-06T09:27:32.995Z,22.02
2017-08-06T09:28:34.891Z,21.91
2017-08-06T09:29:36.780Z,21.94
2017-08-06T09:30:38.671Z,21.79
2017-08-06T09:31:52.839Z,21.92
2017-08-06T09:32:54.730Z,21.99
2017-08-06T09:33:56.630Z,22.10
2017-08-06T09:34:58.520Z,22.22
2017-08-06T09:36:00.357Z,22.30
2017-08-06T09:37:02.189Z,22.51
2017-08-06T09:38:04.086Z,22.58
2017-08-06T09:39:05.980Z,22.67
2017-08-06T09:40:07.876Z,22.70
2017-08-06T09:41:22.041Z,22.54
2017-08-06T09:42:23.938Z,22.36
2017-08-06T09:43:25.829Z,22.33
2017-08-06T09:44:27.729Z,22.37
2017-08-06T09:45:29.564Z,22.33
2017-08-06T09:46:31.398Z,22.36
2017-08-06T09:47:33.294Z,22.54
2017-08-06T09:48:35.192Z,22.52
2017-08-06T09:49:37.075Z,22.65
2017-08-06T09:50:51.247Z,22.98
2017-08-06T09:51:53.139Z,23.09
2017-08-06T09:52:55.033Z,23.09
2017-08-06T09:53:56.930Z,22.98
2017-08-06T09:54:58.767Z,22.65
2017-08-06T09:56:00.605Z,22.52
2017-08-06T09:57:02.495Z,22.36
2017-08-06T09:58:04.386Z,22.14
2017-08-06T09:59:06.282Z,22.05
2017-08-06T10:00:20.456Z,21.91
2017-08-06T10:01:22.352Z,21.80
2017-08-06T10:02:24.250Z,21.74
2017-08-06T10:03:26.139Z,21.64
2017-08-06T10:04:27.978Z,21.65
2017-08-06T10:05:29.810Z,21.79
2017-08-06T10:06:31.702Z,22.02
2017-08-06T10:07:33.592Z,22.06
2017-08-06T10:08:35.483Z,22.17
2017-08-06T10:09:49.655Z,22.25
2017-08-06T10:10:51.543Z,22.36
2017-08-06T10:11:53.436Z,22.43
2017-08-06T10:12:55.337Z,22.45
2017-08-06T10:13:57.164Z,22.33
2017-08-06T10:14:58.999Z,22.17
2017-08-06T10:16:00.903Z,22.18
2017-08-06T10:17:02.788Z,22.14
2017-08-06T10:18:04.700Z,22.27
2017-08-06T10:19:18.886Z,22.35
2017-08-06T10:20:20.787Z,22.46
2017-08-06T10:21:22.666Z,22.37
2017-08-06T10:22:24.583Z,22.40
2017-08-06T10:23:26.399Z,22.24
2017-08-06T10:24:28.230Z,22.33
2017-08-06T10:25:30.128Z,22.30
2017-08-06T10:26:32.015Z,22.33
2017-08-06T10:27:33.913Z,22.37
2017-08-06T10:28:48.085Z,22.36
2017-08-06T10:29:49.975Z,22.30
2017-08-06T10:30:51.869Z,22.35
2017-08-06T10:31:53.764Z,22.46
2017-08-06T10:32:55.612Z,22.68
2017-08-06T10:33:57.438Z,22.88
2017-08-06T10:34:59.333Z,23.04
2017-08-06T10:36:01.237Z,23.05
2017-08-06T10:37:03.127Z,23.05
2017-08-06T10:38:17.299Z,23.16
2017-08-06T10:39:19.190Z,23.09
2017-08-06T10:40:21.088Z,23.25
2017-08-06T10:41:22.982Z,23.20
2017-08-06T10:42:24.820Z,23.04
2017-08-06T10:43:26.654Z,22.90
2017-08-06T10:44:28.547Z,22.73
2017-08-06T10:45:30.438Z,22.85
2017-08-06T10:46:32.338Z,23.15
2017-08-06T10:47:46.509Z,23.46
2017-08-06T10:48:48.399Z,23.53
2017-08-06T10:49:50.297Z,23.39
2017-08-06T10:50:52.198Z,23.47
2017-08-06T10:51:54.036Z,23.40
2017-08-06T10:52:55.873Z,23.27
2017-08-06T10:53:57.763Z,23.28
2017-08-06T10:54:59.660Z,23.36
2017-08-06T10:56:01.554Z,23.33
2017-08-06T10:57:15.727Z,23.28
2017-08-06T10:58:17.617Z,23.27
2017-08-06T10:59:19.515Z,23.23
2017-08-06T11:00:21.410Z,23.19
2017-08-06T11:01:23.257Z,23.23
2017-08-06T11:02:25.083Z,23.40
2017-08-06T11:03:26.984Z,23.53
2017-08-06T11:04:28.873Z,23.58
2017-08-06T11:05:30.766Z,23.68
2017-08-06T11:06:44.957Z,23.78
2017-08-06T11:07:46.840Z,23.73
2017-08-06T11:08:48.740Z,23.46
2017-08-06T11:09:50.637Z,23.27
2017-08-06T11:10:52.471Z,23.01
2017-08-06T11:11:54.305Z,22.79
2017-08-06T11:12:56.202Z,22.77
2017-08-06T11:13:58.096Z,22.90
2017-08-06T11:14:59.991Z,22.98
2017-08-06T11:16:14.168Z,23.05
2017-08-06T11:17:16.062Z,23.16
2017-08-06T11:18:17.956Z,23.16
2017-08-06T11:19:19.852Z,23.23
2017-08-06T11:20:21.690Z,23.23
2017-08-06T11:21:23.522Z,23.19
2017-08-06T11:22:25.416Z,23.27
2017-08-06T11:23:27.328Z,23.23
2017-08-06T11:24:29.239Z,23.31
2017-08-06T11:25:43.398Z,23.31
2017-08-06T11:26:45.441Z,23.25
2017-08-06T11:27:47.346Z,23.22
2017-08-06T11:28:49.257Z,23.31
2017-08-06T11:29:51.095Z,23.32
2017-08-06T11:30:52.944Z,23.32
2017-08-06T11:31:54.830Z,23.19
2017-08-06T11:32:57.123Z,23.25
2017-08-06T11:33:59.081Z,23.36
2017-08-06T11:35:13.409Z,23.51
2017-08-06T11:36:15.299Z,23.58
2017-08-06T11:37:17.210Z,23.94
2017-08-06T11:38:19.099Z,24.02
2017-08-06T11:39:20.933Z,24.18
2017-08-06T11:40:22.767Z,23.94
2017-08-06T11:41:24.698Z,23.73
2017-08-06T11:42:26.605Z,23.61
2017-08-06T11:43:28.541Z,23.51
2017-08-06T11:44:42.726Z,23.58
2017-08-06T11:45:44.619Z,23.57
2017-08-06T11:46:46.511Z,23.60
2017-08-06T11:47:48.786Z,23.47
2017-08-06T11:48:50.683Z,23.36
2017-08-06T11:49:52.499Z,23.42
2017-08-06T11:50:54.394Z,23.50
2017-08-06T11:51:56.285Z,23.68
2017-08-06T11:52:58.180Z,23.75
2017-08-06T11:54:12.533Z,23.73
2017-08-06T11:55:15.209Z,23.73
2017-08-06T11:56:17.695Z,23.85
2017-08-06T11:57:20.124Z,24.02
2017-08-06T11:58:22.460Z,24.15
2017-08-06T11:59:24.754Z,24.21
2017-08-06T12:00:27.042Z,24.05
2017-08-06T12:01:28.916Z,23.97
2017-08-06T12:02:30.840Z,24.08
2017-08-06T12:03:45.374Z,24.02
2017-08-06T12:04:47.287Z,23.97
2017-08-06T12:05:49.600Z,23.91
2017-08-06T12:06:51.473Z,24.09
2017-08-06T12:07:53.314Z,24.08
2017-08-06T12:08:55.144Z,23.97
2017-08-06T12:09:57.099Z,23.84
2017-08-06T12:10:59.347Z,23.69
2017-08-06T12:12:01.337Z,23.79
2017-08-06T12:13:15.604Z,23.75
2017-08-06T12:14:17.601Z,23.78
2017-08-06T12:15:19.492Z,23.68
2017-08-06T12:16:22.066Z,23.66
2017-08-06T12:17:24.412Z,23.51
2017-08-06T12:18:26.537Z,23.50
2017-08-06T12:19:28.919Z,23.33
2017-08-06T12:20:31.372Z,23.22
2017-08-06T12:21:34.154Z,23.17
2017-08-06T12:22:48.796Z,23.25
2017-08-06T12:23:51.205Z,23.20
2017-08-06T12:24:53.631Z,23.23
2017-08-06T12:25:56.160Z,23.36
2017-08-06T12:26:58.499Z,23.36
2017-08-06T12:28:00.798Z,23.31
2017-08-06T12:29:03.313Z,23.17
2017-08-06T12:30:05.805Z,23.20
2017-08-06T12:31:08.213Z,23.27
2017-08-06T12:32:22.468Z,23.36
2017-08-06T12:33:24.819Z,23.42
2017-08-06T12:34:27.181Z,23.47
2017-08-06T12:35:29.587Z,23.46
2017-08-06T12:36:31.644Z,23.48
2017-08-06T12:37:34.002Z,23.50
2017-08-06T12:38:36.333Z,23.31
2017-08-06T12:39:38.295Z,23.28
2017-08-06T12:40:40.605Z,23.32
2017-08-06T12:41:55.070Z,23.42
2017-08-06T12:42:57.461Z,23.38
2017-08-06T12:43:59.881Z,23.50
2017-08-06T12:45:02.272Z,23.53
2017-08-06T12:46:04.640Z,23.63
2017-08-06T12:47:07.033Z,23.61
2017-08-06T12:48:09.386Z,23.70
2017-08-06T12:49:11.795Z,23.80
2017-08-06T12:50:13.845Z,23.88
2017-08-06T12:51:28.703Z,24.03
2017-08-06T12:52:30.910Z,23.94
2017-08-06T12:53:33.395Z,23.83
2017-08-06T12:54:35.688Z,23.70
2017-08-06T12:55:37.986Z,23.75
2017-08-06T12:56:40.358Z,23.97
2017-08-06T12:57:42.371Z,23.76
2017-08-06T12:58:44.721Z,23.85
2017-08-06T12:59:46.773Z,23.79
2017-08-06T13:01:01.108Z,23.73
2017-08-06T13:02:03.396Z,23.72
2017-08-06T13:03:06.178Z,23.80
2017-08-06T13:04:08.604Z,23.98
2017-08-06T13:05:11.092Z,24.20
2017-08-06T13:06:13.600Z,24.27
2017-08-06T13:07:15.850Z,24.35
2017-08-06T13:08:18.173Z,24.21
2017-08-06T13:09:20.553Z,24.16
2017-08-06T13:10:35.383Z,24.16
2017-08-06T13:11:37.616Z,24.32
2017-08-06T13:12:40.072Z,24.22
2017-08-06T13:13:42.379Z,24.22
2017-08-06T13:14:44.730Z,24.37
2017-08-06T13:15:47.130Z,24.39
2017-08-06T13:16:49.449Z,24.22
2017-08-06T13:17:51.953Z,24.12
2017-08-06T13:18:54.289Z,24.00
2017-08-06T13:20:08.985Z,24.05
2017-08-06T13:21:11.380Z,24.16
2017-08-06T13:22:13.838Z,24.34
2017-08-06T13:23:16.502Z,24.61
2017-08-06T13:24:18.794Z,24.71
2017-08-06T13:25:21.140Z,24.73
2017-08-06T13:26:23.173Z,24.73
2017-08-06T13:27:25.065Z,24.90
2017-08-06T13:28:27.521Z,24.83
2017-08-06T13:29:42.160Z,24.77
2017-08-06T13:30:44.629Z,24.67
2017-08-06T13:31:47.147Z,24.55
2017-08-06T13:32:49.504Z,24.58
2017-08-06T13:33:51.892Z,24.78
2017-08-06T13:34:53.793Z,24.81
2017-08-06T13:35:55.695Z,24.80
2017-08-06T13:36:57.986Z,24.83
2017-08-06T13:38:00.408Z,24.81