createdAt,value
2018-03-08T00:00:52.241Z,0.00
2018-03-08T00:01:52.222Z,0.00
2018-03-08T00:02:52.197Z,0.00
2018-03-08T00:03:52.200Z,0.00
2018-03-08T00:04:52.158Z,0.00
2018-03-08T00:05:52.142Z,0.00
2018-03-08T00:06:52.120Z,0.00
2018-03-08T00:07:52.114Z,0.00
2018-03-08T00:08:52.092Z,0.00
2018-03-08T00:09:52.057Z,0.00
2018-03-08T00:10:52.047Z,0.00
2018-03-08T00:11:52.018Z,0.00
2018-03-08T00:12:52.012Z,0.00
2018-03-08T00:13:51.980Z,0.00
2018-03-08T00:14:51.965Z,0.00
2018-03-08T00:15:51.942Z,0.00
2018-03-08T00:16:51.921Z,0.00
2018-03-08T00:17:51.902Z,0.00
2018-03-08T00:18:51.890Z,0.00
2018-03-08T00:19:51.864Z,0.00
2018-03-08T00:20:51.839Z,0.00
2018-03-08T00:21:51.829Z,0.00
2018-03-08T00:22:51.811Z,0.00
2018-03-08T00:23:51.784Z,0.00
2018-03-08T00:24:51.762Z,0.00
2018-03-08T00:25:51.756Z,0.00
2018-03-08T00:26:51.718Z,0.00
2018-03-08T00:27:51.700Z,0.00
2018-03-08T00:28:51.680Z,0.00
2018-03-08T00:29:51.661Z,0.00
2018-03-08T00:30:51.638Z,0.00
2018-03-08T00:31:51.623Z,0.00
2018-03-08T00:32:51.600Z,0.00
2018-03-08T00:33:51.578Z,0.00
2018-03-08T00:34:51.560Z,0.00
2018-03-08T00:35:51.539Z,0.00
2018-03-08T00:36:51.517Z,0.00
2018-03-08T00:37:51.508Z,0.00
2018-03-08T00:38:51.504Z,0.00
2018-03-08T00:39:51.498Z,0.00
2018-03-08T00:40:51.434Z,0.00
2018-03-08T00:41:51.414Z,0.00
2018-03-08T00:42:51.421Z,0.00
2018-03-08T00:43:51.376Z,0.00
2018-03-08T00:44:51.364Z,0.00
2018-03-08T00:45:51.341Z,0.00
2018-03-08T00:46:51.324Z,0.00
2018-03-08T00:47:51.290Z,0.00
2018-03-08T00:48:51.276Z,0.00
2018-03-08T00:49:51.261Z,0.00
2018-03-08T00:50:51.238Z,0.00
2018-03-08T00:51:51.216Z,0.00
2018-03-08T00:52:51.197Z,0.00
2018-03-08T00:53:51.188Z,0.00
2018-03-08T00:54:51.158Z,0.00
2018-03-08T00:55:51.139Z,0.00
2018-03-08T00:56:51.122Z,0.00
2018-03-08T00:57:51.100Z,0.00
2018-03-08T00:58:51.077Z,0.00
2018-03-08T00:59:51.072Z,0.00
2018-03-08T01:00:51.042Z,0.00
2018-03-08T01:01:51.030Z,0.00
2018-03-08T01:02:51.030Z,0.00
2018-03-08T01:03:50.971Z,0.00
2018-03-08T01:04:50.960Z,0.00
2018-03-08T01:05:50.931Z,0.00
2018-03-08T01:06:50.910Z,0.00
2018-03-08T01:07:50.913Z,0.00
2018-03-08T01:08:50.893Z,0.00
2018-03-08T01:09:50.848Z,0.00
2018-03-08T01:10:50.835Z,0.00
2018-03-08T01:11:50.817Z,0.00
2018-03-08T01:12:50.839Z,0.00
2018-03-08T01:13:50.775Z,0.00
2018-03-08T01:14:50.746Z,0.00
2018-03-08T01:15:50.740Z,0.00
2018-03-08T01:16:50.715Z,0.00
2018-03-08T01:17:50.689Z,0.00
2018-03-08T01:18:50.708Z,0.00
2018-03-08T01:19:50.654Z,0.00
2018-03-08T01:20:50.629Z,0.00
2018-03-08T01:21:50.609Z,0.00
2018-03-08T01:22:50.597Z,0.00
2018-03-08T01:23:50.564Z,0.00
2018-03-08T01:24:50.552Z,0.00
2018-03-08T01:25:50.523Z,0.00
2018-03-08T01:26:50.504Z,0.00
2018-03-08T01:27:50.497Z,0.00
2018-03-08T01:28:50.473Z,0.00
2018-03-08T01:29:50.465Z,0.00
2018-03-08T01:30:50.427Z,0.00
2018-03-08T01:31:50.414Z,0.00
2018-03-08T01:32:50.408Z,0.00
2018-03-08T01:33:50.363Z,0.00
2018-03-08T01:34:50.347Z,0.00
2018-03-08T01:35:50.319Z,0.00
2018-03-08T01:36:50.296Z,0.00
2018-03-08T01:37:50.297Z,0.00
2018-03-08T01:38:50.265Z,0.00
2018-03-08T01:39:50.271Z,0.00
2018-03-08T01:40:50.219Z,0.00
2018-03-08T01:41:50.205Z,0.00
2018-03-08T01:42:50.175Z,0.00
2018-03-08T01:43:50.152Z,0.00
2018-03-08T01:44:50.140Z,0.00
2018-03-08T01:45:50.115Z,0.00
2018-03-08T01:46:50.099Z,0.00
2018-03-08T01:47:50.070Z,0.00
2018-03-08T01:48:50.069Z,0.00
2018-03-08T01:49:50.074Z,0.00
2018-03-08T01:50:50.019Z,0.00
2018-03-08T01:51:50.003Z,0.00
2018-03-08T01:52:49.977Z,0.00
2018-03-08T01:53:49.955Z,0.00
2018-03-08T01:54:49.930Z,0.00
2018-03-08T01:55:49.925Z,0.00
2018-03-08T01:56:49.950Z,0.00
2018-03-08T01:57:49.874Z,0.00
2018-03-08T01:58:49.845Z,0.00
2018-03-08T01:59:49.827Z,0.00
2018-03-08T02:00:49.820Z,0.00
2018-03-08T02:01:49.781Z,0.00
2018-03-08T02:02:49.784Z,0.00
2018-03-08T02:03:49.746Z,0.00
2018-03-08T02:04:49.722Z,0.00
2018-03-08T02:05:49.699Z,0.00
2018-03-08T02:06:49.695Z,0.00
2018-03-08T02:07:49.657Z,0.00
2018-03-08T02:08:49.638Z,0.00
2018-03-08T02:09:49.616Z,0.00
2018-03-08T02:10:49.602Z,0.00
2018-03-08T02:11:49.584Z,0.00
2018-03-08T02:12:49.606Z,0.00
2018-03-08T02:13:49.540Z,0.00
2018-03-08T02:14:49.525Z,0.00
2018-03-08T02:15:49.494Z,0.00
2018-03-08T02:16:49.508Z,0.00
2018-03-08T02:17:49.481Z,0.00
2018-03-08T02:18:49.432Z,0.00
2018-03-08T02:19:49.410Z,0.00
2018-03-08T02:20:49.413Z,0.00
2018-03-08T02:21:49.378Z,0.00
2018-03-08T02:22:49.359Z,0.00
2018-03-08T02:23:49.330Z,0.00
2018-03-08T02:24:49.306Z,0.00
2018-03-08T02:25:49.299Z,0.00
2018-03-08T02:26:49.277Z,0.00
2018-03-08T02:27:49.248Z,0.00
2018-03-08T02:28:49.243Z,0.00
2018-03-08T02:29:49.210Z,0.00
2018-03-08T02:30:49.186Z,0.00
2018-03-08T02:31:49.168Z,0.00
2018-03-08T02:32:49.144Z,0.00
2018-03-08T02:33:49.131Z,0.00
2018-03-08T02:34:49.103Z,0.00
2018-03-08T02:35:49.085Z,0.00
2018-03-08T02:36:49.080Z,0.00
2018-03-08T02:37:49.038Z,0.00
2018-03-08T02:38:49.019Z,0.00
2018-03-08T02:39:49.000Z,0.00
2018-03-08T02:40:48.973Z,0.00
2018-03-08T02:41:48.960Z,0.00
2018-03-08T02:42:48.944Z,0.00
2018-03-08T02:43:48.916Z,0.00
2018-03-08T02:44:48.900Z,0.00
2018-03-08T02:45:48.881Z,0.00
2018-03-08T02:46:48.848Z,0.00
2018-03-08T02:47:48.837Z,0.00
2018-03-08T02:48:48.810Z,0.00
2018-03-08T02:49:48.813Z,0.00
2018-03-08T02:50:48.778Z,0.00
2018-03-08T02:51:48.750Z,0.00
2018-03-08T02:52:49.451Z,0.00
2018-03-08T02:53:48.716Z,0.00
2018-03-08T02:54:48.691Z,0.00
2018-03-08T02:55:48.676Z,0.00
2018-03-08T02:56:48.644Z,0.00
2018-03-08T02:57:48.650Z,0.00
2018-03-08T02:58:48.599Z,0.00
2018-03-08T02:59:48.578Z,0.00
2018-03-08T03:00:48.593Z,0.00
2018-03-08T03:01:48.540Z,0.00
2018-03-08T03:02:48.520Z,0.00
2018-03-08T03:03:48.501Z,0.00
2018-03-08T03:04:48.475Z,0.00
2018-03-08T03:05:48.948Z,0.00
2018-03-08T03:06:48.458Z,0.00
2018-03-08T03:07:48.420Z,0.00
2018-03-08T03:08:48.391Z,0.00
2018-03-08T03:09:48.409Z,0.00
2018-03-08T03:10:48.385Z,0.00
2018-03-08T03:11:48.383Z,0.00
2018-03-08T03:12:48.318Z,0.00
2018-03-08T03:13:48.290Z,0.00
2018-03-08T03:14:48.264Z,0.00
2018-03-08T03:15:48.248Z,0.00
2018-03-08T03:16:48.226Z,0.00
2018-03-08T03:17:48.215Z,0.00
2018-03-08T03:18:48.187Z,0.00
2018-03-08T03:19:48.163Z,0.00
2018-03-08T03:20:48.158Z,0.00
2018-03-08T03:21:48.123Z,0.00
2018-03-08T03:22:48.105Z,0.00
2018-03-08T03:23:48.082Z,0.00
2018-03-08T03:24:48.063Z,0.00
2018-03-08T03:25:48.040Z,0.00
2018-03-08T03:26:48.029Z,0.00
2018-03-08T03:27:47.992Z,0.00
2018-03-08T03:28:47.969Z,0.00
2018-03-08T03:29:47.960Z,0.00
2018-03-08T03:30:47.947Z,0.00
2018-03-08T03:31:47.917Z,0.00
2018-03-08T03:32:47.890Z,0.00
2018-03-08T03:33:47.874Z,0.00
2018-03-08T03:34:47.853Z,0.00
2018-03-08T03:35:47.839Z,0.00
2018-03-08T03:36:47.817Z,0.00
2018-03-08T03:37:47.788Z,0.00
2018-03-08T03:38:47.769Z,0.00
2018-03-08T03:39:47.741Z,0.00
2018-03-08T03:40:47.725Z,0.00
2018-03-08T03:41:47.700Z,0.00
2018-03-08T03:42:47.677Z,0.00
2018-03-08T03:43:47.667Z,0.00
2018-03-08T03:44:47.641Z,0.00
2018-03-08T03:45:47.623Z,0.00
2018-03-08T03:46:47.604Z,0.00
2018-03-08T03:47:47.574Z,0.00
2018-03-08T03:48:47.555Z,0.00
2018-03-08T03:49:47.537Z,0.00
2018-03-08T03:50:47.543Z,0.00
2018-03-08T03:51:47.503Z,0.00
2018-03-08T03:52:47.485Z,0.00
2018-03-08T03:53:47.455Z,0.00
2018-03-08T03:54:47.426Z,0.00
2018-03-08T03:55:47.404Z,0.00
2018-03-08T03:56:47.391Z,0.00
2018-03-08T03:57:47.369Z,0.00
2018-03-08T03:58:47.352Z,0.00
2018-03-08T03:59:47.327Z,0.00
2018-03-08T04:00:47.309Z,0.00
2018-03-08T04:01:47.286Z,0.00
2018-03-08T04:02:47.274Z,0.00
2018-03-08T04:03:47.245Z,0.00
2018-03-08T04:04:47.242Z,0.00
2018-03-08T04:05:47.202Z,0.00
2018-03-08T04:06:47.174Z,0.00
2018-03-08T04:07:47.162Z,0.00
2018-03-08T04:08:47.136Z,0.00
2018-03-08T04:09:47.117Z,0.00
2018-03-08T04:10:47.094Z,0.00
2018-03-08T04:11:47.068Z,0.00
2018-03-08T04:12:47.050Z,0.00
2018-03-08T04:13:47.034Z,0.00
2018-03-08T04:14:47.004Z,0.00
2018-03-08T04:15:47.001Z,0.00
2018-03-08T04:16:46.972Z,0.00
2018-03-08T04:17:46.943Z,0.00
2018-03-08T04:18:46.927Z,0.00
2018-03-08T04:19:46.907Z,0.00
2018-03-08T04:20:46.888Z,0.00
2018-03-08T04:21:46.859Z,0.00
2018-03-08T04:22:46.843Z,0.00
2018-03-08T04:23:46.818Z,0.00
2018-03-08T04:24:46.798Z,0.00
2018-03-08T04:25:46.773Z,0.00
2018-03-08T04:26:46.762Z,0.00
2018-03-08T04:27:46.789Z,0.00
2018-03-08T04:28:46.711Z,0.00
2018-03-08T04:29:46.689Z,0.00
2018-03-08T04:30:46.673Z,0.00
2018-03-08T04:31:46.657Z,0.00
2018-03-08T04:32:46.629Z,0.00
2018-03-08T04:33:46.612Z,0.00
2018-03-08T04:34:46.599Z,0.00
2018-03-08T04:35:46.580Z,0.00
2018-03-08T04:36:46.543Z,0.00
2018-03-08T04:37:46.529Z,0.00
2018-03-08T04:38:46.504Z,0.00
2018-03-08T04:39:46.488Z,0.00
2018-03-08T04:40:46.475Z,0.00
2018-03-08T04:41:46.438Z,0.00
2018-03-08T04:42:46.418Z,0.00
2018-03-08T04:43:46.394Z,0.00
2018-03-08T04:44:46.379Z,0.00
2018-03-08T04:45:46.354Z,0.00
2018-03-08T04:46:46.340Z,0.00
2018-03-08T04:47:46.341Z,0.00
2018-03-08T04:48:46.288Z,0.00
2018-03-08T04:49:46.298Z,0.00
2018-03-08T04:50:46.250Z,0.00
2018-03-08T04:51:46.230Z,0.00
2018-03-08T04:52:46.205Z,0.00
2018-03-08T04:53:46.192Z,0.00
2018-03-08T04:54:46.170Z,0.00
2018-03-08T04:55:46.145Z,0.00
2018-03-08T04:56:46.127Z,0.00
2018-03-08T04:57:46.128Z,0.00
2018-03-08T04:58:46.079Z,0.00
2018-03-08T04:59:46.066Z,0.00
2018-03-08T05:00:46.043Z,0.00
2018-03-08T05:01:46.014Z,0.00
2018-03-08T05:02:46.002Z,0.00
2018-03-08T05:03:45.971Z,0.00
2018-03-08T05:04:45.951Z,0.00
2018-03-08T05:05:45.951Z,0.00
2018-03-08T05:06:45.919Z,0.00
2018-03-08T05:07:45.900Z,0.00
2018-03-08T05:08:45.887Z,0.00
2018-03-08T05:09:45.845Z,0.00
2018-03-08T05:10:45.829Z,0.00
2018-03-08T05:11:45.819Z,0.00
2018-03-08T05:12:45.804Z,0.00
2018-03-08T05:13:45.766Z,0.00
2018-03-08T05:14:45.746Z,0.00
2018-03-08T05:15:45.736Z,0.00
2018-03-08T05:16:45.698Z,0.00
2018-03-08T05:17:45.702Z,0.00
2018-03-08T05:18:45.661Z,0.00
2018-03-08T05:19:45.635Z,0.00
2018-03-08T05:20:45.616Z,0.00
2018-03-08T05:21:45.612Z,0.00
2018-03-08T05:22:45.574Z,0.00
2018-03-08T05:23:45.578Z,4.00
2018-03-08T05:24:45.532Z,4.00
2018-03-08T05:25:45.539Z,0.00
2018-03-08T05:26:45.501Z,0.00
2018-03-08T05:27:45.507Z,4.00
2018-03-08T05:28:45.469Z,4.00
2018-03-08T05:29:45.447Z,4.00
2018-03-08T05:30:45.414Z,4.00
2018-03-08T05:31:45.405Z,8.00
2018-03-08T05:32:45.363Z,8.00
2018-03-08T05:33:45.347Z,8.00
2018-03-08T05:34:45.338Z,12.00
2018-03-08T05:35:45.294Z,12.00
2018-03-08T05:36:45.294Z,12.00
2018-03-08T05:37:45.287Z,16.00
2018-03-08T05:38:45.239Z,16.00
2018-03-08T05:39:45.217Z,20.00
2018-03-08T05:40:45.194Z,28.00
2018-03-08T05:41:45.226Z,32.00
2018-03-08T05:42:45.166Z,36.00
2018-03-08T05:43:45.137Z,40.00
2018-03-08T05:44:45.112Z,48.00
2018-03-08T05:45:45.110Z,52.00
2018-03-08T05:46:45.097Z,56.00
2018-03-08T05:47:45.060Z,72.00
2018-03-08T05:48:45.042Z,88.00
2018-03-08T05:49:45.018Z,108.00
2018-03-08T05:50:45.024Z,124.00
2018-03-08T05:51:44.982Z,136.00
2018-03-08T05:52:45.001Z,152.00
2018-03-08T05:53:44.941Z,164.00
2018-03-08T05:54:44.934Z,180.00
2018-03-08T05:55:44.893Z,184.00
2018-03-08T05:56:44.979Z,216.00
2018-03-08T05:57:44.836Z,248.00
2018-03-08T05:58:44.820Z,272.00
2018-03-08T05:59:44.842Z,284.00
2018-03-08T06:00:44.794Z,324.00
2018-03-08T06:01:44.760Z,336.00
2018-03-08T06:02:44.753Z,364.00
2018-03-08T06:03:44.727Z,380.00
2018-03-08T06:04:44.700Z,408.00
2018-03-08T06:05:44.691Z,424.00
2018-03-08T06:06:44.660Z,444.00
2018-03-08T06:07:44.656Z,472.00
2018-03-08T06:08:44.627Z,496.00
2018-03-08T06:09:44.602Z,520.00
2018-03-08T06:10:44.579Z,548.00
2018-03-08T06:11:44.562Z,580.00
2018-03-08T06:12:44.534Z,632.00
2018-03-08T06:13:44.541Z,664.00
2018-03-08T06:14:44.494Z,684.00
2018-03-08T06:15:44.469Z,712.00
2018-03-08T06:16:44.459Z,740.00
2018-03-08T06:17:44.428Z,772.00
2018-03-08T06:18:44.415Z,808.00
2018-03-08T06:19:44.381Z,852.00
2018-03-08T06:20:44.363Z,896.00
2018-03-08T06:21:44.348Z,944.00
2018-03-08T06:22:44.328Z,984.00
2018-03-08T06:23:44.315Z,1012.00
2018-03-08T06:24:44.286Z,1072.00
2018-03-08T06:25:44.283Z,1120.00
2018-03-08T06:26:44.242Z,1160.00
2018-03-08T06:27:44.219Z,1176.00
2018-03-08T06:28:44.226Z,1192.00
2018-03-08T06:29:44.267Z,1232.00
2018-03-08T06:30:44.158Z,1280.00
2018-03-08T06:31:44.153Z,1324.00
2018-03-08T06:32:44.149Z,1372.00
2018-03-08T06:33:44.132Z,1408.00
2018-03-08T06:34:44.075Z,1460.00
2018-03-08T06:35:44.059Z,1572.00
2018-03-08T06:36:44.033Z,1684.00
2018-03-08T06:37:44.001Z,1708.00
2018-03-08T06:38:44.004Z,1780.00
2018-03-08T06:39:44.204Z,1876.00
2018-03-08T06:40:43.966Z,1956.00
2018-03-08T06:41:43.931Z,1916.00
2018-03-08T06:42:43.902Z,1824.00
2018-03-08T06:43:43.891Z,1768.00
2018-03-08T06:44:43.876Z,1740.00
2018-03-08T06:45:43.844Z,1820.00
2018-03-08T06:46:43.841Z,2056.00
2018-03-08T06:47:43.802Z,2148.00
2018-03-08T06:48:43.786Z,2296.00
2018-03-08T06:49:43.767Z,2332.00
2018-03-08T06:50:43.738Z,2272.00
2018-03-08T06:51:43.727Z,2616.00
2018-03-08T06:52:43.694Z,2308.00
2018-03-08T06:53:43.695Z,2244.00
2018-03-08T06:54:43.657Z,2428.00
2018-03-08T06:55:43.637Z,2220.00
2018-03-08T06:56:43.628Z,1908.00
2018-03-08T06:57:43.596Z,2020.00
2018-03-08T06:58:43.596Z,2612.00
2018-03-08T06:59:43.578Z,3128.00
2018-03-08T07:00:43.564Z,3084.00
2018-03-08T07:01:43.523Z,3144.00
2018-03-08T07:02:43.491Z,2920.00
2018-03-08T07:03:43.503Z,3216.00
2018-03-08T07:04:43.446Z,3156.00
2018-03-08T07:05:43.457Z,3136.00
2018-03-08T07:06:43.420Z,3556.00
2018-03-08T07:07:43.385Z,4004.00
2018-03-08T07:08:43.369Z,3716.00
2018-03-08T07:09:43.347Z,2936.00
2018-03-08T07:10:43.331Z,2312.00
2018-03-08T07:11:43.315Z,2308.00
2018-03-08T07:12:43.340Z,2924.00
2018-03-08T07:13:43.290Z,3564.00
2018-03-08T07:14:43.255Z,4212.00
2018-03-08T07:15:43.229Z,4972.00
2018-03-08T07:16:43.200Z,4120.00
2018-03-08T07:17:43.190Z,3376.00
2018-03-08T07:18:43.164Z,3048.00
2018-03-08T07:19:43.147Z,2996.00
2018-03-08T07:20:43.124Z,3244.00
2018-03-08T07:21:43.098Z,3620.00
2018-03-08T07:22:43.088Z,3748.00
2018-03-08T07:23:43.082Z,4136.00
2018-03-08T07:24:43.044Z,4328.00
2018-03-08T07:25:43.111Z,3948.00
2018-03-08T07:26:43.006Z,3508.00
2018-03-08T07:27:43.068Z,3548.00
2018-03-08T07:28:42.984Z,3972.00
2018-03-08T07:29:42.952Z,4256.00
2018-03-08T07:30:42.928Z,3972.00
2018-03-08T07:31:42.913Z,4560.00
2018-03-08T07:32:42.885Z,5368.00
2018-03-08T07:33:42.867Z,4008.00
2018-03-08T07:34:42.846Z,3408.00
2018-03-08T07:35:42.820Z,3624.00
2018-03-08T07:36:42.811Z,3720.00
2018-03-08T07:37:42.869Z,3544.00
2018-03-08T07:38:42.756Z,3564.00
2018-03-08T07:39:42.754Z,3580.00
2018-03-08T07:40:42.716Z,3964.00
2018-03-08T07:41:42.764Z,4716.00
2018-03-08T07:42:42.675Z,4228.00
2018-03-08T07:43:42.650Z,4560.00
2018-03-08T07:44:42.640Z,4588.00
2018-03-08T07:45:42.633Z,5104.00
2018-03-08T07:46:42.605Z,6192.00
2018-03-08T07:47:42.583Z,7880.00
2018-03-08T07:48:42.550Z,7624.00
2018-03-08T07:49:42.535Z,7152.00
2018-03-08T07:50:42.547Z,7056.00
2018-03-08T07:51:42.505Z,7416.00
2018-03-08T07:52:42.497Z,7544.00
2018-03-08T07:53:42.466Z,7128.00
2018-03-08T07:54:42.439Z,7236.00
2018-03-08T07:55:42.411Z,7704.00
2018-03-08T07:56:42.401Z,8068.00
2018-03-08T07:57:42.369Z,8156.00
2018-03-08T07:58:42.357Z,8556.00
2018-03-08T07:59:42.338Z,9016.00
2018-03-08T08:00:42.375Z,8892.00
2018-03-08T08:01:42.292Z,8840.00
2018-03-08T08:02:42.269Z,8060.00
2018-03-08T08:03:42.254Z,8508.00
2018-03-08T08:04:42.236Z,9928.00
2018-03-08T08:05:42.218Z,10452.00
2018-03-08T08:06:42.212Z,9944.00
2018-03-08T08:07:42.174Z,8988.00
2018-03-08T08:08:42.187Z,7632.00
2018-03-08T08:09:42.136Z,5784.00
2018-03-08T08:10:42.114Z,6416.00
2018-03-08T08:11:42.092Z,7500.00
2018-03-08T08:12:42.140Z,7320.00
2018-03-08T08:13:42.054Z,7052.00
2018-03-08T08:14:42.051Z,7376.00
2018-03-08T08:15:42.039Z,8764.00
2018-03-08T08:16:42.002Z,9516.00
2018-03-08T08:17:41.997Z,8692.00
2018-03-08T08:18:41.960Z,8944.00
2018-03-08T08:19:41.942Z,9820.00
2018-03-08T08:20:41.919Z,9312.00
2018-03-08T08:21:41.926Z,9220.00
2018-03-08T08:22:41.938Z,9544.00
2018-03-08T08:23:41.865Z,11464.00
2018-03-08T08:24:41.842Z,11392.00
2018-03-08T08:25:41.840Z,11276.00
2018-03-08T08:26:41.820Z,11356.00
2018-03-08T08:27:41.800Z,10888.00
2018-03-08T08:28:41.770Z,10324.00
2018-03-08T08:29:41.753Z,11260.00
2018-03-08T08:30:41.732Z,11348.00
2018-03-08T08:31:41.714Z,11800.00
2018-03-08T08:32:41.698Z,12556.00
2018-03-08T08:33:41.683Z,11864.00
2018-03-08T08:34:41.664Z,10980.00
2018-03-08T08:35:41.635Z,11168.00
2018-03-08T08:36:41.615Z,13028.00
2018-03-08T08:37:41.602Z,13456.00
2018-03-08T08:38:41.587Z,12968.00
2018-03-08T08:39:41.558Z,12652.00
2018-03-08T08:40:41.542Z,11524.00
2018-03-08T08:41:41.528Z,12112.00
2018-03-08T08:42:41.509Z,10924.00
2018-03-08T08:43:41.496Z,12764.00
2018-03-08T08:44:41.476Z,14276.00
2018-03-08T08:45:41.455Z,13692.00
2018-03-08T08:46:41.486Z,12840.00
2018-03-08T08:47:41.426Z,13192.00
2018-03-08T08:48:41.393Z,12896.00
2018-03-08T08:49:41.381Z,12272.00
2018-03-08T08:50:41.362Z,12732.00
2018-03-08T08:51:41.343Z,13116.00
2018-03-08T08:52:41.322Z,14472.00
2018-03-08T08:53:41.302Z,14036.00
2018-03-08T08:54:41.289Z,14820.00
2018-03-08T08:55:41.274Z,13800.00
2018-03-08T08:56:41.258Z,14112.00
2018-03-08T08:57:41.244Z,15024.00
2018-03-08T08:58:41.213Z,15036.00
2018-03-08T08:59:41.203Z,15972.00
2018-03-08T09:00:41.226Z,15468.00
2018-03-08T09:01:41.175Z,14964.00
2018-03-08T09:02:41.147Z,14352.00
2018-03-08T09:03:41.127Z,14972.00
2018-03-08T09:04:41.107Z,13940.00
2018-03-08T09:05:41.085Z,13148.00
2018-03-08T09:06:41.069Z,14216.00
2018-03-08T09:07:41.069Z,15072.00
2018-03-08T09:08:41.091Z,15312.00
2018-03-08T09:09:41.024Z,15480.00
2018-03-08T09:10:41.046Z,15076.00
2018-03-08T09:11:40.988Z,14476.00
2018-03-08T09:12:40.964Z,14044.00
2018-03-08T09:13:40.951Z,14664.00
2018-03-08T09:14:40.942Z,15920.00
2018-03-08T09:15:40.912Z,16680.00
2018-03-08T09:16:40.900Z,15532.00
2018-03-08T09:17:40.878Z,14980.00
2018-03-08T09:18:40.889Z,14224.00
2018-03-08T09:19:40.861Z,15956.00
2018-03-08T09:20:40.871Z,17696.00
2018-03-08T09:21:40.820Z,17600.00
2018-03-08T09:22:40.797Z,16208.00
2018-03-08T09:23:40.781Z,16096.00
2018-03-08T09:24:40.762Z,16028.00
2018-03-08T09:25:40.771Z,16196.00
2018-03-08T09:26:40.735Z,16092.00
2018-03-08T09:27:40.736Z,17092.00
2018-03-08T09:28:40.718Z,17824.00
2018-03-08T09:29:40.700Z,18688.00
2018-03-08T09:30:40.660Z,19232.00
2018-03-08T09:31:40.641Z,18240.00
2018-03-08T09:32:40.628Z,16548.00
2018-03-08T09:33:40.625Z,18560.00
2018-03-08T09:34:40.596Z,18208.00
2018-03-08T09:35:40.571Z,17728.00
2018-03-08T09:36:40.576Z,17312.00
2018-03-08T09:37:40.580Z,16568.00
2018-03-08T09:38:40.526Z,15348.00
2018-03-08T09:39:40.508Z,17008.00
2018-03-08T09:40:40.498Z,16564.00
2018-03-08T09:41:40.473Z,20512.00
2018-03-08T09:42:40.466Z,16124.00
2018-03-08T09:43:40.454Z,15892.00
2018-03-08T09:44:40.428Z,25504.00
2018-03-08T09:45:40.412Z,31104.00
2018-03-08T09:46:40.396Z,20288.00
2018-03-08T09:47:40.382Z,12724.00
2018-03-08T09:48:40.367Z,22496.00
2018-03-08T09:49:40.345Z,17856.00
2018-03-08T09:50:40.338Z,12832.00
2018-03-08T09:51:40.318Z,14132.00
2018-03-08T09:52:40.311Z,20992.00
2018-03-08T09:53:40.279Z,20704.00
2018-03-08T09:54:40.280Z,20544.00
2018-03-08T09:55:40.260Z,30368.00
2018-03-08T09:56:40.234Z,18272.00
2018-03-08T09:57:40.231Z,18816.00
2018-03-08T09:58:40.205Z,26208.00
2018-03-08T09:59:40.196Z,28512.00
2018-03-08T10:00:40.176Z,26784.00
2018-03-08T10:01:40.167Z,23264.00
2018-03-08T10:02:40.148Z,18112.00
2018-03-08T10:03:40.139Z,31808.00
2018-03-08T10:04:40.117Z,37600.00
2018-03-08T10:05:40.104Z,34112.00
2018-03-08T10:06:40.085Z,25792.00
2018-03-08T10:07:40.069Z,23360.00
2018-03-08T10:08:40.066Z,20928.00
2018-03-08T10:09:40.047Z,19392.00
2018-03-08T10:10:40.034Z,55904.00
2018-03-08T10:11:40.015Z,21440.00
2018-03-08T10:12:40.008Z,24416.00
2018-03-08T10:13:39.989Z,38432.00
2018-03-08T10:14:39.975Z,22400.00
2018-03-08T10:15:39.970Z,21824.00
2018-03-08T10:16:39.961Z,20544.00
2018-03-08T10:17:39.967Z,18240.00
2018-03-08T10:18:39.932Z,17792.00
2018-03-08T10:19:39.922Z,16948.00
2018-03-08T10:20:39.902Z,16468.00
2018-03-08T10:21:46.235Z,16456.00
2018-03-08T10:22:39.868Z,16228.00
2018-03-08T10:23:39.857Z,17184.00
2018-03-08T10:24:39.841Z,15784.00
2018-03-08T10:25:39.822Z,21504.00
2018-03-08T10:26:39.819Z,36416.00
2018-03-08T10:27:39.803Z,23456.00
2018-03-08T10:28:39.794Z,18080.00
2018-03-08T10:29:39.771Z,17536.00
2018-03-08T10:30:39.789Z,25024.00
2018-03-08T10:31:39.746Z,17472.00
2018-03-08T10:32:39.745Z,25440.00
2018-03-08T10:33:39.712Z,46688.00
2018-03-08T10:34:39.699Z,20640.00
2018-03-08T10:35:39.767Z,31456.00
2018-03-08T10:36:39.677Z,16912.00
2018-03-08T10:37:39.661Z,20512.00
2018-03-08T10:38:39.651Z,51616.00
2018-03-08T10:39:39.641Z,33952.00
2018-03-08T10:41:46.592Z,9452.00
2018-03-08T10:43:39.583Z,11164.00
2018-03-08T10:44:39.580Z,13056.00
2018-03-08T10:45:39.558Z,8864.00
2018-03-08T10:46:39.550Z,13860.00
2018-03-08T10:47:39.532Z,12088.00
2018-03-08T10:48:39.544Z,8172.00
2018-03-08T10:49:39.510Z,9608.00
2018-03-08T10:50:39.501Z,12120.00
2018-03-08T10:51:39.477Z,13644.00
2018-03-08T10:52:39.471Z,20288.00
2018-03-08T10:53:39.463Z,17184.00
2018-03-08T10:54:39.449Z,13840.00
2018-03-08T10:55:39.440Z,20960.00
2018-03-08T10:56:39.414Z,17128.00
2018-03-08T10:57:39.411Z,12284.00
2018-03-08T10:58:39.404Z,11940.00
2018-03-08T10:59:39.407Z,12840.00
2018-03-08T11:00:39.356Z,11020.00
2018-03-08T11:01:39.344Z,12192.00
2018-03-08T11:02:39.334Z,12360.00
2018-03-08T11:03:39.308Z,12816.00
2018-03-08T11:04:39.302Z,14124.00
2018-03-08T11:05:39.280Z,23552.00
2018-03-08T11:06:39.283Z,26432.00
2018-03-08T11:07:39.260Z,19616.00
2018-03-08T11:08:39.257Z,15800.00
2018-03-08T11:09:39.228Z,14612.00
2018-03-08T11:10:39.230Z,11300.00
2018-03-08T11:11:39.196Z,11128.00
2018-03-08T11:12:39.180Z,11576.00
2018-03-08T11:13:39.178Z,11216.00
2018-03-08T11:14:39.161Z,10952.00
2018-03-08T11:15:39.142Z,11516.00
2018-03-08T11:16:39.125Z,14836.00
2018-03-08T11:17:39.105Z,21696.00
2018-03-08T11:18:39.102Z,43488.00
2018-03-08T11:19:39.084Z,39328.00
2018-03-08T11:20:39.071Z,35904.00
2018-03-08T11:21:39.055Z,17696.00
2018-03-08T11:22:39.062Z,14212.00
2018-03-08T11:23:39.104Z,16772.00
2018-03-08T11:24:39.022Z,20896.00
2018-03-08T11:25:39.001Z,20256.00
2018-03-08T11:26:38.986Z,23712.00
2018-03-08T11:27:38.978Z,20224.00
2018-03-08T11:28:38.978Z,19872.00
2018-03-08T11:29:38.949Z,22816.00
2018-03-08T11:30:38.943Z,26976.00
2018-03-08T11:31:38.930Z,40768.00
2018-03-08T11:32:38.916Z,27328.00
2018-03-08T11:33:38.912Z,42848.00
2018-03-08T11:34:38.890Z,40480.00
2018-03-08T11:35:38.880Z,41056.00
2018-03-08T11:36:38.861Z,32032.00
2018-03-08T11:37:38.848Z,16748.00
2018-03-08T11:38:38.861Z,22400.00
2018-03-08T11:39:38.841Z,34560.00
2018-03-08T11:40:38.829Z,21728.00
2018-03-08T11:41:38.816Z,21664.00
2018-03-08T11:42:38.806Z,20192.00
2018-03-08T11:43:38.810Z,21088.00
2018-03-08T11:44:38.794Z,16208.00
2018-03-08T11:45:38.803Z,17952.00
2018-03-08T11:46:38.768Z,15720.00
2018-03-08T11:47:38.765Z,16632.00
2018-03-08T11:48:38.755Z,15680.00
2018-03-08T11:49:38.750Z,17056.00
2018-03-08T11:50:38.736Z,14248.00
2018-03-08T11:51:38.727Z,16024.00
2018-03-08T11:52:38.711Z,24736.00
2018-03-08T11:53:38.708Z,18176.00
2018-03-08T11:54:38.734Z,24672.00
2018-03-08T11:55:38.695Z,15860.00
2018-03-08T11:56:38.679Z,19200.00
2018-03-08T11:57:38.659Z,25056.00
2018-03-08T11:58:38.647Z,26688.00
2018-03-08T11:59:38.638Z,28576.00
2018-03-08T12:00:38.624Z,24512.00
2018-03-08T12:01:38.615Z,25056.00
2018-03-08T12:02:38.611Z,21920.00
2018-03-08T12:03:38.599Z,27840.00
2018-03-08T12:04:38.580Z,21728.00
2018-03-08T12:05:38.583Z,26336.00
2018-03-08T12:06:38.567Z,10828.00
2018-03-08T12:07:38.554Z,12040.00
2018-03-08T12:08:38.548Z,19008.00
2018-03-08T12:09:38.544Z,13200.00
2018-03-08T12:10:38.522Z,25344.00
2018-03-08T12:11:38.519Z,30912.00
2018-03-08T12:12:38.510Z,20864.00
2018-03-08T12:13:38.510Z,27648.00
2018-03-08T12:14:38.487Z,21664.00
2018-03-08T12:15:38.484Z,30208.00
2018-03-08T12:16:38.574Z,22080.00
2018-03-08T12:17:38.477Z,19360.00
2018-03-08T12:18:38.465Z,21536.00
2018-03-08T12:19:38.455Z,20064.00
2018-03-08T12:20:38.458Z,30912.00
2018-03-08T12:21:38.430Z,18272.00
2018-03-08T12:22:38.423Z,19200.00
2018-03-08T12:23:38.436Z,19296.00
2018-03-08T12:24:38.408Z,18624.00
2018-03-08T12:25:38.417Z,14180.00
2018-03-08T12:26:38.387Z,14796.00
2018-03-08T12:27:38.387Z,17600.00
2018-03-08T12:28:38.373Z,29760.00
2018-03-08T12:29:38.372Z,21536.00
2018-03-08T12:30:38.352Z,12280.00
2018-03-08T12:31:38.350Z,13816.00
2018-03-08T12:32:38.377Z,11832.00