createdAt,value
2018-11-27T00:00:13.325Z,82.07
2018-11-27T00:01:13.332Z,81.97
2018-11-27T00:02:13.352Z,82.16
2018-11-27T00:03:13.353Z,81.97
2018-11-27T00:04:13.365Z,82.16
2018-11-27T00:05:13.385Z,82.26
2018-11-27T00:06:13.392Z,82.16
2018-11-27T00:07:13.415Z,82.45
2018-11-27T00:08:13.427Z,82.45
2018-11-27T00:09:13.443Z,82.35
2018-11-27T00:10:13.457Z,82.45
2018-11-27T00:11:13.446Z,82.07
2018-11-27T00:12:13.461Z,82.07
2018-11-27T00:13:13.473Z,82.45
2018-11-27T00:14:13.500Z,82.64
2018-11-27T00:15:13.532Z,82.45
2018-11-27T00:16:13.517Z,82.26
2018-11-27T00:17:13.529Z,82.26
2018-11-27T00:18:13.539Z,82.26
2018-11-27T00:19:13.555Z,82.35
2018-11-27T00:20:13.568Z,82.54
2018-11-27T00:21:13.585Z,82.45
2018-11-27T00:22:13.579Z,82.45
2018-11-27T00:23:13.597Z,82.73
2018-11-27T00:24:13.604Z,82.45
2018-11-27T00:25:13.629Z,82.73
2018-11-27T00:26:13.651Z,82.64
2018-11-27T00:27:13.647Z,82.54
2018-11-27T00:28:13.656Z,82.82
2018-11-27T00:29:13.677Z,82.82
2018-11-27T00:30:13.687Z,82.54
2018-11-27T00:31:13.697Z,83.01
2018-11-27T00:32:13.718Z,83.01
2018-11-27T00:33:13.712Z,83.01
2018-11-27T00:34:13.811Z,82.64
2018-11-27T00:35:13.737Z,82.64
2018-11-27T00:36:13.766Z,82.73
2018-11-27T00:37:13.773Z,82.64
2018-11-27T00:38:13.799Z,82.64
2018-11-27T00:39:13.795Z,82.54
2018-11-27T00:40:13.846Z,82.07
2018-11-27T00:41:13.817Z,82.35
2018-11-27T00:42:13.831Z,81.97
2018-11-27T00:43:13.844Z,81.97
2018-11-27T00:44:13.846Z,82.26
2018-11-27T00:45:13.864Z,82.07
2018-11-27T00:46:13.882Z,81.87
2018-11-27T00:47:13.890Z,81.78
2018-11-27T00:48:13.888Z,82.16
2018-11-27T00:49:13.907Z,82.54
2018-11-27T00:50:13.925Z,81.87
2018-11-27T00:51:13.932Z,82.26
2018-11-27T00:52:13.949Z,81.30
2018-11-27T00:53:13.953Z,82.16
2018-11-27T00:54:13.971Z,82.16
2018-11-27T00:55:13.974Z,81.87
2018-11-27T00:56:13.999Z,81.68
2018-11-27T00:57:14.010Z,81.97
2018-11-27T00:58:14.020Z,81.59
2018-11-27T00:59:14.043Z,81.40
2018-11-27T01:00:14.057Z,80.93
2018-11-27T01:01:14.059Z,81.12
2018-11-27T01:02:14.061Z,80.55
2018-11-27T01:03:14.079Z,81.40
2018-11-27T01:04:14.094Z,80.93
2018-11-27T01:05:14.108Z,81.12
2018-11-27T01:06:14.120Z,81.02
2018-11-27T01:07:14.119Z,81.21
2018-11-27T01:08:14.139Z,81.12
2018-11-27T01:09:14.136Z,81.21
2018-11-27T01:10:14.958Z,80.98
2018-11-27T01:11:14.205Z,81.40
2018-11-27T01:12:14.186Z,80.98
2018-11-27T01:13:14.200Z,80.88
2018-11-27T01:14:14.242Z,80.88
2018-11-27T01:15:14.271Z,80.74
2018-11-27T01:16:14.224Z,80.79
2018-11-27T01:17:14.281Z,80.69
2018-11-27T01:18:14.248Z,81.07
2018-11-27T01:19:14.281Z,81.45
2018-11-27T01:20:14.282Z,81.17
2018-11-27T01:21:14.292Z,81.17
2018-11-27T01:22:14.303Z,80.51
2018-11-27T01:23:14.326Z,80.41
2018-11-27T01:24:14.330Z,80.69
2018-11-27T01:25:14.338Z,80.98
2018-11-27T01:26:14.340Z,81.36
2018-11-27T01:27:14.361Z,80.83
2018-11-27T01:28:14.390Z,80.64
2018-11-27T01:29:14.396Z,80.74
2018-11-27T01:30:14.396Z,80.60
2018-11-27T01:31:14.417Z,80.03
2018-11-27T01:32:14.418Z,80.07
2018-11-27T01:33:14.426Z,79.88
2018-11-27T01:34:14.438Z,79.97
2018-11-27T01:35:14.454Z,80.16
2018-11-27T01:36:14.468Z,80.22
2018-11-27T01:37:14.482Z,80.74
2018-11-27T01:38:14.481Z,80.74
2018-11-27T01:39:14.496Z,80.60
2018-11-27T01:40:14.509Z,79.69
2018-11-27T01:41:14.528Z,79.08
2018-11-27T01:42:14.535Z,79.03
2018-11-27T01:43:14.555Z,79.22
2018-11-27T01:44:14.564Z,78.83
2018-11-27T01:45:14.615Z,78.80
2018-11-27T01:46:14.582Z,79.03
2018-11-27T01:47:14.595Z,79.41
2018-11-27T01:48:14.609Z,78.74
2018-11-27T01:49:14.615Z,78.64
2018-11-27T01:50:14.640Z,78.83
2018-11-27T01:51:14.644Z,78.83
2018-11-27T01:52:14.660Z,79.12
2018-11-27T01:53:14.656Z,79.22
2018-11-27T01:54:14.683Z,79.22
2018-11-27T01:55:14.694Z,79.27
2018-11-27T01:56:14.696Z,79.12
2018-11-27T01:57:14.705Z,78.74
2018-11-27T01:58:14.719Z,79.12
2018-11-27T01:59:14.726Z,79.60
2018-11-27T02:00:14.751Z,78.83
2018-11-27T02:01:14.755Z,78.61
2018-11-27T02:02:14.761Z,78.80
2018-11-27T02:03:14.781Z,78.93
2018-11-27T02:04:14.797Z,78.51
2018-11-27T02:05:14.799Z,79.08
2018-11-27T02:06:14.819Z,78.80
2018-11-27T02:07:14.842Z,78.93
2018-11-27T02:08:14.852Z,78.74
2018-11-27T02:09:14.858Z,78.61
2018-11-27T02:10:14.869Z,78.93
2018-11-27T02:11:14.881Z,78.83
2018-11-27T02:12:14.901Z,78.55
2018-11-27T02:13:14.903Z,78.64
2018-11-27T02:14:14.912Z,78.74
2018-11-27T02:15:14.934Z,78.55
2018-11-27T02:16:14.937Z,78.80
2018-11-27T02:17:14.943Z,78.64
2018-11-27T02:18:14.957Z,78.99
2018-11-27T02:19:14.971Z,78.83
2018-11-27T02:20:14.975Z,78.74
2018-11-27T02:21:14.987Z,78.08
2018-11-27T02:22:14.997Z,78.13
2018-11-27T02:23:15.007Z,78.32
2018-11-27T02:24:15.037Z,78.89
2018-11-27T02:25:15.046Z,79.46
2018-11-27T02:26:15.053Z,79.36
2018-11-27T02:27:15.063Z,79.17
2018-11-27T02:28:15.080Z,79.17
2018-11-27T02:29:15.093Z,79.94
2018-11-27T02:30:15.103Z,79.36
2018-11-27T02:31:15.102Z,79.94
2018-11-27T02:32:15.124Z,79.46
2018-11-27T02:33:15.129Z,80.22
2018-11-27T02:34:15.147Z,80.41
2018-11-27T02:35:15.167Z,80.79
2018-11-27T02:36:15.170Z,80.69
2018-11-27T02:37:15.184Z,80.79
2018-11-27T02:38:15.233Z,79.84
2018-11-27T02:39:15.201Z,80.69
2018-11-27T02:40:15.233Z,80.51
2018-11-27T02:41:15.230Z,80.41
2018-11-27T02:42:15.231Z,80.60
2018-11-27T02:43:15.255Z,80.32
2018-11-27T02:44:15.253Z,80.51
2018-11-27T02:45:15.270Z,80.32
2018-11-27T02:46:15.289Z,80.60
2018-11-27T02:47:15.303Z,80.41
2018-11-27T02:48:15.314Z,80.32
2018-11-27T02:49:15.317Z,80.41
2018-11-27T02:50:15.335Z,80.60
2018-11-27T02:51:15.349Z,80.88
2018-11-27T02:52:15.348Z,80.88
2018-11-27T02:53:15.361Z,80.98
2018-11-27T02:54:15.381Z,80.51
2018-11-27T02:55:15.386Z,79.84
2018-11-27T02:56:15.399Z,79.65
2018-11-27T02:57:15.418Z,79.84
2018-11-27T02:58:15.416Z,80.13
2018-11-27T02:59:15.436Z,80.79
2018-11-27T03:00:15.467Z,80.79
2018-11-27T03:01:15.455Z,79.55
2018-11-27T03:02:15.466Z,79.65
2018-11-27T03:03:15.478Z,80.03
2018-11-27T03:04:15.497Z,79.74
2018-11-27T03:05:15.497Z,80.13
2018-11-27T03:06:15.528Z,80.13
2018-11-27T03:07:15.525Z,80.13
2018-11-27T03:08:15.544Z,79.94
2018-11-27T03:09:15.556Z,79.65
2018-11-27T03:10:15.566Z,79.84
2018-11-27T03:11:15.580Z,78.89
2018-11-27T03:12:15.584Z,78.61
2018-11-27T03:13:15.605Z,78.61
2018-11-27T03:14:15.601Z,79.36
2018-11-27T03:15:15.620Z,79.36
2018-11-27T03:16:15.640Z,78.61
2018-11-27T03:17:15.671Z,78.99
2018-11-27T03:18:15.653Z,79.08
2018-11-27T03:19:15.676Z,79.17
2018-11-27T03:20:15.675Z,79.27
2018-11-27T03:21:15.694Z,78.61
2018-11-27T03:22:15.700Z,78.89
2018-11-27T03:23:15.716Z,78.32
2018-11-27T03:24:15.875Z,78.80
2018-11-27T03:25:15.745Z,78.89
2018-11-27T03:26:15.759Z,78.51
2018-11-27T03:27:15.758Z,78.23
2018-11-27T03:28:15.784Z,78.51
2018-11-27T03:29:15.786Z,79.17
2018-11-27T03:30:15.809Z,79.84
2018-11-27T03:31:15.805Z,79.74
2018-11-27T03:32:15.840Z,79.17
2018-11-27T03:33:15.831Z,78.61
2018-11-27T03:34:15.844Z,78.80
2018-11-27T03:35:15.854Z,78.51
2018-11-27T03:36:15.873Z,78.51
2018-11-27T03:37:15.877Z,79.17
2018-11-27T03:38:15.898Z,78.61
2018-11-27T03:39:15.901Z,78.13
2018-11-27T03:40:15.902Z,78.13
2018-11-27T03:41:15.942Z,78.23
2018-11-27T03:42:15.935Z,78.13
2018-11-27T03:43:15.948Z,78.61
2018-11-27T03:44:15.952Z,78.80
2018-11-27T03:45:15.977Z,78.99
2018-11-27T03:46:15.989Z,79.46
2018-11-27T03:47:15.992Z,79.08
2018-11-27T03:48:16.002Z,78.99
2018-11-27T03:49:16.010Z,78.99
2018-11-27T03:50:16.037Z,78.70
2018-11-27T03:51:16.034Z,78.80
2018-11-27T03:52:16.052Z,78.51
2018-11-27T03:53:16.071Z,78.51
2018-11-27T03:54:16.069Z,78.61
2018-11-27T03:55:16.089Z,78.70
2018-11-27T03:56:16.096Z,78.32
2018-11-27T03:57:16.104Z,78.99
2018-11-27T03:58:16.122Z,79.27
2018-11-27T03:59:16.130Z,79.08
2018-11-27T04:00:16.138Z,79.36
2018-11-27T04:01:16.163Z,79.08
2018-11-27T04:02:16.171Z,79.27
2018-11-27T04:03:16.172Z,78.99
2018-11-27T04:04:16.190Z,79.65
2018-11-27T04:05:16.194Z,79.84
2018-11-27T04:06:16.212Z,80.03
2018-11-27T04:07:16.219Z,79.27
2018-11-27T04:08:16.230Z,79.08
2018-11-27T04:09:16.248Z,79.27
2018-11-27T04:10:16.248Z,78.70
2018-11-27T04:11:16.278Z,78.80
2018-11-27T04:12:16.281Z,78.51
2018-11-27T04:13:16.299Z,78.80
2018-11-27T04:14:16.300Z,78.80
2018-11-27T04:15:16.312Z,78.32
2018-11-27T04:16:16.331Z,78.42
2018-11-27T04:17:16.352Z,78.42
2018-11-27T04:18:16.352Z,78.23
2018-11-27T04:19:16.364Z,78.13
2018-11-27T04:20:16.409Z,78.13
2018-11-27T04:21:16.384Z,78.03
2018-11-27T04:22:16.389Z,78.32
2018-11-27T04:23:16.398Z,77.56
2018-11-27T04:24:16.421Z,77.94
2018-11-27T04:25:16.433Z,78.23
2018-11-27T04:26:16.432Z,78.23
2018-11-27T04:27:16.441Z,78.42
2018-11-27T04:28:16.469Z,77.84
2018-11-27T04:29:16.478Z,78.13
2018-11-27T04:30:16.491Z,77.84
2018-11-27T04:31:16.501Z,78.13
2018-11-27T04:32:16.519Z,77.84
2018-11-27T04:33:16.518Z,78.51
2018-11-27T04:34:16.540Z,77.94
2018-11-27T04:35:16.552Z,77.75
2018-11-27T04:36:16.557Z,77.94
2018-11-27T04:37:16.566Z,77.84
2018-11-27T04:38:16.578Z,78.61
2018-11-27T04:39:16.588Z,78.23
2018-11-27T04:40:16.598Z,78.03
2018-11-27T04:41:16.621Z,78.13
2018-11-27T04:42:16.623Z,77.84
2018-11-27T04:43:16.641Z,78.03
2018-11-27T04:44:16.645Z,78.03
2018-11-27T04:45:16.666Z,78.61
2018-11-27T04:46:16.673Z,78.13
2018-11-27T04:47:16.684Z,78.61
2018-11-27T04:48:16.700Z,77.94
2018-11-27T04:49:16.698Z,78.32
2018-11-27T04:50:16.717Z,78.03
2018-11-27T04:51:16.731Z,77.75
2018-11-27T04:52:16.736Z,77.94
2018-11-27T04:53:16.749Z,77.84
2018-11-27T04:54:16.766Z,77.75
2018-11-27T04:55:16.773Z,77.56
2018-11-27T04:56:16.778Z,77.75
2018-11-27T04:57:16.791Z,77.84
2018-11-27T04:58:16.815Z,77.66
2018-11-27T04:59:16.866Z,77.75
2018-11-27T05:00:16.834Z,77.66
2018-11-27T05:01:16.843Z,77.56
2018-11-27T05:02:16.856Z,77.37
2018-11-27T05:03:16.869Z,77.75
2018-11-27T05:04:16.882Z,77.66
2018-11-27T05:05:16.889Z,77.75
2018-11-27T05:06:16.900Z,77.75
2018-11-27T05:07:16.905Z,77.47
2018-11-27T05:08:16.934Z,77.75
2018-11-27T05:09:16.943Z,77.47
2018-11-27T05:10:16.939Z,77.84
2018-11-27T05:11:16.957Z,77.66
2018-11-27T05:12:16.979Z,77.84
2018-11-27T05:13:16.983Z,77.75
2018-11-27T05:14:16.993Z,77.75
2018-11-27T05:15:17.013Z,77.56
2018-11-27T05:16:17.015Z,77.75
2018-11-27T05:17:17.018Z,78.03
2018-11-27T05:18:17.039Z,77.84
2018-11-27T05:19:17.052Z,77.56
2018-11-27T05:20:17.057Z,77.84
2018-11-27T05:21:17.063Z,77.56
2018-11-27T05:22:17.091Z,77.75
2018-11-27T05:23:17.097Z,77.66
2018-11-27T05:24:17.105Z,77.52
2018-11-27T05:25:17.116Z,77.75
2018-11-27T05:26:17.121Z,77.71
2018-11-27T05:27:17.139Z,76.95
2018-11-27T05:28:17.144Z,77.14
2018-11-27T05:29:17.166Z,77.33
2018-11-27T05:30:17.179Z,77.24
2018-11-27T05:31:17.186Z,77.05
2018-11-27T05:32:17.196Z,77.62
2018-11-27T05:33:17.203Z,77.52
2018-11-27T05:34:17.217Z,77.43
2018-11-27T05:35:17.234Z,77.90
2018-11-27T05:36:17.240Z,78.19
2018-11-27T05:37:17.253Z,78.09
2018-11-27T05:38:17.264Z,77.81
2018-11-27T05:39:17.263Z,78.19
2018-11-27T05:40:17.278Z,78.38
2018-11-27T05:41:17.321Z,78.38
2018-11-27T05:42:17.300Z,78.19
2018-11-27T05:43:17.316Z,78.38
2018-11-27T05:44:17.331Z,78.09
2018-11-27T05:45:17.339Z,78.56
2018-11-27T05:46:17.341Z,79.14
2018-11-27T05:47:17.360Z,78.47
2018-11-27T05:48:17.368Z,78.47
2018-11-27T05:49:17.395Z,78.75
2018-11-27T05:50:17.397Z,79.14
2018-11-27T05:51:17.400Z,78.47
2018-11-27T05:52:17.417Z,79.14
2018-11-27T05:53:17.439Z,78.85
2018-11-27T05:54:17.428Z,78.95
2018-11-27T05:55:17.451Z,78.47
2018-11-27T05:56:17.463Z,78.95
2018-11-27T05:57:17.473Z,79.14
2018-11-27T05:58:17.492Z,79.33
2018-11-27T05:59:17.496Z,79.42
2018-11-27T06:00:17.505Z,78.75
2018-11-27T06:01:17.533Z,79.23
2018-11-27T06:02:17.518Z,79.71
2018-11-27T06:03:17.533Z,79.80
2018-11-27T06:04:17.548Z,79.71
2018-11-27T06:05:17.560Z,79.71
2018-11-27T06:06:17.554Z,79.71
2018-11-27T06:07:17.583Z,79.80
2018-11-27T06:08:17.584Z,79.80
2018-11-27T06:09:17.600Z,79.90
2018-11-27T06:10:17.614Z,79.71
2018-11-27T06:11:17.630Z,79.99
2018-11-27T06:12:17.633Z,79.23
2018-11-27T06:13:17.642Z,78.95
2018-11-27T06:14:17.657Z,79.80
2018-11-27T06:15:17.676Z,79.52
2018-11-27T06:16:17.678Z,80.08
2018-11-27T06:17:17.688Z,80.08
2018-11-27T06:18:17.698Z,80.08
2018-11-27T06:19:17.715Z,80.84
2018-11-27T06:20:17.734Z,80.84
2018-11-27T06:21:17.722Z,80.65
2018-11-27T06:22:17.743Z,80.65
2018-11-27T06:23:17.749Z,80.18
2018-11-27T06:24:17.768Z,80.46
2018-11-27T06:25:17.779Z,80.46
2018-11-27T06:26:17.779Z,80.84
2018-11-27T06:27:17.796Z,79.99
2018-11-27T06:28:17.813Z,79.99
2018-11-27T06:29:18.707Z,80.27
2018-11-27T06:30:17.818Z,80.65
2018-11-27T06:31:17.843Z,80.37
2018-11-27T06:32:21.430Z,80.75
2018-11-27T06:33:17.858Z,79.80
2018-11-27T06:34:17.864Z,80.27
2018-11-27T06:35:17.881Z,79.80
2018-11-27T06:36:17.884Z,80.08
2018-11-27T06:37:17.939Z,80.37
2018-11-27T06:38:17.906Z,79.90
2018-11-27T06:39:17.930Z,79.71
2018-11-27T06:40:18.476Z,79.52
2018-11-27T06:41:17.970Z,79.90
2018-11-27T06:42:18.082Z,79.52
2018-11-27T06:43:18.008Z,79.90
2018-11-27T06:44:17.995Z,79.33
2018-11-27T06:45:18.079Z,79.04
2018-11-27T06:46:18.055Z,78.95
2018-11-27T06:47:18.047Z,79.33
2018-11-27T06:48:18.078Z,79.04
2018-11-27T06:49:18.038Z,79.14
2018-11-27T06:50:18.090Z,79.04
2018-11-27T06:51:18.050Z,79.14
2018-11-27T06:52:18.069Z,79.52
2018-11-27T06:53:18.080Z,78.95
2018-11-27T06:54:18.099Z,79.90
2018-11-27T06:55:18.096Z,79.10
2018-11-27T06:56:18.110Z,79.90
2018-11-27T06:57:18.122Z,79.99
2018-11-27T06:58:18.140Z,80.46
2018-11-27T06:59:18.153Z,80.08
2018-11-27T07:00:18.150Z,79.57
2018-11-27T07:01:18.162Z,79.38
2018-11-27T07:02:18.179Z,79.66
2018-11-27T07:03:18.191Z,79.95
2018-11-27T07:04:18.197Z,79.19
2018-11-27T07:05:18.210Z,80.04
2018-11-27T07:06:18.220Z,79.14
2018-11-27T07:07:18.229Z,79.10
2018-11-27T07:08:18.255Z,79.00
2018-11-27T07:09:18.258Z,79.10
2018-11-27T07:10:18.263Z,79.19
2018-11-27T07:11:18.280Z,79.76
2018-11-27T07:12:18.289Z,79.47
2018-11-27T07:13:18.298Z,79.85
2018-11-27T07:14:18.305Z,79.85
2018-11-27T07:15:18.316Z,78.91
2018-11-27T07:16:18.324Z,79.00
2018-11-27T07:17:18.328Z,79.10
2018-11-27T07:18:18.353Z,79.19
2018-11-27T07:19:18.361Z,78.72
2018-11-27T07:20:18.367Z,78.53
2018-11-27T07:21:18.384Z,79.28
2018-11-27T07:22:18.394Z,79.00
2018-11-27T07:23:18.400Z,79.28
2018-11-27T07:24:18.402Z,79.38
2018-11-27T07:25:18.414Z,79.19
2018-11-27T07:26:18.437Z,78.91
2018-11-27T07:27:19.002Z,79.85
2018-11-27T07:28:18.461Z,79.66
2018-11-27T07:29:18.482Z,78.81
2018-11-27T07:30:18.473Z,78.62
2018-11-27T07:31:18.486Z,79.10
2018-11-27T07:32:18.503Z,79.19
2018-11-27T07:33:18.577Z,79.85
2018-11-27T07:34:18.514Z,79.95
2018-11-27T07:35:18.561Z,79.28
2018-11-27T07:36:18.544Z,79.10
2018-11-27T07:37:18.561Z,79.10
2018-11-27T07:38:18.556Z,78.81
2018-11-27T07:39:18.584Z,78.72
2018-11-27T07:40:18.586Z,78.91
2018-11-27T07:41:18.633Z,79.00
2018-11-27T07:42:18.596Z,78.53
2018-11-27T07:43:18.657Z,78.91
2018-11-27T07:44:18.628Z,78.91
2018-11-27T07:45:18.648Z,79.19
2018-11-27T07:46:18.650Z,79.99
2018-11-27T07:47:18.658Z,79.04
2018-11-27T07:48:18.676Z,79.42
2018-11-27T07:49:18.694Z,78.28
2018-11-27T07:50:18.689Z,78.47
2018-11-27T07:51:18.705Z,77.90
2018-11-27T07:52:18.711Z,77.81
2018-11-27T07:53:18.712Z,78.53
2018-11-27T07:54:18.727Z,77.67
2018-11-27T07:55:18.757Z,77.86
2018-11-27T07:56:18.753Z,78.62
2018-11-27T07:57:18.781Z,78.24
2018-11-27T07:58:18.776Z,78.43
2018-11-27T07:59:18.792Z,78.09
2018-11-27T08:00:18.795Z,77.86
2018-11-27T08:01:18.807Z,77.81
2018-11-27T08:02:18.825Z,77.81
2018-11-27T08:03:18.865Z,78.19
2018-11-27T08:04:18.846Z,78.09
2018-11-27T08:05:18.852Z,77.81
2018-11-27T08:06:18.862Z,77.86
2018-11-27T08:07:18.856Z,77.86
2018-11-27T08:08:18.875Z,78.00
2018-11-27T08:09:18.879Z,77.67
2018-11-27T08:10:18.901Z,77.81
2018-11-27T08:11:18.916Z,77.86
2018-11-27T08:12:18.924Z,78.19
2018-11-27T08:13:18.940Z,77.77
2018-11-27T08:14:18.943Z,77.86
2018-11-27T08:15:18.955Z,78.34
2018-11-27T08:16:18.971Z,78.53
2018-11-27T08:17:18.983Z,78.72
2018-11-27T08:18:18.993Z,79.10
2018-11-27T08:19:19.012Z,79.00
2018-11-27T08:20:19.097Z,78.62
2018-11-27T08:21:19.017Z,78.43
2018-11-27T08:22:19.040Z,78.72
2018-11-27T08:23:19.042Z,78.81
2018-11-27T08:24:19.049Z,78.34
2018-11-27T08:25:19.068Z,78.05
2018-11-27T08:26:19.075Z,78.38
2018-11-27T08:27:19.080Z,78.15
2018-11-27T08:28:19.092Z,78.24
2018-11-27T08:29:19.102Z,78.05
2018-11-27T08:30:19.114Z,78.24
2018-11-27T08:31:19.120Z,78.38
2018-11-27T08:32:19.145Z,78.38
2018-11-27T08:33:19.148Z,78.09
2018-11-27T08:34:19.159Z,78.28
2018-11-27T08:35:19.171Z,78.28
2018-11-27T08:36:19.173Z,77.52
2018-11-27T08:37:19.185Z,77.90
2018-11-27T08:38:19.205Z,77.52
2018-11-27T08:39:19.217Z,77.43
2018-11-27T08:40:19.225Z,77.71
2018-11-27T08:41:19.233Z,77.81
2018-11-27T08:42:19.251Z,77.24
2018-11-27T08:43:19.259Z,77.14
2018-11-27T08:44:19.272Z,76.95
2018-11-27T08:45:19.265Z,77.52
2018-11-27T08:46:19.297Z,77.62
2018-11-27T08:47:19.307Z,77.52
2018-11-27T08:48:19.305Z,77.05
2018-11-27T08:49:19.319Z,77.43
2018-11-27T08:50:19.332Z,77.71
2018-11-27T08:51:19.358Z,77.81
2018-11-27T08:52:19.355Z,77.33
2018-11-27T08:53:19.361Z,76.57
2018-11-27T08:54:19.373Z,77.05
2018-11-27T08:55:19.397Z,76.67
2018-11-27T08:56:19.403Z,76.86
2018-11-27T08:57:19.401Z,76.76
2018-11-27T08:58:19.420Z,76.10
2018-11-27T08:59:19.439Z,76.48
2018-11-27T09:00:19.441Z,76.86
2018-11-27T09:01:19.445Z,76.86
2018-11-27T09:02:19.456Z,76.67
2018-11-27T09:03:19.465Z,76.39
2018-11-27T09:04:19.511Z,76.29
2018-11-27T09:05:19.526Z,76.48
2018-11-27T09:06:19.516Z,76.39
2018-11-27T09:07:19.510Z,76.39
2018-11-27T09:08:19.529Z,76.29
2018-11-27T09:09:19.545Z,75.81
2018-11-27T09:10:19.556Z,75.62
2018-11-27T09:11:19.599Z,76.01
2018-11-27T09:12:19.570Z,75.62
2018-11-27T09:13:19.576Z,75.53
2018-11-27T09:14:19.594Z,75.53
2018-11-27T09:15:19.612Z,75.53
2018-11-27T09:16:19.616Z,75.72
2018-11-27T09:17:19.642Z,76.20
2018-11-27T09:18:19.671Z,75.72
2018-11-27T09:19:19.666Z,75.05
2018-11-27T09:20:20.905Z,75.05
2018-11-27T09:21:19.660Z,75.15
2018-11-27T09:22:19.684Z,75.15
2018-11-27T09:23:19.693Z,75.15
2018-11-27T09:24:19.727Z,74.96
2018-11-27T09:25:19.728Z,74.96
2018-11-27T09:26:19.725Z,75.15
2018-11-27T09:27:19.737Z,74.96
2018-11-27T09:28:19.738Z,75.15
2018-11-27T09:29:19.752Z,75.15
2018-11-27T09:30:19.780Z,75.24
2018-11-27T09:31:19.784Z,74.62
2018-11-27T09:32:19.794Z,74.24
2018-11-27T09:33:19.807Z,74.62
2018-11-27T09:34:19.824Z,74.15
2018-11-27T09:35:19.826Z,74.33
2018-11-27T09:36:19.840Z,74.15
2018-11-27T09:37:19.846Z,74.24
2018-11-27T09:38:19.858Z,73.86
2018-11-27T09:39:19.880Z,73.86
2018-11-27T09:40:19.888Z,73.86
2018-11-27T09:41:19.907Z,73.57
2018-11-27T09:42:19.903Z,73.57
2018-11-27T09:43:19.914Z,73.57
2018-11-27T09:44:19.926Z,74.43
2018-11-27T09:45:19.942Z,74.24
2018-11-27T09:46:19.943Z,73.48
2018-11-27T09:47:19.986Z,73.57
2018-11-27T09:48:19.975Z,73.48
2018-11-27T09:49:19.991Z,73.76
2018-11-27T09:50:20.002Z,73.67
2018-11-27T09:51:20.006Z,73.76
2018-11-27T09:52:20.017Z,73.57
2018-11-27T09:53:20.028Z,73.67
2018-11-27T09:54:20.034Z,73.57
2018-11-27T09:55:20.044Z,73.48
2018-11-27T09:56:20.065Z,73.57
2018-11-27T09:57:20.138Z,73.48
2018-11-27T09:58:20.087Z,73.67
2018-11-27T09:59:20.103Z,74.33
2018-11-27T10:00:20.227Z,74.33
2018-11-27T10:01:20.121Z,74.62
2018-11-27T10:02:20.158Z,74.24
2018-11-27T10:03:20.149Z,73.57
2018-11-27T10:04:20.151Z,73.57
2018-11-27T10:05:20.221Z,73.96
2018-11-27T10:06:20.266Z,74.15
2018-11-27T10:07:20.188Z,74.05
2018-11-27T10:08:20.199Z,73.67
2018-11-27T10:09:20.221Z,74.24
2018-11-27T10:10:20.242Z,73.57
2018-11-27T10:11:20.227Z,73.10
2018-11-27T10:12:20.339Z,72.81
2018-11-27T10:13:20.255Z,72.81
2018-11-27T10:14:20.273Z,73.48
2018-11-27T10:15:20.301Z,73.19
2018-11-27T10:16:20.355Z,72.91
2018-11-27T10:17:20.307Z,72.44
2018-11-27T10:18:20.396Z,71.96
2018-11-27T10:19:20.353Z,71.58
2018-11-27T10:20:20.383Z,71.96
2018-11-27T10:21:20.376Z,72.34
2018-11-27T10:22:20.403Z,72.34
2018-11-27T10:23:20.376Z,72.25
2018-11-27T10:24:20.381Z,72.75
2018-11-27T10:25:20.443Z,72.47
2018-11-27T10:26:20.407Z,72.53
2018-11-27T10:27:20.419Z,72.28
2018-11-27T10:28:20.423Z,71.14
2018-11-27T10:29:20.441Z,70.95
2018-11-27T10:30:20.454Z,70.95
2018-11-27T10:31:20.471Z,70.86
2018-11-27T10:32:20.480Z,71.52
2018-11-27T10:33:20.494Z,70.76
2018-11-27T10:34:20.496Z,70.57
2018-11-27T10:35:20.517Z,70.76
2018-11-27T10:36:20.533Z,70.38
2018-11-27T10:37:20.547Z,69.62
2018-11-27T10:38:20.540Z,70.19
2018-11-27T10:39:20.567Z,69.62
2018-11-27T10:40:20.573Z,69.43
2018-11-27T10:41:20.582Z,69.53
2018-11-27T10:42:20.589Z,69.34
2018-11-27T10:43:20.614Z,69.71
2018-11-27T10:44:20.613Z,70.00
2018-11-27T10:45:20.630Z,69.62
2018-11-27T10:46:20.638Z,69.53
2018-11-27T10:47:20.655Z,69.68
2018-11-27T10:48:20.657Z,70.00
2018-11-27T10:49:20.677Z,69.81
2018-11-27T10:50:20.694Z,70.10
2018-11-27T10:51:20.707Z,69.62
2018-11-27T10:52:20.723Z,69.71
2018-11-27T10:53:20.722Z,69.53
2018-11-27T10:54:20.752Z,69.34
2018-11-27T10:55:20.751Z,69.81
2018-11-27T10:56:20.766Z,70.00
2018-11-27T10:57:20.851Z,70.19
2018-11-27T10:58:20.791Z,70.10
2018-11-27T10:59:20.789Z,70.10
2018-11-27T11:00:20.808Z,69.91
2018-11-27T11:01:20.838Z,69.53
2018-11-27T11:02:20.827Z,69.53
2018-11-27T11:03:20.854Z,69.81
2018-11-27T11:04:20.850Z,69.81
2018-11-27T11:05:20.860Z,70.10
2018-11-27T11:06:20.888Z,69.34
2018-11-27T11:07:20.890Z,68.58
2018-11-27T11:08:20.894Z,68.77
2018-11-27T11:09:20.912Z,68.86
2018-11-27T11:10:20.935Z,69.15
2018-11-27T11:11:20.937Z,69.91
2018-11-27T11:12:20.955Z,70.10
2018-11-27T11:13:20.958Z,70.38
2018-11-27T11:14:20.962Z,69.34
2018-11-27T11:15:20.980Z,68.19
2018-11-27T11:16:20.986Z,67.72
2018-11-27T11:17:21.011Z,68.10
2018-11-27T11:18:21.031Z,67.82
2018-11-27T11:19:21.020Z,67.91
2018-11-27T11:20:21.050Z,68.39
2018-11-27T11:21:21.054Z,67.82
2018-11-27T11:22:21.064Z,68.01
2018-11-27T11:23:21.077Z,67.34
2018-11-27T11:24:21.084Z,67.63
2018-11-27T11:25:21.104Z,67.91
2018-11-27T11:26:21.130Z,67.72
2018-11-27T11:27:21.129Z,67.34
2018-11-27T11:28:21.130Z,68.01
2018-11-27T11:29:21.146Z,67.91
2018-11-27T11:30:21.162Z,67.44
2018-11-27T11:31:21.165Z,67.63
2018-11-27T11:32:21.198Z,67.53
2018-11-27T11:33:21.194Z,67.44
2018-11-27T11:34:21.207Z,67.44
2018-11-27T11:35:21.253Z,66.87
2018-11-27T11:36:21.234Z,66.87
2018-11-27T11:37:21.254Z,67.19
2018-11-27T11:38:21.256Z,67.38
2018-11-27T11:39:21.270Z,67.57
2018-11-27T11:40:21.285Z,67.19
2018-11-27T11:41:21.286Z,67.00
2018-11-27T11:42:21.302Z,66.71
2018-11-27T11:43:21.321Z,66.71
2018-11-27T11:44:21.330Z,66.90
2018-11-27T11:45:21.344Z,66.33
2018-11-27T11:46:21.371Z,67.00
2018-11-27T11:47:21.374Z,65.86
2018-11-27T11:48:21.377Z,65.76
2018-11-27T11:49:21.385Z,66.71
2018-11-27T11:50:21.403Z,66.52
2018-11-27T11:51:21.423Z,65.86
2018-11-27T11:52:21.434Z,66.14
2018-11-27T11:53:21.444Z,65.57
2018-11-27T11:54:21.462Z,65.47
2018-11-27T11:55:21.456Z,65.00
2018-11-27T11:56:21.477Z,65.19
2018-11-27T11:57:21.491Z,65.19
2018-11-27T11:58:21.497Z,65.67
2018-11-27T11:59:21.515Z,65.86
2018-11-27T12:00:21.522Z,66.14
2018-11-27T12:01:21.530Z,65.67
2018-11-27T12:02:21.551Z,65.00
2018-11-27T12:03:21.563Z,65.76
2018-11-27T12:04:21.571Z,66.14
2018-11-27T12:05:25.077Z,65.38
2018-11-27T12:06:21.590Z,65.76
2018-11-27T12:07:21.612Z,65.67
2018-11-27T12:08:21.618Z,65.67
2018-11-27T12:09:21.631Z,65.38
2018-11-27T12:10:21.645Z,65.09
2018-11-27T12:11:21.653Z,65.86
2018-11-27T12:12:21.665Z,65.47
2018-11-27T12:13:21.686Z,66.05
2018-11-27T12:14:21.689Z,65.86
2018-11-27T12:15:21.716Z,66.14
2018-11-27T12:16:21.728Z,65.76
2018-11-27T12:17:21.737Z,65.76
2018-11-27T12:18:21.739Z,65.95
2018-11-27T12:19:21.758Z,65.95
2018-11-27T12:20:21.779Z,66.05
2018-11-27T12:21:21.775Z,66.24
2018-11-27T12:22:21.797Z,66.05
2018-11-27T12:23:21.805Z,65.67
2018-11-27T12:24:21.818Z,66.71
2018-11-27T12:25:24.263Z,65.86
2018-11-27T12:26:21.844Z,65.86
2018-11-27T12:27:21.853Z,65.67
2018-11-27T12:28:21.874Z,66.52
2018-11-27T12:29:21.885Z,66.90
2018-11-27T12:30:21.893Z,66.90
2018-11-27T12:31:21.895Z,66.05
2018-11-27T12:32:21.921Z,65.57
2018-11-27T12:33:21.931Z,65.67
2018-11-27T12:34:21.947Z,65.86
2018-11-27T12:35:21.955Z,65.95
2018-11-27T12:36:21.969Z,65.67
2018-11-27T12:37:21.979Z,64.69
2018-11-27T12:38:21.997Z,64.90
2018-11-27T12:39:22.005Z,64.72
2018-11-27T12:40:22.015Z,64.81
2018-11-27T12:41:22.073Z,65.28
2018-11-27T12:42:22.038Z,65.47
2018-11-27T12:43:22.071Z,65.47
2018-11-27T12:44:22.062Z,64.72
2018-11-27T12:45:22.083Z,64.81
2018-11-27T12:46:22.076Z,64.90
2018-11-27T12:47:22.098Z,64.81
2018-11-27T12:48:22.113Z,64.40
2018-11-27T12:49:22.123Z,64.69
2018-11-27T12:50:22.137Z,64.87
2018-11-27T12:51:22.146Z,65.06
2018-11-27T12:52:22.160Z,66.30