createdAt,value
2022-12-01T00:00:42.163Z,100071.34
2022-12-01T00:03:09.270Z,100077.81
2022-12-01T00:05:36.222Z,100071.34
2022-12-01T00:08:03.091Z,100073.31
2022-12-01T00:10:29.808Z,100076.56
2022-12-01T00:13:01.065Z,100066.63
2022-12-01T00:15:30.872Z,100072.00
2022-12-01T00:17:58.841Z,100068.72
2022-12-01T00:20:25.412Z,100063.88
2022-12-01T00:22:51.969Z,100071.34
2022-12-01T00:25:20.193Z,100069.75
2022-12-01T00:27:51.120Z,100072.19
2022-12-01T00:30:20.016Z,100070.88
2022-12-01T00:32:47.144Z,100073.81
2022-12-01T00:35:15.003Z,100078.34
2022-12-01T00:37:42.233Z,100079.19
2022-12-01T00:40:10.128Z,100067.59
2022-12-01T00:42:36.692Z,100072.97
2022-12-01T00:45:03.577Z,100074.03
2022-12-01T00:47:30.093Z,100065.19
2022-12-01T00:49:56.659Z,100074.31
2022-12-01T00:52:23.160Z,100070.56
2022-12-01T00:54:49.655Z,100074.03
2022-12-01T00:57:16.191Z,100068.94
2022-12-01T00:59:42.782Z,100080.75
2022-12-01T01:02:09.443Z,100068.63
2022-12-01T01:04:36.499Z,100076.16
2022-12-01T01:07:03.605Z,100076.16
2022-12-01T01:09:31.587Z,100068.63
2022-12-01T01:11:58.177Z,100079.38
2022-12-01T01:14:25.358Z,100077.25
2022-12-01T01:16:51.916Z,100077.25
2022-12-01T01:19:18.559Z,100076.44
2022-12-01T01:21:45.073Z,100089.06
2022-12-01T01:24:11.590Z,100082.31
2022-12-01T01:26:38.163Z,100087.69
2022-12-01T01:29:08.931Z,100085.84
2022-12-01T01:31:36.522Z,100081.00
2022-12-01T01:34:03.873Z,100085.88
2022-12-01T01:36:30.682Z,100084.56
2022-12-01T01:38:57.377Z,100087.56
2022-12-01T01:41:24.585Z,100090.75
2022-12-01T01:43:55.454Z,100082.69
2022-12-01T01:46:27.365Z,100084.56
2022-12-01T01:49:16.231Z,100090.13
2022-12-01T01:51:54.197Z,100091.25
2022-12-01T01:54:26.668Z,100089.09
2022-12-01T01:56:56.824Z,100090.44
2022-12-01T01:59:29.715Z,100083.44
2022-12-01T02:02:10.849Z,100086.63
2022-12-01T02:04:50.185Z,100084.75
2022-12-01T02:07:19.047Z,100091.00
2022-12-01T02:09:46.858Z,100085.38
2022-12-01T02:12:27.590Z,100093.69
2022-12-01T02:14:57.211Z,100082.94
2022-12-01T02:17:48.154Z,100085.06
2022-12-01T02:20:23.933Z,100084.25
2022-12-01T02:23:22.576Z,100081.56
2022-12-01T02:25:53.827Z,100082.09
2022-12-01T02:28:49.945Z,100086.13
2022-12-01T02:31:21.723Z,100080.50
2022-12-01T02:34:00.609Z,100080.00
2022-12-01T02:36:48.699Z,100080.56
2022-12-01T02:39:30.020Z,100072.00
2022-12-01T02:42:11.489Z,100076.31
2022-12-01T02:44:42.212Z,100076.88
2022-12-01T02:47:15.874Z,100066.63
2022-12-01T02:49:47.901Z,100075.50
2022-12-01T02:52:16.117Z,100072.00
2022-12-01T02:54:48.514Z,100077.88
2022-12-01T02:57:16.614Z,100074.13
2022-12-01T02:59:48.676Z,100068.72
2022-12-01T03:02:24.901Z,100077.06
2022-12-01T03:05:03.661Z,100066.56
2022-12-01T03:07:56.426Z,100075.13
2022-12-01T03:10:28.953Z,100071.09
2022-12-01T03:13:14.011Z,100068.63
2022-12-01T03:16:06.599Z,100068.63
2022-12-01T03:18:40.147Z,100073.50
2022-12-01T03:21:17.838Z,100069.75
2022-12-01T03:23:50.382Z,100068.13
2022-12-01T03:26:20.938Z,100069.75
2022-12-01T03:28:52.595Z,100068.94
2022-12-01T03:31:25.788Z,100068.94
2022-12-01T03:33:57.730Z,100066.81
2022-12-01T03:36:32.846Z,100068.66
2022-12-01T03:39:07.359Z,100065.97
2022-12-01T03:41:41.749Z,100061.69
2022-12-01T03:44:16.049Z,100065.97
2022-12-01T03:46:50.311Z,100066.81
2022-12-01T03:49:18.458Z,100071.34
2022-12-01T03:51:59.500Z,100077.81
2022-12-01T03:54:33.857Z,100075.63
2022-12-01T03:57:05.650Z,100082.09
2022-12-01T03:59:36.004Z,100075.19
2022-12-01T04:02:02.852Z,100079.47
2022-12-01T04:04:29.439Z,100070.94
2022-12-01T04:06:55.931Z,100073.09
2022-12-01T04:09:22.479Z,100079.56
2022-12-01T04:12:07.385Z,100072.56
2022-12-01T04:14:33.901Z,100070.09
2022-12-01T04:17:00.480Z,100077.94
2022-12-01T04:19:27.051Z,100086.00
2022-12-01T04:21:53.542Z,100080.63
2022-12-01T04:24:20.050Z,100085.72
2022-12-01T04:26:46.567Z,100085.47
2022-12-01T04:29:13.900Z,100087.09
2022-12-01T04:31:41.023Z,100094.88
2022-12-01T04:34:08.078Z,100091.41
2022-12-01T04:36:35.602Z,100084.41
2022-12-01T04:39:03.242Z,100091.41
2022-12-01T04:41:29.968Z,100080.38
2022-12-01T04:43:56.824Z,100085.50
2022-12-01T04:46:24.629Z,100082.06
2022-12-01T04:48:51.607Z,100084.47
2022-12-01T04:51:18.487Z,100088.50
2022-12-01T04:53:45.008Z,100085.00
2022-12-01T04:56:11.644Z,100090.91
2022-12-01T04:58:38.525Z,100087.16
2022-12-01T05:01:07.499Z,100083.69
2022-12-01T05:03:41.780Z,100083.41
2022-12-01T05:06:11.361Z,100088.78
2022-12-01T05:08:37.996Z,100082.59
2022-12-01T05:11:07.660Z,100086.38
2022-12-01T05:13:37.072Z,100080.72
2022-12-01T05:16:08.217Z,100083.41
2022-12-01T05:18:35.373Z,100079.09
2022-12-01T05:21:03.997Z,100078.31
2022-12-01T05:23:33.276Z,100087.72
2022-12-01T05:26:00.960Z,100088.53
2022-12-01T05:28:28.103Z,100093.63
2022-12-01T05:30:55.369Z,100083.41
2022-12-01T05:33:23.454Z,100083.41
2022-12-01T05:35:50.336Z,100081.22
2022-12-01T05:38:17.713Z,100083.94
2022-12-01T05:40:53.109Z,100081.75
2022-12-01T05:43:25.412Z,100081.50
2022-12-01T05:45:56.011Z,100085.50
2022-12-01T05:48:23.043Z,100086.59
2022-12-01T05:50:49.592Z,100083.59
2022-12-01T05:53:16.830Z,100082.78
2022-12-01T05:55:43.419Z,100089.25
2022-12-01T05:58:11.117Z,100080.16
2022-12-01T06:00:45.026Z,100079.66
2022-12-01T06:03:12.604Z,100074.94
2022-12-01T06:05:39.565Z,100080.44
2022-12-01T06:08:06.204Z,100074.28
2022-12-01T06:10:32.754Z,100071.34
2022-12-01T06:12:59.274Z,100079.78
2022-12-01T06:15:26.285Z,100073.31
2022-12-01T06:17:52.961Z,100081.47
2022-12-01T06:20:19.701Z,100070.66
2022-12-01T06:22:46.469Z,100073.84
2022-12-01T06:25:12.985Z,100071.91
2022-12-01T06:27:39.529Z,100079.69
2022-12-01T06:30:06.834Z,100078.06
2022-12-01T06:32:33.447Z,100081.31
2022-12-01T06:34:59.994Z,100083.50
2022-12-01T06:37:27.958Z,100089.44
2022-12-01T06:39:54.481Z,100091.53
2022-12-01T06:42:21.179Z,100091.56
2022-12-01T06:44:47.719Z,100089.97
2022-12-01T06:47:15.833Z,100088.09
2022-12-01T06:49:42.396Z,100088.69
2022-12-01T06:52:10.086Z,100086.78
2022-12-01T06:54:37.533Z,100090.75
2022-12-01T06:57:04.422Z,100096.16
2022-12-01T06:59:31.355Z,100108.84
2022-12-01T07:01:58.204Z,100105.88
2022-12-01T07:04:24.755Z,100098.84
2022-12-01T07:06:51.353Z,100114.44
2022-12-01T07:09:17.870Z,100110.28
2022-12-01T07:11:44.381Z,100113.41
2022-12-01T07:14:24.201Z,100120.34
2022-12-01T07:16:51.186Z,100110.34
2022-12-01T07:19:17.966Z,100120.25
2022-12-01T07:21:44.547Z,100122.63
2022-12-01T07:24:12.608Z,100126.59
2022-12-01T07:26:41.215Z,100127.63
2022-12-01T07:29:09.221Z,100129.75
2022-12-01T07:31:36.870Z,100130.75
2022-12-01T07:34:04.494Z,100127.78
2022-12-01T07:36:31.108Z,100145.78
2022-12-01T07:38:57.689Z,100140.91
2022-12-01T07:41:24.507Z,100135.78
2022-12-01T07:43:51.099Z,100140.13
2022-12-01T07:46:24.073Z,100139.53
2022-12-01T07:48:51.989Z,100144.91
2022-12-01T07:51:18.793Z,100141.44
2022-12-01T07:53:47.188Z,100151.63
2022-12-01T07:56:14.381Z,100149.19
2022-12-01T07:58:41.432Z,100139.81
2022-12-01T08:01:13.517Z,100137.44
2022-12-01T08:03:40.408Z,100150.59
2022-12-01T08:06:08.156Z,100148.19
2022-12-01T08:08:36.629Z,100145.72
2022-12-01T08:11:05.687Z,100144.44
2022-12-01T08:13:32.742Z,100145.78
2022-12-01T08:15:59.347Z,100143.09
2022-12-01T08:18:25.982Z,100146.31
2022-12-01T08:20:58.227Z,100138.25
2022-12-01T08:23:25.022Z,100151.69
2022-12-01T08:25:52.611Z,100149.56
2022-12-01T08:28:19.984Z,100149.56
2022-12-01T08:30:47.133Z,100157.38
2022-12-01T08:33:13.833Z,100160.31
2022-12-01T08:35:40.401Z,100154.16
2022-12-01T08:38:06.935Z,100150.09
2022-12-01T08:40:33.596Z,100147.38
2022-12-01T08:43:00.284Z,100150.09
2022-12-01T08:45:26.888Z,100149.28
2022-12-01T08:47:53.946Z,100150.09
2022-12-01T08:50:20.493Z,100147.38
2022-12-01T08:52:47.160Z,100144.69
2022-12-01T08:55:13.719Z,100156.53
2022-12-01T08:57:40.343Z,100152.22
2022-12-01T09:00:07.757Z,100147.66
2022-12-01T09:02:34.766Z,100150.09
2022-12-01T09:05:01.621Z,100163.28
2022-12-01T09:07:28.233Z,100152.53
2022-12-01T09:09:54.757Z,100151.19
2022-12-01T09:12:21.364Z,100157.94
2022-12-01T09:14:49.777Z,100161.47
2022-12-01T09:17:17.500Z,100157.97
2022-12-01T09:19:44.639Z,100157.22
2022-12-01T09:22:12.066Z,100158.00
2022-12-01T09:24:39.082Z,100157.22
2022-12-01T09:27:05.698Z,100160.47
2022-12-01T09:29:32.713Z,100161.53
2022-12-01T09:32:00.186Z,100164.22
2022-12-01T09:34:27.707Z,100158.00
2022-12-01T09:36:58.519Z,100165.81
2022-12-01T09:39:25.676Z,100167.41
2022-12-01T09:42:13.881Z,100167.41
2022-12-01T09:44:40.477Z,100174.94
2022-12-01T09:47:10.135Z,100167.38
2022-12-01T09:49:43.704Z,100162.56
2022-12-01T09:52:12.844Z,100171.19
2022-12-01T09:54:39.805Z,100164.72
2022-12-01T09:57:06.816Z,100163.66
2022-12-01T09:59:40.381Z,100157.78
2022-12-01T10:02:25.912Z,100159.38
2022-12-01T10:04:55.306Z,100157.78
2022-12-01T10:07:27.743Z,100158.59
2022-12-01T10:10:16.186Z,100161.56
2022-12-01T10:12:46.413Z,100159.69
2022-12-01T10:15:12.868Z,100153.50
2022-12-01T10:18:04.103Z,100148.63
2022-12-01T10:20:41.216Z,100148.09
2022-12-01T10:23:18.217Z,100151.63
2022-12-01T10:25:47.696Z,100140.31
2022-12-01T10:28:52.928Z,100141.06
2022-12-01T10:31:26.357Z,100146.47
2022-12-01T10:34:20.750Z,100140.22
2022-12-01T10:36:47.516Z,100144.53
2022-12-01T10:39:29.781Z,100137.28
2022-12-01T10:42:07.013Z,100132.69
2022-12-01T10:44:35.902Z,100127.59
2022-12-01T10:47:03.209Z,100128.66
2022-12-01T10:49:40.103Z,100128.34
2022-12-01T10:52:07.675Z,100124.91
2022-12-01T10:54:40.754Z,100122.22
2022-12-01T10:57:16.847Z,100120.31
2022-12-01T11:00:07.068Z,100131.91
2022-12-01T11:02:35.445Z,100124.63
2022-12-01T11:05:05.526Z,100133.53
2022-12-01T11:07:33.636Z,100127.59
2022-12-01T11:10:12.478Z,100130.28
2022-12-01T11:12:40.084Z,100129.75
2022-12-01T11:15:07.677Z,100125.97
2022-12-01T11:17:43.253Z,100124.09
2022-12-01T11:20:28.688Z,100125.97
2022-12-01T11:23:21.602Z,100121.41
2022-12-01T11:26:02.251Z,100123.28
2022-12-01T11:28:30.025Z,100122.78
2022-12-01T11:31:00.616Z,100122.78
2022-12-01T11:33:29.013Z,100120.06
2022-12-01T11:35:56.088Z,100124.38
2022-12-01T11:38:31.580Z,100120.59
2022-12-01T11:40:58.580Z,100117.09
2022-12-01T11:43:28.048Z,100117.91
2022-12-01T11:45:57.156Z,100120.63
2022-12-01T11:48:30.040Z,100115.25
2022-12-01T11:51:01.519Z,100116.34
2022-12-01T11:53:29.182Z,100115.28
2022-12-01T11:56:31.502Z,100109.34
2022-12-01T11:59:10.019Z,100109.09
2022-12-01T12:01:39.700Z,100106.41
2022-12-01T12:04:27.752Z,100116.31
2022-12-01T12:07:22.094Z,100103.94
2022-12-01T12:09:54.289Z,100100.19
2022-12-01T12:12:51.286Z,100108.25
2022-12-01T12:15:50.524Z,100108.28
2022-12-01T12:18:49.251Z,100093.00
2022-12-01T12:21:33.485Z,100095.91
2022-12-01T12:24:14.989Z,100094.25
2022-12-01T12:26:52.377Z,100094.78
2022-12-01T12:29:24.652Z,100092.84
2022-12-01T12:32:20.537Z,100096.81
2022-12-01T12:35:09.759Z,100092.19
2022-12-01T12:38:13.378Z,100089.78
2022-12-01T12:40:54.858Z,100096.47
2022-12-01T12:43:27.423Z,100090.84
2022-12-01T12:46:19.595Z,100091.38
2022-12-01T12:49:23.807Z,100092.69
2022-12-01T12:52:13.601Z,100087.31
2022-12-01T12:54:51.750Z,100087.84
2022-12-01T12:57:40.858Z,100092.63
2022-12-01T13:00:13.581Z,100085.63
2022-12-01T13:03:01.798Z,100082.09
2022-12-01T13:05:38.665Z,100080.50
2022-12-01T13:08:20.955Z,100076.94
2022-12-01T13:11:13.275Z,100077.22
2022-12-01T13:13:39.673Z,100081.47
2022-12-01T13:16:18.240Z,100085.28
2022-12-01T13:18:56.116Z,100083.66
2022-12-01T13:21:24.017Z,100085.78
2022-12-01T13:23:52.462Z,100086.31
2022-12-01T13:26:21.312Z,100085.16
2022-12-01T13:28:51.523Z,100089.44
2022-12-01T13:31:19.882Z,100091.56
2022-12-01T13:34:02.153Z,100083.47
2022-12-01T13:36:46.133Z,100082.88
2022-12-01T13:39:26.557Z,100078.06
2022-12-01T13:42:22.210Z,100079.06
2022-12-01T13:45:01.942Z,100081.72
2022-12-01T13:47:57.778Z,100085.00
2022-12-01T13:50:42.898Z,100089.56
2022-12-01T13:53:31.031Z,100085.00
2022-12-01T13:56:03.366Z,100081.25
2022-12-01T13:58:33.104Z,100081.50
2022-12-01T14:01:21.725Z,100071.50
2022-12-01T14:04:02.425Z,100081.69
2022-12-01T14:06:31.889Z,100083.25
2022-12-01T14:09:00.256Z,100078.72
2022-12-01T14:11:33.756Z,100074.97
2022-12-01T14:14:22.756Z,100079.47
2022-12-01T14:16:58.492Z,100079.47
2022-12-01T14:19:52.049Z,100082.16
2022-12-01T14:22:40.384Z,100073.03
2022-12-01T14:25:22.591Z,100074.97
2022-12-01T14:27:51.286Z,100077.28
2022-12-01T14:30:39.920Z,100073.53
2022-12-01T14:33:42.058Z,100077.28
2022-12-01T14:36:20.705Z,100073.00
2022-12-01T14:38:48.425Z,100074.63
2022-12-01T14:41:33.890Z,100073.53
2022-12-01T14:44:12.775Z,100072.22
2022-12-01T14:46:54.580Z,100068.69
2022-12-01T14:49:28.202Z,100067.63
2022-12-01T14:52:00.637Z,100072.44
2022-12-01T14:54:32.867Z,100072.91
2022-12-01T14:57:06.926Z,100073.97
2022-12-01T14:59:35.718Z,100078.28
2022-12-01T15:02:09.449Z,100077.50
2022-12-01T15:05:12.600Z,100070.19
2022-12-01T15:07:41.289Z,100074.25
2022-12-01T15:10:34.373Z,100075.56
2022-12-01T15:13:21.768Z,100075.56
2022-12-01T15:15:58.634Z,100078.22
2022-12-01T15:18:36.717Z,100076.63
2022-12-01T15:21:10.024Z,100078.22
2022-12-01T15:23:37.162Z,100085.78
2022-12-01T15:26:04.119Z,100076.38
2022-12-01T15:28:35.771Z,100088.19
2022-12-01T15:31:11.488Z,100076.31
2022-12-01T15:33:46.860Z,100083.06
2022-12-01T15:36:13.944Z,100079.31
2022-12-01T15:38:42.757Z,100080.91
2022-12-01T15:41:34.089Z,100088.41
2022-12-01T15:44:03.632Z,100076.38
2022-12-01T15:46:34.411Z,100083.59
2022-12-01T15:49:16.382Z,100071.75
2022-12-01T15:51:43.276Z,100079.31
2022-12-01T15:54:19.120Z,100086.00
2022-12-01T15:56:50.218Z,100079.84
2022-12-01T15:59:35.232Z,100077.69
2022-12-01T16:02:26.993Z,100072.31
2022-12-01T16:05:22.489Z,100076.56
2022-12-01T16:10:36.989Z,100072.31
2022-12-01T16:13:40.246Z,100077.94
2022-12-01T16:16:28.773Z,100075.25
2022-12-01T16:18:58.632Z,100077.16
2022-12-01T16:21:26.118Z,100076.66
2022-12-01T16:24:04.604Z,100085.22
2022-12-01T16:26:33.139Z,100078.78
2022-12-01T16:29:00.037Z,100079.94
2022-12-01T16:31:27.532Z,100076.19
2022-12-01T16:34:13.808Z,100077.50
2022-12-01T16:36:45.290Z,100081.25
2022-12-01T16:39:14.055Z,100086.84
2022-12-01T16:41:44.531Z,100082.53
2022-12-01T16:44:28.029Z,100078.28
2022-12-01T16:46:55.301Z,100079.34
2022-12-01T16:49:22.402Z,100079.34
2022-12-01T16:51:56.071Z,100077.50
2022-12-01T16:54:23.345Z,100077.50
2022-12-01T16:56:49.900Z,100072.13
2022-12-01T16:59:16.393Z,100086.59
2022-12-01T17:01:42.954Z,100080.41
2022-12-01T17:04:09.584Z,100082.03
2022-12-01T17:06:38.358Z,100079.34
2022-12-01T17:09:05.149Z,100087.41
2022-12-01T17:11:32.313Z,100085.78
2022-12-01T17:13:59.018Z,100079.63
2022-12-01T17:16:25.586Z,100083.66
2022-12-01T17:18:52.236Z,100090.09
2022-12-01T17:21:18.958Z,100086.06
2022-12-01T17:23:45.560Z,100094.91
2022-12-01T17:26:14.729Z,100091.66
2022-12-01T17:28:41.401Z,100104.03
2022-12-01T17:31:08.583Z,100101.09
2022-12-01T17:33:36.060Z,100098.91
2022-12-01T17:36:06.167Z,100095.41
2022-12-01T17:38:41.918Z,100100.78
2022-12-01T17:41:11.749Z,100107.25
2022-12-01T17:43:39.685Z,100106.47
2022-12-01T17:46:07.943Z,100108.34
2022-12-01T17:48:39.357Z,100114.75
2022-12-01T17:51:06.483Z,100104.03
2022-12-01T17:53:33.347Z,100121.75
2022-12-01T17:55:59.890Z,100114.53
2022-12-01T17:58:26.936Z,100116.94
2022-12-01T18:00:54.328Z,100121.25
2022-12-01T18:03:21.220Z,100111.34
2022-12-01T18:05:58.830Z,100118.00
2022-12-01T18:08:26.763Z,100101.91
2022-12-01T18:10:53.868Z,100105.66
2022-12-01T18:13:21.539Z,100116.91
2022-12-01T18:15:48.671Z,100104.28
2022-12-01T18:18:15.501Z,100120.66
2022-12-01T18:20:43.375Z,100119.53
2022-12-01T18:23:12.024Z,100126.28
2022-12-01T18:25:40.060Z,100115.28
2022-12-01T18:28:07.851Z,100116.91
2022-12-01T18:30:35.030Z,100113.66
2022-12-01T18:33:01.646Z,100119.03
2022-12-01T18:35:31.723Z,100116.59
2022-12-01T18:37:58.787Z,100113.31
2022-12-01T18:40:25.293Z,100116.00
2022-12-01T18:42:51.911Z,100116.78
2022-12-01T18:45:21.339Z,100112.47
2022-12-01T18:47:48.078Z,100117.28
2022-12-01T18:50:14.677Z,100114.34
2022-12-01T18:52:41.262Z,100110.31
2022-12-01T18:55:08.160Z,100105.72
2022-12-01T18:57:34.761Z,100099.56
2022-12-01T19:00:01.729Z,100104.34
2022-12-01T19:02:28.321Z,100094.66
2022-12-01T19:04:54.884Z,100102.16
2022-12-01T19:07:28.063Z,100100.31
2022-12-01T19:09:56.202Z,100094.66
2022-12-01T19:12:22.864Z,100091.97
2022-12-01T19:14:49.617Z,100088.75
2022-12-01T19:17:16.405Z,100098.91
2022-12-01T19:19:42.894Z,100089.25
2022-12-01T19:22:09.419Z,100085.50
2022-12-01T19:24:36.026Z,100086.56
2022-12-01T19:27:02.616Z,100090.63
2022-12-01T19:29:29.177Z,100088.75
2022-12-01T19:31:55.951Z,100093.03
2022-12-01T19:34:22.714Z,100101.09
2022-12-01T19:36:52.173Z,100105.13
2022-12-01T19:39:18.948Z,100103.50
2022-12-01T19:41:45.534Z,100105.28
2022-12-01T19:44:12.062Z,100104.75
2022-12-01T19:46:38.623Z,100105.28
2022-12-01T19:49:06.727Z,100107.47
2022-12-01T19:51:35.820Z,100106.41
2022-12-01T19:54:07.114Z,100096.19
2022-12-01T19:56:34.274Z,100106.91
2022-12-01T19:59:00.890Z,100108.31
2022-12-01T20:01:28.312Z,100105.34
2022-12-01T20:03:55.460Z,100101.03
2022-12-01T20:06:25.308Z,100096.75
2022-12-01T20:08:53.323Z,100097.31
2022-12-01T20:11:20.397Z,100099.44
2022-12-01T20:13:47.976Z,100099.44
2022-12-01T20:16:21.684Z,100093.25
2022-12-01T20:18:48.758Z,100096.19
2022-12-01T20:21:21.438Z,100094.00
2022-12-01T20:23:55.219Z,100090.44
2022-12-01T20:26:26.159Z,100097.03
2022-12-01T20:28:59.937Z,100096.97
2022-12-01T20:31:28.150Z,100091.06
2022-12-01T20:33:56.431Z,100088.13
2022-12-01T20:36:23.439Z,100086.53
2022-12-01T20:38:50.064Z,100097.25
2022-12-01T20:41:16.622Z,100091.06
2022-12-01T20:43:43.199Z,100098.28
2022-12-01T20:46:11.074Z,100100.09
2022-12-01T20:48:38.279Z,100093.63
2022-12-01T20:51:06.345Z,100094.09
2022-12-01T20:53:32.921Z,100095.16
2022-12-01T20:56:08.004Z,100095.41
2022-12-01T20:58:37.705Z,100088.72
2022-12-01T21:01:22.659Z,100090.78
2022-12-01T21:03:50.871Z,100093.47
2022-12-01T21:06:18.196Z,100084.28
2022-12-01T21:08:46.156Z,100085.28
2022-12-01T21:11:49.773Z,100087.88
2022-12-01T21:14:30.913Z,100089.75
2022-12-01T21:17:11.164Z,100084.13
2022-12-01T21:19:50.107Z,100075.06
2022-12-01T21:22:16.691Z,100069.69
2022-12-01T21:24:46.732Z,100080.44
2022-12-01T21:27:15.678Z,100087.97
2022-12-01T21:29:45.363Z,100076.47
2022-12-01T21:32:16.589Z,100069.00
2022-12-01T21:34:45.078Z,100064.47
2022-12-01T21:37:20.560Z,100070.63
2022-12-01T21:39:50.861Z,100062.84
2022-12-01T21:42:25.200Z,100071.38
2022-12-01T21:44:52.581Z,100069.19
2022-12-01T21:47:29.903Z,100074.00
2022-12-01T21:49:59.814Z,100072.94
2022-12-01T21:52:33.180Z,100083.41
2022-12-01T21:55:14.733Z,100079.84
2022-12-01T21:57:48.343Z,100083.56
2022-12-01T22:00:34.392Z,100078.72
2022-12-01T22:03:16.105Z,100082.44
2022-12-01T22:06:07.157Z,100069.03
2022-12-01T22:08:37.084Z,100084.63
2022-12-01T22:11:09.377Z,100086.75
2022-12-01T22:13:46.653Z,100087.88
2022-12-01T22:16:20.932Z,100084.13
2022-12-01T22:18:59.531Z,100084.47
2022-12-01T22:21:28.232Z,100076.25
2022-12-01T22:24:21.121Z,100086.41
2022-12-01T22:26:56.465Z,100082.19
2022-12-01T22:29:31.460Z,100081.34
2022-12-01T22:32:06.821Z,100074.13
2022-12-01T22:34:34.089Z,100076.31
2022-12-01T22:37:00.667Z,100072.56
2022-12-01T22:39:31.716Z,100073.63
2022-12-01T22:42:01.084Z,100071.50
2022-12-01T22:44:31.256Z,100071.28
2022-12-01T22:47:01.965Z,100076.69
2022-12-01T22:49:29.886Z,100077.25
2022-12-01T22:52:13.911Z,100076.47
2022-12-01T22:54:45.437Z,100065.22
2022-12-01T22:57:17.832Z,100069.28
2022-12-01T22:59:44.740Z,100066.34
2022-12-01T23:02:24.368Z,100059.94
2022-12-01T23:04:56.809Z,100066.69
2022-12-01T23:07:32.571Z,100060.25
2022-12-01T23:10:13.028Z,100060.47
2022-12-01T23:12:39.843Z,100056.19
2022-12-01T23:15:27.682Z,100057.47
2022-12-01T23:17:54.313Z,100062.59
2022-12-01T23:20:20.773Z,100061.78
2022-12-01T23:22:48.001Z,100067.16
2022-12-01T23:25:17.915Z,100059.69
2022-12-01T23:27:46.843Z,100057.81
2022-12-01T23:30:15.330Z,100045.44
2022-12-01T23:32:42.712Z,100041.94
2022-12-01T23:35:18.465Z,100050.25
2022-12-01T23:37:47.926Z,100044.38
2022-12-01T23:40:23.193Z,100044.38
2022-12-01T23:42:49.804Z,100044.72
2022-12-01T23:45:21.124Z,100038.50
2022-12-01T23:47:47.766Z,100027.22
2022-12-01T23:50:26.403Z,100028.53
2022-12-01T23:52:53.974Z,100030.72
2022-12-01T23:55:27.574Z,100026.16
2022-12-01T23:57:55.397Z,100020.00
