createdAt,value
2022-10-07T00:03:44.115Z,99.99
2022-10-07T00:08:45.404Z,99.99
2022-10-07T00:13:46.646Z,99.99
2022-10-07T00:18:47.905Z,99.99
2022-10-07T00:23:49.204Z,99.99
2022-10-07T00:28:50.736Z,99.99
2022-10-07T00:33:49.982Z,99.99
2022-10-07T00:38:52.087Z,99.99
2022-10-07T00:43:51.338Z,99.99
2022-10-07T00:48:52.576Z,99.99
2022-10-07T00:53:53.737Z,99.99
2022-10-07T00:58:54.964Z,99.99
2022-10-07T01:03:56.189Z,99.99
2022-10-07T01:08:58.298Z,99.99
2022-10-07T01:13:58.379Z,99.99
2022-10-07T01:18:57.617Z,99.99
2022-10-07T01:23:58.799Z,99.99
2022-10-07T01:29:00.932Z,99.99
2022-10-07T01:34:00.112Z,99.99
2022-10-07T01:39:01.268Z,99.99
2022-10-07T01:44:02.448Z,99.99
2022-10-07T01:49:03.662Z,99.99
2022-10-07T01:54:04.856Z,99.99
2022-10-07T01:59:06.042Z,99.99
2022-10-07T02:04:07.427Z,99.99
2022-10-07T02:09:08.657Z,99.99
2022-10-07T02:14:09.887Z,99.99
2022-10-07T02:19:11.091Z,99.99
2022-10-07T02:24:12.411Z,99.99
2022-10-07T02:29:13.699Z,99.99
2022-10-07T02:34:19.539Z,99.99
2022-10-07T02:39:14.839Z,99.99
2022-10-07T02:44:16.920Z,99.99
2022-10-07T02:49:16.074Z,99.99
2022-10-07T02:54:17.284Z,99.99
2022-10-07T02:59:18.420Z,99.99
2022-10-07T03:04:20.569Z,99.99
2022-10-07T03:09:19.743Z,99.99
2022-10-07T03:14:20.823Z,99.99
2022-10-07T03:19:22.026Z,99.99
2022-10-07T03:24:24.144Z,99.99
2022-10-07T03:29:25.232Z,99.99
2022-10-07T03:34:24.336Z,99.99
2022-10-07T03:39:25.566Z,99.99
2022-10-07T03:44:26.773Z,99.99
2022-10-07T03:49:27.911Z,99.99
2022-10-07T03:54:29.275Z,99.99
2022-10-07T03:59:30.458Z,99.99
2022-10-07T04:04:31.566Z,99.99
2022-10-07T04:09:32.753Z,99.99
2022-10-07T04:14:33.951Z,99.99
2022-10-07T04:19:35.129Z,99.99
2022-10-07T04:24:36.328Z,99.99
2022-10-07T04:29:39.249Z,99.99
2022-10-07T04:34:38.490Z,99.99
2022-10-07T04:39:59.691Z,99.99
2022-10-07T04:44:40.635Z,99.99
2022-10-07T04:49:41.875Z,99.99
2022-10-07T04:54:44.050Z,99.99
2022-10-07T04:59:43.392Z,99.99
2022-10-07T05:04:44.643Z,99.99
2022-10-07T05:09:45.735Z,99.99
2022-10-07T05:14:46.919Z,99.99
2022-10-07T05:19:47.993Z,99.99
2022-10-07T05:24:49.170Z,99.99
2022-10-07T05:29:50.400Z,99.99
2022-10-07T05:34:51.778Z,99.99
2022-10-07T05:39:52.918Z,99.99
2022-10-07T05:44:54.059Z,99.99
2022-10-07T05:49:55.258Z,99.99
2022-10-07T05:54:56.459Z,99.99
2022-10-07T05:59:57.634Z,99.99
2022-10-07T06:04:58.789Z,99.99
2022-10-07T06:10:00.886Z,99.99
2022-10-07T06:14:59.987Z,99.99
2022-10-07T06:20:01.281Z,99.99
2022-10-07T06:25:02.424Z,99.99
2022-10-07T06:30:04.523Z,99.99
2022-10-07T06:35:03.623Z,99.99
2022-10-07T06:40:04.959Z,99.99
2022-10-07T06:45:08.063Z,99.99
2022-10-07T06:50:07.156Z,99.99
2022-10-07T06:55:09.290Z,99.99
2022-10-07T07:00:08.388Z,99.56
2022-10-07T07:05:09.644Z,98.70
2022-10-07T07:10:10.732Z,97.44
2022-10-07T07:15:12.169Z,96.68
2022-10-07T07:20:14.306Z,96.27
2022-10-07T07:25:13.432Z,96.23
2022-10-07T07:30:15.528Z,95.22
2022-10-07T07:35:14.694Z,92.29
2022-10-07T07:40:15.793Z,92.05
2022-10-07T07:45:17.892Z,91.85
2022-10-07T07:50:16.999Z,92.49
2022-10-07T07:55:19.190Z,92.60
2022-10-07T08:00:18.314Z,92.14
2022-10-07T08:05:23.699Z,91.54
2022-10-07T08:10:19.348Z,90.28
2022-10-07T08:15:21.501Z,90.34
2022-10-07T08:20:20.626Z,89.39
2022-10-07T08:25:21.779Z,88.62
2022-10-07T08:30:22.881Z,91.03
2022-10-07T08:35:23.990Z,89.77
2022-10-07T08:40:26.125Z,88.27
2022-10-07T08:45:25.530Z,87.05
2022-10-07T08:50:26.963Z,87.12
2022-10-07T08:55:29.104Z,86.67
2022-10-07T09:00:28.354Z,86.16
2022-10-07T09:05:29.657Z,85.56
2022-10-07T09:10:31.796Z,85.38
2022-10-07T09:15:31.050Z,82.14
2022-10-07T09:20:32.309Z,82.79
2022-10-07T09:25:33.593Z,82.21
2022-10-07T09:30:34.703Z,82.69
2022-10-07T09:35:36.020Z,84.11
2022-10-07T09:40:37.285Z,82.17
2022-10-07T09:45:38.381Z,80.02
2022-10-07T09:50:39.481Z,80.90
2022-10-07T09:55:39.581Z,79.41
2022-10-07T10:00:41.060Z,78.39
2022-10-07T10:05:40.374Z,76.88
2022-10-07T10:10:41.515Z,78.63
2022-10-07T10:15:43.781Z,76.24
2022-10-07T10:20:42.896Z,78.39
2022-10-07T10:25:43.104Z,76.61
2022-10-07T10:30:44.212Z,78.50
2022-10-07T10:35:45.297Z,78.70
2022-10-07T10:40:46.636Z,77.39
2022-10-07T10:45:47.754Z,76.44
2022-10-07T10:50:49.058Z,77.92
2022-10-07T10:55:51.168Z,77.21
2022-10-07T11:00:50.266Z,77.68
2022-10-07T11:05:51.647Z,75.96
2022-10-07T11:10:53.773Z,76.34
2022-10-07T11:15:53.892Z,76.27
2022-10-07T11:20:54.023Z,75.06
2022-10-07T11:25:53.386Z,76.23
2022-10-07T11:30:54.576Z,77.31
2022-10-07T11:35:55.831Z,79.86
2022-10-07T11:40:56.959Z,78.15
2022-10-07T11:45:58.148Z,78.41
2022-10-07T11:50:59.296Z,79.16
2022-10-07T11:56:01.596Z,79.56
2022-10-07T12:01:01.758Z,79.69
2022-10-07T12:06:00.914Z,79.29
2022-10-07T12:11:03.110Z,79.42
2022-10-07T12:16:02.365Z,78.11
2022-10-07T12:21:04.458Z,78.91
2022-10-07T12:26:04.560Z,78.21
2022-10-07T12:31:03.828Z,79.32
2022-10-07T12:36:05.091Z,78.05
2022-10-07T12:41:06.319Z,78.01
2022-10-07T12:46:07.533Z,78.38
2022-10-07T12:51:08.640Z,76.12
2022-10-07T12:56:09.760Z,77.37
2022-10-07T13:01:12.009Z,76.12
2022-10-07T13:06:11.236Z,78.61
2022-10-07T13:11:12.398Z,78.44
2022-10-07T13:16:13.563Z,78.38
2022-10-07T13:21:14.676Z,78.67
2022-10-07T13:26:16.803Z,79.28
2022-10-07T13:31:15.987Z,79.54
2022-10-07T13:36:18.134Z,79.02
2022-10-07T13:41:17.243Z,80.06
2022-10-07T13:46:18.402Z,80.83
2022-10-07T13:51:20.612Z,80.77
2022-10-07T13:56:19.707Z,80.57
2022-10-07T14:01:21.877Z,80.22
2022-10-07T14:06:21.019Z,77.94
2022-10-07T14:11:22.227Z,80.52
2022-10-07T14:16:23.417Z,80.97
2022-10-07T14:21:24.539Z,81.81
2022-10-07T14:26:25.640Z,81.81
2022-10-07T14:31:26.987Z,82.38
2022-10-07T14:36:28.352Z,81.71
2022-10-07T14:41:28.692Z,82.21
2022-10-07T14:46:30.888Z,82.42
2022-10-07T14:51:29.966Z,82.01
2022-10-07T14:56:31.167Z,82.65
2022-10-07T15:01:32.316Z,83.50
2022-10-07T15:06:33.504Z,83.30
2022-10-07T15:11:34.611Z,85.16
2022-10-07T15:16:36.199Z,85.10
2022-10-07T15:21:35.560Z,86.10
2022-10-07T15:26:36.887Z,85.90
2022-10-07T15:31:38.148Z,85.94
2022-10-07T15:36:39.390Z,86.30
2022-10-07T15:41:45.119Z,86.95
2022-10-07T15:46:40.385Z,86.95
2022-10-07T15:51:42.464Z,87.15
2022-10-07T15:56:42.556Z,87.26
2022-10-07T16:01:41.686Z,87.05
2022-10-07T16:06:42.839Z,87.36
2022-10-07T16:11:43.933Z,86.81
2022-10-07T16:16:45.042Z,87.56
2022-10-07T16:21:46.454Z,88.81
2022-10-07T16:26:47.541Z,89.87
2022-10-07T16:31:48.655Z,90.72
2022-10-07T16:36:49.932Z,90.72
2022-10-07T16:41:51.237Z,92.42
2022-10-07T16:46:52.587Z,92.87
2022-10-07T16:51:53.772Z,93.83
2022-10-07T16:56:55.889Z,93.52
2022-10-07T17:01:55.111Z,94.18
2022-10-07T17:06:56.477Z,94.78
2022-10-07T17:11:57.821Z,94.87
2022-10-07T17:16:59.049Z,95.74
2022-10-07T17:22:00.154Z,95.38
2022-10-07T17:27:01.356Z,95.28
2022-10-07T17:32:02.618Z,95.07
2022-10-07T17:37:03.841Z,96.03
2022-10-07T17:42:05.258Z,96.59
2022-10-07T17:47:06.434Z,97.60
2022-10-07T17:52:07.729Z,96.89
2022-10-07T17:57:08.969Z,97.49
2022-10-07T18:02:10.247Z,99.16
2022-10-07T18:07:11.358Z,99.37
2022-10-07T18:12:14.574Z,99.47
2022-10-07T18:17:13.677Z,99.82
2022-10-07T18:22:14.845Z,99.88
2022-10-07T18:27:15.932Z,99.67
2022-10-07T18:32:17.078Z,99.99
2022-10-07T18:37:19.370Z,99.99
2022-10-07T18:42:19.132Z,99.99
2022-10-07T18:47:18.663Z,99.99
2022-10-07T18:52:22.388Z,99.99
2022-10-07T18:57:22.676Z,99.99
2022-10-07T19:02:18.437Z,99.99
2022-10-07T19:07:18.147Z,99.99
2022-10-07T19:12:17.346Z,99.99
2022-10-07T19:17:18.686Z,99.99
2022-10-07T19:22:20.861Z,99.99
2022-10-07T19:27:20.629Z,99.99
2022-10-07T19:32:20.151Z,99.99
2022-10-07T19:37:21.644Z,99.99
2022-10-07T19:42:20.839Z,99.99
2022-10-07T19:47:22.295Z,99.99
2022-10-07T19:52:21.923Z,99.99
2022-10-07T19:57:21.133Z,99.99
2022-10-07T20:02:22.348Z,99.99
2022-10-07T20:07:23.452Z,99.99
2022-10-07T20:12:26.461Z,99.99
2022-10-07T20:17:26.626Z,99.99
2022-10-07T20:22:25.728Z,99.99
2022-10-07T20:27:27.863Z,99.99
2022-10-07T20:32:27.036Z,99.99
2022-10-07T20:37:28.776Z,99.99
2022-10-07T20:42:28.093Z,99.02
2022-10-07T20:47:29.201Z,97.76
2022-10-07T20:52:31.318Z,97.05
2022-10-07T20:57:30.493Z,95.99
2022-10-07T21:02:31.900Z,95.38
2022-10-07T21:07:34.105Z,95.18
2022-10-07T21:12:34.226Z,94.93
2022-10-07T21:17:33.335Z,95.28
2022-10-07T21:22:35.414Z,96.28
2022-10-07T21:27:35.511Z,97.49
2022-10-07T21:32:34.623Z,98.45
2022-10-07T21:37:36.733Z,98.45
2022-10-07T21:42:37.840Z,98.35
2022-10-07T21:47:36.967Z,98.45
2022-10-07T21:52:39.076Z,98.45
2022-10-07T21:57:37.208Z,98.96
2022-10-07T22:02:38.385Z,98.70
2022-10-07T22:07:40.537Z,97.99
2022-10-07T22:12:39.857Z,97.48
2022-10-07T22:17:43.259Z,97.53
2022-10-07T22:22:42.434Z,98.44
2022-10-07T22:27:43.714Z,98.14
2022-10-07T22:32:44.960Z,98.44
2022-10-07T22:37:46.295Z,98.69
2022-10-07T22:42:48.852Z,98.69
2022-10-07T22:47:48.844Z,99.61
2022-10-07T22:52:48.562Z,99.20
2022-10-07T22:57:48.214Z,98.94
2022-10-07T23:02:49.897Z,99.99
2022-10-07T23:07:49.363Z,99.99
2022-10-07T23:12:50.541Z,99.91
2022-10-07T23:17:51.720Z,98.79
2022-10-07T23:22:52.915Z,97.93
2022-10-07T23:27:55.027Z,97.67
2022-10-07T23:32:54.177Z,97.67
2022-10-07T23:37:55.318Z,98.28
2022-10-07T23:42:56.481Z,98.54
2022-10-07T23:47:57.693Z,98.90
2022-10-07T23:52:58.778Z,98.08
2022-10-07T23:58:01.884Z,98.08
