createdAt,value
2023-01-17T06:26:08.088Z,2.15
2023-01-17T06:40:03.881Z,2.30
2023-01-17T06:42:37.543Z,2.50
2023-01-17T06:45:05.856Z,2.50
2023-01-17T06:47:38.743Z,2.80
2023-01-17T06:50:15.030Z,3.70
2023-01-17T06:52:43.577Z,2.70
2023-01-17T06:55:13.678Z,3.95
2023-01-17T06:57:51.922Z,2.83
2023-01-17T07:00:27.297Z,2.90
2023-01-17T07:02:55.510Z,2.72
2023-01-17T07:05:29.450Z,3.17
2023-01-17T07:08:03.037Z,3.47
2023-01-17T07:10:30.884Z,3.03
2023-01-17T07:13:02.160Z,2.80
2023-01-17T07:15:32.264Z,2.60
2023-01-17T07:18:03.856Z,2.60
2023-01-17T07:20:33.986Z,3.37
2023-01-17T07:23:01.908Z,2.80
2023-01-17T07:25:30.189Z,2.58
2023-01-17T07:27:58.095Z,2.72
2023-01-17T07:30:27.086Z,3.17
2023-01-17T07:32:55.657Z,3.13
2023-01-17T07:35:26.830Z,3.13
2023-01-17T07:37:55.409Z,3.38
2023-01-17T07:40:25.902Z,3.47
2023-01-17T07:42:53.686Z,3.33
2023-01-17T07:45:22.122Z,3.63
2023-01-17T07:47:52.699Z,3.93
2023-01-17T07:50:20.444Z,4.10
2023-01-17T07:52:51.358Z,4.15
2023-01-17T07:55:22.364Z,4.25
2023-01-17T07:57:51.157Z,4.63
2023-01-17T08:00:21.458Z,3.37
2023-01-17T08:02:50.029Z,3.57
2023-01-17T08:05:17.676Z,4.10
2023-01-17T08:07:47.943Z,3.20
2023-01-17T08:10:26.438Z,3.35
2023-01-17T08:12:57.258Z,3.40
2023-01-17T08:15:26.879Z,3.70
2023-01-17T08:17:54.551Z,3.38
2023-01-17T08:20:22.447Z,3.70
2023-01-17T08:22:55.111Z,3.53
2023-01-17T08:25:26.173Z,3.28
2023-01-17T08:28:00.743Z,3.23
2023-01-17T08:30:30.653Z,3.93
2023-01-17T08:32:58.487Z,3.50
2023-01-17T08:35:26.746Z,3.80
2023-01-17T08:38:00.212Z,3.50
2023-01-17T08:40:28.038Z,3.50
2023-01-17T08:42:59.496Z,3.67
2023-01-17T08:45:29.516Z,4.95
2023-01-17T08:47:59.567Z,4.55
2023-01-17T08:50:28.653Z,4.70
2023-01-17T08:53:04.617Z,4.18
2023-01-17T08:55:33.665Z,4.90
2023-01-17T08:58:01.799Z,4.63
2023-01-17T09:00:33.126Z,4.75
2023-01-17T09:03:01.686Z,4.57
2023-01-17T09:05:34.681Z,3.95
2023-01-17T09:08:02.463Z,4.78
2023-01-17T09:10:37.010Z,4.07
2023-01-17T09:13:07.509Z,4.07
2023-01-17T09:15:35.643Z,4.22
2023-01-17T09:18:06.139Z,4.85
2023-01-17T09:20:36.986Z,4.07
2023-01-17T09:23:18.150Z,4.70
2023-01-17T09:25:59.271Z,4.83
2023-01-17T09:28:34.196Z,4.30
2023-01-17T09:31:10.648Z,5.57
2023-01-17T09:33:41.491Z,4.15
2023-01-17T09:36:12.360Z,4.68
2023-01-17T09:38:40.475Z,3.50
2023-01-17T09:41:30.394Z,4.53
2023-01-17T09:44:07.145Z,4.63
2023-01-17T09:46:45.087Z,4.20
2023-01-17T09:49:19.492Z,4.25
2023-01-17T09:51:56.512Z,4.60
2023-01-17T09:54:40.044Z,4.33
2023-01-17T09:57:39.451Z,3.90
2023-01-17T10:00:24.158Z,4.10
2023-01-17T10:03:02.832Z,3.70
2023-01-17T10:06:06.488Z,3.83
2023-01-17T10:08:48.124Z,4.00
2023-01-17T10:11:26.032Z,4.03
2023-01-17T10:14:09.479Z,4.13
2023-01-17T10:17:13.803Z,3.90
2023-01-17T10:20:13.463Z,5.03
2023-01-17T10:22:57.963Z,4.38
2023-01-17T10:25:55.626Z,4.45
2023-01-17T10:28:42.634Z,4.20
2023-01-17T10:31:28.495Z,3.77
2023-01-17T10:34:06.809Z,3.70
2023-01-17T10:36:43.490Z,3.78
2023-01-17T10:39:26.772Z,4.18
2023-01-17T10:42:04.258Z,3.80
2023-01-17T10:44:59.407Z,3.80
2023-01-17T10:47:34.623Z,3.40
2023-01-17T10:50:08.906Z,3.72
2023-01-17T10:53:06.836Z,6.22
2023-01-17T10:55:45.747Z,3.40
2023-01-17T10:58:14.939Z,4.03
2023-01-17T11:00:58.074Z,3.60
2023-01-17T11:03:37.368Z,3.93
2023-01-17T11:06:17.470Z,3.50
2023-01-17T11:09:04.744Z,5.10
2023-01-17T11:11:54.648Z,3.38
2023-01-17T11:14:32.881Z,4.03
2023-01-17T11:17:22.174Z,2.97
2023-01-17T11:20:10.510Z,3.40
2023-01-17T11:23:03.142Z,4.25
2023-01-17T11:25:38.030Z,3.33
2023-01-17T11:28:22.419Z,3.20
2023-01-17T11:30:55.716Z,3.90
2023-01-17T11:33:49.340Z,3.40
2023-01-17T11:36:27.720Z,9.52
2023-01-17T11:39:05.683Z,5.00
2023-01-17T11:41:43.296Z,3.20
2023-01-17T11:44:24.175Z,3.15
2023-01-17T11:47:10.079Z,3.43
2023-01-17T11:49:40.834Z,3.25
2023-01-17T11:52:27.669Z,3.15
2023-01-17T11:54:58.445Z,3.20
2023-01-17T11:57:39.132Z,2.80
2023-01-17T12:00:28.104Z,3.20
2023-01-17T12:03:02.013Z,2.70
2023-01-17T12:05:58.196Z,3.10
2023-01-17T12:08:52.641Z,3.45
2023-01-17T12:11:32.271Z,4.07
2023-01-17T12:14:10.077Z,3.63
2023-01-17T12:17:03.843Z,3.20
2023-01-17T12:19:53.837Z,3.87
2023-01-17T12:22:34.275Z,3.08
2023-01-17T12:25:42.031Z,4.00
2023-01-17T12:28:32.293Z,3.35
2023-01-17T12:31:29.410Z,2.70
2023-01-17T12:34:26.283Z,3.33
2023-01-17T12:37:31.340Z,2.27
2023-01-17T12:40:16.354Z,2.13
2023-01-17T12:42:58.008Z,2.70
2023-01-17T12:45:36.631Z,2.70
2023-01-17T12:48:27.079Z,2.60
2023-01-17T12:51:14.747Z,2.15
2023-01-17T12:53:49.823Z,2.60
2023-01-17T12:56:32.753Z,2.47
2023-01-17T12:59:34.160Z,2.22
2023-01-17T13:02:15.425Z,2.20
2023-01-17T13:04:58.518Z,2.60
2023-01-17T13:07:49.028Z,2.50
2023-01-17T13:10:41.095Z,2.57
2023-01-17T13:13:30.852Z,2.30
2023-01-17T13:16:24.711Z,2.20
2023-01-17T13:18:57.689Z,1.88
2023-01-17T13:21:39.462Z,2.40
2023-01-17T13:24:36.256Z,2.77
2023-01-17T13:27:27.138Z,2.43
2023-01-17T13:30:54.244Z,1.77
2023-01-17T13:33:41.407Z,2.10
2023-01-17T13:36:52.251Z,2.00
2023-01-17T13:39:47.701Z,1.65
2023-01-17T13:42:39.650Z,1.97
2023-01-17T13:45:26.408Z,1.77
2023-01-17T13:47:56.988Z,1.63
2023-01-17T13:50:37.017Z,2.15
2023-01-17T13:53:33.366Z,2.00
2023-01-17T13:56:25.918Z,2.20
2023-01-17T13:58:58.528Z,2.13
2023-01-17T14:01:26.553Z,2.33
2023-01-17T14:03:59.703Z,2.20
2023-01-17T14:06:36.295Z,2.00
2023-01-17T14:09:13.088Z,1.83
2023-01-17T14:12:15.360Z,1.93
2023-01-17T14:14:50.601Z,1.70
2023-01-17T14:17:19.124Z,2.45
2023-01-17T14:19:51.417Z,2.22
2023-01-17T14:22:27.322Z,2.35
2023-01-17T14:25:02.391Z,1.80
2023-01-17T14:27:39.220Z,2.37
2023-01-17T14:30:19.799Z,2.37
2023-01-17T14:33:02.644Z,2.35
2023-01-17T14:35:39.560Z,2.20
2023-01-17T14:38:23.158Z,2.00
2023-01-17T14:40:58.812Z,2.60
2023-01-17T14:43:32.873Z,2.20
2023-01-17T14:46:07.030Z,2.50
2023-01-17T14:48:34.965Z,2.88
2023-01-17T14:51:14.005Z,2.55
2023-01-17T14:53:56.363Z,2.90
2023-01-17T14:56:30.034Z,2.33
2023-01-17T14:59:12.237Z,2.00
2023-01-17T15:01:41.259Z,1.97
2023-01-17T15:04:23.687Z,2.33
2023-01-17T15:06:55.877Z,2.40
2023-01-17T15:09:27.271Z,2.38
2023-01-17T15:11:58.295Z,3.58
2023-01-17T15:14:34.851Z,3.27
2023-01-17T15:17:19.566Z,3.43
2023-01-17T15:20:01.993Z,2.90
2023-01-17T15:22:30.236Z,2.28
2023-01-17T15:25:02.466Z,2.63
2023-01-17T15:27:30.457Z,2.72
2023-01-17T15:30:02.445Z,3.00
2023-01-17T15:32:33.443Z,2.60
2023-01-17T15:35:03.071Z,2.75
2023-01-17T15:37:35.310Z,2.40
2023-01-17T15:40:26.258Z,2.95
2023-01-17T15:43:01.193Z,2.47
2023-01-17T15:45:32.143Z,2.30
2023-01-17T15:48:45.167Z,2.70
2023-01-17T15:51:13.591Z,2.38
2023-01-17T15:53:43.160Z,2.08
2023-01-17T15:56:42.206Z,3.22
2023-01-17T15:59:28.863Z,3.47
2023-01-17T16:01:59.148Z,2.93
2023-01-17T16:04:35.371Z,2.30
2023-01-17T16:07:11.359Z,3.22
2023-01-17T16:09:44.631Z,2.75
2023-01-17T16:12:12.417Z,2.75
2023-01-17T16:15:02.441Z,3.40
2023-01-17T16:17:33.306Z,3.67
2023-01-17T16:20:01.063Z,2.65
2023-01-17T16:22:28.742Z,3.60
2023-01-17T16:24:57.057Z,2.97
2023-01-17T16:27:24.814Z,2.78
2023-01-17T16:29:52.576Z,3.60
2023-01-17T16:32:20.243Z,3.83
2023-01-17T16:34:50.220Z,3.47
2023-01-17T16:37:21.299Z,3.08
2023-01-17T16:39:49.711Z,5.22
2023-01-17T16:42:17.522Z,3.80
2023-01-17T16:44:45.159Z,2.90
2023-01-17T16:47:13.216Z,2.97
2023-01-17T16:49:40.910Z,5.20
2023-01-17T16:52:10.923Z,2.50
2023-01-17T16:54:38.524Z,2.73
2023-01-17T16:57:07.309Z,3.00
2023-01-17T16:59:50.218Z,2.83
2023-01-17T17:02:21.949Z,3.08
2023-01-17T17:04:49.625Z,3.88
2023-01-17T17:07:20.353Z,2.65
2023-01-17T17:09:49.289Z,3.37
2023-01-17T17:12:18.892Z,3.13
2023-01-17T17:14:47.332Z,2.80
2023-01-17T17:17:30.778Z,2.65
2023-01-17T17:20:14.230Z,3.63
2023-01-17T17:22:46.859Z,3.33
2023-01-17T17:25:17.035Z,2.90
2023-01-17T17:27:47.852Z,2.88
2023-01-17T17:30:16.004Z,2.65
2023-01-17T17:32:49.969Z,2.83
2023-01-17T17:35:20.134Z,3.30
2023-01-17T17:37:50.952Z,3.73
2023-01-17T17:40:19.659Z,3.35
2023-01-17T17:42:47.432Z,3.08
2023-01-17T17:45:17.365Z,2.63
2023-01-17T17:47:47.546Z,3.65
2023-01-17T17:50:17.490Z,3.10
2023-01-17T17:52:45.099Z,2.67
2023-01-17T17:55:13.357Z,2.38
2023-01-17T17:57:44.555Z,3.25
2023-01-17T18:00:13.420Z,2.28
2023-01-17T18:02:43.564Z,3.40
2023-01-17T18:05:19.590Z,3.30
2023-01-17T18:07:51.113Z,2.92
2023-01-17T18:10:21.617Z,2.90
2023-01-17T18:12:51.078Z,2.90
2023-01-17T18:15:21.757Z,2.97
2023-01-17T18:18:16.131Z,3.13
2023-01-17T18:20:48.076Z,2.73
2023-01-17T18:23:15.819Z,3.03
2023-01-17T18:25:44.551Z,3.10
2023-01-17T18:28:14.544Z,3.50
2023-01-17T18:30:45.579Z,3.20
2023-01-17T18:33:16.821Z,3.20
2023-01-17T18:35:56.196Z,3.03
2023-01-17T18:38:44.116Z,3.88
2023-01-17T18:41:21.063Z,3.55
2023-01-17T18:43:57.321Z,3.20
2023-01-17T18:46:27.634Z,3.17
2023-01-17T18:49:01.788Z,2.43
2023-01-17T18:51:34.638Z,2.85
2023-01-17T18:54:07.286Z,3.10
2023-01-17T18:56:35.665Z,2.55
2023-01-17T18:59:07.011Z,3.08
2023-01-17T19:01:38.512Z,3.63
2023-01-17T19:04:06.231Z,3.00
2023-01-17T19:06:36.542Z,3.85
2023-01-17T19:09:09.243Z,3.00
2023-01-17T19:11:37.288Z,2.25
2023-01-17T19:14:06.549Z,3.33
2023-01-17T19:16:39.310Z,2.97
2023-01-17T19:19:11.630Z,3.08
2023-01-17T19:21:39.732Z,3.15
2023-01-17T19:24:08.012Z,3.28
2023-01-17T19:26:38.199Z,2.87
2023-01-17T19:29:17.675Z,2.78
2023-01-17T19:32:12.135Z,2.60
2023-01-17T19:34:48.947Z,2.70
2023-01-17T19:37:31.335Z,2.30
2023-01-17T19:40:20.787Z,2.87
2023-01-17T19:42:53.895Z,2.92
2023-01-17T19:45:49.270Z,3.50
2023-01-17T19:48:31.532Z,2.97
2023-01-17T19:51:18.630Z,3.10
2023-01-17T19:53:55.437Z,2.80
2023-01-17T19:56:51.447Z,3.28
2023-01-17T20:00:51.746Z,2.58
2023-01-17T20:06:41.327Z,2.45
2023-01-17T20:12:34.511Z,2.95
2023-01-17T20:15:28.603Z,2.70
2023-01-17T20:18:29.505Z,2.80
2023-01-17T20:21:25.723Z,2.38
2023-01-17T20:24:06.647Z,2.67
2023-01-17T20:26:46.134Z,3.33
2023-01-17T20:29:26.012Z,2.95
2023-01-17T20:32:18.183Z,2.95
2023-01-17T20:35:03.647Z,2.20
2023-01-17T20:37:44.525Z,2.73
2023-01-17T20:40:21.547Z,2.17
2023-01-17T20:42:58.979Z,3.15
2023-01-17T20:45:29.223Z,2.60
2023-01-17T20:47:59.509Z,2.50
2023-01-17T20:50:42.313Z,2.53
2023-01-17T20:53:38.519Z,2.40
2023-01-17T20:56:29.453Z,2.28
2023-01-17T20:59:14.685Z,2.00
2023-01-17T21:02:14.687Z,2.80
2023-01-17T21:05:03.506Z,1.77
2023-01-17T21:08:23.229Z,2.67
2023-01-17T21:11:10.097Z,2.10
2023-01-17T21:14:10.720Z,2.03
2023-01-17T21:17:13.192Z,2.05
2023-01-17T21:20:34.984Z,1.97
2023-01-17T21:23:30.536Z,2.72
2023-01-17T21:26:14.804Z,2.55
2023-01-17T21:35:43.642Z,2.17
2023-01-17T21:52:19.158Z,2.17
2023-01-17T21:59:55.722Z,2.30
2023-01-17T22:02:11.701Z,2.20
2023-01-17T22:05:39.774Z,2.28
2023-01-17T22:08:29.151Z,3.33
2023-01-17T22:11:13.367Z,2.33
2023-01-17T22:14:41.202Z,2.30
2023-01-17T22:18:02.267Z,2.08
2023-01-17T22:21:08.343Z,2.10
2023-01-17T22:24:01.997Z,2.60
2023-01-17T22:29:47.056Z,2.80
2023-01-17T22:36:12.472Z,1.90
2023-01-17T22:38:54.905Z,2.42
2023-01-17T22:41:50.438Z,2.20
2023-01-17T22:44:53.424Z,2.50
2023-01-17T22:48:22.278Z,1.90
2023-01-17T22:51:55.700Z,2.65
2023-01-17T22:54:56.402Z,2.28
2023-01-17T23:00:28.459Z,1.85
2023-01-17T23:03:31.193Z,1.87
2023-01-17T23:06:17.633Z,2.00
2023-01-17T23:09:09.598Z,1.98
2023-01-17T23:12:13.906Z,2.10
2023-01-17T23:15:25.870Z,2.30
2023-01-17T23:18:24.515Z,1.93
2023-01-17T23:20:58.916Z,2.10
2023-01-17T23:23:51.615Z,2.28
2023-01-17T23:26:56.876Z,2.63
2023-01-17T23:29:52.451Z,2.75
2023-01-17T23:32:32.588Z,2.03
2023-01-17T23:35:24.248Z,2.23
2023-01-17T23:38:13.591Z,2.33
2023-01-17T23:41:04.596Z,2.55
2023-01-17T23:43:41.069Z,2.28
2023-01-17T23:46:20.490Z,1.88
2023-01-17T23:48:56.524Z,1.80
2023-01-17T23:51:36.888Z,1.70
2023-01-17T23:54:20.556Z,2.15
2023-01-17T23:56:52.525Z,1.83
2023-01-17T23:59:28.757Z,2.10
