createdAt,value
2022-10-03T00:00:33.675Z,447.33
2022-10-03T00:03:35.378Z,431.05
2022-10-03T00:06:40.098Z,438.42
2022-10-03T00:09:43.814Z,428.98
2022-10-03T00:12:50.918Z,428.98
2022-10-03T00:15:47.217Z,442.13
2022-10-03T00:18:49.817Z,431.80
2022-10-03T00:21:50.149Z,453.55
2022-10-03T00:24:52.993Z,429.77
2022-10-03T00:27:48.031Z,431.50
2022-10-03T00:30:51.104Z,441.45
2022-10-03T00:33:56.160Z,429.65
2022-10-03T00:36:53.463Z,432.60
2022-10-03T00:39:52.104Z,421.35
2022-10-03T00:43:14.823Z,432.25
2022-10-03T00:46:44.104Z,424.25
2022-10-03T00:50:18.342Z,395.70
2022-10-03T00:53:24.534Z,370.83
2022-10-03T00:56:32.522Z,393.13
2022-10-03T00:59:34.558Z,411.77
2022-10-03T01:02:37.746Z,400.55
2022-10-03T01:05:36.029Z,401.05
2022-10-03T01:08:40.305Z,379.90
2022-10-03T01:11:41.742Z,396.80
2022-10-03T01:14:49.291Z,404.35
2022-10-03T01:17:49.368Z,417.33
2022-10-03T01:20:48.785Z,397.48
2022-10-03T01:23:56.250Z,410.98
2022-10-03T01:26:55.497Z,405.70
2022-10-03T01:30:10.856Z,381.10
2022-10-03T01:33:10.525Z,388.10
2022-10-03T01:36:04.526Z,403.13
2022-10-03T01:38:57.631Z,403.08
2022-10-03T01:41:58.981Z,407.30
2022-10-03T01:45:02.822Z,405.52
2022-10-03T01:47:56.730Z,403.38
2022-10-03T01:50:53.125Z,416.92
2022-10-03T01:53:56.534Z,418.10
2022-10-03T01:56:54.238Z,402.92
2022-10-03T01:59:48.264Z,400.90
2022-10-03T02:02:45.234Z,403.77
2022-10-03T02:05:42.627Z,405.17
2022-10-03T02:08:46.994Z,407.75
2022-10-03T02:11:39.844Z,395.42
2022-10-03T02:14:36.229Z,396.77
2022-10-03T02:17:31.278Z,398.35
2022-10-03T02:20:27.489Z,376.63
2022-10-03T02:23:45.121Z,381.92
2022-10-03T02:27:10.146Z,395.53
2022-10-03T02:30:14.547Z,365.63
2022-10-03T02:33:33.181Z,359.37
2022-10-03T02:36:49.400Z,377.17
2022-10-03T02:40:09.618Z,365.63
2022-10-03T02:43:45.984Z,382.10
2022-10-03T02:47:11.112Z,352.07
2022-10-03T02:50:33.760Z,349.53
2022-10-03T02:54:00.036Z,329.07
2022-10-03T02:57:22.248Z,363.70
2022-10-03T03:00:18.609Z,329.87
2022-10-03T03:03:41.412Z,350.73
2022-10-03T03:06:57.501Z,335.20
2022-10-03T03:10:23.166Z,332.83
2022-10-03T03:13:36.808Z,338.27
2022-10-03T03:17:01.995Z,321.17
2022-10-03T03:20:06.716Z,336.67
2022-10-03T03:23:11.694Z,357.33
2022-10-03T03:26:18.762Z,347.57
2022-10-03T03:29:19.239Z,324.53
2022-10-03T03:32:18.716Z,337.40
2022-10-03T03:35:18.134Z,338.70
2022-10-03T03:38:17.174Z,333.43
2022-10-03T03:41:19.459Z,328.37
2022-10-03T03:44:26.515Z,326.23
2022-10-03T03:47:36.319Z,347.53
2022-10-03T03:50:38.084Z,358.33
2022-10-03T03:53:43.083Z,333.23
2022-10-03T03:57:03.247Z,339.73
2022-10-03T04:00:07.028Z,304.97
2022-10-03T04:03:22.116Z,308.23
2022-10-03T04:06:24.450Z,311.03
2022-10-03T04:09:30.371Z,300.60
2022-10-03T04:12:31.207Z,326.17
2022-10-03T04:15:41.186Z,344.27
2022-10-03T04:18:57.868Z,328.80
2022-10-03T04:22:19.678Z,309.97
2022-10-03T04:25:26.263Z,307.43
2022-10-03T04:28:34.145Z,325.90
2022-10-03T04:31:33.910Z,328.23
2022-10-03T04:34:35.301Z,320.07
2022-10-03T04:37:33.203Z,336.33
2022-10-03T04:40:34.835Z,329.63
2022-10-03T04:43:36.409Z,313.97
2022-10-03T04:46:31.338Z,329.57
2022-10-03T04:49:32.122Z,323.30
2022-10-03T04:52:28.442Z,325.80
2022-10-03T04:55:26.683Z,305.73
2022-10-03T04:58:26.850Z,326.60
2022-10-03T05:01:21.499Z,324.83
2022-10-03T05:04:26.533Z,327.60
2022-10-03T05:07:23.062Z,319.27
2022-10-03T05:10:27.155Z,317.57
2022-10-03T05:13:20.246Z,310.77
2022-10-03T05:16:21.890Z,306.33
2022-10-03T05:19:48.100Z,328.33
2022-10-03T05:22:49.663Z,314.37
2022-10-03T05:25:52.681Z,332.83
2022-10-03T05:28:49.076Z,323.80
2022-10-03T05:31:49.568Z,322.13
2022-10-03T05:34:53.660Z,329.77
2022-10-03T05:38:00.298Z,318.60
2022-10-03T05:41:01.951Z,325.43
2022-10-03T05:44:02.555Z,302.63
2022-10-03T05:47:00.179Z,314.87
2022-10-03T05:50:10.958Z,333.20
2022-10-03T05:53:11.051Z,333.07
2022-10-03T05:56:09.485Z,314.40
2022-10-03T05:59:30.935Z,314.97
2022-10-03T06:02:52.919Z,315.27
2022-10-03T06:05:31.732Z,315.87
2022-10-03T06:08:20.847Z,318.27
2022-10-03T06:11:01.001Z,340.57
2022-10-03T06:13:45.281Z,326.27
2022-10-03T06:16:26.759Z,329.97
2022-10-03T06:19:07.759Z,338.53
2022-10-03T06:22:10.905Z,319.30
2022-10-03T06:25:25.575Z,335.80
2022-10-03T06:28:25.928Z,329.43
2022-10-03T06:31:24.753Z,338.33
2022-10-03T06:34:13.326Z,330.70
2022-10-03T06:37:17.777Z,352.70
2022-10-03T06:40:20.173Z,340.43
2022-10-03T06:43:19.273Z,351.77
2022-10-03T06:46:21.306Z,350.63
2022-10-03T06:49:18.779Z,363.50
2022-10-03T06:52:02.135Z,354.93
2022-10-03T06:55:13.764Z,365.87
2022-10-03T06:58:23.274Z,363.17
2022-10-03T07:01:05.616Z,355.93
2022-10-03T07:04:01.508Z,363.80
2022-10-03T07:06:56.901Z,366.47
2022-10-03T07:10:12.063Z,390.67
2022-10-03T07:13:04.911Z,348.73
2022-10-03T07:16:26.074Z,398.42
2022-10-03T07:19:39.822Z,358.25
2022-10-03T07:22:35.545Z,374.67
2022-10-03T07:25:34.210Z,403.35
2022-10-03T07:28:26.460Z,397.75
2022-10-03T07:31:06.221Z,396.55
2022-10-03T07:34:12.356Z,439.90
2022-10-03T07:37:16.964Z,378.98
2022-10-03T07:40:26.411Z,397.98
2022-10-03T07:43:32.426Z,380.17
2022-10-03T07:46:34.434Z,386.45
2022-10-03T07:49:24.430Z,403.70
2022-10-03T07:52:12.401Z,397.63
2022-10-03T07:55:15.667Z,413.42
2022-10-03T07:58:13.001Z,407.45
2022-10-03T08:00:59.705Z,408.60
2022-10-03T08:04:08.215Z,402.15
2022-10-03T08:06:42.234Z,399.00
2022-10-03T08:09:48.256Z,399.45
2022-10-03T08:12:45.541Z,393.63
2022-10-03T08:15:24.890Z,414.80
2022-10-03T08:18:35.230Z,422.95
2022-10-03T08:21:04.802Z,432.85
2022-10-03T08:24:06.371Z,417.50
2022-10-03T08:26:58.534Z,423.42
2022-10-03T08:29:51.936Z,420.30
2022-10-03T08:32:57.239Z,430.90
2022-10-03T08:36:00.034Z,434.15
2022-10-03T08:38:43.548Z,399.58
2022-10-03T08:42:01.282Z,448.38
2022-10-03T08:45:01.291Z,410.25
2022-10-03T08:48:02.489Z,422.95
2022-10-03T08:50:58.480Z,410.98
2022-10-03T08:53:53.942Z,420.08
2022-10-03T08:56:28.177Z,438.48
2022-10-03T08:59:15.003Z,453.05
2022-10-03T09:02:12.156Z,437.50
2022-10-03T09:05:11.579Z,432.88
2022-10-03T09:08:13.096Z,460.20
2022-10-03T09:11:18.805Z,455.13
2022-10-03T09:14:27.289Z,429.00
2022-10-03T09:17:06.253Z,434.98
2022-10-03T09:20:13.374Z,445.75
2022-10-03T09:23:00.547Z,445.48
2022-10-03T09:25:59.198Z,472.77
2022-10-03T09:28:47.850Z,461.35
2022-10-03T09:31:31.967Z,447.05
2022-10-03T09:34:29.624Z,436.60
2022-10-03T09:37:36.838Z,444.67
2022-10-03T09:40:59.437Z,438.05
2022-10-03T09:44:14.600Z,412.83
2022-10-03T09:47:31.080Z,437.83
2022-10-03T09:50:27.799Z,424.95
2022-10-03T09:53:24.658Z,410.73
2022-10-03T09:56:24.869Z,406.88
2022-10-03T09:59:13.309Z,423.23
2022-10-03T10:01:46.737Z,445.00
2022-10-03T10:05:00.911Z,445.48
2022-10-03T10:07:53.449Z,405.13
2022-10-03T10:10:52.818Z,417.90
2022-10-03T10:14:13.138Z,419.80
2022-10-03T10:17:04.390Z,402.58
2022-10-03T10:19:56.333Z,392.08
2022-10-03T10:22:47.756Z,409.67
2022-10-03T10:25:29.849Z,433.92
2022-10-03T10:28:18.868Z,445.52
2022-10-03T10:31:18.475Z,475.67
2022-10-03T10:34:36.921Z,465.27
2022-10-03T10:37:46.378Z,454.92
2022-10-03T10:40:47.025Z,436.40
2022-10-03T10:43:40.398Z,451.38
2022-10-03T10:46:42.990Z,459.00
2022-10-03T10:49:50.681Z,426.25
2022-10-03T10:52:48.289Z,425.55
2022-10-03T10:55:56.181Z,459.38
2022-10-03T10:59:05.432Z,463.48
2022-10-03T11:02:32.063Z,446.00
2022-10-03T11:05:34.377Z,445.88
2022-10-03T11:08:30.492Z,453.00
2022-10-03T11:11:22.030Z,466.55
2022-10-03T11:14:24.363Z,472.50
2022-10-03T11:17:19.492Z,446.20
2022-10-03T11:20:14.981Z,441.85
2022-10-03T11:23:13.560Z,422.90
2022-10-03T11:26:07.423Z,423.05
2022-10-03T11:29:17.073Z,429.73
2022-10-03T11:32:18.193Z,410.23
2022-10-03T11:35:22.220Z,412.92
2022-10-03T11:37:56.062Z,390.63
2022-10-03T11:40:32.324Z,417.10
2022-10-03T11:43:48.736Z,427.23
2022-10-03T11:46:48.154Z,444.55
2022-10-03T11:49:35.450Z,422.15
2022-10-03T11:52:13.110Z,410.70
2022-10-03T11:54:44.128Z,396.05
2022-10-03T11:57:25.692Z,402.95
2022-10-03T12:00:02.576Z,374.15
2022-10-03T12:03:02.321Z,356.48
2022-10-03T12:05:47.939Z,374.77
2022-10-03T12:08:41.359Z,365.05
2022-10-03T12:11:17.359Z,368.70
2022-10-03T12:13:53.227Z,365.08
2022-10-03T12:16:27.736Z,351.48
2022-10-03T12:19:06.207Z,366.30
2022-10-03T12:21:51.159Z,381.27
2022-10-03T12:24:26.403Z,375.48
2022-10-03T12:27:01.891Z,369.70
2022-10-03T12:29:33.220Z,338.10
2022-10-03T12:32:16.899Z,365.75
2022-10-03T12:34:50.966Z,314.17
2022-10-03T12:37:34.067Z,303.65
2022-10-03T12:40:07.317Z,307.40
2022-10-03T12:42:40.791Z,322.77
2022-10-03T12:45:21.178Z,325.05
2022-10-03T12:48:05.290Z,321.85
2022-10-03T12:50:55.066Z,329.90
2022-10-03T12:53:31.947Z,361.20
2022-10-03T12:56:18.255Z,371.02
2022-10-03T12:59:01.501Z,324.95
2022-10-03T13:01:43.216Z,368.88
2022-10-03T13:04:27.813Z,356.27
2022-10-03T13:07:09.174Z,353.90
2022-10-03T13:10:12.593Z,344.15
2022-10-03T13:12:51.002Z,364.45
2022-10-03T13:15:40.745Z,364.42
2022-10-03T13:18:19.623Z,329.70
2022-10-03T13:20:59.747Z,354.35
2022-10-03T13:23:37.961Z,356.55
2022-10-03T13:26:17.910Z,337.25
2022-10-03T13:29:12.607Z,340.85
2022-10-03T13:31:55.331Z,348.15
2022-10-03T13:34:27.101Z,359.35
2022-10-03T13:37:00.632Z,346.40
2022-10-03T13:39:38.663Z,344.90
2022-10-03T13:42:19.208Z,343.58
2022-10-03T13:44:54.384Z,334.50
2022-10-03T13:47:38.397Z,341.92
2022-10-03T13:50:15.217Z,326.95
2022-10-03T13:52:46.569Z,338.25
2022-10-03T13:55:26.410Z,331.80
2022-10-03T13:58:24.788Z,331.98
2022-10-03T14:01:14.051Z,334.90
2022-10-03T14:03:55.136Z,334.13
2022-10-03T14:06:37.379Z,328.85
2022-10-03T14:09:38.950Z,347.40
2022-10-03T14:12:28.191Z,344.95
2022-10-03T14:15:34.413Z,342.40
2022-10-03T14:18:14.448Z,354.13
2022-10-03T14:21:20.787Z,338.83
2022-10-03T14:23:57.911Z,340.40
2022-10-03T14:26:33.843Z,351.35
2022-10-03T14:29:08.249Z,338.13
2022-10-03T14:31:44.408Z,345.80
2022-10-03T14:34:25.431Z,337.23
2022-10-03T14:36:58.288Z,342.58
2022-10-03T14:39:36.929Z,342.65
2022-10-03T14:42:28.666Z,318.88
2022-10-03T14:44:59.546Z,314.83
2022-10-03T14:47:36.793Z,314.63
2022-10-03T14:50:06.318Z,322.75
2022-10-03T14:52:39.973Z,320.80
2022-10-03T14:55:14.136Z,311.50
2022-10-03T14:58:06.013Z,336.73
2022-10-03T15:00:42.886Z,307.50
2022-10-03T15:03:22.467Z,310.60
2022-10-03T15:06:01.622Z,282.20
2022-10-03T15:08:35.865Z,285.77
2022-10-03T15:11:06.282Z,299.38
2022-10-03T15:13:39.208Z,290.85
2022-10-03T15:16:09.245Z,288.35
2022-10-03T15:18:39.596Z,278.33
2022-10-03T15:21:15.650Z,286.27
2022-10-03T15:23:46.878Z,289.98
2022-10-03T15:26:20.636Z,289.52
2022-10-03T15:28:51.307Z,307.60
2022-10-03T15:31:27.544Z,284.88
2022-10-03T15:33:59.049Z,299.83
2022-10-03T15:36:31.241Z,283.83
2022-10-03T15:39:02.065Z,298.67
2022-10-03T15:41:36.558Z,275.88
2022-10-03T15:44:08.773Z,284.55
2022-10-03T15:46:43.343Z,293.52
2022-10-03T15:49:23.599Z,280.85
2022-10-03T15:51:52.317Z,292.42
2022-10-03T15:54:24.121Z,282.98
2022-10-03T15:56:55.046Z,289.77
2022-10-03T15:59:27.381Z,287.85
2022-10-03T16:01:56.697Z,290.95
2022-10-03T16:04:28.965Z,310.33
2022-10-03T16:07:03.160Z,306.25
2022-10-03T16:09:39.444Z,320.45
2022-10-03T16:12:33.793Z,344.27
2022-10-03T16:15:17.268Z,346.27
2022-10-03T16:17:50.443Z,366.73
2022-10-03T16:20:23.255Z,360.10
2022-10-03T16:22:54.081Z,370.83
2022-10-03T16:25:26.515Z,400.88
2022-10-03T16:27:58.950Z,392.48
2022-10-03T16:30:30.630Z,384.98
2022-10-03T16:33:05.733Z,412.58
2022-10-03T16:35:42.351Z,409.67
2022-10-03T16:38:21.588Z,427.92
2022-10-03T16:40:56.451Z,398.33
2022-10-03T16:43:24.698Z,415.13
2022-10-03T16:45:54.613Z,447.17
2022-10-03T16:48:43.697Z,423.23
2022-10-03T16:51:20.505Z,431.08
2022-10-03T16:53:51.003Z,410.92
2022-10-03T16:56:23.205Z,411.10
2022-10-03T16:58:54.433Z,386.42
2022-10-03T17:01:32.806Z,402.15
2022-10-03T17:04:16.651Z,403.58
2022-10-03T17:06:49.552Z,395.63
2022-10-03T17:09:24.639Z,415.55
2022-10-03T17:11:55.459Z,421.58
2022-10-03T17:14:26.125Z,444.90
2022-10-03T17:17:02.787Z,422.48
2022-10-03T17:19:35.874Z,418.73
2022-10-03T17:22:14.865Z,410.92
2022-10-03T17:24:52.814Z,405.52
2022-10-03T17:27:29.356Z,370.17
2022-10-03T17:30:03.077Z,380.83
2022-10-03T17:32:36.646Z,377.33
2022-10-03T17:35:12.266Z,357.00
2022-10-03T17:38:24.623Z,362.52
2022-10-03T17:41:12.672Z,325.60
2022-10-03T17:43:44.840Z,338.42
2022-10-03T17:46:21.013Z,354.23
2022-10-03T17:48:56.577Z,331.52
2022-10-03T17:51:35.600Z,333.10
2022-10-03T17:54:10.989Z,350.05
2022-10-03T17:56:44.690Z,333.98
2022-10-03T17:59:15.477Z,336.55
2022-10-03T18:01:46.079Z,348.63
2022-10-03T18:04:18.817Z,315.88
2022-10-03T18:06:48.269Z,319.13
2022-10-03T18:09:28.059Z,319.80
2022-10-03T18:12:12.107Z,306.73
2022-10-03T18:14:53.844Z,307.13
2022-10-03T18:17:28.159Z,314.13
2022-10-03T18:20:25.417Z,338.17
2022-10-03T18:23:00.365Z,320.33
2022-10-03T18:26:14.979Z,307.08
2022-10-03T18:28:44.971Z,296.63
2022-10-03T18:31:17.946Z,310.75
2022-10-03T18:33:51.340Z,316.20
2022-10-03T18:36:23.711Z,299.23
2022-10-03T18:38:54.166Z,307.25
2022-10-03T18:41:23.264Z,296.65
2022-10-03T18:43:58.628Z,298.50
2022-10-03T18:46:30.119Z,296.63
2022-10-03T18:49:32.953Z,295.58
2022-10-03T18:51:54.188Z,302.77
2022-10-03T18:54:33.495Z,297.10
2022-10-03T18:57:18.122Z,307.25
2022-10-03T18:59:51.510Z,283.80
2022-10-03T19:02:26.119Z,298.15
2022-10-03T19:04:58.528Z,304.65
2022-10-03T19:07:31.111Z,317.75
2022-10-03T19:10:24.152Z,307.70
2022-10-03T19:13:01.496Z,300.73
2022-10-03T19:15:44.105Z,292.87
2022-10-03T19:18:22.747Z,276.65
2022-10-03T19:20:53.892Z,279.85
2022-10-03T19:23:27.237Z,297.83
2022-10-03T19:25:57.696Z,301.48
2022-10-03T19:28:31.615Z,307.63
2022-10-03T19:31:03.673Z,303.23
2022-10-03T19:33:33.907Z,297.60
2022-10-03T19:36:06.821Z,270.23
2022-10-03T19:38:39.561Z,301.77
2022-10-03T19:41:17.455Z,293.37
2022-10-03T19:43:49.895Z,295.57
2022-10-03T19:46:32.845Z,297.90
2022-10-03T19:49:21.519Z,277.75
2022-10-03T19:51:50.084Z,292.45
2022-10-03T19:54:31.531Z,292.33
2022-10-03T19:57:03.734Z,282.07
2022-10-03T19:59:45.909Z,286.00
2022-10-03T20:02:14.274Z,284.00
2022-10-03T20:05:02.018Z,267.03
2022-10-03T20:07:56.726Z,277.37
2022-10-03T20:10:55.808Z,267.47
2022-10-03T20:13:47.207Z,290.33
2022-10-03T20:16:47.093Z,302.90
2022-10-03T20:19:54.399Z,301.03
2022-10-03T20:22:42.869Z,301.73
2022-10-03T20:25:34.438Z,312.77
2022-10-03T20:28:28.394Z,342.73
2022-10-03T20:31:22.723Z,329.42
2022-10-03T20:34:16.397Z,328.42
2022-10-03T20:37:23.507Z,325.02
2022-10-03T20:40:30.577Z,318.03
2022-10-03T20:43:41.285Z,315.02
2022-10-03T20:46:39.152Z,313.10
2022-10-03T20:49:32.939Z,318.88
2022-10-03T20:52:22.838Z,314.07
2022-10-03T20:55:21.254Z,329.70
2022-10-03T20:58:18.638Z,322.77
2022-10-03T21:01:11.639Z,320.83
2022-10-03T21:04:08.182Z,323.77
2022-10-03T21:07:04.070Z,313.63
2022-10-03T21:10:01.301Z,329.07
2022-10-03T21:12:51.227Z,326.20
2022-10-03T21:15:46.150Z,322.73
2022-10-03T21:18:38.058Z,310.33
2022-10-03T21:21:31.177Z,301.03
2022-10-03T21:24:27.062Z,290.83
2022-10-03T21:27:17.458Z,324.17
2022-10-03T21:30:17.260Z,314.73
2022-10-03T21:33:12.689Z,317.67
2022-10-03T21:36:11.987Z,307.03
2022-10-03T21:39:10.484Z,321.47
2022-10-03T21:42:12.905Z,309.30
2022-10-03T21:45:16.292Z,304.23
2022-10-03T21:48:12.857Z,297.10
2022-10-03T21:51:06.159Z,324.33
2022-10-03T21:54:07.611Z,292.70
2022-10-03T21:57:08.440Z,348.40
2022-10-03T22:00:12.010Z,315.80
2022-10-03T22:03:09.395Z,301.33
2022-10-03T22:06:05.314Z,336.83
2022-10-03T22:08:54.673Z,298.67
2022-10-03T22:11:47.770Z,322.60
2022-10-03T22:14:44.381Z,325.30
2022-10-03T22:17:40.568Z,322.80
2022-10-03T22:20:31.194Z,309.70
2022-10-03T22:23:33.229Z,319.50
2022-10-03T22:26:30.685Z,328.17
2022-10-03T22:29:25.521Z,304.60
2022-10-03T22:32:23.382Z,310.43
2022-10-03T22:35:30.134Z,322.53
2022-10-03T22:38:19.624Z,312.33
2022-10-03T22:41:13.010Z,314.43
2022-10-03T22:44:02.321Z,315.60
2022-10-03T22:46:55.649Z,328.90
2022-10-03T22:49:47.912Z,294.40
2022-10-03T22:52:39.711Z,295.40
2022-10-03T22:55:29.006Z,285.13
2022-10-03T22:58:18.039Z,308.07
2022-10-03T23:01:06.683Z,315.27
2022-10-03T23:03:55.369Z,314.63
2022-10-03T23:07:04.530Z,294.17
2022-10-03T23:10:01.580Z,286.07
2022-10-03T23:12:57.027Z,305.50
2022-10-03T23:15:48.798Z,287.10
2022-10-03T23:18:58.707Z,325.07
2022-10-03T23:21:48.390Z,313.27
2022-10-03T23:24:44.795Z,322.53
2022-10-03T23:27:53.444Z,297.20
2022-10-03T23:30:49.255Z,303.37
2022-10-03T23:33:51.290Z,285.67
2022-10-03T23:36:59.896Z,311.63
2022-10-03T23:40:28.520Z,300.83
2022-10-03T23:43:28.385Z,304.97
2022-10-03T23:46:19.443Z,321.77
2022-10-03T23:49:07.429Z,279.93
2022-10-03T23:51:56.784Z,301.37
2022-10-03T23:54:45.915Z,297.83
2022-10-03T23:57:40.997Z,308.03
