createdAt,value
2018-03-16T00:00:53.916Z,45.20
2018-03-16T00:01:53.829Z,45.60
2018-03-16T00:02:53.749Z,42.00
2018-03-16T00:03:53.667Z,44.00
2018-03-16T00:04:53.577Z,44.10
2018-03-16T00:05:53.494Z,41.20
2018-03-16T00:06:53.417Z,42.40
2018-03-16T00:07:53.328Z,42.60
2018-03-16T00:08:53.254Z,41.70
2018-03-16T00:09:53.167Z,39.90
2018-03-16T00:10:53.081Z,43.60
2018-03-16T00:11:52.988Z,38.80
2018-03-16T00:12:52.923Z,40.10
2018-03-16T00:13:52.827Z,41.70
2018-03-16T00:14:52.756Z,40.70
2018-03-16T00:15:52.656Z,41.80
2018-03-16T00:16:52.580Z,40.80
2018-03-16T00:17:52.488Z,39.30
2018-03-16T00:18:52.402Z,41.00
2018-03-16T00:19:52.316Z,43.90
2018-03-16T00:20:52.243Z,40.10
2018-03-16T00:21:52.153Z,41.50
2018-03-16T00:22:52.066Z,38.20
2018-03-16T00:23:51.994Z,41.60
2018-03-16T00:24:51.903Z,42.00
2018-03-16T00:25:51.822Z,39.90
2018-03-16T00:26:51.759Z,39.60
2018-03-16T00:27:51.652Z,39.80
2018-03-16T00:28:51.583Z,40.80
2018-03-16T00:29:51.480Z,40.00
2018-03-16T00:30:51.404Z,41.50
2018-03-16T00:31:51.318Z,40.00
2018-03-16T00:32:51.244Z,41.00
2018-03-16T00:33:51.154Z,42.00
2018-03-16T00:34:51.067Z,38.40
2018-03-16T00:35:50.979Z,39.80
2018-03-16T00:36:50.895Z,42.10
2018-03-16T00:37:50.818Z,36.80
2018-03-16T00:38:50.729Z,42.50
2018-03-16T00:39:50.645Z,43.00
2018-03-16T00:40:50.569Z,40.30
2018-03-16T00:41:50.483Z,40.70
2018-03-16T00:42:50.393Z,40.50
2018-03-16T00:43:50.305Z,39.60
2018-03-16T00:44:50.232Z,42.30
2018-03-16T00:45:50.144Z,41.20
2018-03-16T00:46:50.061Z,40.40
2018-03-16T00:47:49.984Z,40.70
2018-03-16T00:48:49.892Z,42.30
2018-03-16T00:49:49.807Z,39.40
2018-03-16T00:50:49.722Z,43.10
2018-03-16T00:51:49.642Z,41.20
2018-03-16T00:52:49.561Z,44.60
2018-03-16T00:53:49.471Z,40.50
2018-03-16T00:54:49.397Z,41.60
2018-03-16T00:55:49.306Z,42.60
2018-03-16T00:56:49.223Z,41.10
2018-03-16T00:57:49.136Z,42.90
2018-03-16T00:58:49.059Z,40.70
2018-03-16T00:59:48.968Z,43.40
2018-03-16T01:00:48.888Z,43.10
2018-03-16T01:01:48.796Z,42.10
2018-03-16T01:02:48.720Z,43.80
2018-03-16T01:03:48.635Z,42.50
2018-03-16T01:04:48.557Z,41.90
2018-03-16T01:05:48.469Z,42.00
2018-03-16T01:06:48.382Z,41.40
2018-03-16T01:07:48.296Z,41.80
2018-03-16T01:08:48.209Z,40.90
2018-03-16T01:09:48.133Z,43.10
2018-03-16T01:10:48.045Z,42.90
2018-03-16T01:11:47.961Z,40.40
2018-03-16T01:12:47.883Z,42.50
2018-03-16T01:13:47.796Z,43.90
2018-03-16T01:14:47.721Z,42.70
2018-03-16T01:15:47.620Z,40.50
2018-03-16T01:16:47.562Z,41.10
2018-03-16T01:17:47.459Z,38.10
2018-03-16T01:18:47.375Z,40.60
2018-03-16T01:19:47.288Z,38.80
2018-03-16T01:20:47.212Z,40.60
2018-03-16T01:21:47.120Z,39.00
2018-03-16T01:22:47.034Z,38.20
2018-03-16T01:23:46.960Z,39.40
2018-03-16T01:24:46.871Z,38.00
2018-03-16T01:25:46.789Z,36.70
2018-03-16T01:26:46.699Z,38.50
2018-03-16T01:27:46.624Z,39.10
2018-03-16T01:28:46.538Z,41.00
2018-03-16T01:29:46.459Z,36.60
2018-03-16T01:30:46.374Z,34.70
2018-03-16T01:31:46.293Z,38.90
2018-03-16T01:32:46.211Z,37.00
2018-03-16T01:33:46.116Z,39.00
2018-03-16T01:34:46.039Z,38.80
2018-03-16T01:35:45.957Z,36.40
2018-03-16T01:36:45.865Z,38.10
2018-03-16T01:37:45.778Z,37.20
2018-03-16T01:38:45.712Z,37.70
2018-03-16T01:39:45.614Z,39.90
2018-03-16T01:40:45.524Z,36.10
2018-03-16T01:41:45.453Z,37.40
2018-03-16T01:42:45.366Z,37.40
2018-03-16T01:43:45.273Z,36.40
2018-03-16T01:44:45.191Z,36.40
2018-03-16T01:45:45.117Z,38.00
2018-03-16T01:46:45.028Z,37.50
2018-03-16T01:47:44.941Z,36.40
2018-03-16T01:48:44.853Z,36.20
2018-03-16T01:49:44.776Z,35.00
2018-03-16T01:50:44.692Z,36.30
2018-03-16T01:51:44.604Z,35.10
2018-03-16T01:52:44.524Z,34.50
2018-03-16T01:53:44.442Z,33.50
2018-03-16T01:54:44.354Z,31.90
2018-03-16T01:55:44.263Z,34.30
2018-03-16T01:56:44.188Z,35.60
2018-03-16T01:57:44.104Z,34.20
2018-03-16T01:58:44.014Z,33.60
2018-03-16T01:59:43.929Z,32.90
2018-03-16T02:00:43.854Z,31.60
2018-03-16T02:01:43.769Z,29.70
2018-03-16T02:02:43.676Z,33.10
2018-03-16T02:03:43.590Z,29.70
2018-03-16T02:04:43.514Z,32.40
2018-03-16T02:05:43.430Z,31.40
2018-03-16T02:06:43.339Z,33.30
2018-03-16T02:07:43.252Z,31.40
2018-03-16T02:08:43.193Z,30.60
2018-03-16T02:09:43.089Z,31.30
2018-03-16T02:10:43.002Z,32.90
2018-03-16T02:11:42.926Z,30.20
2018-03-16T02:12:42.840Z,30.70
2018-03-16T02:13:42.752Z,28.60
2018-03-16T02:14:42.666Z,28.50
2018-03-16T02:15:42.594Z,29.60
2018-03-16T02:16:42.506Z,27.00
2018-03-16T02:17:42.420Z,29.80
2018-03-16T02:18:42.330Z,30.10
2018-03-16T02:19:42.252Z,28.80
2018-03-16T02:20:42.165Z,28.20
2018-03-16T02:21:42.079Z,26.40
2018-03-16T02:22:42.003Z,26.50
2018-03-16T02:23:41.917Z,26.30
2018-03-16T02:24:41.832Z,25.60
2018-03-16T02:25:41.794Z,27.50
2018-03-16T02:26:41.667Z,25.40
2018-03-16T02:27:41.582Z,24.00
2018-03-16T02:28:41.496Z,25.20
2018-03-16T02:29:41.406Z,23.00
2018-03-16T02:30:41.334Z,24.00
2018-03-16T02:31:41.243Z,22.90
2018-03-16T02:32:41.156Z,25.90
2018-03-16T02:33:41.083Z,21.90
2018-03-16T02:34:40.994Z,22.90
2018-03-16T02:35:40.908Z,22.80
2018-03-16T02:36:40.824Z,21.80
2018-03-16T02:37:40.750Z,21.30
2018-03-16T02:38:40.661Z,22.80
2018-03-16T02:39:40.576Z,23.50
2018-03-16T02:40:40.497Z,21.90
2018-03-16T02:41:40.409Z,23.00
2018-03-16T02:42:40.329Z,20.20
2018-03-16T02:43:40.241Z,19.20
2018-03-16T02:44:40.148Z,20.80
2018-03-16T02:45:40.069Z,20.90
2018-03-16T02:46:39.998Z,19.80
2018-03-16T02:47:39.894Z,20.80
2018-03-16T02:48:39.806Z,18.30
2018-03-16T02:49:39.735Z,19.70
2018-03-16T02:50:39.645Z,19.60
2018-03-16T02:51:39.560Z,20.40
2018-03-16T02:52:39.471Z,19.90
2018-03-16T02:53:39.395Z,20.10
2018-03-16T02:54:39.317Z,21.00
2018-03-16T02:55:39.224Z,19.80
2018-03-16T02:56:39.138Z,20.30
2018-03-16T02:57:39.058Z,21.40
2018-03-16T02:58:38.974Z,19.10
2018-03-16T02:59:38.885Z,19.30
2018-03-16T03:00:38.808Z,21.00
2018-03-16T03:01:38.720Z,19.80
2018-03-16T03:02:38.637Z,19.60
2018-03-16T03:03:38.546Z,20.80
2018-03-16T03:04:38.460Z,21.30
2018-03-16T03:05:38.398Z,22.60
2018-03-16T03:06:38.297Z,19.40
2018-03-16T03:07:38.232Z,20.90
2018-03-16T03:08:38.137Z,20.00
2018-03-16T03:09:38.050Z,21.30
2018-03-16T03:10:37.959Z,20.70
2018-03-16T03:11:37.871Z,20.40
2018-03-16T03:12:37.797Z,20.60
2018-03-16T03:13:37.709Z,21.20
2018-03-16T03:14:37.623Z,22.60
2018-03-16T03:15:37.535Z,20.70
2018-03-16T03:16:37.459Z,20.60
2018-03-16T03:17:37.381Z,20.30
2018-03-16T03:18:37.284Z,20.50
2018-03-16T03:19:37.200Z,20.60
2018-03-16T03:20:37.122Z,19.70
2018-03-16T03:21:37.037Z,20.80
2018-03-16T03:22:36.950Z,19.20
2018-03-16T03:23:36.864Z,21.30
2018-03-16T03:24:36.785Z,19.10
2018-03-16T03:25:36.698Z,23.50
2018-03-16T03:26:36.612Z,20.90
2018-03-16T03:27:36.523Z,20.10
2018-03-16T03:28:36.452Z,21.30
2018-03-16T03:29:36.364Z,22.70
2018-03-16T03:30:36.277Z,20.00
2018-03-16T03:31:36.188Z,21.00
2018-03-16T03:32:36.111Z,21.60
2018-03-16T03:33:36.029Z,20.40
2018-03-16T03:34:35.939Z,22.20
2018-03-16T03:35:35.849Z,20.70
2018-03-16T03:36:35.774Z,20.30
2018-03-16T03:37:35.690Z,22.30
2018-03-16T03:38:35.602Z,22.00
2018-03-16T03:39:35.521Z,21.50
2018-03-16T03:40:35.439Z,20.90
2018-03-16T03:41:35.353Z,20.70
2018-03-16T03:42:35.270Z,20.80
2018-03-16T03:43:35.180Z,20.80
2018-03-16T03:44:35.102Z,21.90
2018-03-16T03:45:35.012Z,21.30
2018-03-16T03:46:34.929Z,20.60
2018-03-16T03:47:34.837Z,24.70
2018-03-16T03:48:34.763Z,22.40
2018-03-16T03:49:34.675Z,23.30
2018-03-16T03:50:34.600Z,23.10
2018-03-16T03:51:34.502Z,23.30
2018-03-16T03:52:34.429Z,23.30
2018-03-16T03:53:34.344Z,21.50
2018-03-16T03:54:34.266Z,22.40
2018-03-16T03:55:34.165Z,22.70
2018-03-16T03:56:34.104Z,22.90
2018-03-16T03:57:34.006Z,22.10
2018-03-16T03:58:33.916Z,24.20
2018-03-16T03:59:33.831Z,23.30
2018-03-16T04:00:33.753Z,24.80
2018-03-16T04:01:33.665Z,24.70
2018-03-16T04:02:33.578Z,26.50
2018-03-16T04:03:33.503Z,24.90
2018-03-16T04:04:33.414Z,24.90
2018-03-16T04:05:33.331Z,23.00
2018-03-16T04:06:33.241Z,23.40
2018-03-16T04:07:33.168Z,24.50
2018-03-16T04:08:33.077Z,24.70
2018-03-16T04:09:33.010Z,23.80
2018-03-16T04:10:32.902Z,25.30
2018-03-16T04:11:32.816Z,23.60
2018-03-16T04:12:32.744Z,25.90
2018-03-16T04:13:32.652Z,24.20
2018-03-16T04:14:32.566Z,23.10
2018-03-16T04:15:32.482Z,22.80
2018-03-16T04:16:32.403Z,23.40
2018-03-16T04:17:32.318Z,24.80
2018-03-16T04:18:32.236Z,24.40
2018-03-16T04:19:32.169Z,23.80
2018-03-16T04:20:32.067Z,23.20
2018-03-16T04:21:31.984Z,23.60
2018-03-16T04:22:31.892Z,24.70
2018-03-16T04:23:31.808Z,23.20
2018-03-16T04:24:31.730Z,23.80
2018-03-16T04:25:31.657Z,25.40
2018-03-16T04:26:31.558Z,21.40
2018-03-16T04:27:31.468Z,24.40
2018-03-16T04:28:31.392Z,25.20
2018-03-16T04:29:31.307Z,23.90
2018-03-16T04:30:31.217Z,23.60
2018-03-16T04:31:31.130Z,23.80
2018-03-16T04:32:31.047Z,25.50
2018-03-16T04:33:30.971Z,23.50
2018-03-16T04:34:30.889Z,24.20
2018-03-16T04:35:30.796Z,24.00
2018-03-16T04:36:30.706Z,24.00
2018-03-16T04:37:30.634Z,23.10
2018-03-16T04:38:30.546Z,25.20
2018-03-16T04:39:30.463Z,23.70
2018-03-16T04:40:30.381Z,25.30
2018-03-16T04:41:30.296Z,24.20
2018-03-16T04:42:30.208Z,24.20
2018-03-16T04:43:30.160Z,24.60
2018-03-16T04:44:30.033Z,24.20
2018-03-16T04:45:29.961Z,24.90
2018-03-16T04:46:29.870Z,24.90
2018-03-16T04:47:29.783Z,24.60
2018-03-16T04:48:29.698Z,26.90
2018-03-16T04:49:29.621Z,25.00
2018-03-16T04:50:29.537Z,24.60
2018-03-16T04:51:29.445Z,23.80
2018-03-16T04:52:29.365Z,24.40
2018-03-16T04:53:29.272Z,23.80
2018-03-16T04:54:29.195Z,24.30
2018-03-16T04:55:29.111Z,22.80
2018-03-16T04:56:29.025Z,24.30
2018-03-16T04:57:28.933Z,22.40
2018-03-16T04:58:28.863Z,24.10
2018-03-16T04:59:28.770Z,22.80
2018-03-16T05:00:28.686Z,24.00
2018-03-16T05:01:28.595Z,24.00
2018-03-16T05:02:28.527Z,24.90
2018-03-16T05:03:28.433Z,26.50
2018-03-16T05:04:28.350Z,22.40
2018-03-16T05:05:28.260Z,23.60
2018-03-16T05:06:28.173Z,25.00
2018-03-16T05:07:28.097Z,23.50
2018-03-16T05:08:28.010Z,22.70
2018-03-16T05:09:27.924Z,22.40
2018-03-16T05:10:27.839Z,22.80
2018-03-16T05:11:27.759Z,26.10
2018-03-16T05:12:27.673Z,24.40
2018-03-16T05:13:27.584Z,25.20
2018-03-16T05:14:27.501Z,23.40
2018-03-16T05:15:27.422Z,24.50
2018-03-16T05:16:27.339Z,23.10
2018-03-16T05:17:27.251Z,22.60
2018-03-16T05:18:27.160Z,22.90
2018-03-16T05:19:27.073Z,24.80
2018-03-16T05:20:27.002Z,23.30
2018-03-16T05:21:26.911Z,23.40
2018-03-16T05:22:26.823Z,24.80
2018-03-16T05:23:26.744Z,23.70
2018-03-16T05:24:26.665Z,22.60
2018-03-16T05:25:26.573Z,22.70
2018-03-16T05:26:26.491Z,23.50
2018-03-16T05:27:26.400Z,23.20
2018-03-16T05:28:26.324Z,22.50
2018-03-16T05:29:26.242Z,23.80
2018-03-16T05:30:26.161Z,22.00
2018-03-16T05:31:26.067Z,23.50
2018-03-16T05:32:25.987Z,23.00
2018-03-16T05:33:25.902Z,23.20
2018-03-16T05:34:25.813Z,22.70
2018-03-16T05:35:25.737Z,22.00
2018-03-16T05:36:25.638Z,22.40
2018-03-16T05:37:25.563Z,24.40
2018-03-16T05:38:25.523Z,20.20
2018-03-16T05:39:25.425Z,22.00
2018-03-16T05:40:25.301Z,24.80
2018-03-16T05:41:25.227Z,23.00
2018-03-16T05:42:25.142Z,25.40
2018-03-16T05:43:25.055Z,22.50
2018-03-16T05:44:24.963Z,22.50
2018-03-16T05:45:24.894Z,22.60
2018-03-16T05:46:24.804Z,21.00
2018-03-16T05:47:24.717Z,23.40
2018-03-16T05:48:24.626Z,24.20
2018-03-16T05:49:24.552Z,21.90
2018-03-16T05:50:24.466Z,22.90
2018-03-16T05:51:24.376Z,23.60
2018-03-16T05:52:24.304Z,19.80
2018-03-16T05:53:24.203Z,20.40
2018-03-16T05:54:24.133Z,21.50
2018-03-16T05:55:24.040Z,18.40
2018-03-16T05:56:23.951Z,20.10
2018-03-16T05:57:23.864Z,21.90
2018-03-16T05:58:23.790Z,21.60
2018-03-16T05:59:23.702Z,23.30
2018-03-16T06:00:23.616Z,22.70
2018-03-16T06:01:23.530Z,21.80
2018-03-16T06:02:23.457Z,22.70
2018-03-16T06:03:23.365Z,22.90
2018-03-16T06:04:23.279Z,22.20
2018-03-16T06:05:23.202Z,21.80
2018-03-16T06:06:23.108Z,22.50
2018-03-16T06:07:23.044Z,22.00
2018-03-16T06:08:22.940Z,21.10
2018-03-16T06:09:22.853Z,22.00
2018-03-16T06:10:22.766Z,20.80
2018-03-16T06:11:22.683Z,22.70
2018-03-16T06:12:22.603Z,20.60
2018-03-16T06:13:22.517Z,20.90
2018-03-16T06:14:22.442Z,20.80
2018-03-16T06:15:22.343Z,21.90
2018-03-16T06:16:22.272Z,20.30
2018-03-16T06:17:22.182Z,20.10
2018-03-16T06:18:22.093Z,20.40
2018-03-16T06:19:22.005Z,21.30
2018-03-16T06:20:21.958Z,21.20
2018-03-16T06:21:21.843Z,21.00
2018-03-16T06:22:21.755Z,20.30
2018-03-16T06:23:21.668Z,20.60
2018-03-16T06:24:21.584Z,18.30
2018-03-16T06:25:21.509Z,22.30
2018-03-16T06:26:21.422Z,18.70
2018-03-16T06:27:21.347Z,18.50
2018-03-16T06:28:21.262Z,18.50
2018-03-16T06:29:21.168Z,19.20
2018-03-16T06:30:21.089Z,20.70
2018-03-16T06:31:20.995Z,20.10
2018-03-16T06:32:20.963Z,21.00
2018-03-16T06:33:20.843Z,20.10
2018-03-16T06:34:20.754Z,18.90
2018-03-16T06:35:20.660Z,19.20
2018-03-16T06:36:20.569Z,20.50
2018-03-16T06:37:20.483Z,21.20
2018-03-16T06:38:20.410Z,20.70
2018-03-16T06:39:20.329Z,20.70
2018-03-16T06:40:20.232Z,23.70
2018-03-16T06:41:20.145Z,19.00
2018-03-16T06:42:20.060Z,18.90
2018-03-16T06:43:20.011Z,18.30
2018-03-16T06:44:19.899Z,18.90
2018-03-16T06:45:19.808Z,18.30
2018-03-16T06:46:19.727Z,17.70
2018-03-16T06:47:19.645Z,17.90
2018-03-16T06:48:19.559Z,16.90
2018-03-16T06:49:19.471Z,18.90
2018-03-16T06:50:19.384Z,19.80
2018-03-16T06:51:19.299Z,19.20
2018-03-16T06:52:19.229Z,18.80
2018-03-16T06:53:19.134Z,17.20
2018-03-16T06:54:19.046Z,18.30
2018-03-16T06:55:18.958Z,17.00
2018-03-16T06:56:18.884Z,18.80
2018-03-16T06:57:18.798Z,16.20
2018-03-16T06:58:18.726Z,16.20
2018-03-16T06:59:18.623Z,16.60
2018-03-16T07:00:18.538Z,17.30
2018-03-16T07:01:18.460Z,19.10
2018-03-16T07:02:18.372Z,16.40
2018-03-16T07:03:18.293Z,16.30
2018-03-16T07:04:18.200Z,17.20
2018-03-16T07:05:18.115Z,16.90
2018-03-16T07:06:18.036Z,19.50
2018-03-16T07:07:17.948Z,17.70
2018-03-16T07:08:17.861Z,17.00
2018-03-16T07:09:17.773Z,16.60
2018-03-16T07:10:17.699Z,16.40
2018-03-16T07:11:17.609Z,16.20
2018-03-16T07:12:17.524Z,16.30
2018-03-16T07:13:17.436Z,16.10
2018-03-16T07:14:17.352Z,16.00
2018-03-16T07:15:17.278Z,15.40
2018-03-16T07:16:17.185Z,16.70
2018-03-16T07:17:17.104Z,15.80
2018-03-16T07:18:17.011Z,16.50
2018-03-16T07:19:16.924Z,17.00
2018-03-16T07:20:16.850Z,17.00
2018-03-16T07:21:16.766Z,14.80
2018-03-16T07:22:16.675Z,16.50
2018-03-16T07:23:16.621Z,15.40
2018-03-16T07:24:16.504Z,16.50
2018-03-16T07:25:16.427Z,16.80
2018-03-16T07:26:16.340Z,16.50
2018-03-16T07:27:16.250Z,16.00
2018-03-16T07:28:16.162Z,15.50
2018-03-16T07:29:16.100Z,17.00
2018-03-16T07:30:16.001Z,15.50
2018-03-16T07:31:15.913Z,15.80
2018-03-16T07:32:15.825Z,16.50
2018-03-16T07:33:15.739Z,14.90
2018-03-16T07:34:15.664Z,16.20
2018-03-16T07:35:15.584Z,14.70
2018-03-16T07:36:15.491Z,13.60
2018-03-16T07:37:15.442Z,15.10
2018-03-16T07:38:15.314Z,16.50
2018-03-16T07:39:15.238Z,14.70
2018-03-16T07:40:15.151Z,14.10
2018-03-16T07:41:15.071Z,15.20
2018-03-16T07:42:14.983Z,15.70
2018-03-16T07:43:14.893Z,14.50
2018-03-16T07:44:14.840Z,16.80
2018-03-16T07:45:14.734Z,15.60
2018-03-16T07:46:14.697Z,13.70
2018-03-16T07:47:14.556Z,14.50
2018-03-16T07:48:14.482Z,14.70
2018-03-16T07:49:14.390Z,17.50
2018-03-16T07:50:14.308Z,15.80
2018-03-16T07:51:14.219Z,15.80
2018-03-16T07:52:14.128Z,13.70
2018-03-16T07:53:14.057Z,12.50
2018-03-16T07:54:13.973Z,14.20
2018-03-16T07:55:13.886Z,12.40
2018-03-16T07:56:13.790Z,15.70
2018-03-16T07:57:13.715Z,12.80
2018-03-16T07:58:13.631Z,13.20
2018-03-16T07:59:13.543Z,11.90
2018-03-16T08:00:13.453Z,12.90
2018-03-16T08:01:13.382Z,13.30
2018-03-16T08:02:13.292Z,14.00
2018-03-16T08:03:13.209Z,14.00
2018-03-16T08:04:13.117Z,13.30
2018-03-16T08:05:13.041Z,12.00
2018-03-16T08:06:12.954Z,11.80
2018-03-16T08:07:12.879Z,12.10
2018-03-16T08:08:12.783Z,12.90
2018-03-16T08:09:12.691Z,12.80
2018-03-16T08:10:12.617Z,13.60
2018-03-16T08:11:12.531Z,13.40
2018-03-16T08:12:12.443Z,13.00
2018-03-16T08:13:12.354Z,13.20
2018-03-16T08:14:12.268Z,11.60
2018-03-16T08:15:12.239Z,11.70
2018-03-16T08:16:12.106Z,11.70
2018-03-16T08:17:12.017Z,11.50
2018-03-16T08:18:11.937Z,13.60
2018-03-16T08:19:11.860Z,9.70
2018-03-16T08:20:11.772Z,11.40
2018-03-16T08:21:11.680Z,12.00
2018-03-16T08:22:11.595Z,10.80
2018-03-16T08:23:11.508Z,10.90
2018-03-16T08:24:11.432Z,11.60
2018-03-16T08:25:11.344Z,11.70
2018-03-16T08:26:11.259Z,12.20
2018-03-16T08:27:11.182Z,11.90
2018-03-16T08:28:11.143Z,11.80
2018-03-16T08:29:11.007Z,12.30
2018-03-16T08:30:10.921Z,11.90
2018-03-16T08:31:10.836Z,11.60
2018-03-16T08:32:10.757Z,13.50
2018-03-16T08:33:10.670Z,11.50
2018-03-16T08:34:10.583Z,10.90
2018-03-16T08:35:10.494Z,10.80
2018-03-16T08:36:10.436Z,12.20
2018-03-16T08:37:10.334Z,11.40
2018-03-16T08:38:10.249Z,11.90
2018-03-16T08:39:10.205Z,10.80
2018-03-16T08:40:10.083Z,10.70
2018-03-16T08:41:09.995Z,11.20
2018-03-16T08:42:09.918Z,12.20
2018-03-16T08:43:09.821Z,10.20
2018-03-16T08:44:09.750Z,11.20
2018-03-16T08:45:09.664Z,11.00
2018-03-16T08:46:09.623Z,11.30
2018-03-16T08:47:09.488Z,13.40
2018-03-16T08:48:09.398Z,12.20
2018-03-16T08:49:09.325Z,11.00
2018-03-16T08:50:09.235Z,12.80
2018-03-16T08:51:09.277Z,13.80
2018-03-16T08:52:09.064Z,12.30
2018-03-16T08:53:08.989Z,11.50
2018-03-16T08:54:08.898Z,10.90
2018-03-16T08:55:08.811Z,12.00
2018-03-16T08:56:08.727Z,13.10
2018-03-16T08:57:08.659Z,12.20
2018-03-16T08:58:08.564Z,13.10
2018-03-16T08:59:08.477Z,12.90
2018-03-16T09:00:08.385Z,12.60
2018-03-16T09:01:08.311Z,10.50
2018-03-16T09:02:08.226Z,11.60
2018-03-16T09:03:08.138Z,11.90
2018-03-16T09:04:08.048Z,11.10
2018-03-16T09:05:07.972Z,11.90
2018-03-16T09:06:07.886Z,10.70
2018-03-16T09:07:07.811Z,10.80
2018-03-16T09:08:07.711Z,11.20
2018-03-16T09:09:07.644Z,11.40
2018-03-16T09:10:07.552Z,12.50
2018-03-16T09:11:07.466Z,11.60
2018-03-16T09:12:07.375Z,12.30
2018-03-16T09:13:07.316Z,9.90
2018-03-16T09:14:07.212Z,11.30
2018-03-16T09:15:07.126Z,11.10
2018-03-16T09:16:07.044Z,12.20
2018-03-16T09:17:06.966Z,11.00
2018-03-16T09:18:06.879Z,13.40
2018-03-16T09:19:06.787Z,12.30
2018-03-16T09:20:06.704Z,12.70
2018-03-16T09:21:06.628Z,11.20
2018-03-16T09:22:06.539Z,11.40
2018-03-16T09:23:06.451Z,13.00
2018-03-16T09:24:06.363Z,13.50
2018-03-16T09:25:06.289Z,14.70
2018-03-16T09:26:06.203Z,11.40
2018-03-16T09:27:06.116Z,12.10
2018-03-16T09:28:06.030Z,12.00
2018-03-16T09:29:05.954Z,12.40
2018-03-16T09:30:05.864Z,11.50
2018-03-16T09:31:05.779Z,11.00
2018-03-16T09:32:05.689Z,10.70
2018-03-16T09:33:05.618Z,11.10
2018-03-16T09:34:05.542Z,11.30
2018-03-16T09:35:05.443Z,12.20
2018-03-16T09:36:05.355Z,11.60
2018-03-16T09:37:05.280Z,11.30
2018-03-16T09:38:05.206Z,10.90
2018-03-16T09:39:05.101Z,9.50
2018-03-16T09:40:05.023Z,11.50
2018-03-16T09:41:04.939Z,12.10
2018-03-16T09:42:04.852Z,11.80
2018-03-16T09:43:04.811Z,11.90
2018-03-16T09:44:04.682Z,11.90
2018-03-16T09:45:04.607Z,11.50
2018-03-16T09:46:04.520Z,10.00
2018-03-16T09:47:04.434Z,13.10
2018-03-16T09:48:04.344Z,11.50
2018-03-16T09:49:04.269Z,12.10
2018-03-16T09:50:04.191Z,10.50
2018-03-16T09:51:04.091Z,11.30
2018-03-16T09:52:04.008Z,11.60
2018-03-16T09:53:03.935Z,11.60
2018-03-16T09:54:03.846Z,11.70
2018-03-16T09:55:03.758Z,13.00
2018-03-16T09:56:03.666Z,11.90
2018-03-16T09:57:03.632Z,11.20
2018-03-16T09:58:03.505Z,12.00
2018-03-16T09:59:03.418Z,13.40
2018-03-16T10:00:03.333Z,11.70
2018-03-16T10:01:03.243Z,11.70
2018-03-16T10:02:03.168Z,12.70
2018-03-16T10:03:03.083Z,12.40
2018-03-16T10:04:02.992Z,13.80
2018-03-16T10:05:02.922Z,12.80
2018-03-16T10:06:02.830Z,12.60
2018-03-16T10:07:02.744Z,12.20
2018-03-16T10:08:02.654Z,11.90
2018-03-16T10:09:02.579Z,12.70
2018-03-16T10:10:02.496Z,11.90
2018-03-16T10:11:02.423Z,11.90
2018-03-16T10:12:02.357Z,10.20
2018-03-16T10:13:02.238Z,11.60
2018-03-16T10:14:02.155Z,11.90
2018-03-16T10:15:02.075Z,12.10
2018-03-16T10:16:01.982Z,11.40
2018-03-16T10:17:01.898Z,12.50
2018-03-16T10:18:01.819Z,12.60
2018-03-16T10:19:01.737Z,11.50
2018-03-16T10:20:01.644Z,12.00
2018-03-16T10:21:01.557Z,12.70
2018-03-16T10:22:01.471Z,12.70
2018-03-16T10:23:01.398Z,11.10
2018-03-16T10:24:01.309Z,11.70
2018-03-16T10:25:01.224Z,11.60
2018-03-16T10:26:01.136Z,13.80
2018-03-16T10:27:01.057Z,13.10
2018-03-16T10:28:00.970Z,12.70
2018-03-16T10:29:00.884Z,11.30
2018-03-16T10:30:00.800Z,11.30
2018-03-16T10:31:00.713Z,12.70
2018-03-16T10:32:00.633Z,12.50
2018-03-16T10:33:00.546Z,16.30
2018-03-16T10:34:00.461Z,12.40
2018-03-16T10:35:00.372Z,12.70
2018-03-16T10:36:00.295Z,11.60
2018-03-16T10:37:00.214Z,13.00
2018-03-16T10:38:00.125Z,11.30
2018-03-16T10:39:00.034Z,11.80
2018-03-16T10:39:59.963Z,12.00
2018-03-16T10:40:59.872Z,11.70
2018-03-16T10:41:59.784Z,13.20
2018-03-16T10:42:59.702Z,11.90
2018-03-16T10:43:59.626Z,11.50
2018-03-16T10:44:59.535Z,13.00
2018-03-16T10:45:59.447Z,11.40
2018-03-16T10:46:59.364Z,12.10
2018-03-16T10:47:59.284Z,11.80
2018-03-16T10:48:59.218Z,11.10
2018-03-16T10:49:59.123Z,13.70
2018-03-16T10:50:59.025Z,13.70
2018-03-16T10:51:58.937Z,12.70
2018-03-16T10:52:58.859Z,11.60
2018-03-16T10:53:58.776Z,15.60
2018-03-16T10:54:58.686Z,12.20
2018-03-16T10:55:58.600Z,12.60
2018-03-16T10:56:58.576Z,13.60
2018-03-16T10:57:58.436Z,11.40
2018-03-16T10:58:58.354Z,11.90
2018-03-16T10:59:58.263Z,11.50
2018-03-16T11:00:58.187Z,12.90
2018-03-16T11:01:58.099Z,11.70
2018-03-16T11:02:58.025Z,11.80
2018-03-16T11:03:57.924Z,11.90
2018-03-16T11:04:57.850Z,11.90
2018-03-16T11:05:57.766Z,10.70
2018-03-16T11:06:57.674Z,13.40
2018-03-16T11:07:57.587Z,11.40
2018-03-16T11:08:57.529Z,11.70
2018-03-16T11:09:57.429Z,11.10
2018-03-16T11:10:57.337Z,11.80
2018-03-16T11:11:57.268Z,12.10
2018-03-16T11:12:57.163Z,11.10
2018-03-16T11:13:57.088Z,12.10
2018-03-16T11:14:57.004Z,10.40
2018-03-16T11:15:56.927Z,12.80
2018-03-16T11:16:56.825Z,11.60
2018-03-16T11:17:56.756Z,13.00
2018-03-16T11:18:56.662Z,11.60
2018-03-16T11:19:56.576Z,11.90
2018-03-16T11:20:56.492Z,12.10
2018-03-16T11:21:56.416Z,11.50
2018-03-16T11:22:56.327Z,13.00
2018-03-16T11:23:56.238Z,12.70
2018-03-16T11:24:56.152Z,12.80
2018-03-16T11:25:56.081Z,13.50
2018-03-16T11:26:55.993Z,10.90
2018-03-16T11:27:55.908Z,14.50
2018-03-16T11:28:55.817Z,16.20
2018-03-16T11:29:55.739Z,12.10
2018-03-16T11:30:55.659Z,14.00
2018-03-16T11:31:55.565Z,11.20
2018-03-16T11:32:55.477Z,12.20
2018-03-16T11:33:55.402Z,13.10
2018-03-16T11:34:55.318Z,13.20
2018-03-16T11:35:55.227Z,13.30
2018-03-16T11:36:55.141Z,13.30
2018-03-16T11:37:55.071Z,12.80
2018-03-16T11:38:54.978Z,14.30
2018-03-16T11:39:54.891Z,13.20
2018-03-16T11:40:54.808Z,12.70
2018-03-16T11:41:54.728Z,13.80
2018-03-16T11:42:54.641Z,13.60
2018-03-16T11:43:54.617Z,13.00
2018-03-16T11:44:54.469Z,12.50
2018-03-16T11:45:54.404Z,13.60
2018-03-16T11:46:54.304Z,13.50
2018-03-16T11:47:54.220Z,14.60
2018-03-16T11:48:54.133Z,13.70
2018-03-16T11:49:54.057Z,11.90
2018-03-16T11:50:53.969Z,12.80
2018-03-16T11:51:53.882Z,14.50
2018-03-16T11:52:53.800Z,13.90
2018-03-16T11:53:53.722Z,12.90
2018-03-16T11:54:53.635Z,14.30
2018-03-16T11:55:53.543Z,14.00
2018-03-16T11:56:53.457Z,14.40
2018-03-16T11:57:53.383Z,17.00
2018-03-16T11:58:53.297Z,14.40
2018-03-16T11:59:53.209Z,16.90
2018-03-16T12:00:53.119Z,16.70
2018-03-16T12:01:53.056Z,14.90
2018-03-16T12:02:52.955Z,15.40
2018-03-16T12:03:52.868Z,15.30
2018-03-16T12:04:52.785Z,15.20
2018-03-16T12:05:52.694Z,15.50
2018-03-16T12:06:52.622Z,17.10
2018-03-16T12:07:52.533Z,15.70
2018-03-16T12:08:52.460Z,15.50
2018-03-16T12:09:52.357Z,18.40
2018-03-16T12:10:52.272Z,15.60
2018-03-16T12:11:52.196Z,16.10
2018-03-16T12:12:52.111Z,17.00
2018-03-16T12:13:52.020Z,17.20
2018-03-16T12:14:51.932Z,16.60
2018-03-16T12:15:51.857Z,18.30
2018-03-16T12:16:51.769Z,16.20
2018-03-16T12:17:51.686Z,18.30
2018-03-16T12:18:51.597Z,17.50
2018-03-16T12:19:51.521Z,15.80
2018-03-16T12:20:51.433Z,16.20
2018-03-16T12:21:51.362Z,17.20
2018-03-16T12:22:51.261Z,18.10
2018-03-16T12:23:51.174Z,19.40
2018-03-16T12:24:51.097Z,18.00
2018-03-16T12:25:51.011Z,16.60
2018-03-16T12:26:50.920Z,18.20
2018-03-16T12:27:50.838Z,16.40
2018-03-16T12:28:50.759Z,18.00
2018-03-16T12:29:50.674Z,17.10
2018-03-16T12:30:50.589Z,17.30
2018-03-16T12:31:50.500Z,18.60
2018-03-16T12:32:50.412Z,18.00
2018-03-16T12:33:50.339Z,18.50
2018-03-16T12:34:50.250Z,18.20
2018-03-16T12:35:50.159Z,19.90
2018-03-16T12:36:50.072Z,20.30
2018-03-16T12:37:49.984Z,18.30
2018-03-16T12:38:49.911Z,18.10
2018-03-16T12:39:49.825Z,19.10
2018-03-16T12:40:49.735Z,18.90
2018-03-16T12:41:49.648Z,20.60
2018-03-16T12:42:49.560Z,20.50
2018-03-16T12:43:49.485Z,18.60
2018-03-16T12:44:49.398Z,19.60
2018-03-16T12:45:49.314Z,17.20
2018-03-16T12:46:49.225Z,20.00
2018-03-16T12:47:49.187Z,17.50
2018-03-16T12:48:49.060Z,18.70
2018-03-16T12:49:48.972Z,19.60
2018-03-16T12:50:48.890Z,17.50
2018-03-16T12:51:48.801Z,19.00