createdAt,value
2019-05-16T00:01:19.411Z,100956.07
2019-05-16T00:03:48.882Z,100946.84
2019-05-16T00:06:17.901Z,100945.13
2019-05-16T00:09:07.977Z,100945.75
2019-05-16T00:11:38.404Z,100946.16
2019-05-16T00:14:08.330Z,100948.03
2019-05-16T00:16:38.015Z,100945.37
2019-05-16T00:19:09.013Z,100941.92
2019-05-16T00:21:38.287Z,100944.58
2019-05-16T00:24:08.288Z,100951.23
2019-05-16T00:26:38.813Z,100944.29
2019-05-16T00:29:08.080Z,100945.37
2019-05-16T00:31:38.233Z,100949.28
2019-05-16T00:34:09.418Z,100950.91
2019-05-16T00:36:38.282Z,100944.83
2019-05-16T00:39:08.351Z,100936.27
2019-05-16T00:41:38.514Z,100942.71
2019-05-16T00:44:08.403Z,100934.97
2019-05-16T00:46:38.607Z,100932.94
2019-05-16T00:49:08.254Z,100933.51
2019-05-16T00:51:58.436Z,100929.11
2019-05-16T00:54:27.853Z,100931.77
2019-05-16T00:56:57.822Z,100931.02
2019-05-16T00:59:27.647Z,100931.55
2019-05-16T01:01:58.638Z,100923.57
2019-05-16T01:04:28.801Z,100925.36
2019-05-16T01:06:58.536Z,100917.54
2019-05-16T01:09:28.284Z,100918.87
2019-05-16T01:11:57.965Z,100920.28
2019-05-16T01:14:28.229Z,100916.29
2019-05-16T01:16:58.134Z,100914.58
2019-05-16T01:19:27.799Z,100912.09
2019-05-16T01:21:58.967Z,100907.72
2019-05-16T01:24:29.218Z,100909.05
2019-05-16T01:26:57.870Z,100905.05
2019-05-16T01:29:28.221Z,100917.41
2019-05-16T01:31:59.062Z,100906.84
2019-05-16T01:34:28.461Z,100906.55
2019-05-16T01:36:59.024Z,100905.22
2019-05-16T01:39:28.785Z,100904.42
2019-05-16T01:41:58.683Z,100894.33
2019-05-16T01:44:28.780Z,100895.73
2019-05-16T01:46:58.586Z,100900.14
2019-05-16T01:49:27.961Z,100894.90
2019-05-16T01:51:57.852Z,100893.57
2019-05-16T01:54:28.293Z,100893.95
2019-05-16T01:56:56.766Z,100892.23
2019-05-16T01:59:25.637Z,100883.09
2019-05-16T02:01:54.402Z,100883.63
2019-05-16T02:04:23.191Z,100880.19
2019-05-16T02:06:54.837Z,100878.86
2019-05-16T02:09:22.612Z,100880.59
2019-05-16T02:11:51.375Z,100877.06
2019-05-16T02:14:20.233Z,100874.86
2019-05-16T02:16:49.143Z,100870.12
2019-05-16T02:19:18.761Z,100869.17
2019-05-16T02:21:50.478Z,100863.84
2019-05-16T02:24:18.384Z,100860.81
2019-05-16T02:26:49.315Z,100860.37
2019-05-16T02:29:17.667Z,100848.89
2019-05-16T02:31:46.593Z,100851.22
2019-05-16T02:34:15.407Z,100850.76
2019-05-16T02:36:44.255Z,100845.06
2019-05-16T02:39:13.044Z,100848.56
2019-05-16T02:41:45.924Z,100848.10
2019-05-16T02:44:12.532Z,100842.08
2019-05-16T02:46:41.994Z,100840.75
2019-05-16T02:49:11.600Z,100837.33
2019-05-16T02:51:40.835Z,100833.42
2019-05-16T02:54:11.033Z,100831.60
2019-05-16T02:56:41.819Z,100837.00
2019-05-16T02:59:11.903Z,100829.67
2019-05-16T03:01:41.016Z,100831.00
2019-05-16T03:04:11.087Z,100828.52
2019-05-16T03:06:41.053Z,100835.99
2019-05-16T03:09:11.221Z,100828.97
2019-05-16T03:11:42.020Z,100827.18
2019-05-16T03:14:11.322Z,100826.02
2019-05-16T03:16:41.856Z,100824.68
2019-05-16T03:19:11.414Z,100831.41
2019-05-16T03:21:42.405Z,100824.27
2019-05-16T03:24:11.515Z,100820.86
2019-05-16T03:26:40.952Z,100822.27
2019-05-16T03:29:11.331Z,100810.76
2019-05-16T03:31:44.368Z,100811.22
2019-05-16T03:34:15.540Z,100809.14
2019-05-16T03:36:44.067Z,100818.52
2019-05-16T03:39:11.026Z,100806.55
2019-05-16T03:41:41.456Z,100804.28
2019-05-16T03:44:11.398Z,100799.50
2019-05-16T03:46:41.342Z,100795.05
2019-05-16T03:49:11.410Z,100795.13
2019-05-16T03:51:41.478Z,100798.74
2019-05-16T03:54:12.551Z,100799.13
2019-05-16T03:56:41.073Z,100796.47
2019-05-16T03:59:10.941Z,100794.27
2019-05-16T04:01:41.070Z,100799.13
2019-05-16T04:04:11.762Z,100803.80
2019-05-16T04:06:41.775Z,100802.02
2019-05-16T04:09:12.147Z,100805.55
2019-05-16T04:11:42.473Z,100796.25
2019-05-16T04:14:11.938Z,100788.66
2019-05-16T04:16:41.393Z,100787.78
2019-05-16T04:19:11.586Z,100786.16
2019-05-16T04:21:42.170Z,100783.50
2019-05-16T04:24:12.373Z,100786.16
2019-05-16T04:26:41.618Z,100779.59
2019-05-16T04:29:11.929Z,100786.61
2019-05-16T04:31:41.551Z,100779.21
2019-05-16T04:34:11.743Z,100783.12
2019-05-16T04:36:41.031Z,100781.53
2019-05-16T04:39:11.782Z,100785.44
2019-05-16T04:41:41.110Z,100781.16
2019-05-16T04:44:11.784Z,100779.37
2019-05-16T04:46:41.195Z,100784.36
2019-05-16T04:49:11.224Z,100783.98
2019-05-16T04:51:41.347Z,100783.19
2019-05-16T04:54:11.346Z,100781.86
2019-05-16T04:56:41.294Z,100784.05
2019-05-16T04:59:16.381Z,100763.20
2019-05-16T05:01:41.823Z,100771.31
2019-05-16T05:04:14.960Z,100773.50
2019-05-16T05:06:41.173Z,100776.00
2019-05-16T05:09:11.772Z,100780.94
2019-05-16T05:11:41.434Z,100770.61
2019-05-16T05:14:10.718Z,100774.45
2019-05-16T05:16:41.597Z,100768.19
2019-05-16T05:19:11.020Z,100769.90
2019-05-16T05:21:40.913Z,100772.97
2019-05-16T05:24:10.915Z,100770.31
2019-05-16T05:26:41.342Z,100764.20
2019-05-16T05:29:10.353Z,100766.56
2019-05-16T05:31:44.653Z,100760.00
2019-05-16T05:34:10.639Z,100767.88
2019-05-16T05:36:40.831Z,100760.48
2019-05-16T05:39:14.678Z,100756.02
2019-05-16T05:41:40.098Z,100752.73
2019-05-16T05:44:10.756Z,100759.78
2019-05-16T05:46:40.286Z,100762.28
2019-05-16T05:49:10.549Z,100758.75
2019-05-16T05:51:40.644Z,100745.70
2019-05-16T05:54:10.915Z,100750.69
2019-05-16T05:56:40.162Z,100747.26
2019-05-16T05:59:11.356Z,100745.39
2019-05-16T06:01:40.725Z,100748.03
2019-05-16T06:04:10.544Z,100744.92
2019-05-16T06:06:42.777Z,100745.63
2019-05-16T06:09:24.867Z,100745.63
2019-05-16T06:11:40.759Z,100750.79
2019-05-16T06:14:09.875Z,100750.86
2019-05-16T06:16:40.215Z,100748.48
2019-05-16T06:19:10.967Z,100754.41
2019-05-16T06:21:44.443Z,100750.27
2019-05-16T06:24:10.750Z,100752.92
2019-05-16T06:26:39.854Z,100745.56
2019-05-16T06:29:10.360Z,100742.69
2019-05-16T06:31:40.676Z,100744.92
2019-05-16T06:34:15.083Z,100739.42
2019-05-16T06:36:40.735Z,100737.00
2019-05-16T06:39:11.436Z,100738.70
2019-05-16T06:41:40.181Z,100738.98
2019-05-16T06:44:10.666Z,100735.47
2019-05-16T06:46:54.929Z,100730.78
2019-05-16T06:49:10.476Z,100729.14
2019-05-16T06:51:39.805Z,100723.38
2019-05-16T06:54:10.171Z,100730.20
2019-05-16T06:56:40.095Z,100725.45
2019-05-16T06:59:10.361Z,100721.40
2019-05-16T07:01:40.504Z,100716.88
2019-05-16T07:04:10.397Z,100712.95
2019-05-16T07:06:54.778Z,100713.44
2019-05-16T07:09:10.595Z,100707.47
2019-05-16T07:11:39.842Z,100716.06
2019-05-16T07:14:10.547Z,100715.88
2019-05-16T07:16:40.534Z,100713.22
2019-05-16T07:19:10.525Z,100709.52
2019-05-16T07:21:39.762Z,100709.14
2019-05-16T07:24:11.000Z,100705.80
2019-05-16T07:26:40.531Z,100709.34
2019-05-16T07:29:11.015Z,100707.55
2019-05-16T07:31:40.597Z,100710.30
2019-05-16T07:34:10.806Z,100707.05
2019-05-16T07:36:40.578Z,100700.39
2019-05-16T07:39:30.726Z,100700.39
2019-05-16T07:41:59.959Z,100696.80
2019-05-16T07:44:30.943Z,100697.64
2019-05-16T07:47:00.964Z,100694.88
2019-05-16T07:49:30.512Z,100691.84
2019-05-16T07:52:20.941Z,100695.58
2019-05-16T07:54:50.701Z,100690.80
2019-05-16T07:57:22.828Z,100692.13
2019-05-16T07:59:50.694Z,100691.77
2019-05-16T08:02:20.838Z,100691.77
2019-05-16T08:04:50.289Z,100687.95
2019-05-16T08:07:20.075Z,100687.53
2019-05-16T08:09:50.591Z,100682.38
2019-05-16T08:12:25.503Z,100684.12
2019-05-16T08:14:50.327Z,100682.38
2019-05-16T08:19:50.953Z,100675.95
2019-05-16T08:22:22.177Z,100675.27
2019-05-16T08:24:50.655Z,100671.89
2019-05-16T08:27:21.030Z,100676.31
2019-05-16T08:29:51.450Z,100667.17
2019-05-16T08:32:22.968Z,100661.92
2019-05-16T08:34:51.688Z,100657.66
2019-05-16T08:37:37.501Z,100656.67
2019-05-16T08:39:51.702Z,100654.02
2019-05-16T08:42:21.000Z,100654.14
2019-05-16T08:44:51.589Z,100652.47
2019-05-16T08:47:21.422Z,100654.70
2019-05-16T08:49:52.108Z,100650.28
2019-05-16T08:52:22.383Z,100647.05
2019-05-16T08:55:12.577Z,100645.52
2019-05-16T08:57:41.133Z,100643.66
2019-05-16T09:00:14.685Z,100647.42
2019-05-16T09:05:13.688Z,100649.34
2019-05-16T09:07:41.871Z,100645.89
2019-05-16T09:10:31.315Z,100673.94
2019-05-16T09:10:32.873Z,100641.27
2019-05-16T09:10:50.168Z,100644.66
2019-05-16T09:12:41.271Z,100638.38
2019-05-16T09:15:10.089Z,100636.59
2019-05-16T09:17:38.855Z,100632.88
2019-05-16T09:20:07.742Z,100625.48
2019-05-16T09:22:37.703Z,100619.98
2019-05-16T09:25:08.034Z,100616.45
2019-05-16T09:27:43.807Z,100613.52
2019-05-16T09:30:08.427Z,100620.45
2019-05-16T09:32:58.775Z,100621.69
2019-05-16T09:35:28.177Z,100615.50
2019-05-16T09:37:57.589Z,100612.84
2019-05-16T09:40:27.815Z,100610.77
2019-05-16T09:42:56.823Z,100606.77
2019-05-16T09:45:27.272Z,100605.12
2019-05-16T09:47:57.380Z,100602.38
2019-05-16T09:50:26.892Z,100598.30
2019-05-16T09:52:56.591Z,100598.30
2019-05-16T09:55:26.894Z,100591.97
2019-05-16T09:57:58.427Z,100590.64
2019-05-16T10:00:27.041Z,100588.72
2019-05-16T10:02:57.986Z,100586.75
2019-05-16T10:05:26.934Z,100582.76
2019-05-16T10:07:57.384Z,100563.17
2019-05-16T10:10:26.502Z,100562.80
2019-05-16T10:12:55.273Z,100553.41
2019-05-16T10:15:24.086Z,100549.13
2019-05-16T10:17:52.940Z,100550.19
2019-05-16T10:20:21.713Z,100555.02
2019-05-16T10:22:50.857Z,100549.69
2019-05-16T10:25:19.825Z,100553.59
2019-05-16T10:27:48.570Z,100560.56
2019-05-16T10:30:17.734Z,100550.84
2019-05-16T10:32:47.861Z,100538.77
2019-05-16T10:35:16.781Z,100534.09
2019-05-16T10:37:47.055Z,100536.01
2019-05-16T10:40:17.662Z,100537.80
2019-05-16T10:42:47.123Z,100537.34
2019-05-16T10:45:16.588Z,100535.23
2019-05-16T10:47:47.961Z,100541.87
2019-05-16T10:50:16.659Z,100529.45
2019-05-16T10:52:48.884Z,100536.19
2019-05-16T10:55:17.706Z,100526.38
2019-05-16T10:57:47.698Z,100521.24
2019-05-16T11:00:39.626Z,100527.43
2019-05-16T11:02:47.968Z,100525.73
2019-05-16T11:05:29.455Z,100516.52
2019-05-16T11:07:49.408Z,100519.17
2019-05-16T11:10:17.911Z,100518.30
2019-05-16T11:12:53.946Z,100516.10
2019-05-16T11:15:18.037Z,100513.84
2019-05-16T11:17:46.922Z,100512.98
2019-05-16T11:20:19.554Z,100509.45
2019-05-16T11:22:47.751Z,100509.45
2019-05-16T11:25:24.687Z,100510.32
2019-05-16T11:27:46.913Z,100508.22
2019-05-16T11:30:18.034Z,100501.66
2019-05-16T11:32:46.961Z,100499.86
2019-05-16T11:35:17.172Z,100500.73
2019-05-16T11:37:47.232Z,100497.30
2019-05-16T11:40:17.855Z,100501.28
2019-05-16T11:42:51.963Z,100498.63
2019-05-16T11:45:17.506Z,100502.24
2019-05-16T11:47:47.044Z,100507.06
2019-05-16T11:50:17.555Z,100507.94
2019-05-16T11:52:47.654Z,100499.58
2019-05-16T11:55:16.730Z,100496.52
2019-05-16T11:57:47.635Z,100492.25
2019-05-16T12:00:17.791Z,100490.45
2019-05-16T12:02:47.771Z,100482.07
2019-05-16T12:05:17.315Z,100472.85
2019-05-16T12:07:48.352Z,100465.74
2019-05-16T12:10:16.859Z,100467.44
2019-05-16T12:12:45.726Z,100468.77
2019-05-16T12:15:17.475Z,100463.95
2019-05-16T12:17:59.091Z,100467.94
2019-05-16T12:20:16.696Z,100467.08
2019-05-16T12:22:45.919Z,100461.30
2019-05-16T12:25:16.783Z,100458.54
2019-05-16T12:27:47.915Z,100444.47
2019-05-16T12:30:17.664Z,100440.02
2019-05-16T12:32:46.999Z,100435.94
2019-05-16T12:35:36.930Z,100438.59
2019-05-16T12:38:08.074Z,100438.69
2019-05-16T12:40:37.607Z,100430.70
2019-05-16T12:43:07.864Z,100436.86
2019-05-16T12:45:38.705Z,100434.29
2019-05-16T12:48:07.423Z,100438.28
2019-05-16T12:50:38.839Z,100439.23
2019-05-16T12:53:08.078Z,100435.71
2019-05-16T12:55:37.608Z,100430.02
2019-05-16T12:58:20.101Z,100424.33
2019-05-16T13:00:37.323Z,100419.94
2019-05-16T13:03:07.216Z,100420.34
2019-05-16T13:05:37.612Z,100420.89
2019-05-16T13:08:05.870Z,100417.78
2019-05-16T13:10:37.749Z,100416.54
2019-05-16T13:13:07.746Z,100407.05
2019-05-16T13:15:38.280Z,100403.80
2019-05-16T13:18:08.204Z,100397.46
2019-05-16T13:20:40.643Z,100395.45
2019-05-16T13:23:14.532Z,100384.45
2019-05-16T13:25:38.455Z,100391.09
2019-05-16T13:28:10.510Z,100391.55
2019-05-16T13:30:39.407Z,100382.71
2019-05-16T13:33:08.176Z,100375.32
2019-05-16T13:35:37.276Z,100373.68
2019-05-16T13:38:07.896Z,100360.38
2019-05-16T13:40:36.638Z,100360.88
2019-05-16T13:43:09.760Z,100353.33
2019-05-16T13:45:37.709Z,100353.80
2019-05-16T13:48:08.031Z,100350.30
2019-05-16T13:50:39.790Z,100341.46
2019-05-16T13:53:08.016Z,100337.56
2019-05-16T13:55:37.777Z,100339.77
2019-05-16T13:58:07.751Z,100335.00
2019-05-16T14:00:37.604Z,100331.48
2019-05-16T14:03:07.459Z,100331.88
2019-05-16T14:05:38.056Z,100331.57
2019-05-16T14:08:07.194Z,100330.73
2019-05-16T14:10:37.518Z,100324.09
2019-05-16T14:13:07.512Z,100315.71
2019-05-16T14:15:37.099Z,100313.55
2019-05-16T14:18:07.678Z,100313.05
2019-05-16T14:20:37.753Z,100308.60
2019-05-16T14:23:08.536Z,100299.39
2019-05-16T14:25:38.322Z,100282.58
2019-05-16T14:28:07.858Z,100285.14
2019-05-16T14:30:37.447Z,100284.86
2019-05-16T14:33:13.562Z,100276.52
2019-05-16T14:35:37.730Z,100277.84
2019-05-16T14:38:08.210Z,100278.41
2019-05-16T14:40:37.493Z,100271.86
2019-05-16T14:43:08.244Z,100269.38
2019-05-16T14:45:37.365Z,100266.36
2019-05-16T14:48:07.644Z,100263.30
2019-05-16T14:50:37.631Z,100261.59
2019-05-16T14:53:07.548Z,100260.36
2019-05-16T14:55:38.177Z,100263.88
2019-05-16T14:58:07.607Z,100259.12
2019-05-16T15:00:38.371Z,100252.67
2019-05-16T15:03:08.257Z,100251.25
2019-05-16T15:05:42.547Z,100249.55
2019-05-16T15:08:08.833Z,100249.14
2019-05-16T15:10:37.979Z,100244.79
2019-05-16T15:13:07.871Z,100243.09
2019-05-16T15:15:37.669Z,100234.72
2019-05-16T15:18:08.074Z,100230.36
2019-05-16T15:20:36.474Z,100229.99
2019-05-16T15:23:07.572Z,100224.37
2019-05-16T15:25:37.502Z,100219.55
2019-05-16T15:28:07.481Z,100216.03
2019-05-16T15:30:39.021Z,100209.38
2019-05-16T15:33:08.656Z,100210.91
2019-05-16T15:35:38.134Z,100211.00
2019-05-16T15:38:08.267Z,100211.36
2019-05-16T15:40:37.747Z,100209.77
2019-05-16T15:43:08.041Z,100211.18
2019-05-16T15:45:43.470Z,100207.56
2019-05-16T15:48:10.440Z,100207.29
2019-05-16T15:50:39.323Z,100205.59
2019-05-16T15:53:08.195Z,100202.94
2019-05-16T15:55:36.943Z,100198.55
2019-05-16T15:58:07.417Z,100195.43
2019-05-16T16:00:41.217Z,100194.56
2019-05-16T16:03:09.996Z,100197.72
2019-05-16T16:05:38.929Z,100189.34
2019-05-16T16:08:09.352Z,100185.36
2019-05-16T16:10:38.896Z,100187.18
2019-05-16T16:13:07.925Z,100185.86
2019-05-16T16:15:49.735Z,100180.63
2019-05-16T16:18:09.019Z,100177.11
2019-05-16T16:20:38.095Z,100171.80
2019-05-16T16:23:07.064Z,100168.38
2019-05-16T16:25:35.923Z,100165.25
2019-05-16T16:28:07.306Z,100169.33
2019-05-16T16:30:37.448Z,100165.34
2019-05-16T16:33:20.814Z,100161.45
2019-05-16T16:35:37.954Z,100161.45
2019-05-16T16:38:06.989Z,100160.69
2019-05-16T16:40:37.542Z,100155.96
2019-05-16T16:43:08.008Z,100155.19
2019-05-16T16:45:36.106Z,100149.11
2019-05-16T16:48:07.869Z,100153.95
2019-05-16T16:50:37.140Z,100151.39
2019-05-16T16:53:07.184Z,100152.72
2019-05-16T16:55:37.013Z,100145.22
2019-05-16T16:58:09.273Z,100150.53
2019-05-16T17:00:37.709Z,100151.48
2019-05-16T17:03:10.335Z,100150.62
2019-05-16T17:05:37.482Z,100150.16
2019-05-16T17:08:07.573Z,100141.42
2019-05-16T17:10:38.035Z,100143.70
2019-05-16T17:13:06.800Z,100143.34
2019-05-16T17:15:36.782Z,100140.38
2019-05-16T17:18:07.019Z,100138.68
2019-05-16T17:20:37.748Z,100135.06
2019-05-16T17:23:06.987Z,100140.88
2019-05-16T17:25:36.688Z,100137.08
2019-05-16T17:28:07.046Z,100135.66
2019-05-16T17:30:36.791Z,100131.67
2019-05-16T17:33:07.633Z,100127.78
2019-05-16T17:35:38.930Z,100124.26
2019-05-16T17:38:07.095Z,100126.05
2019-05-16T17:40:37.697Z,100127.38
2019-05-16T17:43:07.511Z,100123.89
2019-05-16T17:45:37.575Z,100128.80
2019-05-16T17:48:07.839Z,100127.28
2019-05-16T17:50:37.474Z,100131.17
2019-05-16T17:53:07.219Z,100132.23
2019-05-16T17:55:37.013Z,100136.98
2019-05-16T17:58:08.813Z,100142.30
2019-05-16T18:00:36.610Z,100140.19
2019-05-16T18:03:06.690Z,100140.88
2019-05-16T18:05:36.972Z,100135.16
2019-05-16T18:08:07.459Z,100142.48
2019-05-16T18:10:36.464Z,100139.83
2019-05-16T18:13:07.834Z,100136.20
2019-05-16T18:15:36.675Z,100138.95
2019-05-16T18:18:07.037Z,100145.23
2019-05-16T18:20:37.226Z,100143.90
2019-05-16T18:23:07.002Z,100136.95
2019-05-16T18:25:36.464Z,100138.00
2019-05-16T18:28:07.918Z,100138.47
2019-05-16T18:30:36.802Z,100141.98
2019-05-16T18:33:07.343Z,100134.39
2019-05-16T18:35:36.938Z,100133.65
2019-05-16T18:38:07.317Z,100131.45
2019-05-16T18:40:36.906Z,100127.02
2019-05-16T18:43:08.326Z,100119.14
2019-05-16T18:45:36.775Z,100122.26
2019-05-16T18:48:07.426Z,100131.92
2019-05-16T18:50:37.925Z,100126.80
2019-05-16T18:53:07.458Z,100125.97
2019-05-16T18:55:37.010Z,100126.89
2019-05-16T18:58:08.715Z,100123.40
2019-05-16T19:00:37.571Z,100119.42
2019-05-16T19:03:07.695Z,100119.42
2019-05-16T19:05:37.589Z,100124.23
2019-05-16T19:08:07.291Z,100120.44
2019-05-16T19:10:37.167Z,100120.44
2019-05-16T19:13:08.212Z,100122.72
2019-05-16T19:15:37.453Z,100117.32
2019-05-16T19:18:06.866Z,100117.05
2019-05-16T19:20:37.518Z,100121.03
2019-05-16T19:23:07.516Z,100117.59
2019-05-16T19:25:36.594Z,100117.14
2019-05-16T19:28:06.787Z,100117.59
2019-05-16T19:30:37.560Z,100119.48
2019-05-16T19:33:07.188Z,100116.83
2019-05-16T19:35:36.166Z,100121.67
2019-05-16T19:38:06.794Z,100120.34
2019-05-16T19:40:37.787Z,100116.83
2019-05-16T19:43:07.346Z,100118.16
2019-05-16T19:45:37.233Z,100110.59
2019-05-16T19:48:07.225Z,100109.45
2019-05-16T19:50:37.285Z,100110.41
2019-05-16T19:53:07.622Z,100110.41
2019-05-16T19:55:36.540Z,100106.98
2019-05-16T19:58:06.801Z,100108.83
2019-05-16T20:00:37.457Z,100114.63
2019-05-16T20:03:07.816Z,100118.70
2019-05-16T20:05:37.475Z,100116.05
2019-05-16T20:08:07.930Z,100118.70
2019-05-16T20:10:36.932Z,100110.74
2019-05-16T20:13:07.778Z,100103.70
2019-05-16T20:15:36.768Z,100107.69
2019-05-16T20:18:07.734Z,100100.59
2019-05-16T20:20:37.160Z,100102.47
2019-05-16T20:23:06.281Z,100098.03
2019-05-16T20:25:36.614Z,100097.56
2019-05-16T20:28:08.612Z,100098.03
2019-05-16T20:30:37.135Z,100101.14
2019-05-16T20:33:08.942Z,100097.16
2019-05-16T20:35:37.483Z,100095.38
2019-05-16T20:38:08.067Z,100091.39
2019-05-16T20:40:37.460Z,100097.25
2019-05-16T20:43:07.666Z,100096.97
2019-05-16T20:45:36.163Z,100095.73
2019-05-16T20:48:12.339Z,100093.17
2019-05-16T20:50:36.935Z,100096.30
2019-05-16T20:53:07.326Z,100096.70
2019-05-16T20:55:37.759Z,100096.70
2019-05-16T20:58:08.216Z,100096.20
2019-05-16T21:00:37.882Z,100093.64
2019-05-16T21:03:07.285Z,100089.20
2019-05-16T21:05:38.303Z,100087.97
2019-05-16T21:08:08.902Z,100084.08
2019-05-16T21:10:37.370Z,100092.31
2019-05-16T21:13:07.164Z,100091.57
2019-05-16T21:15:37.365Z,100094.31
2019-05-16T21:18:07.516Z,100087.69
2019-05-16T21:20:38.723Z,100082.38
2019-05-16T21:23:07.295Z,100084.34
2019-05-16T21:25:37.163Z,100083.48
2019-05-16T21:28:07.871Z,100083.89
2019-05-16T21:30:36.842Z,100074.69
2019-05-16T21:33:05.853Z,100072.13
2019-05-16T21:35:36.464Z,100071.08
2019-05-16T21:38:08.642Z,100069.75
2019-05-16T21:40:37.116Z,100064.54
2019-05-16T21:43:07.499Z,100063.67
2019-05-16T21:45:37.190Z,100065.96
2019-05-16T21:48:07.465Z,100063.31
2019-05-16T21:50:36.816Z,100051.92
2019-05-16T21:53:07.264Z,100053.06
2019-05-16T21:55:37.060Z,100057.04
2019-05-16T21:58:06.030Z,100062.72
2019-05-16T22:00:43.548Z,100057.13
2019-05-16T22:03:12.672Z,100055.34
2019-05-16T22:05:41.486Z,100054.94
2019-05-16T22:08:11.908Z,100053.16
2019-05-16T22:10:40.842Z,100054.02
2019-05-16T22:13:09.719Z,100056.27
2019-05-16T22:15:38.626Z,100055.44
2019-05-16T22:18:07.510Z,100050.59
2019-05-16T22:20:36.325Z,100046.24
2019-05-16T22:23:07.037Z,100043.59
2019-05-16T22:25:35.597Z,100042.27
2019-05-16T22:28:06.945Z,100042.27
2019-05-16T22:30:36.558Z,100037.14
2019-05-16T22:33:08.856Z,100038.06
2019-05-16T22:35:37.580Z,100038.06
2019-05-16T22:38:06.763Z,100035.91
2019-05-16T22:40:37.453Z,100041.48
2019-05-16T22:43:07.245Z,100034.39
2019-05-16T22:45:37.417Z,100034.08
2019-05-16T22:48:06.984Z,100039.80
2019-05-16T22:50:56.550Z,100037.60
2019-05-16T22:53:27.212Z,100033.71
2019-05-16T22:55:56.657Z,100038.66
2019-05-16T22:58:26.950Z,100035.91
2019-05-16T23:00:57.239Z,100034.48
2019-05-16T23:03:26.743Z,100027.17
2019-05-16T23:05:56.556Z,100029.37
2019-05-16T23:08:27.195Z,100022.33
2019-05-16T23:10:56.584Z,100025.94
2019-05-16T23:13:26.636Z,100019.68
2019-05-16T23:15:57.209Z,100021.41
2019-05-16T23:18:26.692Z,100022.64
2019-05-16T23:20:56.955Z,100022.33
2019-05-16T23:23:26.586Z,100019.41
2019-05-16T23:25:56.946Z,100017.21
2019-05-16T23:28:27.213Z,100019.03
2019-05-16T23:30:57.748Z,100014.74
2019-05-16T23:33:47.048Z,100004.72
2019-05-16T23:36:17.478Z,100004.13
2019-05-16T23:38:47.383Z,100002.06
2019-05-16T23:41:17.303Z,99998.18
2019-05-16T23:43:47.258Z,99987.75
2019-05-16T23:46:16.593Z,99993.52
2019-05-16T23:48:47.234Z,100000.52
2019-05-16T23:51:16.959Z,99998.83
2019-05-16T23:53:46.451Z,99999.78
2019-05-16T23:56:16.668Z,99993.16
2019-05-16T23:58:47.765Z,99996.64
