createdAt,value
2022-07-29T00:05:15.565Z,8.50
2022-07-29T00:11:26.163Z,8.30
2022-07-29T00:14:32.555Z,9.90
2022-07-29T00:17:38.757Z,8.40
2022-07-29T00:20:44.858Z,7.10
2022-07-29T00:26:55.526Z,7.20
2022-07-29T00:30:01.734Z,7.10
2022-07-29T00:33:09.233Z,6.50
2022-07-29T00:36:15.494Z,7.20
2022-07-29T00:42:26.145Z,7.10
2022-07-29T00:48:37.519Z,7.40
2022-07-29T00:51:43.919Z,6.40
2022-07-29T00:54:50.187Z,7.30
2022-07-29T00:57:57.188Z,7.40
2022-07-29T01:01:03.802Z,11.70
2022-07-29T01:04:11.018Z,8.80
2022-07-29T01:07:17.889Z,8.70
2022-07-29T01:10:26.056Z,8.30
2022-07-29T01:13:34.548Z,6.40
2022-07-29T01:16:48.054Z,7.30
2022-07-29T01:20:12.943Z,7.40
2022-07-29T01:23:54.674Z,7.70
2022-07-29T01:27:07.594Z,7.80
2022-07-29T01:30:15.672Z,7.80
2022-07-29T01:33:43.886Z,7.40
2022-07-29T01:36:54.964Z,7.60
2022-07-29T01:40:04.762Z,7.10
2022-07-29T01:43:16.192Z,7.00
2022-07-29T01:46:28.015Z,7.10
2022-07-29T01:49:38.175Z,8.00
2022-07-29T01:52:49.014Z,7.70
2022-07-29T01:55:56.923Z,8.90
2022-07-29T01:59:07.134Z,6.70
2022-07-29T02:02:16.314Z,7.20
2022-07-29T02:05:25.410Z,7.20
2022-07-29T02:08:34.072Z,8.50
2022-07-29T02:11:42.630Z,7.80
2022-07-29T02:14:52.852Z,6.60
2022-07-29T02:18:02.327Z,9.10
2022-07-29T02:21:14.897Z,9.90
2022-07-29T02:24:40.914Z,7.30
2022-07-29T02:27:49.442Z,8.80
2022-07-29T02:30:57.904Z,8.50
2022-07-29T02:34:06.097Z,7.50
2022-07-29T02:37:13.971Z,6.80
2022-07-29T02:40:20.911Z,7.20
2022-07-29T02:43:28.281Z,7.20
2022-07-29T02:46:37.022Z,7.20
2022-07-29T02:49:52.355Z,7.30
2022-07-29T02:53:04.562Z,6.00
2022-07-29T02:56:17.069Z,6.10
2022-07-29T02:59:29.254Z,6.30
2022-07-29T03:02:38.918Z,6.30
2022-07-29T03:05:45.113Z,5.80
2022-07-29T03:08:52.394Z,5.90
2022-07-29T03:11:59.278Z,5.60
2022-07-29T03:15:06.274Z,6.30
2022-07-29T03:18:12.572Z,5.50
2022-07-29T03:21:18.939Z,6.50
2022-07-29T03:24:33.462Z,5.60
2022-07-29T03:27:39.620Z,5.80
2022-07-29T03:33:50.942Z,5.70
2022-07-29T03:36:57.103Z,5.50
2022-07-29T03:43:10.951Z,5.50
2022-07-29T03:46:18.933Z,5.60
2022-07-29T03:49:26.270Z,5.40
2022-07-29T03:52:32.731Z,5.50
2022-07-29T03:55:43.699Z,5.60
2022-07-29T03:58:50.046Z,5.60
2022-07-29T04:01:57.889Z,5.50
2022-07-29T04:05:05.539Z,4.90
2022-07-29T04:08:11.711Z,5.50
2022-07-29T04:11:17.857Z,5.90
2022-07-29T04:17:28.843Z,5.50
2022-07-29T04:23:47.601Z,5.80
2022-07-29T04:27:00.206Z,5.20
2022-07-29T04:30:07.711Z,6.20
2022-07-29T04:33:13.899Z,6.20
2022-07-29T04:36:29.347Z,6.60
2022-07-29T04:39:36.339Z,6.20
2022-07-29T04:42:46.708Z,6.50
2022-07-29T04:45:54.127Z,6.00
2022-07-29T04:48:59.842Z,5.70
2022-07-29T04:52:06.182Z,6.40
2022-07-29T04:55:12.832Z,6.50
2022-07-29T04:58:18.492Z,6.00
2022-07-29T05:01:23.989Z,5.70
2022-07-29T05:04:29.805Z,5.70
2022-07-29T05:07:35.515Z,5.50
2022-07-29T05:10:40.992Z,4.70
2022-07-29T05:13:47.081Z,5.30
2022-07-29T05:16:53.978Z,4.70
2022-07-29T05:19:59.526Z,5.50
2022-07-29T05:23:05.579Z,5.20
2022-07-29T05:26:11.060Z,4.70
2022-07-29T05:29:44.241Z,4.30
2022-07-29T05:32:42.102Z,5.10
2022-07-29T05:35:47.681Z,4.60
2022-07-29T05:38:53.361Z,5.20
2022-07-29T05:41:58.856Z,4.40
2022-07-29T05:45:06.029Z,4.80
2022-07-29T05:48:11.593Z,4.40
2022-07-29T05:51:17.139Z,4.30
2022-07-29T05:54:22.668Z,4.20
2022-07-29T05:57:28.119Z,3.90
2022-07-29T06:00:33.944Z,4.50
2022-07-29T06:06:44.268Z,3.90
2022-07-29T06:09:49.976Z,3.80
2022-07-29T06:12:55.781Z,4.00
2022-07-29T06:19:05.626Z,5.10
2022-07-29T06:22:11.121Z,4.10
2022-07-29T06:25:17.376Z,4.30
2022-07-29T06:28:22.969Z,4.20
2022-07-29T06:31:28.505Z,4.40
2022-07-29T06:34:34.040Z,6.10
2022-07-29T06:37:39.579Z,4.60
2022-07-29T06:41:05.070Z,5.10
2022-07-29T06:44:10.983Z,3.80
2022-07-29T06:47:16.422Z,4.80
2022-07-29T06:50:22.747Z,4.20
2022-07-29T06:53:28.826Z,4.20
2022-07-29T06:56:39.084Z,4.40
2022-07-29T06:59:45.609Z,4.10
2022-07-29T07:02:51.183Z,4.20
2022-07-29T07:05:57.863Z,4.10
2022-07-29T07:09:06.024Z,3.90
2022-07-29T07:12:11.990Z,4.10
2022-07-29T07:15:22.833Z,3.80
2022-07-29T07:18:46.209Z,4.80
2022-07-29T07:21:51.804Z,3.60
2022-07-29T07:24:57.650Z,4.30
2022-07-29T07:28:03.092Z,4.90
2022-07-29T07:31:08.785Z,3.60
2022-07-29T07:37:20.473Z,4.60
2022-07-29T07:40:26.601Z,4.00
2022-07-29T07:43:32.144Z,3.90
2022-07-29T07:46:37.801Z,3.90
2022-07-29T07:49:45.148Z,4.30
2022-07-29T07:56:12.403Z,4.40
2022-07-29T07:59:18.596Z,5.50
2022-07-29T08:05:28.410Z,4.70
2022-07-29T08:08:33.911Z,4.10
2022-07-29T08:11:39.569Z,4.40
2022-07-29T08:14:57.264Z,4.10
2022-07-29T08:21:14.888Z,3.80
2022-07-29T08:24:38.632Z,4.20
2022-07-29T08:27:44.536Z,3.90
2022-07-29T08:30:50.158Z,3.80
2022-07-29T08:33:57.438Z,3.70
2022-07-29T08:37:04.400Z,3.80
2022-07-29T08:40:11.553Z,3.50
2022-07-29T08:43:17.075Z,4.00
2022-07-29T08:49:27.377Z,3.80
2022-07-29T08:52:36.292Z,3.80
2022-07-29T08:55:44.559Z,4.00
2022-07-29T08:58:52.026Z,3.60
2022-07-29T09:02:00.694Z,3.70
2022-07-29T09:05:08.827Z,3.70
2022-07-29T09:08:15.045Z,3.50
2022-07-29T09:11:21.038Z,3.90
2022-07-29T09:14:26.618Z,3.60
2022-07-29T09:21:12.916Z,3.80
2022-07-29T09:24:18.492Z,3.60
2022-07-29T09:30:31.363Z,3.70
2022-07-29T09:33:40.477Z,4.10
2022-07-29T09:36:48.405Z,3.70
2022-07-29T09:39:54.350Z,3.40
2022-07-29T09:43:00.202Z,3.50
2022-07-29T09:46:15.317Z,3.70
2022-07-29T09:49:21.114Z,3.70
2022-07-29T09:52:27.696Z,3.50
2022-07-29T09:55:33.548Z,3.50
2022-07-29T09:58:40.027Z,3.60
2022-07-29T10:04:49.898Z,3.60
2022-07-29T10:07:57.981Z,4.30
2022-07-29T10:11:13.375Z,4.20
2022-07-29T10:14:19.940Z,3.40
2022-07-29T10:17:26.067Z,3.50
2022-07-29T10:20:31.912Z,3.60
2022-07-29T10:23:47.181Z,3.60
2022-07-29T10:26:53.846Z,4.30
2022-07-29T10:29:59.297Z,3.90
2022-07-29T10:36:35.014Z,3.60
2022-07-29T10:39:56.595Z,3.60
2022-07-29T10:43:11.424Z,3.30
2022-07-29T10:46:22.148Z,3.60
2022-07-29T10:49:31.669Z,3.90
2022-07-29T10:52:57.550Z,3.80
2022-07-29T10:56:06.453Z,3.50
2022-07-29T10:59:32.472Z,3.50
2022-07-29T11:02:50.140Z,3.30
2022-07-29T11:06:00.313Z,3.80
2022-07-29T11:09:25.556Z,3.40
2022-07-29T11:12:53.527Z,3.80
2022-07-29T11:15:59.925Z,3.60
2022-07-29T11:19:29.815Z,3.60
2022-07-29T11:22:45.912Z,3.60
2022-07-29T11:26:18.812Z,3.60
2022-07-29T11:29:25.311Z,3.50
2022-07-29T11:32:44.639Z,3.30
2022-07-29T11:36:11.429Z,3.60
2022-07-29T11:39:36.795Z,3.40
2022-07-29T11:42:47.476Z,3.10
2022-07-29T11:45:53.074Z,3.20
2022-07-29T11:49:00.257Z,3.10
2022-07-29T11:52:05.981Z,3.50
2022-07-29T11:55:18.263Z,3.60
2022-07-29T11:58:26.597Z,3.70
2022-07-29T12:01:32.999Z,3.10
2022-07-29T12:04:52.201Z,3.30
2022-07-29T12:07:57.849Z,3.00
2022-07-29T12:11:03.701Z,4.10
2022-07-29T12:14:09.419Z,3.30
2022-07-29T12:17:30.592Z,3.10
2022-07-29T12:20:36.613Z,3.10
2022-07-29T12:23:59.395Z,3.20
2022-07-29T12:27:10.488Z,3.30
2022-07-29T12:30:19.530Z,3.20
2022-07-29T12:33:27.504Z,3.50
2022-07-29T12:36:33.430Z,3.70
2022-07-29T12:39:39.207Z,3.20
2022-07-29T12:43:04.692Z,3.00
2022-07-29T12:46:17.333Z,3.40
2022-07-29T12:49:26.299Z,3.00
2022-07-29T12:52:33.867Z,3.20
2022-07-29T12:55:52.509Z,3.20
2022-07-29T12:58:58.189Z,3.20
2022-07-29T13:02:03.977Z,3.30
2022-07-29T13:05:12.225Z,3.10
2022-07-29T13:08:22.302Z,2.80
2022-07-29T13:11:36.620Z,3.40
2022-07-29T13:14:44.537Z,3.30
2022-07-29T13:17:49.953Z,3.00
2022-07-29T13:20:55.883Z,2.80
2022-07-29T13:24:01.460Z,2.70
2022-07-29T13:27:06.985Z,3.00
2022-07-29T13:30:14.386Z,3.10
2022-07-29T13:33:19.835Z,2.90
2022-07-29T13:36:25.332Z,2.70
2022-07-29T13:39:31.323Z,3.30
2022-07-29T13:42:37.402Z,3.40
2022-07-29T13:45:42.961Z,3.00
2022-07-29T13:48:48.522Z,3.00
2022-07-29T13:51:54.119Z,3.20
2022-07-29T13:54:59.654Z,3.10
2022-07-29T13:58:05.233Z,3.20
2022-07-29T14:01:11.228Z,2.90
2022-07-29T14:04:16.838Z,2.90
2022-07-29T14:07:22.308Z,3.50
2022-07-29T14:10:28.446Z,3.00
2022-07-29T14:13:34.298Z,3.10
2022-07-29T14:16:43.756Z,3.00
2022-07-29T14:19:54.541Z,3.30
2022-07-29T14:23:00.359Z,2.70
2022-07-29T14:26:06.121Z,2.80
2022-07-29T14:29:14.984Z,2.60
2022-07-29T14:32:20.513Z,3.20
2022-07-29T14:35:26.368Z,3.00
2022-07-29T14:38:32.051Z,3.20
2022-07-29T14:41:37.597Z,3.20
2022-07-29T14:44:44.697Z,3.60
2022-07-29T14:47:51.793Z,3.40
2022-07-29T14:51:04.898Z,3.10
2022-07-29T14:54:11.003Z,3.40
2022-07-29T14:57:17.463Z,3.00
2022-07-29T15:00:23.356Z,3.20
2022-07-29T15:03:28.890Z,3.50
2022-07-29T15:06:35.154Z,3.30
2022-07-29T15:09:49.312Z,3.20
2022-07-29T15:12:55.559Z,3.70
2022-07-29T15:16:01.215Z,3.20
2022-07-29T15:19:07.343Z,3.60
2022-07-29T15:22:13.014Z,3.30
2022-07-29T15:25:18.566Z,3.40
2022-07-29T15:31:28.174Z,3.30
2022-07-29T15:34:33.615Z,3.00
2022-07-29T15:37:48.298Z,3.50
2022-07-29T15:40:55.081Z,3.50
2022-07-29T15:47:04.574Z,3.10
2022-07-29T15:53:20.169Z,3.30
2022-07-29T15:59:29.993Z,3.40
2022-07-29T16:05:39.963Z,4.00
2022-07-29T16:11:51.070Z,3.70
2022-07-29T16:14:56.539Z,3.80
2022-07-29T16:18:02.000Z,2.90
2022-07-29T16:21:08.575Z,2.20
2022-07-29T16:24:13.997Z,2.40
2022-07-29T16:27:21.232Z,2.40
2022-07-29T16:30:26.779Z,3.50
2022-07-29T16:33:55.037Z,2.60
2022-07-29T16:36:58.478Z,2.70
2022-07-29T16:40:04.507Z,3.90
2022-07-29T16:43:10.384Z,3.10
2022-07-29T16:46:18.574Z,3.30
2022-07-29T16:49:24.908Z,3.50
2022-07-29T16:52:30.457Z,3.30
2022-07-29T16:55:36.028Z,3.90
2022-07-29T16:58:44.055Z,2.90
2022-07-29T17:01:50.094Z,2.90
2022-07-29T17:07:59.533Z,3.70
2022-07-29T17:11:05.064Z,3.60
2022-07-29T17:14:11.115Z,3.90
2022-07-29T17:17:20.880Z,3.60
2022-07-29T17:20:43.212Z,3.40
2022-07-29T17:23:48.950Z,3.50
2022-07-29T17:26:54.751Z,3.30
2022-07-29T17:30:00.522Z,3.40
2022-07-29T17:33:06.179Z,3.40
2022-07-29T17:36:24.770Z,3.00
2022-07-29T17:39:30.255Z,3.60
2022-07-29T17:42:35.687Z,4.10
2022-07-29T17:45:50.115Z,4.00
2022-07-29T17:48:57.774Z,9.60
2022-07-29T17:52:03.563Z,5.70
2022-07-29T17:55:10.730Z,4.40
2022-07-29T17:58:16.905Z,4.20
2022-07-29T18:01:22.471Z,4.40
2022-07-29T18:04:28.764Z,4.10
2022-07-29T18:07:34.358Z,4.70
2022-07-29T18:10:41.413Z,4.90
2022-07-29T18:13:46.856Z,5.40
2022-07-29T18:16:52.490Z,4.70
2022-07-29T18:19:58.041Z,5.00
2022-07-29T18:23:04.196Z,4.90
2022-07-29T18:26:10.900Z,7.00
2022-07-29T18:29:16.499Z,5.70
2022-07-29T18:32:29.032Z,5.10
2022-07-29T18:35:35.347Z,4.90
2022-07-29T18:38:41.060Z,4.80
2022-07-29T18:41:50.399Z,5.20
2022-07-29T18:44:57.529Z,5.00
2022-07-29T18:48:03.755Z,5.60
2022-07-29T18:51:09.907Z,5.10
2022-07-29T18:54:15.574Z,4.80
2022-07-29T18:57:55.847Z,4.60
2022-07-29T19:00:46.562Z,4.30
2022-07-29T19:03:52.041Z,4.10
2022-07-29T19:07:00.938Z,4.60
2022-07-29T19:10:07.911Z,4.70
2022-07-29T19:13:13.609Z,5.40
2022-07-29T19:16:19.573Z,4.90
2022-07-29T19:19:25.439Z,4.70
2022-07-29T19:22:31.009Z,4.70
2022-07-29T19:25:37.572Z,4.50
2022-07-29T19:28:58.480Z,5.30
2022-07-29T19:32:04.123Z,5.70
2022-07-29T19:35:30.196Z,5.80
2022-07-29T19:38:35.895Z,5.60
2022-07-29T19:41:41.646Z,5.40
2022-07-29T19:44:47.227Z,5.80
2022-07-29T19:47:56.542Z,6.40
2022-07-29T19:51:04.848Z,6.00
2022-07-29T19:54:10.964Z,5.50
2022-07-29T19:57:16.627Z,5.00
2022-07-29T20:00:23.868Z,6.00
2022-07-29T20:03:29.664Z,5.60
2022-07-29T20:06:35.409Z,6.00
2022-07-29T20:09:41.370Z,5.60
2022-07-29T20:15:55.005Z,8.70
2022-07-29T20:22:04.536Z,6.50
2022-07-29T20:25:15.409Z,6.70
2022-07-29T20:28:20.977Z,7.60
2022-07-29T20:31:27.711Z,6.90
2022-07-29T20:34:33.432Z,6.20
2022-07-29T20:37:56.182Z,7.30
2022-07-29T20:41:02.107Z,4.80
2022-07-29T20:44:07.903Z,4.60
2022-07-29T20:47:13.544Z,4.40
2022-07-29T20:50:19.075Z,4.80
2022-07-29T20:53:24.851Z,4.80
2022-07-29T20:56:30.500Z,5.20
2022-07-29T20:59:36.049Z,5.50
2022-07-29T21:02:42.102Z,5.00
2022-07-29T21:05:48.004Z,4.60
2022-07-29T21:08:55.793Z,4.80
2022-07-29T21:12:02.268Z,4.50
2022-07-29T21:15:13.517Z,4.30
2022-07-29T21:18:28.323Z,4.80
2022-07-29T21:21:33.777Z,4.80
2022-07-29T21:24:40.088Z,4.60
2022-07-29T21:28:03.340Z,4.70
2022-07-29T21:31:12.419Z,4.30
2022-07-29T21:34:17.861Z,5.10
2022-07-29T21:37:24.676Z,4.80
2022-07-29T21:40:30.667Z,4.80
2022-07-29T21:43:36.108Z,4.70
2022-07-29T21:46:41.576Z,5.00
2022-07-29T21:49:47.526Z,5.00
2022-07-29T21:52:55.376Z,5.00
2022-07-29T21:56:00.980Z,5.00
2022-07-29T21:59:09.825Z,5.40
2022-07-29T22:02:18.762Z,5.30
2022-07-29T22:05:24.356Z,4.90
2022-07-29T22:08:29.788Z,5.30
2022-07-29T22:11:36.984Z,4.70
2022-07-29T22:14:42.567Z,4.50
2022-07-29T22:17:48.012Z,4.80
2022-07-29T22:20:53.435Z,4.50
2022-07-29T22:23:59.117Z,4.70
2022-07-29T22:27:04.599Z,4.30
2022-07-29T22:30:12.070Z,10.00
2022-07-29T22:33:18.193Z,15.50
2022-07-29T22:36:23.958Z,4.90
2022-07-29T22:39:29.407Z,6.90
2022-07-29T22:42:35.134Z,4.90
2022-07-29T22:45:40.574Z,7.10
2022-07-29T22:48:46.269Z,6.60
2022-07-29T22:51:52.053Z,4.60
2022-07-29T22:54:57.473Z,4.30
2022-07-29T22:58:03.017Z,5.10
2022-07-29T23:01:09.152Z,4.60
2022-07-29T23:04:14.843Z,5.80
2022-07-29T23:07:21.024Z,5.70
2022-07-29T23:10:26.799Z,4.90
2022-07-29T23:13:32.324Z,4.40
2022-07-29T23:16:38.173Z,4.80
2022-07-29T23:22:47.703Z,4.40
2022-07-29T23:25:53.276Z,4.50
2022-07-29T23:28:58.776Z,4.40
2022-07-29T23:32:04.557Z,4.10
2022-07-29T23:35:12.097Z,4.20
2022-07-29T23:38:17.594Z,4.70
2022-07-29T23:41:23.864Z,4.70
2022-07-29T23:44:29.345Z,4.50
2022-07-29T23:47:34.819Z,4.50
2022-07-29T23:50:40.269Z,4.70
2022-07-29T23:53:53.704Z,4.00
2022-07-29T23:56:59.952Z,4.40
