createdAt,value
2024-01-05T00:01:12.314Z,2.67
2024-01-05T00:03:15.100Z,2.70
2024-01-05T00:05:17.867Z,2.75
2024-01-05T00:07:20.602Z,2.80
2024-01-05T00:09:23.364Z,2.60
2024-01-05T00:11:26.219Z,2.60
2024-01-05T00:13:29.016Z,2.57
2024-01-05T00:15:31.928Z,2.77
2024-01-05T00:17:34.934Z,2.77
2024-01-05T00:19:37.967Z,2.92
2024-01-05T00:21:40.820Z,2.99
2024-01-05T00:23:43.611Z,2.95
2024-01-05T00:25:46.753Z,3.37
2024-01-05T00:27:52.297Z,3.17
2024-01-05T00:29:55.118Z,3.10
2024-01-05T00:31:57.866Z,3.17
2024-01-05T00:34:01.815Z,2.92
2024-01-05T00:36:06.610Z,3.14
2024-01-05T00:38:09.407Z,2.88
2024-01-05T00:40:12.360Z,2.82
2024-01-05T00:42:15.116Z,2.96
2024-01-05T00:44:17.892Z,2.84
2024-01-05T00:46:20.619Z,2.85
2024-01-05T00:48:23.677Z,2.42
2024-01-05T00:50:26.495Z,1.88
2024-01-05T00:52:29.225Z,1.47
2024-01-05T00:54:32.060Z,1.47
2024-01-05T00:56:34.912Z,1.32
2024-01-05T00:58:37.685Z,1.30
2024-01-05T01:00:40.592Z,1.20
2024-01-05T01:02:43.449Z,1.10
2024-01-05T01:04:46.359Z,1.03
2024-01-05T01:06:49.329Z,1.14
2024-01-05T01:08:52.176Z,1.09
2024-01-05T01:10:55.076Z,1.13
2024-01-05T01:12:57.789Z,1.00
2024-01-05T01:15:00.595Z,1.17
2024-01-05T01:17:03.422Z,1.19
2024-01-05T01:19:06.296Z,1.04
2024-01-05T01:21:09.108Z,1.18
2024-01-05T01:23:11.946Z,1.18
2024-01-05T01:25:14.703Z,1.09
2024-01-05T01:27:18.022Z,1.10
2024-01-05T01:29:20.792Z,1.06
2024-01-05T01:31:23.720Z,1.11
2024-01-05T01:33:26.835Z,1.48
2024-01-05T01:35:29.772Z,1.34
2024-01-05T01:37:32.666Z,1.34
2024-01-05T01:39:35.717Z,1.23
2024-01-05T01:41:38.993Z,1.42
2024-01-05T01:43:51.198Z,1.05
2024-01-05T01:46:01.870Z,1.36
2024-01-05T01:48:05.319Z,1.25
2024-01-05T01:50:09.106Z,1.30
2024-01-05T01:52:12.030Z,1.24
2024-01-05T01:54:15.626Z,1.12
2024-01-05T01:56:18.433Z,1.14
2024-01-05T01:58:23.979Z,1.35
2024-01-05T02:00:26.762Z,1.28
2024-01-05T02:02:32.225Z,1.43
2024-01-05T02:04:36.715Z,1.28
2024-01-05T02:06:40.233Z,1.28
2024-01-05T02:08:44.619Z,1.22
2024-01-05T02:10:47.336Z,1.31
2024-01-05T02:12:50.140Z,1.25
2024-01-05T02:14:53.303Z,1.46
2024-01-05T02:16:57.058Z,1.21
2024-01-05T02:19:00.117Z,1.20
2024-01-05T02:21:04.990Z,1.03
2024-01-05T02:23:19.437Z,1.10
2024-01-05T02:25:22.342Z,0.99
2024-01-05T02:27:25.666Z,0.88
2024-01-05T02:29:28.456Z,1.16
2024-01-05T02:31:31.184Z,1.11
2024-01-05T02:33:34.033Z,1.29
2024-01-05T02:35:36.997Z,1.04
2024-01-05T02:37:44.980Z,1.35
2024-01-05T02:39:47.810Z,1.22
2024-01-05T02:41:50.634Z,1.15
2024-01-05T02:43:53.510Z,0.95
2024-01-05T02:45:56.285Z,1.12
2024-01-05T02:47:59.192Z,1.02
2024-01-05T02:50:02.456Z,1.17
2024-01-05T02:52:05.564Z,1.15
2024-01-05T02:54:08.317Z,1.12
2024-01-05T02:56:20.025Z,1.22
2024-01-05T02:58:22.772Z,1.29
2024-01-05T03:00:25.574Z,1.06
2024-01-05T03:02:28.371Z,1.22
2024-01-05T03:04:31.127Z,1.18
2024-01-05T03:06:34.001Z,1.24
2024-01-05T03:08:36.819Z,1.16
2024-01-05T03:10:39.533Z,1.29
2024-01-05T03:12:42.864Z,1.47
2024-01-05T03:14:45.829Z,1.45
2024-01-05T03:16:48.556Z,1.54
2024-01-05T03:18:51.435Z,1.59
2024-01-05T03:20:54.257Z,1.55
2024-01-05T03:22:56.996Z,1.55
2024-01-05T03:24:59.773Z,1.51
2024-01-05T03:27:02.700Z,2.12
2024-01-05T03:29:05.518Z,1.70
2024-01-05T03:31:14.907Z,1.32
2024-01-05T03:33:21.161Z,1.49
2024-01-05T03:35:23.969Z,1.65
2024-01-05T03:37:26.731Z,1.32
2024-01-05T03:39:29.513Z,1.49
2024-01-05T03:41:32.268Z,1.28
2024-01-05T03:43:35.128Z,1.41
2024-01-05T03:45:38.060Z,1.24
2024-01-05T03:47:40.990Z,1.63
2024-01-05T03:49:43.799Z,1.46
2024-01-05T03:51:46.613Z,5.27
2024-01-05T03:53:49.389Z,6.93
2024-01-05T03:55:52.171Z,7.55
2024-01-05T03:57:55.056Z,8.54
2024-01-05T03:59:57.816Z,8.51
2024-01-05T04:02:00.550Z,8.18
2024-01-05T04:04:03.522Z,7.41
2024-01-05T04:06:06.427Z,7.00
2024-01-05T04:08:09.150Z,6.21
2024-01-05T04:10:11.947Z,5.56
2024-01-05T04:12:14.737Z,2.90
2024-01-05T04:14:17.451Z,1.95
2024-01-05T04:16:20.420Z,1.61
2024-01-05T04:18:23.289Z,1.96
2024-01-05T04:20:26.114Z,1.91
2024-01-05T04:22:32.376Z,1.79
2024-01-05T04:24:35.306Z,1.81
2024-01-05T04:26:38.175Z,1.94
2024-01-05T04:28:40.930Z,2.00
2024-01-05T04:30:43.726Z,1.75
2024-01-05T04:32:46.601Z,2.15
2024-01-05T04:34:49.458Z,2.21
2024-01-05T04:36:52.216Z,3.02
2024-01-05T04:38:55.008Z,4.10
2024-01-05T04:40:58.375Z,6.74
2024-01-05T04:43:01.112Z,14.04
2024-01-05T04:45:04.293Z,14.38
2024-01-05T04:47:07.102Z,4.44
2024-01-05T04:49:09.894Z,2.86
2024-01-05T04:51:12.766Z,2.46
2024-01-05T04:53:15.510Z,2.58
2024-01-05T04:55:18.258Z,3.56
2024-01-05T04:57:21.008Z,4.36
2024-01-05T04:59:23.886Z,3.46
2024-01-05T05:01:26.660Z,3.11
2024-01-05T05:03:31.493Z,3.01
2024-01-05T05:05:34.435Z,2.43
2024-01-05T05:07:37.959Z,2.15
2024-01-05T05:09:40.745Z,2.22
2024-01-05T05:11:43.864Z,2.59
2024-01-05T05:13:47.192Z,2.81
2024-01-05T05:15:49.913Z,2.75
2024-01-05T05:17:55.076Z,2.43
2024-01-05T05:19:58.025Z,2.44
2024-01-05T05:22:01.248Z,2.51
2024-01-05T05:24:04.158Z,2.44
2024-01-05T05:26:07.147Z,2.63
2024-01-05T05:28:09.892Z,3.45
2024-01-05T05:30:12.836Z,3.36
2024-01-05T05:32:15.942Z,3.25
2024-01-05T05:34:18.768Z,7.70
2024-01-05T05:36:21.649Z,11.80
2024-01-05T05:38:24.486Z,11.44
2024-01-05T05:40:27.488Z,11.39
2024-01-05T05:42:30.460Z,9.09
2024-01-05T05:44:33.266Z,9.65
2024-01-05T05:46:36.063Z,11.98
2024-01-05T05:48:38.961Z,11.62
2024-01-05T05:50:41.830Z,11.00
2024-01-05T05:52:46.535Z,10.33
2024-01-05T05:54:49.275Z,6.33
2024-01-05T05:56:52.096Z,5.33
2024-01-05T05:58:55.135Z,5.39
2024-01-05T06:00:57.996Z,290.52
2024-01-05T06:03:01.024Z,245.35
2024-01-05T06:05:04.771Z,80.85
2024-01-05T06:07:07.608Z,69.61
2024-01-05T06:09:10.414Z,43.58
2024-01-05T06:11:19.736Z,29.45
2024-01-05T06:13:22.482Z,58.01
2024-01-05T06:15:25.231Z,28.34
2024-01-05T06:17:28.079Z,17.53
2024-01-05T06:19:31.454Z,14.92
2024-01-05T06:21:34.365Z,15.26
2024-01-05T06:23:37.289Z,14.87
2024-01-05T06:25:40.023Z,15.02
2024-01-05T06:27:42.807Z,15.02
2024-01-05T06:29:45.584Z,17.42
2024-01-05T06:31:48.593Z,21.41
2024-01-05T06:33:51.452Z,28.35
2024-01-05T06:35:54.277Z,26.99
2024-01-05T06:37:57.051Z,43.02
2024-01-05T06:39:59.805Z,42.67
2024-01-05T06:42:02.539Z,29.60
2024-01-05T06:44:05.949Z,25.28
2024-01-05T06:46:09.129Z,31.78
2024-01-05T06:48:12.161Z,36.55
2024-01-05T06:50:15.343Z,51.26
2024-01-05T06:52:18.272Z,79.16
2024-01-05T06:54:21.066Z,112.69
2024-01-05T06:56:24.809Z,119.29
2024-01-05T06:58:28.897Z,167.01
2024-01-05T07:00:31.829Z,103.33
2024-01-05T07:02:34.612Z,76.37
2024-01-05T07:04:37.349Z,84.07
2024-01-05T07:06:43.126Z,142.95
2024-01-05T07:08:46.045Z,137.95
2024-01-05T07:10:48.836Z,141.27
2024-01-05T07:12:51.601Z,270.68
2024-01-05T07:14:54.656Z,221.85
2024-01-05T07:16:57.485Z,140.85
2024-01-05T07:19:00.721Z,93.58
2024-01-05T07:21:04.839Z,139.45
2024-01-05T07:23:07.620Z,137.42
2024-01-05T07:25:13.265Z,207.03
2024-01-05T07:27:18.001Z,252.95
2024-01-05T07:29:20.872Z,256.68
2024-01-05T07:31:24.573Z,283.81
2024-01-05T07:33:27.538Z,263.80
2024-01-05T07:35:32.285Z,211.52
2024-01-05T07:37:35.281Z,211.05
2024-01-05T07:39:38.102Z,161.05
2024-01-05T07:41:40.976Z,174.55
2024-01-05T07:43:43.975Z,141.85
2024-01-05T07:45:47.010Z,137.55
2024-01-05T07:47:50.411Z,126.55
2024-01-05T07:49:53.218Z,127.28
2024-01-05T07:51:56.140Z,123.29
2024-01-05T07:53:58.924Z,114.84
2024-01-05T07:56:03.809Z,106.33
2024-01-05T07:58:06.596Z,79.45
2024-01-05T08:00:10.350Z,73.47
2024-01-05T08:02:13.154Z,56.13
2024-01-05T08:04:15.972Z,44.25
2024-01-05T08:06:20.116Z,30.84
2024-01-05T08:08:23.047Z,31.75
2024-01-05T08:10:25.963Z,34.39
2024-01-05T08:12:28.813Z,49.05
2024-01-05T08:14:31.627Z,62.11
2024-01-05T08:16:35.038Z,106.65
2024-01-05T08:18:38.338Z,100.79
2024-01-05T08:20:41.202Z,82.58
2024-01-05T08:22:43.925Z,36.45
2024-01-05T08:24:46.714Z,28.50
2024-01-05T08:26:49.475Z,24.99
2024-01-05T08:28:52.305Z,25.44
2024-01-05T08:30:57.663Z,24.53
2024-01-05T08:33:00.967Z,18.51
2024-01-05T08:35:04.301Z,27.37
2024-01-05T08:37:07.094Z,15.36
2024-01-05T08:39:09.891Z,39.99
2024-01-05T08:41:12.902Z,18.66
2024-01-05T08:43:15.710Z,13.32
2024-01-05T08:45:19.457Z,13.49
2024-01-05T08:47:22.341Z,14.80
2024-01-05T08:49:25.453Z,17.26
2024-01-05T08:51:28.319Z,14.95
2024-01-05T08:53:31.396Z,15.33
2024-01-05T08:55:34.309Z,15.35
2024-01-05T08:57:37.612Z,11.95
2024-01-05T08:59:40.945Z,41.61
2024-01-05T09:01:43.726Z,178.19
2024-01-05T09:03:47.026Z,388.20
2024-01-05T09:05:49.834Z,348.02
2024-01-05T09:07:52.665Z,257.05
2024-01-05T09:09:55.427Z,311.40
2024-01-05T09:11:58.526Z,359.88
2024-01-05T09:14:01.315Z,190.41
2024-01-05T09:16:04.082Z,547.85
2024-01-05T09:18:07.148Z,236.64
2024-01-05T09:20:10.617Z,145.05
2024-01-05T09:22:14.207Z,362.10
2024-01-05T09:24:17.278Z,242.55
2024-01-05T09:26:20.091Z,43.95
2024-01-05T09:28:22.845Z,77.43
2024-01-05T09:30:25.959Z,332.33
2024-01-05T09:32:28.847Z,411.57
2024-01-05T09:34:31.858Z,80.85
2024-01-05T09:36:40.420Z,256.22
2024-01-05T09:38:43.486Z,284.65
2024-01-05T09:40:47.460Z,134.85
2024-01-05T09:42:51.868Z,75.99
2024-01-05T09:44:55.297Z,99.09
2024-01-05T09:46:58.370Z,77.37
2024-01-05T09:49:05.203Z,249.45
2024-01-05T09:51:08.848Z,75.64
2024-01-05T09:53:13.872Z,188.85
2024-01-05T09:55:16.738Z,204.86
2024-01-05T09:57:21.905Z,101.55
2024-01-05T09:59:26.424Z,236.32
2024-01-05T10:01:32.274Z,134.14
2024-01-05T10:03:35.369Z,76.75
2024-01-05T10:05:38.643Z,20.71
2024-01-05T10:07:45.170Z,23.19
2024-01-05T10:09:52.614Z,21.90
2024-01-05T10:11:56.170Z,20.03
2024-01-05T10:14:04.203Z,25.10
2024-01-05T10:16:06.986Z,138.65
2024-01-05T10:18:19.940Z,247.78
2024-01-05T10:20:28.560Z,307.25
2024-01-05T10:22:31.626Z,154.14
2024-01-05T10:24:34.511Z,281.15
2024-01-05T10:27:02.181Z,521.03
2024-01-05T10:29:17.343Z,401.97
2024-01-05T10:31:20.258Z,153.38
2024-01-05T10:33:23.347Z,90.65
2024-01-05T10:35:26.205Z,351.93
2024-01-05T10:37:29.082Z,21.08
2024-01-05T10:39:32.088Z,98.37
2024-01-05T10:41:34.879Z,53.80
2024-01-05T10:43:38.825Z,128.85
2024-01-05T10:45:43.531Z,40.11
2024-01-05T10:47:48.634Z,68.54
2024-01-05T10:49:53.569Z,142.90
2024-01-05T10:51:57.131Z,47.93
2024-01-05T10:54:00.440Z,57.38
2024-01-05T10:56:04.179Z,24.27
2024-01-05T10:58:10.379Z,80.08
2024-01-05T11:00:14.638Z,234.54
2024-01-05T11:02:41.831Z,222.03
2024-01-05T11:04:48.629Z,41.35
2024-01-05T11:06:52.966Z,59.17
2024-01-05T11:08:58.542Z,35.50
2024-01-05T11:11:25.021Z,202.00
2024-01-05T11:13:58.486Z,32.36
2024-01-05T11:16:44.198Z,70.35
2024-01-05T11:19:10.982Z,47.57
2024-01-05T11:21:20.637Z,110.85
2024-01-05T11:23:25.844Z,79.05
2024-01-05T11:25:29.236Z,32.18
2024-01-05T11:27:34.779Z,30.24
2024-01-05T11:29:46.868Z,116.88
2024-01-05T11:31:49.931Z,135.60
2024-01-05T11:33:52.826Z,109.89
2024-01-05T11:35:55.734Z,71.52
2024-01-05T11:37:59.659Z,126.22
2024-01-05T11:40:02.471Z,411.64
2024-01-05T11:42:05.300Z,350.42
2024-01-05T11:44:35.065Z,144.50
2024-01-05T11:46:54.133Z,330.93
2024-01-05T11:48:57.065Z,78.23
2024-01-05T11:51:00.687Z,18.99
2024-01-05T11:53:23.822Z,39.46
2024-01-05T11:55:26.598Z,51.41
2024-01-05T11:57:29.414Z,217.05
2024-01-05T11:59:32.195Z,276.18
2024-01-05T12:01:34.952Z,264.88
2024-01-05T12:03:39.850Z,220.75
2024-01-05T12:05:43.648Z,400.22
2024-01-05T12:07:46.728Z,335.84
2024-01-05T12:09:53.652Z,92.95
2024-01-05T12:12:17.464Z,207.22
2024-01-05T12:14:29.374Z,207.94
2024-01-05T12:33:37.175Z,76.00
2024-01-05T12:35:40.117Z,80.41
2024-01-05T12:37:55.575Z,43.34
2024-01-05T12:40:11.558Z,90.05
2024-01-05T12:42:15.470Z,286.81
2024-01-05T12:44:18.370Z,80.57
2024-01-05T12:46:24.146Z,38.53
2024-01-05T12:48:27.977Z,46.65
2024-01-05T12:50:31.846Z,85.70
2024-01-05T12:52:36.971Z,39.76
2024-01-05T12:54:44.787Z,62.97
2024-01-05T12:56:49.507Z,66.26
2024-01-05T12:58:52.347Z,57.33
2024-01-05T13:00:56.548Z,46.98
2024-01-05T13:02:59.363Z,48.55
2024-01-05T13:05:02.105Z,133.27
2024-01-05T13:07:07.532Z,83.96
2024-01-05T13:09:10.364Z,44.29
2024-01-05T13:11:14.466Z,62.43
2024-01-05T13:13:17.407Z,31.01
2024-01-05T13:15:20.352Z,20.43
2024-01-05T13:17:23.142Z,25.28
2024-01-05T13:19:26.012Z,25.84
2024-01-05T13:21:32.294Z,18.36
2024-01-05T13:23:35.214Z,21.31
2024-01-05T13:25:39.043Z,33.20
2024-01-05T13:27:42.189Z,22.05
2024-01-05T13:29:47.739Z,17.88
2024-01-05T13:31:51.963Z,34.94
2024-01-05T13:33:54.834Z,56.13
2024-01-05T13:35:58.121Z,35.30
2024-01-05T13:38:00.861Z,30.91
2024-01-05T13:40:04.643Z,38.95
2024-01-05T13:42:07.449Z,48.55
2024-01-05T13:44:10.209Z,31.66
2024-01-05T13:46:12.932Z,48.59
2024-01-05T13:48:15.966Z,54.62
2024-01-05T13:50:18.812Z,21.63
2024-01-05T13:52:21.555Z,42.90
2024-01-05T13:54:24.312Z,19.91
2024-01-05T13:56:27.661Z,18.89
2024-01-05T13:58:31.592Z,28.11
2024-01-05T14:00:34.446Z,37.73
2024-01-05T14:02:38.709Z,39.17
2024-01-05T14:04:41.449Z,24.59
2024-01-05T14:06:44.233Z,22.07
2024-01-05T14:08:46.979Z,27.60
2024-01-05T14:10:49.723Z,31.64
2024-01-05T14:12:52.816Z,29.88
2024-01-05T14:14:55.552Z,20.41
2024-01-05T14:16:58.764Z,19.31
2024-01-05T14:19:02.811Z,369.56
2024-01-05T14:21:07.230Z,130.03
2024-01-05T14:23:10.397Z,67.25
2024-01-05T14:25:13.366Z,21.69
2024-01-05T14:27:16.192Z,17.74
2024-01-05T14:29:19.687Z,826.19
2024-01-05T14:31:30.534Z,1622.35
2024-01-05T14:33:36.037Z,262.93
2024-01-05T14:35:38.887Z,154.00
2024-01-05T14:37:41.757Z,63.94
2024-01-05T14:39:44.542Z,118.61
2024-01-05T14:41:47.310Z,600.84
2024-01-05T14:43:50.053Z,2320.28
2024-01-05T14:45:52.985Z,1324.53
2024-01-05T14:47:55.812Z,239.36
2024-01-05T14:49:58.693Z,203.10
2024-01-05T14:52:01.763Z,52.63
2024-01-05T14:54:04.918Z,450.06
2024-01-05T14:56:14.374Z,197.22
2024-01-05T14:58:20.205Z,24.55
2024-01-05T15:00:23.358Z,59.35
2024-01-05T15:02:26.284Z,26.71
2024-01-05T15:04:32.148Z,24.06
2024-01-05T15:06:36.410Z,23.61
2024-01-05T15:08:39.251Z,23.37
2024-01-05T15:10:42.375Z,28.29
2024-01-05T15:12:45.205Z,26.02
2024-01-05T15:14:48.023Z,29.86
2024-01-05T15:16:51.649Z,28.28
2024-01-05T15:18:54.787Z,25.33
2024-01-05T15:20:57.687Z,24.05
2024-01-05T15:23:00.416Z,24.23
2024-01-05T15:25:03.604Z,24.71
2024-01-05T15:27:06.398Z,149.35
2024-01-05T15:29:09.212Z,128.12
2024-01-05T15:31:22.085Z,22.85
2024-01-05T15:33:25.180Z,22.39
2024-01-05T15:35:28.011Z,34.32
2024-01-05T15:37:30.775Z,32.23
2024-01-05T15:39:33.520Z,28.40
2024-01-05T15:41:36.270Z,27.19
2024-01-05T15:43:39.013Z,23.95
2024-01-05T15:45:41.790Z,24.65
2024-01-05T15:47:44.871Z,24.70
2024-01-05T15:49:48.342Z,29.73
2024-01-05T15:51:52.021Z,29.00
2024-01-05T15:53:57.622Z,30.35
2024-01-05T15:56:02.543Z,29.73
2024-01-05T15:58:05.305Z,34.27
2024-01-05T16:00:08.762Z,35.34
2024-01-05T16:02:14.832Z,30.47
2024-01-05T16:04:17.769Z,29.15
2024-01-05T16:06:21.347Z,73.53
2024-01-05T16:08:24.211Z,218.37
2024-01-05T16:10:26.974Z,92.80
2024-01-05T16:12:29.743Z,85.62
2024-01-05T16:14:32.718Z,42.78
2024-01-05T16:16:36.340Z,114.33
2024-01-05T16:18:40.551Z,81.77
2024-01-05T16:20:46.678Z,175.06
2024-01-05T16:22:49.894Z,280.86
2024-01-05T16:24:52.713Z,529.35
2024-01-05T16:26:56.094Z,478.00
2024-01-05T16:28:59.141Z,278.11
2024-01-05T16:31:02.084Z,100.55
2024-01-05T16:33:05.361Z,138.71
2024-01-05T16:35:08.568Z,31.02
2024-01-05T16:37:11.879Z,30.95
2024-01-05T16:39:17.415Z,31.95
2024-01-05T16:41:24.841Z,98.15
2024-01-05T16:43:28.051Z,280.38
2024-01-05T16:45:30.805Z,43.63
2024-01-05T16:47:33.682Z,29.34
2024-01-05T16:49:37.124Z,42.30
2024-01-05T16:51:40.130Z,105.04
2024-01-05T16:53:42.921Z,82.88
2024-01-05T16:55:45.666Z,108.29
2024-01-05T16:57:53.095Z,116.47
2024-01-05T16:59:56.306Z,39.45
2024-01-05T17:01:59.574Z,208.13
2024-01-05T17:04:08.029Z,115.15
2024-01-05T17:06:18.786Z,204.39
2024-01-05T17:08:24.068Z,128.76
2024-01-05T17:10:28.398Z,52.00
2024-01-05T17:12:31.309Z,112.80
2024-01-05T17:14:35.784Z,57.64
2024-01-05T17:16:38.576Z,72.58
2024-01-05T17:18:41.480Z,132.23
2024-01-05T17:20:44.505Z,214.33
2024-01-05T17:22:47.502Z,33.03
2024-01-05T17:24:51.409Z,93.02
2024-01-05T17:26:54.584Z,111.89
2024-01-05T17:28:59.240Z,164.29
2024-01-05T17:31:02.910Z,278.35
2024-01-05T17:33:05.893Z,313.41
2024-01-05T17:35:09.639Z,165.10
2024-01-05T17:37:15.537Z,118.71
2024-01-05T17:39:19.439Z,111.58
2024-01-05T17:41:22.159Z,44.35
2024-01-05T17:43:24.892Z,52.84
2024-01-05T17:45:27.700Z,42.08
2024-01-05T17:47:30.511Z,94.94
2024-01-05T17:49:34.121Z,32.05
2024-01-05T17:51:40.209Z,33.32
2024-01-05T17:53:44.846Z,30.19
2024-01-05T17:55:47.700Z,40.38
2024-01-05T17:57:50.629Z,75.32
2024-01-05T17:59:53.451Z,86.19
2024-01-05T18:01:57.197Z,147.30
2024-01-05T18:04:00.927Z,73.52
2024-01-05T18:06:09.475Z,95.33
2024-01-05T18:08:12.301Z,67.94
2024-01-05T18:10:15.133Z,47.47
2024-01-05T18:12:17.900Z,50.65
2024-01-05T18:14:20.647Z,159.92
2024-01-05T18:16:25.593Z,51.93
2024-01-05T18:18:28.980Z,45.80
2024-01-05T18:20:33.393Z,40.96
2024-01-05T18:22:40.106Z,38.45
2024-01-05T18:24:44.114Z,345.34
2024-01-05T18:26:48.824Z,142.73
2024-01-05T18:28:53.520Z,63.18
2024-01-05T18:33:27.623Z,55.58
2024-01-05T18:35:32.006Z,258.07
2024-01-05T18:37:34.834Z,223.62
2024-01-05T18:39:41.378Z,31.63
2024-01-05T18:41:44.490Z,29.94
2024-01-05T18:43:47.261Z,53.65
2024-01-05T18:45:50.162Z,47.66
2024-01-05T18:47:53.748Z,26.76
2024-01-05T18:49:56.601Z,27.07
2024-01-05T18:51:59.629Z,24.79
2024-01-05T18:54:05.658Z,25.21
2024-01-05T18:56:09.134Z,25.61
2024-01-05T18:58:12.544Z,25.87
2024-01-05T19:00:15.991Z,26.88
2024-01-05T19:02:19.130Z,27.11
2024-01-05T19:04:22.137Z,28.87
2024-01-05T19:06:25.375Z,29.97
2024-01-05T19:08:28.856Z,31.31
2024-01-05T19:10:31.875Z,32.02
2024-01-05T19:12:41.915Z,31.25
2024-01-05T19:14:45.756Z,31.45
2024-01-05T19:16:48.527Z,32.42
2024-01-05T19:18:51.639Z,32.98
2024-01-05T19:20:55.368Z,34.38
2024-01-05T19:22:58.097Z,34.70
2024-01-05T19:27:23.006Z,34.77
2024-01-05T19:29:27.710Z,34.09
2024-01-05T19:31:31.860Z,35.28
2024-01-05T19:33:34.792Z,34.15
2024-01-05T19:35:37.638Z,32.85
2024-01-05T19:37:43.204Z,32.43
2024-01-05T19:39:48.032Z,33.14
2024-01-05T19:41:51.367Z,31.89
2024-01-05T19:43:54.441Z,32.43
2024-01-05T19:45:57.274Z,32.21
2024-01-05T19:48:00.542Z,37.40
2024-01-05T19:50:03.766Z,34.75
2024-01-05T19:52:07.296Z,31.15
2024-01-05T19:54:12.061Z,27.64
2024-01-05T19:56:19.617Z,26.58
2024-01-05T19:58:22.691Z,43.43
2024-01-05T20:00:25.982Z,58.73
2024-01-05T20:02:28.754Z,41.98
2024-01-05T20:04:31.705Z,34.86
2024-01-05T20:06:36.237Z,137.31
2024-01-05T20:08:39.074Z,44.30
2024-01-05T20:10:41.817Z,49.39
2024-01-05T20:12:47.065Z,38.32
2024-01-05T20:14:50.280Z,53.36
2024-01-05T20:16:53.356Z,39.92
2024-01-05T20:18:56.495Z,35.15
2024-01-05T20:20:59.458Z,33.19
2024-01-05T20:23:02.826Z,31.65
2024-01-05T20:25:06.677Z,30.28
2024-01-05T20:27:10.442Z,31.08
2024-01-05T20:29:14.621Z,29.86
2024-01-05T20:31:20.209Z,28.26
2024-01-05T20:33:25.368Z,29.77
2024-01-05T20:35:28.196Z,28.95
2024-01-05T20:37:30.928Z,30.87
2024-01-05T20:39:33.783Z,30.69
2024-01-05T20:41:38.674Z,33.57
2024-01-05T20:43:43.711Z,33.15
2024-01-05T20:45:46.894Z,34.94
2024-01-05T20:47:49.867Z,34.74
2024-01-05T20:49:52.724Z,34.94
2024-01-05T20:51:55.995Z,35.97
2024-01-05T20:53:58.914Z,36.95
2024-01-05T20:56:01.658Z,41.68
2024-01-05T20:58:04.612Z,58.77
2024-01-05T21:00:07.844Z,53.87
2024-01-05T21:02:10.647Z,51.96
2024-01-05T21:04:16.138Z,54.48
2024-01-05T21:06:20.105Z,51.05
2024-01-05T21:08:23.544Z,48.19
2024-01-05T21:10:26.247Z,50.70
2024-01-05T21:12:29.597Z,52.09
2024-01-05T21:14:34.864Z,52.57
2024-01-05T21:16:46.416Z,51.81
2024-01-05T21:18:49.243Z,52.85
2024-01-05T21:20:52.030Z,51.92
2024-01-05T21:22:56.429Z,51.33
2024-01-05T21:24:59.196Z,51.07
2024-01-05T21:27:01.941Z,53.81
2024-01-05T21:29:04.694Z,51.51
2024-01-05T21:31:07.846Z,52.49
2024-01-05T21:33:11.366Z,51.62
2024-01-05T21:35:14.402Z,50.05
2024-01-05T21:37:17.113Z,59.87
2024-01-05T21:39:19.920Z,64.22
2024-01-05T21:41:24.290Z,62.96
2024-01-05T21:43:27.096Z,59.34
2024-01-05T21:45:29.919Z,52.80
2024-01-05T21:47:32.674Z,42.33
2024-01-05T21:49:38.944Z,36.82
2024-01-05T21:51:42.214Z,37.96
2024-01-05T21:53:44.972Z,36.44
2024-01-05T21:55:50.396Z,35.83
2024-01-05T21:57:53.953Z,36.09
2024-01-05T21:59:56.818Z,35.85
2024-01-05T22:02:00.236Z,34.80
2024-01-05T22:04:06.427Z,36.05
2024-01-05T22:06:09.389Z,35.89
2024-01-05T22:08:12.202Z,35.99
2024-01-05T22:10:14.958Z,36.64
2024-01-05T22:12:17.736Z,36.52
2024-01-05T22:14:20.739Z,36.11
2024-01-05T22:16:23.512Z,35.35
2024-01-05T22:18:26.483Z,35.87
2024-01-05T22:20:29.339Z,35.51
2024-01-05T22:22:32.062Z,34.92
2024-01-05T22:24:34.828Z,35.48
2024-01-05T22:26:37.980Z,34.29
2024-01-05T22:28:40.728Z,35.49
2024-01-05T22:30:43.589Z,36.72
2024-01-05T22:32:46.371Z,37.52
2024-01-05T22:34:49.597Z,36.65
2024-01-05T22:36:52.456Z,39.91
2024-01-05T22:38:57.613Z,42.18
2024-01-05T22:41:00.559Z,41.93
2024-01-05T22:43:03.792Z,39.49
2024-01-05T22:45:06.897Z,39.76
2024-01-05T22:47:09.675Z,41.63
2024-01-05T22:49:12.540Z,40.18
2024-01-05T22:51:26.381Z,35.66
2024-01-05T22:53:29.716Z,33.70
2024-01-05T22:55:32.443Z,33.95
2024-01-05T22:57:35.222Z,33.38
2024-01-05T22:59:38.165Z,35.05
2024-01-05T23:01:40.930Z,34.96
2024-01-05T23:03:44.392Z,35.08
2024-01-05T23:05:47.833Z,35.75
2024-01-05T23:07:53.178Z,34.88
2024-01-05T23:09:55.926Z,34.44
2024-01-05T23:11:58.796Z,34.07
2024-01-05T23:14:01.535Z,33.32
2024-01-05T23:16:04.586Z,33.86
2024-01-05T23:18:07.698Z,33.09
2024-01-05T23:20:10.764Z,32.95
2024-01-05T23:22:13.567Z,33.40
2024-01-05T23:24:16.843Z,33.82
2024-01-05T23:26:20.378Z,35.50
2024-01-05T23:28:23.223Z,36.01
2024-01-05T23:30:26.116Z,34.05
2024-01-05T23:32:28.941Z,34.65
2024-01-05T23:34:31.813Z,32.59
2024-01-05T23:36:34.681Z,32.35
2024-01-05T23:38:38.539Z,31.13
2024-01-05T23:40:41.683Z,32.06
2024-01-05T23:42:44.528Z,32.66
2024-01-05T23:44:47.304Z,31.29
2024-01-05T23:46:50.041Z,32.96
2024-01-05T23:48:52.994Z,32.20
2024-01-05T23:50:56.249Z,31.26
2024-01-05T23:53:00.605Z,30.43
2024-01-05T23:55:05.518Z,30.42
2024-01-05T23:57:11.425Z,31.67
2024-01-05T23:59:14.444Z,29.64
