createdAt,value
2023-04-26T00:00:24.857Z,100.00
2023-04-26T00:05:21.544Z,100.00
2023-04-26T00:10:18.568Z,100.00
2023-04-26T00:15:14.916Z,100.00
2023-04-26T00:20:12.857Z,100.00
2023-04-26T00:25:09.832Z,100.00
2023-04-26T00:30:06.786Z,100.00
2023-04-26T00:35:04.420Z,100.00
2023-04-26T00:40:00.806Z,100.00
2023-04-26T00:44:57.702Z,100.00
2023-04-26T00:49:54.271Z,100.00
2023-04-26T00:54:51.332Z,100.00
2023-04-26T00:59:47.763Z,100.00
2023-04-26T01:04:45.629Z,100.00
2023-04-26T01:09:44.040Z,100.00
2023-04-26T01:14:41.028Z,100.00
2023-04-26T01:19:47.098Z,100.00
2023-04-26T01:24:50.078Z,100.00
2023-04-26T01:29:47.526Z,100.00
2023-04-26T01:34:43.885Z,100.00
2023-04-26T01:39:40.270Z,100.00
2023-04-26T01:44:36.625Z,100.00
2023-04-26T01:49:33.157Z,100.00
2023-04-26T01:54:29.484Z,100.00
2023-04-26T01:59:26.768Z,100.00
2023-04-26T02:04:24.223Z,100.00
2023-04-26T02:09:20.534Z,100.00
2023-04-26T02:14:17.083Z,100.00
2023-04-26T02:19:13.596Z,100.00
2023-04-26T02:24:10.423Z,100.00
2023-04-26T02:29:07.300Z,100.00
2023-04-26T02:34:03.664Z,100.00
2023-04-26T02:39:00.415Z,100.00
2023-04-26T02:43:56.807Z,100.00
2023-04-26T02:48:53.215Z,100.00
2023-04-26T02:53:49.868Z,100.00
2023-04-26T02:58:46.584Z,100.00
2023-04-26T03:03:42.981Z,100.00
2023-04-26T03:08:39.337Z,100.00
2023-04-26T03:13:35.653Z,100.00
2023-04-26T03:18:32.021Z,100.00
2023-04-26T03:23:29.237Z,100.00
2023-04-26T03:28:25.546Z,100.00
2023-04-26T03:33:21.939Z,100.00
2023-04-26T03:38:18.260Z,100.00
2023-04-26T03:43:14.605Z,100.00
2023-04-26T03:48:10.994Z,100.00
2023-04-26T03:53:07.739Z,100.00
2023-04-26T03:58:07.765Z,100.00
2023-04-26T04:03:04.704Z,100.00
2023-04-26T04:08:01.826Z,100.00
2023-04-26T04:12:58.190Z,100.00
2023-04-26T04:17:54.646Z,100.00
2023-04-26T04:22:51.194Z,100.00
2023-04-26T04:27:48.548Z,100.00
2023-04-26T04:32:45.272Z,100.00
2023-04-26T04:37:41.805Z,100.00
2023-04-26T04:42:38.172Z,100.00
2023-04-26T04:47:37.694Z,100.00
2023-04-26T04:52:34.242Z,100.00
2023-04-26T04:57:31.636Z,100.00
2023-04-26T05:02:28.151Z,100.00
2023-04-26T05:07:24.795Z,100.00
2023-04-26T05:12:21.782Z,100.00
2023-04-26T05:17:18.146Z,100.00
2023-04-26T05:22:18.858Z,100.00
2023-04-26T05:27:15.457Z,100.00
2023-04-26T05:32:11.810Z,100.00
2023-04-26T05:37:08.184Z,100.00
2023-04-26T05:42:04.565Z,100.00
2023-04-26T05:47:01.030Z,100.00
2023-04-26T05:51:59.484Z,100.00
2023-04-26T05:56:57.841Z,100.00
2023-04-26T06:01:55.458Z,100.00
2023-04-26T06:06:51.903Z,100.00
2023-04-26T06:11:48.236Z,100.00
2023-04-26T06:16:44.719Z,100.00
2023-04-26T06:21:41.175Z,100.00
2023-04-26T06:26:37.729Z,100.00
2023-04-26T06:31:34.342Z,100.00
2023-04-26T06:36:31.337Z,100.00
2023-04-26T06:41:27.677Z,100.00
2023-04-26T06:46:24.634Z,100.00
2023-04-26T06:51:21.024Z,100.00
2023-04-26T06:56:17.489Z,100.00
2023-04-26T07:01:13.914Z,100.00
2023-04-26T07:06:10.662Z,100.00
2023-04-26T07:11:10.548Z,100.00
2023-04-26T07:16:07.030Z,100.00
2023-04-26T07:21:03.535Z,100.00
2023-04-26T07:26:01.505Z,100.00
2023-04-26T07:30:59.179Z,100.00
2023-04-26T07:36:01.408Z,100.00
2023-04-26T07:40:58.262Z,100.00
2023-04-26T07:45:54.645Z,100.00
2023-04-26T07:50:52.054Z,100.00
2023-04-26T07:55:49.609Z,100.00
2023-04-26T08:00:46.082Z,100.00
2023-04-26T08:05:42.854Z,100.00
2023-04-26T08:10:42.815Z,100.00
2023-04-26T08:15:39.207Z,100.00
2023-04-26T08:20:35.661Z,100.00
2023-04-26T08:25:34.659Z,100.00
2023-04-26T08:30:31.122Z,100.00
2023-04-26T08:35:27.496Z,100.00
2023-04-26T08:40:24.899Z,100.00
2023-04-26T08:45:22.259Z,100.00
2023-04-26T08:50:23.186Z,100.00
2023-04-26T08:55:21.789Z,100.00
2023-04-26T09:00:18.801Z,100.00
2023-04-26T09:05:15.535Z,100.00
2023-04-26T09:10:13.846Z,100.00
2023-04-26T09:15:10.860Z,100.00
2023-04-26T09:20:22.086Z,100.00
2023-04-26T09:25:29.689Z,100.00
2023-04-26T09:30:27.921Z,100.00
2023-04-26T09:35:31.085Z,100.00
2023-04-26T09:40:33.638Z,100.00
2023-04-26T09:45:32.215Z,100.00
2023-04-26T09:50:30.507Z,100.00
2023-04-26T09:55:34.701Z,100.00
2023-04-26T10:00:32.230Z,100.00
2023-04-26T10:05:33.994Z,100.00
2023-04-26T10:10:31.849Z,100.00
2023-04-26T10:15:28.527Z,100.00
2023-04-26T10:20:28.472Z,100.00
2023-04-26T10:25:36.369Z,100.00
2023-04-26T10:30:32.898Z,100.00
2023-04-26T10:35:32.994Z,100.00
2023-04-26T10:40:35.438Z,100.00
2023-04-26T10:45:31.794Z,100.00
2023-04-26T10:50:28.176Z,100.00
2023-04-26T10:55:43.167Z,100.00
2023-04-26T11:00:39.724Z,100.00
2023-04-26T11:05:41.045Z,100.00
2023-04-26T11:10:38.843Z,100.00
2023-04-26T11:15:35.610Z,100.00
2023-04-26T11:20:32.804Z,100.00
2023-04-26T11:25:29.809Z,100.00
2023-04-26T11:30:28.584Z,99.85
2023-04-26T11:35:26.160Z,92.13
2023-04-26T11:40:22.686Z,90.27
2023-04-26T11:45:19.081Z,88.02
2023-04-26T11:50:15.780Z,87.02
2023-04-26T11:55:12.625Z,88.79
2023-04-26T12:00:17.015Z,85.49
2023-04-26T12:05:27.792Z,84.02
2023-04-26T12:10:37.592Z,81.32
2023-04-26T12:15:34.882Z,76.93
2023-04-26T12:20:35.722Z,76.71
2023-04-26T12:25:37.259Z,75.27
2023-04-26T12:30:33.681Z,79.61
2023-04-26T12:35:30.847Z,84.03
2023-04-26T12:40:28.308Z,85.78
2023-04-26T12:45:28.375Z,86.23
2023-04-26T12:50:24.802Z,89.05
2023-04-26T12:55:21.228Z,91.44
2023-04-26T13:00:18.159Z,100.00
2023-04-26T13:05:24.565Z,100.00
2023-04-26T13:10:21.417Z,100.00
2023-04-26T13:15:18.044Z,100.00
2023-04-26T13:20:14.443Z,100.00
2023-04-26T13:25:11.210Z,98.25
2023-04-26T13:30:08.490Z,98.78
2023-04-26T13:35:05.424Z,95.05
2023-04-26T13:40:01.981Z,97.88
2023-04-26T13:44:58.379Z,82.81
2023-04-26T13:49:54.928Z,82.27
2023-04-26T13:54:51.340Z,83.98
2023-04-26T13:59:48.235Z,84.30
2023-04-26T14:04:44.924Z,84.92
2023-04-26T14:09:41.481Z,91.23
2023-04-26T14:14:37.916Z,93.83
2023-04-26T14:19:34.250Z,86.37
2023-04-26T14:24:30.606Z,90.43
2023-04-26T14:29:27.060Z,84.65
2023-04-26T14:34:23.676Z,87.59
2023-04-26T14:39:20.052Z,88.37
2023-04-26T14:44:16.494Z,74.76
2023-04-26T14:49:12.840Z,76.13
2023-04-26T14:54:09.199Z,74.15
2023-04-26T14:59:05.631Z,78.46
2023-04-26T15:04:02.085Z,80.76
2023-04-26T15:08:58.631Z,82.83
2023-04-26T15:13:55.043Z,83.77
2023-04-26T15:18:51.571Z,82.56
2023-04-26T15:23:47.952Z,76.77
2023-04-26T15:28:44.398Z,75.81
2023-04-26T15:33:41.189Z,73.61
2023-04-26T15:38:37.585Z,73.89
2023-04-26T15:43:34.099Z,71.36
2023-04-26T15:48:31.318Z,71.02
2023-04-26T15:53:27.979Z,71.54
2023-04-26T15:58:24.300Z,74.06
2023-04-26T16:03:21.428Z,71.44
2023-04-26T16:08:36.752Z,68.32
2023-04-26T16:13:37.212Z,69.38
2023-04-26T16:18:34.159Z,67.81
2023-04-26T16:23:31.441Z,66.83
2023-04-26T16:28:28.186Z,66.79
2023-04-26T16:33:24.916Z,67.23
2023-04-26T16:38:24.448Z,66.97
2023-04-26T16:43:21.003Z,69.02
2023-04-26T16:48:17.570Z,70.45
2023-04-26T16:53:14.227Z,72.67
2023-04-26T16:58:11.571Z,75.73
2023-04-26T17:03:08.748Z,77.97
2023-04-26T17:08:06.175Z,79.34
2023-04-26T17:13:03.889Z,80.11
2023-04-26T17:18:07.326Z,82.81
2023-04-26T17:23:04.301Z,82.35
2023-04-26T17:28:00.739Z,86.03
2023-04-26T17:32:57.187Z,84.61
2023-04-26T17:37:53.626Z,88.08
2023-04-26T17:42:50.128Z,94.03
2023-04-26T17:47:46.585Z,94.34
2023-04-26T17:52:43.472Z,92.55
2023-04-26T17:57:39.824Z,93.11
2023-04-26T18:02:37.302Z,92.51
2023-04-26T18:07:33.835Z,92.70
2023-04-26T18:12:31.794Z,94.65
2023-04-26T18:17:28.197Z,96.88
2023-04-26T18:22:24.607Z,98.86
2023-04-26T18:27:21.249Z,99.91
2023-04-26T18:32:17.689Z,100.00
2023-04-26T18:37:14.410Z,100.00
2023-04-26T18:42:10.923Z,100.00
2023-04-26T18:47:07.512Z,100.00
2023-04-26T18:52:04.144Z,100.00
2023-04-26T18:57:03.314Z,100.00
2023-04-26T19:01:59.916Z,100.00
2023-04-26T19:06:57.034Z,100.00
2023-04-26T19:11:53.368Z,100.00
2023-04-26T19:16:49.723Z,100.00
2023-04-26T19:21:46.242Z,100.00
2023-04-26T19:26:42.637Z,100.00
2023-04-26T19:31:39.024Z,100.00
2023-04-26T19:36:36.198Z,100.00
2023-04-26T19:41:32.547Z,100.00
2023-04-26T19:46:28.879Z,100.00
2023-04-26T19:51:25.288Z,100.00
2023-04-26T19:56:21.636Z,100.00
2023-04-26T20:01:17.966Z,100.00
2023-04-26T20:06:14.760Z,100.00
2023-04-26T20:11:15.403Z,100.00
2023-04-26T20:16:12.083Z,100.00
2023-04-26T20:21:08.396Z,100.00
2023-04-26T20:26:04.697Z,100.00
2023-04-26T20:31:01.360Z,100.00
2023-04-26T20:35:57.649Z,100.00
2023-04-26T20:40:54.106Z,100.00
2023-04-26T20:45:51.037Z,100.00
2023-04-26T20:50:47.443Z,100.00
2023-04-26T20:55:43.897Z,100.00
2023-04-26T21:00:42.121Z,100.00
2023-04-26T21:05:38.436Z,100.00
2023-04-26T21:10:34.744Z,100.00
2023-04-26T21:15:31.447Z,100.00
2023-04-26T21:20:27.756Z,100.00
2023-04-26T21:25:24.104Z,100.00
2023-04-26T21:30:20.831Z,100.00
2023-04-26T21:35:17.360Z,100.00
2023-04-26T21:40:13.857Z,100.00
2023-04-26T21:45:11.334Z,100.00
2023-04-26T21:50:08.033Z,100.00
2023-04-26T21:55:04.704Z,100.00
2023-04-26T22:00:01.083Z,100.00
2023-04-26T22:04:57.376Z,100.00
2023-04-26T22:09:53.665Z,100.00
2023-04-26T22:14:49.976Z,100.00
2023-04-26T22:19:46.290Z,100.00
2023-04-26T22:24:42.645Z,100.00
2023-04-26T22:29:38.957Z,100.00
2023-04-26T22:34:35.409Z,100.00
2023-04-26T22:39:31.705Z,100.00
2023-04-26T22:44:28.102Z,100.00
2023-04-26T22:49:25.715Z,100.00
2023-04-26T22:54:22.099Z,100.00
2023-04-26T22:59:18.457Z,100.00
2023-04-26T23:04:14.842Z,100.00
2023-04-26T23:09:11.617Z,100.00
2023-04-26T23:14:08.171Z,100.00
2023-04-26T23:19:04.498Z,100.00
2023-04-26T23:24:00.881Z,100.00
2023-04-26T23:28:57.287Z,100.00
2023-04-26T23:33:53.605Z,100.00
2023-04-26T23:38:49.903Z,100.00
2023-04-26T23:43:46.206Z,100.00
2023-04-26T23:48:42.569Z,100.00
2023-04-26T23:53:39.640Z,100.00
2023-04-26T23:58:36.017Z,100.00
