createdAt,value
2018-12-20T00:00:49.136Z,99.99
2018-12-20T00:01:49.104Z,99.99
2018-12-20T00:02:48.994Z,99.99
2018-12-20T00:03:49.111Z,99.99
2018-12-20T00:04:49.013Z,99.99
2018-12-20T00:05:49.049Z,99.99
2018-12-20T00:06:48.976Z,99.99
2018-12-20T00:07:48.935Z,99.99
2018-12-20T00:08:49.008Z,99.99
2018-12-20T00:09:48.982Z,99.99
2018-12-20T00:10:48.891Z,99.99
2018-12-20T00:11:48.881Z,99.99
2018-12-20T00:12:48.906Z,99.99
2018-12-20T00:13:48.902Z,99.99
2018-12-20T00:14:48.886Z,99.99
2018-12-20T00:15:48.845Z,99.99
2018-12-20T00:16:48.837Z,99.99
2018-12-20T00:17:48.908Z,99.99
2018-12-20T00:18:48.894Z,99.99
2018-12-20T00:19:48.949Z,99.99
2018-12-20T00:20:48.884Z,99.99
2018-12-20T00:21:48.867Z,99.99
2018-12-20T00:22:48.783Z,99.99
2018-12-20T00:23:48.807Z,99.99
2018-12-20T00:24:48.796Z,99.99
2018-12-20T00:25:48.819Z,99.99
2018-12-20T00:26:48.757Z,99.99
2018-12-20T00:27:48.714Z,99.99
2018-12-20T00:28:48.785Z,99.99
2018-12-20T00:29:48.805Z,99.99
2018-12-20T00:30:48.672Z,99.99
2018-12-20T00:31:48.702Z,99.99
2018-12-20T00:32:48.779Z,99.99
2018-12-20T00:33:48.849Z,99.99
2018-12-20T00:34:48.643Z,99.99
2018-12-20T00:35:48.711Z,99.99
2018-12-20T00:36:48.657Z,99.99
2018-12-20T00:37:48.831Z,99.99
2018-12-20T00:38:48.611Z,99.99
2018-12-20T00:39:48.585Z,99.99
2018-12-20T00:40:48.620Z,99.99
2018-12-20T00:41:48.583Z,99.99
2018-12-20T00:42:48.692Z,99.99
2018-12-20T00:43:48.633Z,99.99
2018-12-20T00:44:48.609Z,99.99
2018-12-20T00:45:48.714Z,99.99
2018-12-20T00:46:48.562Z,99.99
2018-12-20T00:47:48.503Z,99.99
2018-12-20T00:48:48.481Z,99.99
2018-12-20T00:49:48.600Z,99.99
2018-12-20T00:50:48.462Z,99.99
2018-12-20T00:51:48.607Z,99.99
2018-12-20T00:52:48.550Z,99.99
2018-12-20T00:53:48.462Z,99.99
2018-12-20T00:54:48.444Z,99.99
2018-12-20T00:55:48.531Z,99.99
2018-12-20T00:56:48.444Z,99.99
2018-12-20T00:57:48.409Z,99.99
2018-12-20T00:58:48.476Z,99.99
2018-12-20T00:59:48.399Z,99.99
2018-12-20T01:00:48.420Z,99.99
2018-12-20T01:01:48.334Z,99.99
2018-12-20T01:02:55.072Z,99.99
2018-12-20T01:03:49.320Z,99.99
2018-12-20T01:04:48.304Z,99.99
2018-12-20T01:05:48.290Z,99.99
2018-12-20T01:06:48.287Z,99.99
2018-12-20T01:07:48.287Z,99.99
2018-12-20T01:08:48.315Z,99.99
2018-12-20T01:09:48.283Z,99.99
2018-12-20T01:10:48.338Z,99.99
2018-12-20T01:11:48.246Z,99.99
2018-12-20T01:12:48.251Z,99.99
2018-12-20T01:13:48.246Z,99.99
2018-12-20T01:14:48.319Z,99.99
2018-12-20T01:15:48.268Z,99.99
2018-12-20T01:16:48.180Z,99.99
2018-12-20T01:17:48.276Z,99.99
2018-12-20T01:18:48.190Z,99.99
2018-12-20T01:19:48.227Z,99.99
2018-12-20T01:20:48.275Z,99.99
2018-12-20T01:21:48.227Z,99.99
2018-12-20T01:22:48.249Z,99.99
2018-12-20T01:23:48.333Z,99.99
2018-12-20T01:24:48.259Z,99.99
2018-12-20T01:25:48.224Z,99.99
2018-12-20T01:26:48.081Z,99.99
2018-12-20T01:27:48.053Z,99.99
2018-12-20T01:28:48.173Z,99.99
2018-12-20T01:29:48.030Z,99.99
2018-12-20T01:30:48.163Z,99.99
2018-12-20T01:31:48.049Z,99.99
2018-12-20T01:32:48.038Z,99.99
2018-12-20T01:33:48.120Z,99.99
2018-12-20T01:34:48.058Z,99.99
2018-12-20T01:35:47.965Z,99.99
2018-12-20T01:36:48.020Z,99.99
2018-12-20T01:37:48.003Z,99.99
2018-12-20T01:38:48.017Z,99.99
2018-12-20T01:39:48.031Z,99.58
2018-12-20T01:40:47.915Z,99.13
2018-12-20T01:41:47.973Z,99.07
2018-12-20T01:42:48.050Z,98.61
2018-12-20T01:43:48.043Z,98.30
2018-12-20T01:44:53.507Z,97.89
2018-12-20T01:45:48.860Z,97.99
2018-12-20T01:46:47.899Z,97.68
2018-12-20T01:47:47.956Z,97.38
2018-12-20T01:48:47.872Z,97.23
2018-12-20T01:49:47.977Z,97.33
2018-12-20T01:50:48.094Z,97.33
2018-12-20T01:51:47.843Z,97.38
2018-12-20T01:52:47.983Z,97.33
2018-12-20T01:53:47.775Z,97.23
2018-12-20T01:54:47.835Z,96.71
2018-12-20T01:55:47.884Z,97.23
2018-12-20T01:56:47.936Z,97.02
2018-12-20T01:57:47.878Z,97.33
2018-12-20T01:58:47.813Z,97.23
2018-12-20T01:59:47.728Z,96.71
2018-12-20T02:00:47.845Z,96.81
2018-12-20T02:01:47.846Z,96.61
2018-12-20T02:02:47.728Z,96.09
2018-12-20T02:03:47.692Z,96.41
2018-12-20T02:04:47.662Z,96.41
2018-12-20T02:05:47.722Z,96.09
2018-12-20T02:06:47.768Z,96.09
2018-12-20T02:07:47.843Z,96.09
2018-12-20T02:08:47.652Z,96.41
2018-12-20T02:09:47.640Z,96.46
2018-12-20T02:10:47.740Z,96.15
2018-12-20T02:11:47.770Z,95.58
2018-12-20T02:12:47.590Z,95.48
2018-12-20T02:13:47.714Z,96.20
2018-12-20T02:14:47.592Z,96.50
2018-12-20T02:15:47.750Z,95.99
2018-12-20T02:16:47.538Z,95.89
2018-12-20T02:17:47.588Z,96.20
2018-12-20T02:18:47.543Z,96.20
2018-12-20T02:19:47.575Z,95.89
2018-12-20T02:20:47.672Z,96.20
2018-12-20T02:21:47.762Z,95.78
2018-12-20T02:22:47.472Z,96.09
2018-12-20T02:23:47.482Z,95.99
2018-12-20T02:24:47.453Z,96.20
2018-12-20T02:25:47.680Z,96.41
2018-12-20T02:26:47.415Z,95.58
2018-12-20T02:27:47.440Z,95.89
2018-12-20T02:28:47.460Z,95.68
2018-12-20T02:29:47.532Z,95.89
2018-12-20T02:30:47.539Z,95.89
2018-12-20T02:31:47.561Z,95.68
2018-12-20T02:32:47.505Z,95.78
2018-12-20T02:33:47.377Z,95.89
2018-12-20T02:34:47.509Z,96.09
2018-12-20T02:35:47.333Z,96.34
2018-12-20T02:36:47.317Z,95.83
2018-12-20T02:37:47.343Z,95.89
2018-12-20T02:38:47.356Z,96.14
2018-12-20T02:39:47.429Z,96.45
2018-12-20T02:40:47.329Z,96.55
2018-12-20T02:41:47.341Z,96.03
2018-12-20T02:42:47.487Z,96.09
2018-12-20T02:43:47.516Z,95.93
2018-12-20T02:44:47.324Z,95.99
2018-12-20T02:45:47.392Z,95.58
2018-12-20T02:46:47.311Z,95.68
2018-12-20T02:47:47.365Z,95.99
2018-12-20T02:48:47.248Z,95.06
2018-12-20T02:49:47.186Z,94.96
2018-12-20T02:50:47.176Z,94.96
2018-12-20T02:51:47.194Z,94.81
2018-12-20T02:52:47.332Z,95.06
2018-12-20T02:53:47.314Z,94.71
2018-12-20T02:54:47.169Z,94.96
2018-12-20T02:55:47.106Z,95.06
2018-12-20T02:56:47.181Z,94.60
2018-12-20T02:57:47.136Z,94.76
2018-12-20T02:58:47.110Z,95.06
2018-12-20T02:59:47.294Z,94.96
2018-12-20T03:00:47.051Z,95.17
2018-12-20T03:01:47.115Z,95.02
2018-12-20T03:02:47.073Z,95.17
2018-12-20T03:03:47.274Z,95.02
2018-12-20T03:04:47.194Z,94.85
2018-12-20T03:05:47.187Z,94.96
2018-12-20T03:06:47.110Z,94.85
2018-12-20T03:07:47.463Z,94.81
2018-12-20T03:08:47.164Z,94.96
2018-12-20T03:09:47.053Z,95.06
2018-12-20T03:10:47.009Z,95.06
2018-12-20T03:11:46.963Z,94.76
2018-12-20T03:12:46.920Z,95.06
2018-12-20T03:13:46.933Z,95.17
2018-12-20T03:14:46.904Z,95.06
2018-12-20T03:15:47.013Z,95.37
2018-12-20T03:16:46.889Z,94.96
2018-12-20T03:17:46.925Z,95.37
2018-12-20T03:18:46.964Z,95.06
2018-12-20T03:19:47.100Z,94.85
2018-12-20T03:20:46.860Z,94.71
2018-12-20T03:21:47.108Z,94.60
2018-12-20T03:22:46.863Z,95.12
2018-12-20T03:23:46.804Z,94.51
2018-12-20T03:24:46.965Z,93.99
2018-12-20T03:25:46.926Z,94.20
2018-12-20T03:26:47.063Z,94.40
2018-12-20T03:27:46.821Z,94.40
2018-12-20T03:28:46.834Z,94.09
2018-12-20T03:29:47.041Z,94.09
2018-12-20T03:30:47.060Z,94.09
2018-12-20T03:31:46.779Z,94.20
2018-12-20T03:32:46.750Z,94.09
2018-12-20T03:33:46.714Z,93.95
2018-12-20T03:34:46.712Z,94.20
2018-12-20T03:35:46.710Z,93.88
2018-12-20T03:36:46.848Z,94.09
2018-12-20T03:37:46.696Z,94.09
2018-12-20T03:38:46.859Z,93.99
2018-12-20T03:39:46.663Z,94.30
2018-12-20T03:40:46.853Z,94.60
2018-12-20T03:41:46.606Z,94.71
2018-12-20T03:42:46.848Z,93.88
2018-12-20T03:43:46.792Z,94.20
2018-12-20T03:44:46.577Z,94.60
2018-12-20T03:45:46.564Z,93.99
2018-12-20T03:46:46.675Z,94.09
2018-12-20T03:47:46.616Z,94.20
2018-12-20T03:48:46.560Z,93.99
2018-12-20T03:49:46.559Z,94.20
2018-12-20T03:50:46.690Z,94.20
2018-12-20T03:51:46.681Z,94.26
2018-12-20T03:52:46.755Z,94.40
2018-12-20T03:53:46.497Z,94.26
2018-12-20T03:54:46.695Z,94.26
2018-12-20T03:55:46.681Z,94.40
2018-12-20T03:56:46.482Z,94.60
2018-12-20T03:57:46.555Z,94.51
2018-12-20T03:58:46.568Z,94.71
2018-12-20T03:59:46.524Z,94.51
2018-12-20T04:00:46.414Z,94.71
2018-12-20T04:01:46.444Z,94.51
2018-12-20T04:02:46.401Z,94.09
2018-12-20T04:03:46.389Z,94.20
2018-12-20T04:04:46.490Z,93.99
2018-12-20T04:05:46.648Z,93.88
2018-12-20T04:06:46.428Z,93.95
2018-12-20T04:07:46.346Z,93.99
2018-12-20T04:08:46.336Z,94.36
2018-12-20T04:09:46.547Z,93.64
2018-12-20T04:10:46.295Z,94.67
2018-12-20T04:11:46.282Z,94.15
2018-12-20T04:12:46.422Z,93.95
2018-12-20T04:13:46.375Z,93.95
2018-12-20T04:14:46.273Z,93.95
2018-12-20T04:15:46.341Z,94.15
2018-12-20T04:16:46.237Z,94.36
2018-12-20T04:17:46.283Z,94.05
2018-12-20T04:18:46.209Z,93.64
2018-12-20T04:19:46.253Z,94.15
2018-12-20T04:20:46.253Z,93.74
2018-12-20T04:21:46.327Z,93.84
2018-12-20T04:22:46.337Z,94.05
2018-12-20T04:23:46.224Z,93.43
2018-12-20T04:24:46.338Z,93.43
2018-12-20T04:25:46.185Z,93.12
2018-12-20T04:26:46.167Z,93.74
2018-12-20T04:27:46.122Z,93.39
2018-12-20T04:28:46.102Z,93.54
2018-12-20T04:29:46.174Z,93.23
2018-12-20T04:30:46.403Z,93.02
2018-12-20T04:31:46.174Z,93.23
2018-12-20T04:32:46.082Z,93.49
2018-12-20T04:33:46.062Z,93.02
2018-12-20T04:34:46.132Z,93.33
2018-12-20T04:35:46.213Z,92.92
2018-12-20T04:36:46.023Z,93.33
2018-12-20T04:37:46.196Z,93.12
2018-12-20T04:38:46.153Z,92.71
2018-12-20T04:39:46.107Z,93.84
2018-12-20T04:40:45.998Z,93.33
2018-12-20T04:41:46.138Z,92.71
2018-12-20T04:42:46.205Z,92.97
2018-12-20T04:43:46.002Z,93.39
2018-12-20T04:44:45.945Z,93.74
2018-12-20T04:45:46.778Z,93.95
2018-12-20T04:46:45.916Z,93.74
2018-12-20T04:47:46.109Z,93.74
2018-12-20T04:48:46.073Z,93.43
2018-12-20T04:49:45.875Z,93.08
2018-12-20T04:50:45.966Z,93.43
2018-12-20T04:51:45.931Z,93.49
2018-12-20T04:52:45.865Z,93.12
2018-12-20T04:53:46.073Z,93.43
2018-12-20T04:54:46.004Z,93.80
2018-12-20T04:55:45.874Z,93.54
2018-12-20T04:56:45.843Z,93.43
2018-12-20T04:57:46.033Z,93.43
2018-12-20T04:58:45.832Z,93.64
2018-12-20T04:59:45.818Z,93.02
2018-12-20T05:00:45.780Z,93.23
2018-12-20T05:01:45.896Z,93.33
2018-12-20T05:02:45.755Z,93.70
2018-12-20T05:03:45.837Z,93.70
2018-12-20T05:04:45.750Z,93.49
2018-12-20T05:05:45.843Z,93.23
2018-12-20T05:06:46.000Z,93.59
2018-12-20T05:07:45.676Z,93.49
2018-12-20T05:08:45.731Z,93.64
2018-12-20T05:09:46.048Z,93.54
2018-12-20T05:10:45.740Z,93.23
2018-12-20T05:11:45.648Z,93.64
2018-12-20T05:12:45.720Z,93.74
2018-12-20T05:13:45.625Z,93.74
2018-12-20T05:14:45.779Z,93.64
2018-12-20T05:15:45.656Z,93.54
2018-12-20T05:16:45.591Z,93.49
2018-12-20T05:17:45.690Z,93.43
2018-12-20T05:18:45.573Z,93.74
2018-12-20T05:19:45.610Z,93.70
2018-12-20T05:20:45.559Z,93.64
2018-12-20T05:21:45.713Z,93.70
2018-12-20T05:22:45.516Z,93.54
2018-12-20T05:23:45.702Z,93.74
2018-12-20T05:24:45.501Z,93.74
2018-12-20T05:25:45.518Z,93.64
2018-12-20T05:26:45.581Z,93.80
2018-12-20T05:27:45.787Z,93.84
2018-12-20T05:28:45.458Z,94.05
2018-12-20T05:29:45.459Z,93.43
2018-12-20T05:30:45.692Z,93.64
2018-12-20T05:31:45.719Z,93.33
2018-12-20T05:32:45.624Z,93.54
2018-12-20T05:33:45.611Z,93.54
2018-12-20T05:34:45.564Z,93.64
2018-12-20T05:35:45.415Z,93.23
2018-12-20T05:36:45.593Z,93.74
2018-12-20T05:37:45.359Z,93.64
2018-12-20T05:38:45.607Z,93.74
2018-12-20T05:39:45.427Z,93.54
2018-12-20T05:40:45.393Z,93.43
2018-12-20T05:41:45.429Z,93.95
2018-12-20T05:42:45.500Z,93.95
2018-12-20T05:43:45.430Z,93.68
2018-12-20T05:44:47.638Z,93.84
2018-12-20T05:45:45.305Z,93.84
2018-12-20T05:46:45.253Z,93.54
2018-12-20T05:47:45.459Z,93.64
2018-12-20T05:48:45.440Z,93.79
2018-12-20T05:49:45.430Z,93.95
2018-12-20T05:50:45.337Z,93.43
2018-12-20T05:51:45.447Z,93.43
2018-12-20T05:52:45.233Z,93.12
2018-12-20T05:53:45.390Z,93.27
2018-12-20T05:54:45.192Z,93.02
2018-12-20T05:55:45.206Z,93.06
2018-12-20T05:56:45.372Z,93.06
2018-12-20T05:57:45.168Z,93.16
2018-12-20T05:58:45.149Z,93.37
2018-12-20T05:59:45.126Z,93.06
2018-12-20T06:00:45.237Z,93.48
2018-12-20T06:01:45.251Z,92.96
2018-12-20T06:02:45.121Z,93.88
2018-12-20T06:03:45.095Z,93.68
2018-12-20T06:04:45.110Z,93.58
2018-12-20T06:05:45.053Z,93.06
2018-12-20T06:06:45.216Z,93.37
2018-12-20T06:07:45.109Z,92.86
2018-12-20T06:08:45.024Z,93.31
2018-12-20T06:09:45.060Z,93.83
2018-12-20T06:10:45.006Z,94.13
2018-12-20T06:11:44.986Z,94.13
2018-12-20T06:12:45.151Z,94.03
2018-12-20T06:13:45.147Z,94.13
2018-12-20T06:14:45.069Z,94.24
2018-12-20T06:15:44.982Z,94.13
2018-12-20T06:16:44.931Z,94.13
2018-12-20T06:17:44.946Z,94.13
2018-12-20T06:18:44.969Z,94.24
2018-12-20T06:19:45.046Z,93.73
2018-12-20T06:20:44.919Z,93.62
2018-12-20T06:21:44.873Z,93.77
2018-12-20T06:22:44.865Z,93.56
2018-12-20T06:23:44.864Z,93.98
2018-12-20T06:24:44.850Z,94.18
2018-12-20T06:25:44.881Z,94.28
2018-12-20T06:26:44.842Z,93.66
2018-12-20T06:27:44.842Z,94.80
2018-12-20T06:28:44.809Z,94.18
2018-12-20T06:29:44.812Z,94.28
2018-12-20T06:30:44.782Z,94.08
2018-12-20T06:31:44.910Z,94.28
2018-12-20T06:32:44.779Z,93.66
2018-12-20T06:33:44.876Z,93.87
2018-12-20T06:34:44.732Z,94.38
2018-12-20T06:35:44.725Z,93.56
2018-12-20T06:36:44.781Z,94.18
2018-12-20T06:37:44.703Z,92.84
2018-12-20T06:38:44.735Z,92.74
2018-12-20T06:39:44.682Z,92.84
2018-12-20T06:40:44.677Z,93.15
2018-12-20T06:41:44.759Z,92.99
2018-12-20T06:42:44.671Z,93.77
2018-12-20T06:43:44.637Z,92.99
2018-12-20T06:44:44.628Z,93.66
2018-12-20T06:45:44.737Z,92.74
2018-12-20T06:46:44.606Z,92.94
2018-12-20T06:47:44.705Z,92.37
2018-12-20T06:48:44.589Z,92.37
2018-12-20T06:49:44.606Z,92.53
2018-12-20T06:50:44.610Z,92.33
2018-12-20T06:51:44.550Z,92.12
2018-12-20T06:52:44.554Z,92.43
2018-12-20T06:53:44.561Z,92.02
2018-12-20T06:54:44.567Z,92.12
2018-12-20T06:55:44.512Z,92.33
2018-12-20T06:56:44.496Z,92.33
2018-12-20T06:57:44.495Z,91.85
2018-12-20T06:58:44.502Z,92.47
2018-12-20T06:59:44.493Z,92.37
2018-12-20T07:00:44.458Z,92.57
2018-12-20T07:01:44.456Z,92.57
2018-12-20T07:02:44.431Z,93.71
2018-12-20T07:03:44.481Z,93.19
2018-12-20T07:04:44.442Z,93.09
2018-12-20T07:05:44.401Z,93.03
2018-12-20T07:06:44.397Z,92.99
2018-12-20T07:07:44.390Z,93.54
2018-12-20T07:08:44.413Z,93.34
2018-12-20T07:09:44.396Z,93.09
2018-12-20T07:10:44.347Z,93.19
2018-12-20T07:11:44.346Z,92.78
2018-12-20T07:12:44.335Z,92.57
2018-12-20T07:13:44.327Z,92.16
2018-12-20T07:14:44.340Z,92.37
2018-12-20T07:15:44.297Z,91.75
2018-12-20T07:16:44.284Z,91.85
2018-12-20T07:17:44.274Z,92.06
2018-12-20T07:18:44.275Z,91.75
2018-12-20T07:19:44.286Z,91.96
2018-12-20T07:20:44.268Z,91.64
2018-12-20T07:21:44.236Z,91.50
2018-12-20T07:22:44.228Z,92.43
2018-12-20T07:23:44.209Z,91.09
2018-12-20T07:24:44.217Z,91.09
2018-12-20T07:25:44.219Z,90.57
2018-12-20T07:26:44.250Z,90.16
2018-12-20T07:27:44.177Z,90.99
2018-12-20T07:28:44.200Z,90.47
2018-12-20T07:29:44.150Z,90.99
2018-12-20T07:30:44.143Z,90.47
2018-12-20T07:31:44.148Z,90.47
2018-12-20T07:32:44.178Z,89.65
2018-12-20T07:33:44.113Z,89.95
2018-12-20T07:34:47.819Z,90.26
2018-12-20T07:35:44.082Z,89.75
2018-12-20T07:36:44.140Z,89.91
2018-12-20T07:37:44.096Z,90.12
2018-12-20T07:38:44.046Z,90.47
2018-12-20T07:39:44.037Z,90.53
2018-12-20T07:40:44.037Z,90.53
2018-12-20T07:41:44.086Z,90.43
2018-12-20T07:42:44.009Z,90.01
2018-12-20T07:43:43.999Z,90.12
2018-12-20T07:44:43.988Z,90.22
2018-12-20T07:45:43.972Z,89.71
2018-12-20T07:46:44.022Z,89.61
2018-12-20T07:47:43.952Z,89.61
2018-12-20T07:48:43.997Z,89.50
2018-12-20T07:49:43.964Z,90.01
2018-12-20T07:50:43.917Z,89.97
2018-12-20T07:51:43.917Z,89.15
2018-12-20T07:52:43.925Z,89.46
2018-12-20T07:53:43.885Z,89.46
2018-12-20T07:54:43.875Z,89.56
2018-12-20T07:55:43.874Z,89.97
2018-12-20T07:56:43.857Z,89.56
2018-12-20T07:57:43.877Z,89.67
2018-12-20T07:58:43.863Z,89.77
2018-12-20T07:59:43.839Z,89.25
2018-12-20T08:00:43.813Z,89.87
2018-12-20T08:01:43.800Z,89.36
2018-12-20T08:02:43.825Z,88.95
2018-12-20T08:03:43.850Z,89.46
2018-12-20T08:04:43.763Z,89.46
2018-12-20T08:05:43.757Z,89.56
2018-12-20T08:06:43.772Z,89.67
2018-12-20T08:07:43.746Z,88.95
2018-12-20T08:08:43.752Z,88.90
2018-12-20T08:09:43.771Z,89.87
2018-12-20T08:10:43.703Z,89.25
2018-12-20T08:11:43.688Z,89.31
2018-12-20T08:12:43.758Z,89.46
2018-12-20T08:13:43.701Z,89.52
2018-12-20T08:14:43.720Z,89.73
2018-12-20T08:15:43.643Z,89.11
2018-12-20T08:16:46.125Z,89.52
2018-12-20T08:17:43.625Z,89.52
2018-12-20T08:18:43.630Z,89.31
2018-12-20T08:19:43.632Z,89.52
2018-12-20T08:20:43.681Z,89.22
2018-12-20T08:21:43.585Z,89.62
2018-12-20T08:22:43.580Z,88.90
2018-12-20T08:23:43.578Z,89.73
2018-12-20T08:24:43.580Z,89.42
2018-12-20T08:25:43.557Z,89.01
2018-12-20T08:26:43.533Z,89.11
2018-12-20T08:27:43.548Z,89.11
2018-12-20T08:28:43.503Z,89.22
2018-12-20T08:29:43.508Z,89.31
2018-12-20T08:30:43.506Z,88.76
2018-12-20T08:31:43.487Z,88.24
2018-12-20T08:32:43.493Z,88.35
2018-12-20T08:33:43.471Z,88.45
2018-12-20T08:34:43.460Z,88.96
2018-12-20T08:35:44.050Z,88.80
2018-12-20T08:36:43.426Z,88.86
2018-12-20T08:37:43.406Z,88.45
2018-12-20T08:38:43.432Z,88.45
2018-12-20T08:39:43.413Z,88.24
2018-12-20T08:40:43.404Z,88.24
2018-12-20T08:41:43.364Z,88.14
2018-12-20T08:42:43.359Z,88.04
2018-12-20T08:43:43.354Z,89.38
2018-12-20T08:44:43.340Z,88.24
2018-12-20T08:45:43.334Z,87.52
2018-12-20T08:46:43.342Z,87.63
2018-12-20T08:47:43.315Z,87.42
2018-12-20T08:48:43.294Z,87.69
2018-12-20T08:49:43.283Z,87.49
2018-12-20T08:50:43.312Z,88.10
2018-12-20T08:51:49.008Z,86.77
2018-12-20T08:52:44.264Z,86.97
2018-12-20T08:53:43.263Z,87.38
2018-12-20T08:54:43.222Z,87.79
2018-12-20T08:55:43.293Z,87.59
2018-12-20T08:56:43.201Z,86.56
2018-12-20T08:57:43.269Z,87.38
2018-12-20T08:58:43.198Z,87.38
2018-12-20T08:59:43.194Z,86.97
2018-12-20T09:00:43.165Z,86.97
2018-12-20T09:01:43.152Z,87.07
2018-12-20T09:02:43.163Z,87.49
2018-12-20T09:03:43.133Z,86.87
2018-12-20T09:04:43.146Z,87.28
2018-12-20T09:05:43.132Z,86.97
2018-12-20T09:06:43.090Z,87.18
2018-12-20T09:07:43.143Z,87.18
2018-12-20T09:08:43.130Z,87.28
2018-12-20T09:09:43.092Z,87.90
2018-12-20T09:10:43.053Z,87.28
2018-12-20T09:11:43.083Z,87.28
2018-12-20T09:12:43.071Z,87.38
2018-12-20T09:13:43.054Z,87.90
2018-12-20T09:14:43.008Z,87.90
2018-12-20T09:15:43.010Z,87.69
2018-12-20T09:16:43.003Z,87.38
2018-12-20T09:17:43.039Z,88.10
2018-12-20T09:18:42.976Z,87.38
2018-12-20T09:19:43.061Z,88.10
2018-12-20T09:20:42.944Z,88.72
2018-12-20T09:21:42.935Z,87.79
2018-12-20T09:22:42.925Z,87.79
2018-12-20T09:23:42.967Z,87.18
2018-12-20T09:24:42.943Z,86.66
2018-12-20T09:25:42.896Z,86.66
2018-12-20T09:26:42.913Z,87.38
2018-12-20T09:27:42.959Z,87.49
2018-12-20T09:28:42.901Z,87.24
2018-12-20T09:29:42.867Z,87.13
2018-12-20T09:30:42.834Z,86.77
2018-12-20T09:31:42.857Z,86.83
2018-12-20T09:32:42.821Z,87.59
2018-12-20T09:33:42.816Z,88.00
2018-12-20T09:34:42.826Z,88.10
2018-12-20T09:35:42.819Z,88.10
2018-12-20T09:36:42.838Z,87.69
2018-12-20T09:37:42.788Z,87.59
2018-12-20T09:38:42.786Z,87.59
2018-12-20T09:39:42.752Z,87.13
2018-12-20T09:40:42.751Z,87.28
2018-12-20T09:41:42.747Z,88.10
2018-12-20T09:42:42.728Z,87.79
2018-12-20T09:43:42.693Z,87.59
2018-12-20T09:44:42.707Z,87.18
2018-12-20T09:45:42.674Z,87.55
2018-12-20T09:46:42.659Z,87.34
2018-12-20T09:47:42.772Z,87.04
2018-12-20T09:48:42.692Z,86.62
2018-12-20T09:49:42.627Z,86.62
2018-12-20T09:50:42.650Z,86.83
2018-12-20T09:51:42.657Z,87.13
2018-12-20T09:52:42.637Z,86.93
2018-12-20T09:53:42.619Z,86.72
2018-12-20T09:54:42.647Z,87.55
2018-12-20T09:55:42.563Z,87.55
2018-12-20T09:56:42.583Z,87.51
2018-12-20T09:57:42.544Z,86.62
2018-12-20T09:58:42.570Z,86.93
2018-12-20T09:59:42.534Z,86.72
2018-12-20T10:00:42.556Z,86.93
2018-12-20T10:01:42.575Z,87.34
2018-12-20T10:02:42.488Z,87.96
2018-12-20T10:03:42.530Z,87.34
2018-12-20T10:04:42.486Z,86.93
2018-12-20T10:05:42.505Z,87.13
2018-12-20T10:06:42.445Z,86.52
2018-12-20T10:07:42.432Z,86.58
2018-12-20T10:08:42.435Z,86.48
2018-12-20T10:09:42.441Z,86.38
2018-12-20T10:10:42.413Z,86.79
2018-12-20T10:11:42.397Z,86.68
2018-12-20T10:12:42.380Z,86.17
2018-12-20T10:13:42.376Z,86.38
2018-12-20T10:14:42.409Z,86.48
2018-12-20T10:15:42.399Z,86.68
2018-12-20T10:16:42.342Z,86.68
2018-12-20T10:17:42.332Z,86.85
2018-12-20T10:18:42.324Z,86.75
2018-12-20T10:19:42.328Z,86.24
2018-12-20T10:20:42.298Z,85.62
2018-12-20T10:21:42.288Z,84.69
2018-12-20T10:22:42.299Z,84.49
2018-12-20T10:23:42.272Z,84.28
2018-12-20T10:24:42.293Z,84.49
2018-12-20T10:25:42.245Z,84.55
2018-12-20T10:26:42.247Z,82.70
2018-12-20T10:27:42.218Z,82.54
2018-12-20T10:28:42.223Z,82.70
2018-12-20T10:29:42.228Z,82.70
2018-12-20T10:30:42.230Z,82.81
2018-12-20T10:31:42.174Z,82.60
2018-12-20T10:32:42.182Z,82.60
2018-12-20T10:33:42.154Z,82.60
2018-12-20T10:34:42.170Z,81.27
2018-12-20T10:35:42.172Z,81.88
2018-12-20T10:36:42.137Z,81.48
2018-12-20T10:37:42.112Z,81.48
2018-12-20T10:38:42.111Z,80.96
2018-12-20T10:39:42.089Z,80.96
2018-12-20T10:40:42.109Z,82.50
2018-12-20T10:41:42.073Z,80.51
2018-12-20T10:42:42.076Z,81.02
2018-12-20T10:43:42.043Z,81.85
2018-12-20T10:44:42.032Z,81.02
2018-12-20T10:45:42.090Z,82.46
2018-12-20T10:46:44.075Z,80.92
2018-12-20T10:47:42.022Z,79.69
2018-12-20T10:48:41.991Z,80.10
2018-12-20T10:49:42.043Z,79.59
2018-12-20T10:50:41.984Z,79.24
2018-12-20T10:51:42.003Z,79.35
2018-12-20T10:52:42.003Z,79.24
2018-12-20T10:53:41.960Z,79.52
2018-12-20T10:54:41.958Z,78.28
2018-12-20T10:55:41.941Z,78.94
2018-12-20T10:56:41.998Z,78.08
2018-12-20T10:57:41.907Z,78.12
2018-12-20T10:58:41.889Z,78.42
2018-12-20T10:59:41.870Z,79.21
2018-12-20T11:00:41.861Z,79.11
2018-12-20T11:01:41.888Z,78.80
2018-12-20T11:02:41.859Z,78.90
2018-12-20T11:03:41.846Z,79.00
2018-12-20T11:04:41.841Z,78.19
2018-12-20T11:05:41.816Z,78.15
2018-12-20T11:06:41.794Z,77.77
2018-12-20T11:07:41.805Z,77.53
2018-12-20T11:08:41.836Z,77.98
2018-12-20T11:09:41.805Z,77.26
2018-12-20T11:10:41.792Z,77.23
2018-12-20T11:11:41.761Z,78.15
2018-12-20T11:12:41.754Z,78.35
2018-12-20T11:13:41.758Z,76.95
2018-12-20T11:14:41.718Z,77.47
2018-12-20T11:15:41.703Z,77.57
2018-12-20T11:16:41.684Z,77.57
2018-12-20T11:17:41.722Z,77.06
2018-12-20T11:18:41.700Z,77.87
2018-12-20T11:19:41.758Z,77.98
2018-12-20T11:20:41.653Z,77.98
2018-12-20T11:21:41.679Z,77.06
2018-12-20T11:22:41.674Z,77.16
2018-12-20T11:23:41.612Z,77.67
2018-12-20T11:24:41.597Z,78.28
2018-12-20T11:25:41.603Z,77.87
2018-12-20T11:26:41.593Z,77.57
2018-12-20T11:27:41.601Z,78.49
2018-12-20T11:28:41.625Z,77.67
2018-12-20T11:29:41.559Z,78.12
2018-12-20T11:30:41.530Z,78.19
2018-12-20T11:31:41.524Z,77.91
2018-12-20T11:32:42.133Z,77.98
2018-12-20T11:33:41.603Z,79.21
2018-12-20T11:34:41.498Z,78.08
2018-12-20T11:35:41.478Z,77.16
2018-12-20T11:36:41.526Z,77.06
2018-12-20T11:37:41.462Z,77.47
2018-12-20T11:38:41.484Z,77.06
2018-12-20T11:39:41.459Z,77.57
2018-12-20T11:40:41.424Z,76.31
2018-12-20T11:41:41.406Z,76.95
2018-12-20T11:42:41.399Z,77.26
2018-12-20T11:43:41.385Z,76.61
2018-12-20T11:44:41.435Z,76.54
2018-12-20T11:45:41.398Z,76.24
2018-12-20T11:46:41.454Z,77.57
2018-12-20T11:47:45.858Z,77.26
2018-12-20T11:48:41.333Z,77.26
2018-12-20T11:49:41.372Z,77.53
2018-12-20T11:50:41.307Z,77.84
2018-12-20T11:51:41.376Z,77.16
2018-12-20T11:52:42.462Z,76.40
2018-12-20T11:53:41.275Z,76.92
2018-12-20T11:54:41.317Z,78.05
2018-12-20T11:55:41.266Z,76.75
2018-12-20T11:56:41.339Z,76.61
2018-12-20T11:57:41.276Z,77.43
2018-12-20T11:58:41.225Z,77.43
2018-12-20T11:59:41.226Z,77.53
2018-12-20T12:00:41.295Z,77.84
2018-12-20T12:01:41.189Z,77.33
2018-12-20T12:02:41.226Z,76.81
2018-12-20T12:03:41.172Z,77.23
2018-12-20T12:04:41.178Z,76.10
2018-12-20T12:05:41.189Z,77.64
2018-12-20T12:06:41.142Z,76.72
2018-12-20T12:07:41.155Z,76.81
2018-12-20T12:08:41.127Z,76.10
2018-12-20T12:09:41.182Z,76.10
2018-12-20T12:10:41.160Z,76.51
2018-12-20T12:11:41.122Z,76.20
2018-12-20T12:12:41.148Z,77.09
2018-12-20T12:13:41.133Z,77.12
2018-12-20T12:14:41.054Z,76.68
2018-12-20T12:15:41.065Z,77.64
2018-12-20T12:16:41.059Z,76.78
2018-12-20T12:17:41.034Z,77.02
2018-12-20T12:18:41.003Z,77.02
2018-12-20T12:19:41.016Z,77.23
2018-12-20T12:20:40.988Z,77.43
2018-12-20T12:21:40.997Z,77.23
2018-12-20T12:22:41.094Z,77.64
2018-12-20T12:23:40.964Z,76.51
2018-12-20T12:24:40.955Z,75.89
2018-12-20T12:25:40.987Z,76.72
2018-12-20T12:26:40.945Z,76.68
2018-12-20T12:27:40.930Z,76.68
2018-12-20T12:28:40.900Z,76.27
2018-12-20T12:29:40.916Z,76.78
2018-12-20T12:30:40.874Z,76.03
2018-12-20T12:31:40.903Z,75.31
2018-12-20T12:32:40.892Z,75.07
2018-12-20T12:33:40.845Z,74.56
2018-12-20T12:34:40.844Z,74.76
2018-12-20T12:35:40.916Z,74.76
2018-12-20T12:36:40.810Z,74.73
2018-12-20T12:37:40.838Z,74.73
2018-12-20T12:38:40.828Z,73.10
2018-12-20T12:39:40.858Z,73.64
2018-12-20T12:40:40.866Z,72.89
2018-12-20T12:41:40.761Z,73.20
2018-12-20T12:42:40.935Z,72.72
2018-12-20T12:43:40.809Z,72.62
2018-12-20T12:44:40.721Z,74.26
2018-12-20T12:45:40.756Z,74.60
2018-12-20T12:46:40.733Z,73.47
2018-12-20T12:47:40.788Z,74.90
2018-12-20T12:48:40.747Z,74.84
2018-12-20T12:49:40.701Z,73.61
2018-12-20T12:50:40.657Z,74.90
2018-12-20T12:51:40.683Z,75.04
2018-12-20T12:52:40.637Z,74.94