createdAt,value
2022-10-06T00:01:19.384Z,13.50
2022-10-06T00:03:46.567Z,13.58
2022-10-06T00:06:17.976Z,13.52
2022-10-06T00:08:45.990Z,13.71
2022-10-06T00:11:13.928Z,13.87
2022-10-06T00:13:41.153Z,14.02
2022-10-06T00:16:15.396Z,14.13
2022-10-06T00:18:41.972Z,14.20
2022-10-06T00:21:08.553Z,14.48
2022-10-06T00:23:35.202Z,14.66
2022-10-06T00:26:01.708Z,14.89
2022-10-06T00:28:28.728Z,15.05
2022-10-06T00:30:56.438Z,15.21
2022-10-06T00:33:24.167Z,15.25
2022-10-06T00:35:56.863Z,15.29
2022-10-06T00:38:23.370Z,15.31
2022-10-06T00:40:51.021Z,15.31
2022-10-06T00:43:36.087Z,15.35
2022-10-06T00:46:02.695Z,15.39
2022-10-06T00:48:30.924Z,15.41
2022-10-06T00:50:58.072Z,15.39
2022-10-06T00:53:29.065Z,15.32
2022-10-06T00:55:55.606Z,15.32
2022-10-06T00:58:22.093Z,15.27
2022-10-06T01:00:54.007Z,15.27
2022-10-06T01:03:27.109Z,15.24
2022-10-06T01:05:54.779Z,15.23
2022-10-06T01:08:21.829Z,15.21
2022-10-06T01:10:48.565Z,15.18
2022-10-06T01:13:15.635Z,15.16
2022-10-06T01:15:52.851Z,15.18
2022-10-06T01:18:20.706Z,15.24
2022-10-06T01:20:55.725Z,15.26
2022-10-06T01:23:22.244Z,15.27
2022-10-06T01:25:49.313Z,15.26
2022-10-06T01:28:15.899Z,15.18
2022-10-06T01:30:52.745Z,15.20
2022-10-06T01:33:20.316Z,15.23
2022-10-06T01:35:49.985Z,15.20
2022-10-06T01:38:17.405Z,15.26
2022-10-06T01:40:46.959Z,15.22
2022-10-06T01:43:13.765Z,15.21
2022-10-06T01:45:40.277Z,15.21
2022-10-06T01:48:07.172Z,15.10
2022-10-06T01:50:33.649Z,15.11
2022-10-06T01:53:00.254Z,15.10
2022-10-06T01:55:27.127Z,15.04
2022-10-06T01:57:53.768Z,15.07
2022-10-06T02:00:20.268Z,15.13
2022-10-06T02:02:52.790Z,14.97
2022-10-06T02:05:20.288Z,15.03
2022-10-06T02:07:46.771Z,14.98
2022-10-06T02:10:14.917Z,15.07
2022-10-06T02:12:42.127Z,15.04
2022-10-06T02:15:11.042Z,14.99
2022-10-06T02:17:38.314Z,15.04
2022-10-06T02:20:06.156Z,14.98
2022-10-06T02:22:32.764Z,14.90
2022-10-06T02:24:59.492Z,14.94
2022-10-06T02:27:26.160Z,14.94
2022-10-06T02:29:52.688Z,14.90
2022-10-06T02:32:19.287Z,14.94
2022-10-06T02:34:45.833Z,14.97
2022-10-06T02:37:12.979Z,14.92
2022-10-06T02:39:39.469Z,15.01
2022-10-06T02:42:05.998Z,14.99
2022-10-06T02:44:32.443Z,14.98
2022-10-06T02:46:59.491Z,14.93
2022-10-06T02:49:26.003Z,14.96
2022-10-06T02:51:53.062Z,14.94
2022-10-06T02:54:19.484Z,14.97
2022-10-06T02:56:46.978Z,14.94
2022-10-06T02:59:13.792Z,14.93
2022-10-06T03:01:40.301Z,14.99
2022-10-06T03:04:06.976Z,14.98
2022-10-06T03:06:33.578Z,14.93
2022-10-06T03:09:01.973Z,15.04
2022-10-06T03:11:31.070Z,14.93
2022-10-06T03:13:57.695Z,14.94
2022-10-06T03:16:26.700Z,14.81
2022-10-06T03:18:56.359Z,14.85
2022-10-06T03:21:25.081Z,14.78
2022-10-06T03:23:53.631Z,14.86
2022-10-06T03:26:23.084Z,14.87
2022-10-06T03:28:49.616Z,14.83
2022-10-06T03:31:16.446Z,14.85
2022-10-06T03:33:42.989Z,14.90
2022-10-06T03:36:18.594Z,14.78
2022-10-06T03:38:45.107Z,14.86
2022-10-06T03:41:22.752Z,14.81
2022-10-06T03:43:50.687Z,14.90
2022-10-06T03:46:19.907Z,14.84
2022-10-06T03:48:47.559Z,14.73
2022-10-06T03:51:16.891Z,14.61
2022-10-06T03:53:44.661Z,14.80
2022-10-06T03:56:22.315Z,14.84
2022-10-06T03:58:53.251Z,14.89
2022-10-06T04:01:25.985Z,14.81
2022-10-06T04:03:57.129Z,14.83
2022-10-06T04:06:24.445Z,14.82
2022-10-06T04:08:51.978Z,14.69
2022-10-06T04:11:21.418Z,14.77
2022-10-06T04:13:52.780Z,14.71
2022-10-06T04:16:24.937Z,14.70
2022-10-06T04:18:53.408Z,14.55
2022-10-06T04:21:20.496Z,14.68
2022-10-06T04:23:47.336Z,14.62
2022-10-06T04:26:16.244Z,14.51
2022-10-06T04:28:46.773Z,14.52
2022-10-06T04:31:13.377Z,14.58
2022-10-06T04:33:39.922Z,14.56
2022-10-06T04:36:07.991Z,14.58
2022-10-06T04:38:35.644Z,14.68
2022-10-06T04:41:16.151Z,14.69
2022-10-06T04:43:42.844Z,14.74
2022-10-06T04:46:30.671Z,14.47
2022-10-06T04:48:56.701Z,14.62
2022-10-06T04:51:24.878Z,14.65
2022-10-06T04:53:51.625Z,14.64
2022-10-06T04:56:19.278Z,14.60
2022-10-06T04:58:47.983Z,14.68
2022-10-06T05:01:32.217Z,14.68
2022-10-06T05:04:00.958Z,14.57
2022-10-06T05:06:30.301Z,14.59
2022-10-06T05:08:59.371Z,14.48
2022-10-06T05:11:26.445Z,14.48
2022-10-06T05:13:56.202Z,14.48
2022-10-06T05:16:25.367Z,14.44
2022-10-06T05:18:52.136Z,14.51
2022-10-06T05:21:29.964Z,14.42
2022-10-06T05:23:56.967Z,14.45
2022-10-06T05:26:26.954Z,14.41
2022-10-06T05:28:53.502Z,14.40
2022-10-06T05:31:21.398Z,14.38
2022-10-06T05:33:48.234Z,14.26
2022-10-06T05:36:23.079Z,14.17
2022-10-06T05:38:49.768Z,14.22
2022-10-06T05:41:27.194Z,14.23
2022-10-06T05:43:53.738Z,14.18
2022-10-06T05:46:25.006Z,14.14
2022-10-06T05:48:54.489Z,13.98
2022-10-06T05:51:24.615Z,13.86
2022-10-06T05:53:54.823Z,13.86
2022-10-06T05:56:29.316Z,13.62
2022-10-06T05:58:57.220Z,13.57
2022-10-06T06:01:35.255Z,13.65
2022-10-06T06:04:06.919Z,13.58
2022-10-06T06:06:36.220Z,13.43
2022-10-06T06:09:08.972Z,13.41
2022-10-06T06:11:37.278Z,13.43
2022-10-06T06:14:06.377Z,13.53
2022-10-06T06:16:33.663Z,13.46
2022-10-06T06:19:01.091Z,13.38
2022-10-06T06:21:28.824Z,13.24
2022-10-06T06:23:55.813Z,13.29
2022-10-06T06:26:27.524Z,13.28
2022-10-06T06:28:55.498Z,13.26
2022-10-06T06:31:26.430Z,13.28
2022-10-06T06:33:54.823Z,13.32
2022-10-06T06:36:24.992Z,13.26
2022-10-06T06:38:54.915Z,13.23
2022-10-06T06:41:23.769Z,13.21
2022-10-06T06:43:52.873Z,13.03
2022-10-06T06:46:24.941Z,12.99
2022-10-06T06:48:52.684Z,12.94
2022-10-06T06:51:22.924Z,13.23
2022-10-06T06:53:50.854Z,13.33
2022-10-06T06:56:17.596Z,13.48
2022-10-06T06:58:48.034Z,13.64
2022-10-06T07:01:22.201Z,13.87
2022-10-06T07:03:59.231Z,13.96
2022-10-06T07:06:28.726Z,14.00
2022-10-06T07:08:56.913Z,14.16
2022-10-06T07:11:34.382Z,14.18
2022-10-06T07:14:03.151Z,14.28
2022-10-06T07:16:49.289Z,14.35
2022-10-06T07:19:35.998Z,14.45
2022-10-06T07:22:27.295Z,14.56
2022-10-06T07:25:07.470Z,14.50
2022-10-06T07:27:45.500Z,14.49
2022-10-06T07:30:19.092Z,14.47
2022-10-06T07:32:50.260Z,14.37
2022-10-06T07:35:20.389Z,14.55
2022-10-06T07:37:47.794Z,14.51
2022-10-06T07:40:14.970Z,14.47
2022-10-06T07:42:48.271Z,14.64
2022-10-06T07:45:35.857Z,14.80
2022-10-06T07:48:03.156Z,14.92
2022-10-06T07:50:29.665Z,14.95
2022-10-06T07:52:56.203Z,15.08
2022-10-06T07:55:22.698Z,15.11
2022-10-06T07:57:50.942Z,15.38
2022-10-06T08:00:20.975Z,15.49
2022-10-06T08:02:47.554Z,15.60
2022-10-06T08:05:17.246Z,15.72
2022-10-06T08:07:43.948Z,15.61
2022-10-06T08:10:10.721Z,15.57
2022-10-06T08:12:38.116Z,15.82
2022-10-06T08:15:07.628Z,15.58
2022-10-06T08:17:38.449Z,15.74
2022-10-06T08:20:09.454Z,15.78
2022-10-06T08:22:40.111Z,15.63
2022-10-06T08:25:11.142Z,15.74
2022-10-06T08:27:48.962Z,15.61
2022-10-06T08:30:17.981Z,15.82
2022-10-06T08:32:44.824Z,15.88
2022-10-06T08:35:11.406Z,15.72
2022-10-06T08:37:38.052Z,15.75
2022-10-06T08:40:07.310Z,15.94
2022-10-06T08:42:45.055Z,15.89
2022-10-06T08:45:24.369Z,16.07
2022-10-06T08:47:59.006Z,16.09
2022-10-06T08:50:27.487Z,16.11
2022-10-06T08:53:22.762Z,15.97
2022-10-06T08:55:53.838Z,16.10
2022-10-06T08:58:34.815Z,15.98
2022-10-06T09:01:14.584Z,16.02
2022-10-06T09:03:42.577Z,16.08
2022-10-06T09:06:21.987Z,16.16
2022-10-06T09:08:53.202Z,16.00
2022-10-06T09:11:39.721Z,16.10
2022-10-06T09:14:31.232Z,15.94
2022-10-06T09:17:00.666Z,16.06
2022-10-06T09:19:37.649Z,15.99
2022-10-06T09:22:05.061Z,16.12
2022-10-06T09:24:49.706Z,16.25
2022-10-06T09:27:24.941Z,16.21
2022-10-06T09:29:51.716Z,16.00
2022-10-06T09:32:28.649Z,15.93
2022-10-06T09:35:02.696Z,16.21
2022-10-06T09:37:29.250Z,16.14
2022-10-06T09:39:56.057Z,16.20
2022-10-06T09:42:25.733Z,16.30
2022-10-06T09:44:58.305Z,16.27
2022-10-06T09:47:36.998Z,16.33
2022-10-06T09:50:17.077Z,16.32
2022-10-06T09:53:05.170Z,16.33
2022-10-06T09:55:37.789Z,16.16
2022-10-06T09:58:19.785Z,16.39
2022-10-06T10:00:53.995Z,16.40
2022-10-06T10:03:21.529Z,16.51
2022-10-06T10:05:50.418Z,16.59
2022-10-06T10:08:30.647Z,16.58
2022-10-06T10:11:29.568Z,16.61
2022-10-06T10:13:59.948Z,16.55
2022-10-06T10:16:28.299Z,16.46
2022-10-06T10:18:55.892Z,16.35
2022-10-06T10:21:29.967Z,16.78
2022-10-06T10:23:58.168Z,16.82
2022-10-06T10:26:27.243Z,16.98
2022-10-06T10:29:32.982Z,17.03
2022-10-06T10:32:07.106Z,16.98
2022-10-06T10:34:39.912Z,16.83
2022-10-06T10:37:13.580Z,16.86
2022-10-06T10:39:51.452Z,16.75
2022-10-06T10:42:37.297Z,16.79
2022-10-06T10:45:07.690Z,16.98
2022-10-06T10:47:39.244Z,16.58
2022-10-06T10:50:28.237Z,17.02
2022-10-06T10:52:59.780Z,17.10
2022-10-06T10:55:49.107Z,17.18
2022-10-06T10:58:38.861Z,17.16
2022-10-06T11:01:41.459Z,17.40
2022-10-06T11:04:12.573Z,17.44
2022-10-06T11:07:00.702Z,17.27
2022-10-06T11:10:18.506Z,16.72
2022-10-06T11:13:04.523Z,16.63
2022-10-06T11:15:49.845Z,16.85
2022-10-06T11:18:35.335Z,17.11
2022-10-06T11:21:13.747Z,17.20
2022-10-06T11:23:47.248Z,17.34
2022-10-06T11:26:44.883Z,17.45
2022-10-06T11:29:38.963Z,17.49
2022-10-06T11:32:24.160Z,17.60
2022-10-06T11:34:51.062Z,17.63
2022-10-06T11:37:40.928Z,17.63
2022-10-06T11:40:38.394Z,17.58
2022-10-06T11:43:17.321Z,17.67
2022-10-06T11:45:55.083Z,17.85
2022-10-06T11:48:26.854Z,17.91
2022-10-06T11:50:57.380Z,17.92
2022-10-06T11:53:34.480Z,18.04
2022-10-06T11:56:19.436Z,18.06
2022-10-06T11:58:52.099Z,18.16
2022-10-06T12:01:30.794Z,18.30
2022-10-06T12:04:19.572Z,18.41
2022-10-06T12:06:55.372Z,18.43
2022-10-06T12:09:31.222Z,18.20
2022-10-06T12:12:01.040Z,18.37
2022-10-06T12:16:41.039Z,18.34
2022-10-06T12:17:54.210Z,18.41
2022-10-06T12:20:42.543Z,18.40
2022-10-06T12:23:08.928Z,18.44
2022-10-06T12:25:54.624Z,18.35
2022-10-06T12:28:33.201Z,18.19
2022-10-06T12:31:25.695Z,18.56
2022-10-06T12:33:52.512Z,18.65
2022-10-06T12:36:23.459Z,18.65
2022-10-06T12:39:05.337Z,18.73
2022-10-06T12:41:56.677Z,18.46
2022-10-06T12:44:49.322Z,18.41
2022-10-06T12:47:17.217Z,18.56
2022-10-06T12:49:57.030Z,18.55
2022-10-06T12:52:26.583Z,18.81
2022-10-06T12:55:00.754Z,18.74
2022-10-06T12:57:30.690Z,18.77
2022-10-06T12:59:57.832Z,18.83
2022-10-06T13:02:26.737Z,18.89
2022-10-06T13:05:01.890Z,18.96
2022-10-06T13:07:33.831Z,19.00
2022-10-06T13:10:15.499Z,19.00
2022-10-06T13:12:47.300Z,18.79
2022-10-06T13:15:27.704Z,18.89
2022-10-06T13:17:57.131Z,19.05
2022-10-06T13:20:31.380Z,19.06
2022-10-06T13:23:00.269Z,18.80
2022-10-06T13:25:35.169Z,19.05
2022-10-06T13:28:02.495Z,19.07
2022-10-06T13:30:29.318Z,19.22
2022-10-06T13:33:02.666Z,20.00
2022-10-06T13:35:29.160Z,20.23
2022-10-06T13:37:55.860Z,20.20
2022-10-06T13:40:45.197Z,21.32
2022-10-06T13:43:16.135Z,22.03
2022-10-06T13:45:47.244Z,21.68
2022-10-06T13:48:17.617Z,21.67
2022-10-06T13:53:31.188Z,22.91
2022-10-06T13:55:58.729Z,23.17
2022-10-06T13:58:27.858Z,22.66
2022-10-06T14:01:00.972Z,21.41
2022-10-06T14:03:38.516Z,21.49
2022-10-06T14:06:11.328Z,21.54
2022-10-06T14:08:38.366Z,21.43
2022-10-06T14:11:10.193Z,21.41
2022-10-06T14:13:50.064Z,22.00
2022-10-06T14:16:25.452Z,22.23
2022-10-06T14:19:00.452Z,21.38
2022-10-06T14:21:35.599Z,22.35
2022-10-06T14:24:07.745Z,22.43
2022-10-06T14:26:39.912Z,22.95
2022-10-06T14:29:06.640Z,22.74
2022-10-06T14:31:34.122Z,22.07
2022-10-06T14:34:00.966Z,21.78
2022-10-06T14:36:32.297Z,21.33
2022-10-06T14:38:59.933Z,20.95
2022-10-06T14:41:31.005Z,21.10
2022-10-06T14:44:01.688Z,21.14
2022-10-06T14:46:40.060Z,20.16
2022-10-06T14:49:16.079Z,20.37
2022-10-06T14:51:43.937Z,20.49
2022-10-06T14:54:15.174Z,20.32
2022-10-06T14:56:42.082Z,20.32
2022-10-06T14:59:12.180Z,20.24
2022-10-06T15:01:40.138Z,20.23
2022-10-06T15:04:09.287Z,20.18
2022-10-06T15:06:54.272Z,19.94
2022-10-06T15:09:20.806Z,19.88
2022-10-06T15:11:47.662Z,19.76
2022-10-06T15:14:16.943Z,19.63
2022-10-06T15:16:44.685Z,19.53
2022-10-06T15:19:12.522Z,19.54
2022-10-06T15:21:40.744Z,19.48
2022-10-06T15:24:09.864Z,19.39
2022-10-06T15:26:54.903Z,19.16
2022-10-06T15:29:21.531Z,19.12
2022-10-06T15:31:52.879Z,18.96
2022-10-06T15:34:25.176Z,18.84
2022-10-06T15:36:52.808Z,18.59
2022-10-06T15:39:21.158Z,18.42
2022-10-06T15:41:48.354Z,18.49
2022-10-06T15:44:15.528Z,18.24
2022-10-06T15:46:44.628Z,18.31
2022-10-06T15:49:16.161Z,18.14
2022-10-06T15:51:48.058Z,18.08
2022-10-06T15:54:19.426Z,18.01
2022-10-06T15:56:50.775Z,18.07
2022-10-06T15:59:17.760Z,17.74
2022-10-06T16:01:46.898Z,17.62
2022-10-06T16:04:38.030Z,17.74
2022-10-06T16:07:08.389Z,17.81
2022-10-06T16:09:43.124Z,17.75
2022-10-06T16:12:11.828Z,17.74
2022-10-06T16:14:38.475Z,17.60
2022-10-06T16:17:06.352Z,17.56
2022-10-06T16:19:33.067Z,17.44
2022-10-06T16:22:00.926Z,17.29
2022-10-06T16:24:27.701Z,17.33
2022-10-06T16:26:54.394Z,17.24
2022-10-06T16:29:21.752Z,17.09
2022-10-06T16:31:48.808Z,17.15
2022-10-06T16:34:15.862Z,17.17
2022-10-06T16:36:42.704Z,17.16
2022-10-06T16:39:23.103Z,17.13
2022-10-06T16:41:50.550Z,17.02
2022-10-06T16:44:20.209Z,17.02
2022-10-06T16:46:59.322Z,16.83
2022-10-06T16:49:27.975Z,16.79
2022-10-06T16:51:54.446Z,16.66
2022-10-06T16:54:21.266Z,16.60
2022-10-06T16:56:51.669Z,16.35
2022-10-06T16:59:20.371Z,16.08
2022-10-06T17:01:47.867Z,15.75
2022-10-06T17:04:22.297Z,15.62
2022-10-06T17:06:53.458Z,15.35
2022-10-06T17:09:25.364Z,15.44
2022-10-06T17:11:53.981Z,15.51
2022-10-06T17:14:24.386Z,15.40
2022-10-06T17:16:52.613Z,15.30
2022-10-06T17:19:21.285Z,15.12
2022-10-06T17:21:51.518Z,15.22
2022-10-06T17:24:21.054Z,15.26
2022-10-06T17:26:48.981Z,15.24
2022-10-06T17:29:21.290Z,14.73
2022-10-06T17:31:49.825Z,14.65
2022-10-06T17:34:21.116Z,14.79
2022-10-06T17:36:50.762Z,14.68
2022-10-06T17:39:19.757Z,14.56
2022-10-06T17:41:47.286Z,14.54
2022-10-06T17:44:27.232Z,14.39
2022-10-06T17:46:55.832Z,14.32
2022-10-06T17:49:24.228Z,14.51
2022-10-06T17:51:51.980Z,14.06
2022-10-06T17:54:20.656Z,13.91
2022-10-06T17:56:49.064Z,13.60
2022-10-06T17:59:18.227Z,13.65
2022-10-06T18:01:45.346Z,13.79
2022-10-06T18:04:16.052Z,13.87
2022-10-06T18:06:43.861Z,13.75
2022-10-06T18:09:11.112Z,13.51
2022-10-06T18:11:48.129Z,13.49
2022-10-06T18:14:19.384Z,13.50
2022-10-06T18:17:00.378Z,13.49
2022-10-06T18:19:30.337Z,13.25
2022-10-06T18:22:00.402Z,13.11
2022-10-06T18:24:28.415Z,13.28
2022-10-06T18:26:56.895Z,12.87
2022-10-06T18:29:25.823Z,12.78
2022-10-06T18:31:53.535Z,12.77
2022-10-06T18:37:07.274Z,13.09
2022-10-06T18:39:33.862Z,12.73
2022-10-06T18:42:05.412Z,12.50
2022-10-06T18:44:50.874Z,12.65
2022-10-06T18:47:36.114Z,12.50
2022-10-06T18:50:02.726Z,12.35
2022-10-06T18:52:29.216Z,12.09
2022-10-06T18:54:55.878Z,12.17
2022-10-06T18:57:27.234Z,11.99
2022-10-06T18:59:54.299Z,12.03
2022-10-06T19:02:20.915Z,11.96
2022-10-06T19:04:48.293Z,11.92
2022-10-06T19:07:14.962Z,11.84
2022-10-06T19:09:46.237Z,11.72
2022-10-06T19:12:13.925Z,11.53
2022-10-06T19:14:47.045Z,11.67
2022-10-06T19:17:14.851Z,11.61
2022-10-06T19:19:46.029Z,11.65
2022-10-06T19:22:14.359Z,11.61
2022-10-06T19:24:44.784Z,11.47
2022-10-06T19:27:15.814Z,11.25
2022-10-06T19:29:46.101Z,11.17
2022-10-06T19:32:18.464Z,10.96
2022-10-06T19:34:45.114Z,11.05
2022-10-06T19:37:11.776Z,11.28
2022-10-06T19:39:42.889Z,10.93
2022-10-06T19:42:30.077Z,10.97
2022-10-06T19:44:56.924Z,11.19
2022-10-06T19:47:25.210Z,11.14
2022-10-06T19:49:52.431Z,10.94
2022-10-06T19:52:20.707Z,10.87
2022-10-06T19:54:47.248Z,11.05
2022-10-06T19:57:14.024Z,10.91
2022-10-06T19:59:40.721Z,10.76
2022-10-06T20:02:09.041Z,10.62
2022-10-06T20:04:36.523Z,10.67
2022-10-06T20:07:03.485Z,10.70
2022-10-06T20:09:33.894Z,10.64
2022-10-06T20:12:02.017Z,10.68
2022-10-06T20:14:29.038Z,10.47
2022-10-06T20:16:57.494Z,10.63
2022-10-06T20:19:25.925Z,10.65
2022-10-06T20:21:53.064Z,10.58
2022-10-06T20:24:25.101Z,10.45
2022-10-06T20:26:52.818Z,10.34
2022-10-06T20:29:25.107Z,10.31
2022-10-06T20:31:54.192Z,10.43
2022-10-06T20:34:23.826Z,10.46
2022-10-06T20:36:55.621Z,10.36
2022-10-06T20:39:41.644Z,10.29
2022-10-06T20:42:13.863Z,10.10
2022-10-06T20:44:42.213Z,10.02
2022-10-06T20:47:09.143Z,10.04
2022-10-06T20:49:35.966Z,10.18
2022-10-06T20:52:03.345Z,10.06
2022-10-06T20:54:36.138Z,10.26
2022-10-06T20:57:04.424Z,10.06
2022-10-06T20:59:31.749Z,10.05
2022-10-06T21:02:00.110Z,9.82
2022-10-06T21:04:29.931Z,9.72
2022-10-06T21:06:57.036Z,9.74
2022-10-06T21:09:24.429Z,9.74
2022-10-06T21:11:52.176Z,9.68
2022-10-06T21:14:19.143Z,9.44
2022-10-06T21:16:47.992Z,9.52
2022-10-06T21:19:16.702Z,9.41
2022-10-06T21:21:45.743Z,9.32
2022-10-06T21:24:12.919Z,9.18
2022-10-06T21:26:42.211Z,9.39
2022-10-06T21:29:14.022Z,9.42
2022-10-06T21:31:40.498Z,9.42
2022-10-06T21:34:07.509Z,9.29
2022-10-06T21:36:34.262Z,9.27
2022-10-06T21:39:01.539Z,9.26
2022-10-06T21:41:31.724Z,9.30
2022-10-06T21:44:15.400Z,9.31
2022-10-06T21:46:49.440Z,9.39
2022-10-06T21:49:17.693Z,9.37
2022-10-06T21:51:46.385Z,9.34
2022-10-06T21:54:14.537Z,9.22
2022-10-06T21:56:41.159Z,9.02
2022-10-06T21:59:08.177Z,9.02
2022-10-06T22:01:40.039Z,9.01
2022-10-06T22:04:07.222Z,9.10
2022-10-06T22:06:37.518Z,9.11
2022-10-06T22:09:05.711Z,9.04
2022-10-06T22:11:35.182Z,8.91
2022-10-06T22:14:04.671Z,8.69
2022-10-06T22:16:33.041Z,8.79
2022-10-06T22:18:59.923Z,8.74
2022-10-06T22:21:28.761Z,8.62
2022-10-06T22:23:57.668Z,8.69
2022-10-06T22:26:25.181Z,8.85
2022-10-06T22:28:52.813Z,8.77
2022-10-06T22:31:24.724Z,8.65
2022-10-06T22:33:57.664Z,8.75
2022-10-06T22:36:24.813Z,8.75
2022-10-06T22:38:51.584Z,8.77
2022-10-06T22:41:20.347Z,8.38
2022-10-06T22:43:47.029Z,8.42
2022-10-06T22:46:14.430Z,8.32
2022-10-06T22:48:44.039Z,8.38
2022-10-06T22:51:10.585Z,8.53
2022-10-06T22:53:36.996Z,8.36
2022-10-06T22:56:03.934Z,8.39
2022-10-06T22:58:30.645Z,8.51
2022-10-06T23:00:57.179Z,8.45
2022-10-06T23:03:24.354Z,8.25
2022-10-06T23:05:58.999Z,8.25
2022-10-06T23:08:29.084Z,8.24
2022-10-06T23:11:11.565Z,8.22
2022-10-06T23:13:37.990Z,8.14
2022-10-06T23:16:09.849Z,7.93
2022-10-06T23:18:38.011Z,7.74
2022-10-06T23:21:18.971Z,8.00
2022-10-06T23:23:46.080Z,8.06
2022-10-06T23:26:14.659Z,8.31
2022-10-06T23:28:41.805Z,8.33
2022-10-06T23:31:09.729Z,8.20
2022-10-06T23:33:36.254Z,7.83
2022-10-06T23:36:05.533Z,8.14
2022-10-06T23:38:32.373Z,7.92
2022-10-06T23:41:02.428Z,7.76
2022-10-06T23:43:31.744Z,7.70
2022-10-06T23:45:58.478Z,7.65
2022-10-06T23:48:25.173Z,7.55
2022-10-06T23:51:03.933Z,7.41
2022-10-06T23:53:31.198Z,7.52
2022-10-06T23:55:58.204Z,7.56
2022-10-06T23:58:24.847Z,7.47
