createdAt,value
2022-10-05T00:01:36.132Z,1.83
2022-10-05T00:04:23.809Z,2.38
2022-10-05T00:07:16.093Z,2.35
2022-10-05T00:09:46.163Z,2.13
2022-10-05T00:12:23.760Z,2.47
2022-10-05T00:15:02.651Z,3.00
2022-10-05T00:17:32.569Z,3.17
2022-10-05T00:20:00.200Z,3.22
2022-10-05T00:22:33.612Z,3.17
2022-10-05T00:25:10.690Z,2.83
2022-10-05T00:27:39.053Z,2.75
2022-10-05T00:30:21.619Z,2.53
2022-10-05T00:32:49.142Z,2.85
2022-10-05T00:35:19.431Z,2.60
2022-10-05T00:37:54.616Z,3.08
2022-10-05T00:40:33.784Z,2.45
2022-10-05T00:43:40.636Z,2.88
2022-10-05T00:46:48.031Z,2.42
2022-10-05T00:49:26.542Z,3.00
2022-10-05T00:52:13.616Z,3.70
2022-10-05T00:55:01.133Z,2.80
2022-10-05T00:57:28.191Z,2.72
2022-10-05T01:00:14.359Z,3.72
2022-10-05T01:03:30.331Z,3.08
2022-10-05T01:06:26.134Z,3.47
2022-10-05T01:09:47.212Z,2.80
2022-10-05T01:12:54.681Z,2.95
2022-10-05T01:15:37.168Z,2.25
2022-10-05T01:18:26.406Z,2.70
2022-10-05T01:21:26.517Z,2.70
2022-10-05T01:24:15.548Z,3.38
2022-10-05T01:27:35.382Z,2.60
2022-10-05T01:30:15.945Z,2.50
2022-10-05T01:32:57.842Z,2.80
2022-10-05T01:35:46.627Z,3.10
2022-10-05T01:38:45.846Z,2.67
2022-10-05T01:41:20.591Z,2.72
2022-10-05T01:44:01.842Z,2.83
2022-10-05T01:47:03.388Z,2.40
2022-10-05T01:49:48.023Z,2.72
2022-10-05T01:53:05.686Z,2.65
2022-10-05T01:55:55.166Z,2.35
2022-10-05T01:58:40.458Z,2.60
2022-10-05T02:01:59.790Z,2.22
2022-10-05T02:05:03.320Z,3.08
2022-10-05T02:07:44.866Z,3.17
2022-10-05T02:10:59.692Z,2.60
2022-10-05T02:13:45.076Z,2.47
2022-10-05T02:16:38.377Z,3.35
2022-10-05T02:19:16.330Z,3.40
2022-10-05T02:21:58.862Z,2.72
2022-10-05T02:24:45.181Z,2.80
2022-10-05T02:27:33.969Z,2.38
2022-10-05T02:30:16.329Z,3.00
2022-10-05T02:33:12.074Z,3.08
2022-10-05T02:35:51.729Z,2.83
2022-10-05T02:39:06.461Z,3.00
2022-10-05T02:42:04.037Z,3.03
2022-10-05T02:45:14.428Z,2.40
2022-10-05T02:47:58.591Z,2.88
2022-10-05T02:50:39.453Z,2.65
2022-10-05T02:53:32.053Z,2.88
2022-10-05T02:56:26.507Z,2.80
2022-10-05T02:59:28.702Z,2.83
2022-10-05T03:02:38.885Z,2.40
2022-10-05T03:05:48.244Z,3.30
2022-10-05T03:08:40.679Z,3.08
2022-10-05T03:11:28.870Z,2.92
2022-10-05T03:14:11.830Z,2.90
2022-10-05T03:17:07.338Z,2.70
2022-10-05T03:20:13.106Z,2.97
2022-10-05T03:23:06.521Z,3.00
2022-10-05T03:26:07.293Z,2.55
2022-10-05T03:29:01.407Z,3.00
2022-10-05T03:32:02.529Z,2.47
2022-10-05T03:34:50.229Z,3.25
2022-10-05T03:37:46.872Z,2.90
2022-10-05T03:40:41.870Z,3.67
2022-10-05T03:44:02.591Z,3.40
2022-10-05T03:47:02.874Z,3.70
2022-10-05T03:49:42.121Z,3.65
2022-10-05T03:52:30.788Z,3.67
2022-10-05T03:55:24.610Z,3.30
2022-10-05T03:58:00.432Z,3.70
2022-10-05T04:00:32.177Z,2.72
2022-10-05T04:03:45.539Z,2.55
2022-10-05T04:06:35.175Z,2.67
2022-10-05T04:09:25.605Z,3.00
2022-10-05T04:12:43.675Z,3.45
2022-10-05T04:15:50.902Z,4.13
2022-10-05T04:18:45.995Z,4.03
2022-10-05T04:21:46.634Z,4.40
2022-10-05T04:24:36.228Z,4.07
2022-10-05T04:27:23.328Z,3.72
2022-10-05T04:30:06.629Z,4.85
2022-10-05T04:32:52.394Z,3.55
2022-10-05T04:36:05.952Z,3.75
2022-10-05T04:39:07.000Z,3.70
2022-10-05T04:42:00.683Z,3.95
2022-10-05T04:45:12.055Z,4.90
2022-10-05T04:48:13.252Z,3.70
2022-10-05T04:51:05.226Z,4.28
2022-10-05T04:54:16.039Z,2.90
2022-10-05T04:57:05.094Z,2.85
2022-10-05T04:59:45.176Z,3.15
2022-10-05T05:02:33.087Z,2.92
2022-10-05T05:05:32.284Z,3.20
2022-10-05T05:08:36.982Z,3.50
2022-10-05T05:11:23.776Z,2.50
2022-10-05T05:14:35.835Z,3.30
2022-10-05T05:17:17.252Z,3.33
2022-10-05T05:20:41.362Z,2.92
2022-10-05T05:23:48.049Z,2.85
2022-10-05T05:27:17.721Z,2.63
2022-10-05T05:30:20.639Z,2.78
2022-10-05T05:33:27.397Z,3.20
2022-10-05T05:43:16.661Z,2.92
2022-10-05T05:46:19.356Z,3.25
2022-10-05T05:49:51.853Z,2.50
2022-10-05T05:52:53.633Z,2.63
2022-10-05T05:56:21.476Z,3.28
2022-10-05T06:03:14.528Z,3.53
2022-10-05T06:09:26.684Z,2.85
2022-10-05T06:12:22.489Z,2.63
2022-10-05T06:15:32.649Z,3.20
2022-10-05T06:18:33.528Z,2.53
2022-10-05T06:21:48.781Z,3.17
2022-10-05T06:25:15.293Z,2.85
2022-10-05T06:28:32.921Z,3.40
2022-10-05T06:32:04.843Z,3.00
2022-10-05T06:35:24.372Z,3.33
2022-10-05T06:38:34.427Z,5.38
2022-10-05T06:45:31.600Z,4.85
2022-10-05T06:48:48.325Z,4.25
2022-10-05T06:51:45.758Z,3.80
2022-10-05T06:55:01.611Z,4.30
2022-10-05T06:58:37.135Z,3.90
2022-10-05T07:02:08.186Z,3.40
2022-10-05T07:05:25.437Z,4.32
2022-10-05T07:08:02.819Z,4.45
2022-10-05T07:10:54.100Z,3.75
2022-10-05T07:13:55.401Z,4.72
2022-10-05T07:16:36.315Z,3.65
2022-10-05T07:19:44.923Z,3.55
2022-10-05T07:23:13.364Z,4.38
2022-10-05T07:27:02.599Z,3.60
2022-10-05T07:29:54.382Z,3.78
2022-10-05T07:32:50.894Z,4.55
2022-10-05T07:36:14.791Z,3.95
2022-10-05T07:39:23.540Z,4.32
2022-10-05T07:42:19.599Z,4.55
2022-10-05T07:45:12.006Z,4.72
2022-10-05T07:48:33.427Z,4.28
2022-10-05T07:51:16.108Z,5.43
2022-10-05T07:54:18.807Z,3.88
2022-10-05T07:56:57.807Z,5.05
2022-10-05T07:59:39.686Z,3.88
2022-10-05T08:02:59.147Z,4.82
2022-10-05T08:05:41.271Z,4.28
2022-10-05T08:08:18.194Z,4.65
2022-10-05T08:11:19.027Z,3.33
2022-10-05T08:14:38.034Z,3.55
2022-10-05T08:17:35.404Z,3.78
2022-10-05T08:20:36.674Z,3.20
2022-10-05T08:23:39.500Z,3.45
2022-10-05T08:27:18.265Z,2.95
2022-10-05T08:30:16.500Z,2.88
2022-10-05T08:36:19.090Z,2.63
2022-10-05T08:38:52.309Z,3.28
2022-10-05T08:42:18.128Z,3.10
2022-10-05T08:45:24.703Z,2.90
2022-10-05T08:48:21.148Z,3.38
2022-10-05T08:51:45.965Z,3.72
2022-10-05T08:54:46.710Z,4.20
2022-10-05T08:57:55.645Z,3.45
2022-10-05T09:01:00.582Z,3.22
2022-10-05T09:04:03.779Z,2.90
2022-10-05T09:07:02.686Z,3.17
2022-10-05T09:10:12.899Z,3.20
2022-10-05T09:13:28.334Z,2.42
2022-10-05T09:16:55.121Z,2.38
2022-10-05T09:20:20.880Z,2.80
2022-10-05T09:23:16.313Z,2.65
2022-10-05T09:26:27.504Z,2.50
2022-10-05T09:29:40.974Z,2.35
2022-10-05T09:32:23.164Z,2.50
2022-10-05T09:35:29.857Z,2.22
2022-10-05T09:38:43.714Z,2.38
2022-10-05T09:41:54.335Z,2.33
2022-10-05T09:44:50.122Z,2.42
2022-10-05T09:47:29.135Z,2.40
2022-10-05T09:50:52.093Z,2.30
2022-10-05T09:53:46.811Z,2.17
2022-10-05T09:56:53.868Z,1.67
2022-10-05T10:00:11.491Z,2.40
2022-10-05T10:03:09.903Z,1.90
2022-10-05T10:06:13.035Z,1.83
2022-10-05T10:09:37.858Z,2.00
2022-10-05T10:13:08.749Z,1.73
2022-10-05T10:16:07.593Z,1.80
2022-10-05T10:19:25.611Z,1.88
2022-10-05T10:22:42.825Z,1.98
2022-10-05T10:25:38.101Z,1.63
2022-10-05T10:28:43.358Z,1.73
2022-10-05T10:32:03.265Z,2.10
2022-10-05T10:34:40.284Z,1.70
2022-10-05T10:37:29.989Z,1.30
2022-10-05T10:40:55.366Z,1.67
2022-10-05T10:44:04.741Z,2.00
2022-10-05T10:47:25.037Z,2.08
2022-10-05T10:50:25.974Z,2.03
2022-10-05T10:53:40.152Z,1.98
2022-10-05T10:56:48.387Z,1.85
2022-10-05T10:59:37.073Z,1.90
2022-10-05T11:02:39.652Z,1.80
2022-10-05T11:05:47.999Z,1.90
2022-10-05T11:09:04.687Z,2.10
2022-10-05T11:12:04.579Z,1.85
2022-10-05T11:15:00.338Z,2.10
2022-10-05T11:18:21.731Z,2.05
2022-10-05T11:21:38.886Z,2.30
2022-10-05T11:24:45.976Z,2.20
2022-10-05T11:27:44.464Z,2.22
2022-10-05T11:31:17.837Z,2.08
2022-10-05T11:34:20.637Z,1.63
2022-10-05T11:37:35.312Z,2.03
2022-10-05T11:41:08.840Z,2.35
2022-10-05T11:44:19.470Z,2.50
2022-10-05T11:47:51.097Z,2.20
2022-10-05T11:51:16.081Z,2.40
2022-10-05T11:54:29.524Z,1.77
2022-10-05T11:57:41.430Z,1.70
2022-10-05T12:00:45.241Z,1.75
2022-10-05T12:03:45.641Z,1.73
2022-10-05T12:06:53.760Z,2.00
2022-10-05T12:10:05.951Z,2.28
2022-10-05T12:13:10.034Z,1.90
2022-10-05T12:16:00.208Z,1.83
2022-10-05T12:19:00.889Z,1.67
2022-10-05T12:21:42.488Z,2.10
2022-10-05T12:24:43.176Z,1.80
2022-10-05T12:27:30.054Z,2.17
2022-10-05T12:30:29.685Z,2.10
2022-10-05T12:33:26.117Z,1.90
2022-10-05T12:37:05.238Z,1.70
2022-10-05T12:39:49.141Z,2.13
2022-10-05T12:42:51.574Z,2.25
2022-10-05T12:46:19.652Z,1.80
2022-10-05T12:49:30.227Z,1.92
2022-10-05T12:52:06.096Z,1.80
2022-10-05T12:55:02.341Z,1.90
2022-10-05T12:57:56.796Z,2.22
2022-10-05T13:00:38.243Z,1.83
2022-10-05T13:03:33.455Z,1.80
2022-10-05T13:06:08.101Z,1.92
2022-10-05T13:09:35.512Z,3.67
2022-10-05T13:12:27.145Z,1.85
2022-10-05T13:15:20.183Z,2.17
2022-10-05T13:18:18.260Z,2.15
2022-10-05T13:20:59.816Z,1.55
2022-10-05T13:24:02.472Z,2.05
2022-10-05T13:26:41.501Z,2.13
2022-10-05T13:31:51.063Z,1.73
2022-10-05T13:34:45.883Z,2.17
2022-10-05T13:37:35.590Z,1.65
2022-10-05T13:40:29.605Z,1.23
2022-10-05T13:43:26.295Z,2.10
2022-10-05T13:46:26.578Z,2.00
2022-10-05T13:49:30.411Z,1.83
2022-10-05T13:52:28.345Z,2.03
2022-10-05T13:55:18.678Z,1.90
2022-10-05T13:57:55.355Z,1.98
2022-10-05T14:00:27.091Z,1.70
2022-10-05T14:02:58.010Z,1.40
2022-10-05T14:06:02.293Z,1.27
2022-10-05T14:08:35.697Z,1.10
2022-10-05T14:11:40.390Z,1.40
2022-10-05T14:14:10.549Z,1.88
2022-10-05T14:16:53.297Z,1.80
2022-10-05T14:19:40.874Z,1.58
2022-10-05T14:22:24.796Z,1.80
2022-10-05T14:25:12.969Z,1.60
2022-10-05T14:28:44.114Z,1.40
2022-10-05T14:31:37.135Z,1.48
2022-10-05T14:34:59.140Z,2.00
2022-10-05T14:37:43.455Z,2.60
2022-10-05T14:40:38.386Z,1.90
2022-10-05T14:43:20.487Z,1.70
2022-10-05T14:45:55.953Z,1.40
2022-10-05T14:48:28.086Z,1.70
2022-10-05T14:51:03.550Z,2.17
2022-10-05T14:53:58.821Z,1.63
2022-10-05T14:57:16.160Z,1.70
2022-10-05T15:00:14.590Z,1.30
2022-10-05T15:05:59.383Z,2.55
2022-10-05T15:08:50.026Z,1.33
2022-10-05T15:11:55.596Z,1.38
2022-10-05T15:14:30.283Z,1.55
2022-10-05T15:17:12.471Z,1.42
2022-10-05T15:19:54.430Z,1.88
2022-10-05T15:23:00.574Z,1.33
2022-10-05T15:26:30.305Z,1.98
2022-10-05T15:29:30.296Z,1.80
2022-10-05T15:32:39.204Z,1.45
2022-10-05T15:35:37.645Z,1.50
2022-10-05T15:38:26.692Z,1.58
2022-10-05T15:41:05.270Z,2.00
2022-10-05T15:44:06.463Z,1.33
2022-10-05T15:46:57.242Z,2.17
2022-10-05T15:49:57.361Z,1.83
2022-10-05T15:53:12.153Z,1.38
2022-10-05T15:55:52.553Z,1.80
2022-10-05T15:58:41.558Z,1.45
2022-10-05T16:01:40.416Z,1.73
2022-10-05T16:04:32.012Z,1.25
2022-10-05T16:07:21.962Z,1.88
2022-10-05T16:10:24.101Z,1.90
2022-10-05T16:13:05.150Z,1.65
2022-10-05T16:15:49.271Z,1.90
2022-10-05T16:18:43.483Z,1.85
2022-10-05T16:22:01.690Z,1.63
2022-10-05T16:25:02.037Z,1.90
2022-10-05T16:28:05.845Z,1.45
2022-10-05T16:31:31.279Z,1.38
2022-10-05T16:34:46.960Z,1.83
2022-10-05T16:37:16.538Z,1.52
2022-10-05T16:40:14.482Z,2.10
2022-10-05T16:43:31.124Z,2.28
2022-10-05T16:46:40.315Z,2.10
2022-10-05T16:49:50.089Z,2.40
2022-10-05T16:52:23.838Z,2.42
2022-10-05T16:55:27.152Z,2.58
2022-10-05T16:57:57.880Z,2.95
2022-10-05T17:01:00.074Z,2.63
2022-10-05T17:04:21.102Z,4.00
2022-10-05T17:07:25.762Z,2.70
2022-10-05T17:10:31.306Z,3.30
2022-10-05T17:13:29.324Z,2.42
2022-10-05T17:16:41.536Z,2.72
2022-10-05T17:19:48.796Z,1.50
2022-10-05T17:22:54.042Z,1.58
2022-10-05T17:25:54.276Z,1.33
2022-10-05T17:28:39.556Z,1.30
2022-10-05T17:31:23.181Z,1.42
2022-10-05T17:34:18.832Z,2.05
2022-10-05T17:37:32.115Z,2.15
2022-10-05T17:39:59.674Z,2.42
2022-10-05T17:42:26.991Z,1.92
2022-10-05T17:45:20.553Z,2.50
2022-10-05T17:51:12.940Z,2.90
2022-10-05T17:59:46.121Z,3.10
2022-10-05T18:02:35.273Z,3.40
2022-10-05T18:05:21.165Z,3.25
2022-10-05T18:08:17.545Z,3.25
2022-10-05T18:11:12.878Z,2.88
2022-10-05T18:13:56.268Z,3.30
2022-10-05T18:17:12.003Z,3.63
2022-10-05T18:19:42.788Z,3.10
2022-10-05T18:22:19.381Z,4.40
2022-10-05T18:25:30.696Z,4.57
2022-10-05T18:28:19.202Z,4.13
2022-10-05T18:31:22.357Z,3.53
2022-10-05T18:33:52.230Z,3.75
2022-10-05T18:36:39.397Z,5.90
2022-10-05T18:39:37.203Z,4.85
2022-10-05T18:42:23.155Z,6.10
2022-10-05T18:44:55.077Z,4.65
2022-10-05T18:48:14.751Z,5.68
2022-10-05T18:51:04.659Z,4.50
2022-10-05T18:53:47.351Z,4.68
2022-10-05T18:56:41.270Z,5.20
2022-10-05T18:59:47.515Z,5.03
2022-10-05T19:02:40.664Z,4.75
2022-10-05T19:05:52.089Z,4.90
2022-10-05T19:09:00.033Z,5.20
2022-10-05T19:11:56.444Z,4.22
2022-10-05T19:14:41.622Z,4.55
2022-10-05T19:17:49.890Z,4.45
2022-10-05T19:21:06.018Z,3.58
2022-10-05T19:23:51.417Z,5.03
2022-10-05T19:26:52.867Z,3.78
2022-10-05T19:29:53.176Z,4.60
2022-10-05T19:32:44.960Z,3.15
2022-10-05T19:35:30.059Z,3.53
2022-10-05T19:38:52.680Z,3.40
2022-10-05T19:41:52.363Z,3.85
2022-10-05T19:45:19.026Z,3.90
2022-10-05T19:48:47.668Z,3.00
2022-10-05T19:51:30.597Z,3.65
2022-10-05T19:54:16.746Z,3.50
2022-10-05T19:57:02.274Z,2.95
2022-10-05T19:59:32.391Z,2.75
2022-10-05T20:02:00.217Z,3.70
2022-10-05T20:04:49.674Z,3.60
2022-10-05T20:07:25.983Z,3.53
2022-10-05T20:09:58.911Z,3.55
2022-10-05T20:12:52.573Z,3.50
2022-10-05T20:15:48.491Z,4.35
2022-10-05T20:19:02.489Z,3.55
2022-10-05T20:21:43.656Z,2.75
2022-10-05T20:24:19.548Z,3.63
2022-10-05T20:30:58.029Z,3.30
2022-10-05T20:33:29.587Z,3.38
2022-10-05T20:35:57.635Z,4.93
2022-10-05T20:38:26.168Z,4.22
2022-10-05T20:40:53.537Z,3.25
2022-10-05T20:45:47.829Z,3.67
2022-10-05T20:48:18.972Z,4.13
2022-10-05T20:50:48.925Z,4.88
2022-10-05T20:53:16.101Z,5.65
2022-10-05T20:55:43.616Z,5.10
2022-10-05T20:58:11.582Z,4.38
2022-10-05T21:00:57.421Z,5.47
2022-10-05T21:03:26.323Z,5.15
2022-10-05T21:05:56.383Z,5.35
2022-10-05T21:08:23.637Z,5.10
2022-10-05T21:10:50.855Z,12.18
2022-10-05T21:13:19.755Z,9.23
2022-10-05T21:15:50.240Z,10.32
2022-10-05T21:18:20.600Z,10.18
2022-10-05T21:20:47.964Z,8.90
2022-10-05T21:23:15.232Z,7.80
2022-10-05T21:25:42.559Z,7.25
2022-10-05T21:28:33.672Z,7.30
2022-10-05T21:31:01.237Z,7.28
2022-10-05T21:33:31.858Z,6.60
2022-10-05T21:36:00.057Z,6.05
2022-10-05T21:38:31.630Z,5.53
2022-10-05T21:40:59.013Z,10.48
2022-10-05T21:43:27.565Z,11.65
2022-10-05T21:45:56.587Z,9.75
2022-10-05T21:48:31.178Z,8.57
2022-10-05T21:51:00.300Z,7.20
2022-10-05T21:53:37.754Z,6.13
2022-10-05T21:56:11.484Z,5.18
2022-10-05T21:58:40.906Z,5.45
2022-10-05T22:01:08.758Z,6.40
2022-10-05T22:03:36.136Z,8.30
2022-10-05T22:06:04.321Z,7.07
2022-10-05T22:11:15.903Z,7.13
2022-10-05T22:13:51.164Z,6.38
2022-10-05T22:16:24.321Z,8.40
2022-10-05T22:18:53.719Z,10.15
2022-10-05T22:21:21.912Z,11.25
2022-10-05T22:23:52.270Z,9.05
2022-10-05T22:29:06.505Z,11.63
2022-10-05T22:31:33.801Z,13.07
2022-10-05T22:34:01.461Z,12.95
2022-10-05T22:36:34.050Z,12.10
2022-10-05T22:39:03.673Z,11.02
2022-10-05T22:41:30.857Z,10.63
2022-10-05T22:46:25.165Z,7.25
2022-10-05T22:48:52.375Z,5.80
2022-10-05T22:53:46.779Z,5.32
2022-10-05T22:56:17.390Z,5.95
2022-10-05T22:58:45.912Z,8.63
2022-10-05T23:01:17.395Z,7.80
2022-10-05T23:03:45.606Z,6.93
2022-10-05T23:06:17.851Z,7.13
2022-10-05T23:08:46.184Z,6.80
2022-10-05T23:11:22.004Z,5.93
2022-10-05T23:13:51.389Z,5.03
2022-10-05T23:16:23.003Z,4.32
2022-10-05T23:18:53.080Z,4.32
2022-10-05T23:21:23.328Z,3.85
2022-10-05T23:23:51.432Z,4.32
2022-10-05T23:26:23.882Z,3.78
2022-10-05T23:28:52.162Z,3.53
2022-10-05T23:31:23.308Z,4.43
2022-10-05T23:33:51.608Z,4.90
2022-10-05T23:36:25.721Z,4.88
2022-10-05T23:38:52.822Z,5.75
2022-10-05T23:41:20.840Z,5.82
2022-10-05T23:43:48.455Z,5.32
2022-10-05T23:46:19.872Z,9.75
2022-10-05T23:48:47.083Z,8.13
2022-10-05T23:51:15.650Z,8.07
2022-10-05T23:53:42.876Z,7.22
2022-10-05T23:58:37.169Z,4.60
