createdAt,value
2018-08-09T00:03:59.979Z,22.5
2018-08-09T00:13:59.228Z,22.3
2018-08-09T00:23:58.470Z,22.3
2018-08-09T00:33:57.722Z,22.1
2018-08-09T00:43:56.963Z,22.1
2018-08-09T00:53:56.208Z,22.1
2018-08-09T01:03:55.453Z,22
2018-08-09T01:13:54.698Z,21.9
2018-08-09T01:23:53.945Z,21.9
2018-08-09T01:33:53.191Z,21.9
2018-08-09T01:43:52.440Z,21.8
2018-08-09T01:53:51.684Z,21.8
2018-08-09T02:03:50.930Z,21.7
2018-08-09T02:13:50.176Z,21.6
2018-08-09T02:23:49.421Z,21.6
2018-08-09T02:33:48.669Z,21.4
2018-08-09T02:43:47.919Z,21.5
2018-08-09T02:53:47.167Z,21.8
2018-08-09T03:03:46.406Z,22.1
2018-08-09T03:13:45.701Z,22.3
2018-08-09T03:23:44.897Z,22.6
2018-08-09T03:33:44.144Z,22.8
2018-08-09T03:43:43.390Z,22.9
2018-08-09T03:53:42.645Z,23.1
2018-08-09T04:03:41.935Z,23.2
2018-08-09T04:13:41.134Z,23.3
2018-08-09T04:23:40.387Z,23.6
2018-08-09T04:33:39.630Z,23.8
2018-08-09T04:43:38.883Z,24
2018-08-09T04:53:38.124Z,24.3
2018-08-09T05:03:37.371Z,24.5
2018-08-09T05:13:36.622Z,24.8
2018-08-09T05:23:35.867Z,24.9
2018-08-09T05:33:35.120Z,24.9
2018-08-09T05:43:34.360Z,25.1
2018-08-09T05:53:33.606Z,25.4
2018-08-09T06:03:32.851Z,25.6
2018-08-09T06:13:32.176Z,25.6
2018-08-09T06:23:31.356Z,25.8
2018-08-09T06:33:30.661Z,25.9
2018-08-09T06:43:29.837Z,26.1
2018-08-09T06:53:29.084Z,26.2
2018-08-09T07:03:28.330Z,26.6
2018-08-09T07:13:27.576Z,26.6
2018-08-09T07:23:26.873Z,26.8
2018-08-09T07:33:26.069Z,26.8
2018-08-09T07:43:25.320Z,26.9
2018-08-09T07:53:24.563Z,27.1
2018-08-09T08:03:23.805Z,27.3
2018-08-09T08:13:23.055Z,27.3
2018-08-09T08:23:22.300Z,27.3
2018-08-09T08:33:21.547Z,27.6
2018-08-09T08:43:20.797Z,27.6
2018-08-09T08:53:20.080Z,27.7
2018-08-09T09:03:19.285Z,27.9
2018-08-09T09:13:18.535Z,28.2
2018-08-09T09:23:17.774Z,28.4
2018-08-09T09:33:17.023Z,28.3
2018-08-09T09:43:16.278Z,28.6
2018-08-09T09:53:15.522Z,28.5
2018-08-09T10:03:14.764Z,28.8
2018-08-09T10:13:14.025Z,28.8
2018-08-09T10:23:13.260Z,28.9
2018-08-09T10:33:12.508Z,28.8
2018-08-09T10:43:11.755Z,28.8
2018-08-09T10:53:11.055Z,28.7
2018-08-09T11:03:10.255Z,28.7
2018-08-09T11:13:09.500Z,28.8
2018-08-09T11:23:08.741Z,28.9
2018-08-09T11:33:07.994Z,28.9
2018-08-09T11:43:07.263Z,28.9
2018-08-09T11:53:06.492Z,28.9
2018-08-09T12:03:05.729Z,28.8
2018-08-09T12:13:04.977Z,29
2018-08-09T12:23:04.230Z,28.8
2018-08-09T12:33:03.472Z,28.8
2018-08-09T12:43:02.714Z,28.6
2018-08-09T12:53:01.967Z,28.8
2018-08-09T13:03:01.207Z,28.9
2018-08-09T13:13:00.462Z,28.6
2018-08-09T13:22:59.702Z,28.7
2018-08-09T13:32:58.947Z,28.7
2018-08-09T13:42:58.193Z,28.7
2018-08-09T13:52:57.444Z,28.6
2018-08-09T14:02:56.685Z,28.6
2018-08-09T14:12:55.932Z,28.7
2018-08-09T14:22:55.179Z,28.6
2018-08-09T14:32:54.430Z,28.4
2018-08-09T14:42:53.677Z,28.6
2018-08-09T14:52:52.965Z,28.6
2018-08-09T15:02:52.211Z,28.4
2018-08-09T15:12:51.409Z,28.3
2018-08-09T15:22:50.669Z,28.3
2018-08-09T15:32:49.907Z,28.3
2018-08-09T15:42:49.158Z,28.3
2018-08-09T15:52:48.404Z,28.2
2018-08-09T16:02:47.654Z,28.1
2018-08-09T16:12:46.904Z,28.1
2018-08-09T16:22:46.151Z,28.1
2018-08-09T16:32:45.397Z,28
2018-08-09T16:42:44.654Z,28
2018-08-09T16:52:43.904Z,27.9
2018-08-09T17:02:43.144Z,27.9
2018-08-09T17:12:42.388Z,27.9
2018-08-09T17:22:41.633Z,27.8
2018-08-09T17:32:40.881Z,27.7
2018-08-09T17:42:40.132Z,27.6
2018-08-09T17:52:39.385Z,27.4
2018-08-09T18:02:38.632Z,27.3
2018-08-09T18:12:37.882Z,27.1
2018-08-09T18:22:37.136Z,27
2018-08-09T18:32:36.385Z,26.9
2018-08-09T18:42:35.631Z,26.8
2018-08-09T18:52:34.883Z,26.7
2018-08-09T19:02:34.131Z,26.6
2018-08-09T19:12:33.385Z,26.6
2018-08-09T19:22:32.631Z,26.4
2018-08-09T19:32:31.880Z,26.3
2018-08-09T19:42:31.128Z,26.2
2018-08-09T19:52:30.378Z,26.1
2018-08-09T20:02:29.621Z,26
2018-08-09T20:12:28.870Z,25.9
2018-08-09T20:22:28.115Z,25.9
2018-08-09T20:32:27.411Z,25.8
2018-08-09T20:42:26.607Z,25.8
2018-08-09T20:52:25.866Z,25.7
2018-08-09T21:02:25.105Z,25.6
2018-08-09T21:12:24.398Z,25.5
2018-08-09T21:22:23.600Z,25.4
2018-08-09T21:32:22.898Z,25.4
2018-08-09T21:42:22.087Z,25.3
2018-08-09T21:52:21.334Z,25.2
2018-08-09T22:02:20.577Z,25.1
2018-08-09T22:12:19.827Z,25
2018-08-09T22:22:19.070Z,24.8
2018-08-09T22:32:18.313Z,24.7
2018-08-09T22:42:17.563Z,24.6
2018-08-09T22:52:16.804Z,24.6
2018-08-09T23:02:16.049Z,24.6
2018-08-09T23:12:15.294Z,24.6
2018-08-09T23:22:14.538Z,24.6
2018-08-09T23:32:13.889Z,24.5
2018-08-09T23:42:13.028Z,24.4
2018-08-09T23:52:12.270Z,24.3
