createdAt,value
2023-02-25T00:00:58.768Z,14.49
2023-02-25T00:03:28.058Z,14.49
2023-02-25T00:05:57.318Z,14.49
2023-02-25T00:08:26.134Z,14.48
2023-02-25T00:10:55.367Z,14.48
2023-02-25T00:13:24.651Z,14.47
2023-02-25T00:15:53.868Z,14.47
2023-02-25T00:18:23.196Z,14.47
2023-02-25T00:20:52.300Z,14.46
2023-02-25T00:23:20.946Z,14.47
2023-02-25T00:25:50.328Z,14.46
2023-02-25T00:28:19.334Z,14.46
2023-02-25T00:30:49.024Z,14.45
2023-02-25T00:33:17.899Z,14.45
2023-02-25T00:35:46.778Z,14.44
2023-02-25T00:38:16.391Z,14.44
2023-02-25T00:40:47.058Z,14.44
2023-02-25T00:43:15.170Z,14.44
2023-02-25T00:45:44.334Z,14.44
2023-02-25T00:48:13.917Z,14.44
2023-02-25T00:50:42.711Z,14.44
2023-02-25T00:53:12.049Z,14.42
2023-02-25T00:55:40.872Z,14.44
2023-02-25T00:58:09.712Z,14.43
2023-02-25T01:00:50.166Z,14.43
2023-02-25T01:03:20.683Z,14.43
2023-02-25T01:05:49.528Z,14.43
2023-02-25T01:08:17.581Z,14.43
2023-02-25T01:10:46.311Z,14.43
2023-02-25T01:13:15.210Z,14.43
2023-02-25T01:15:44.493Z,14.42
2023-02-25T01:18:13.896Z,14.43
2023-02-25T01:20:42.863Z,14.42
2023-02-25T01:23:12.369Z,14.42
2023-02-25T01:25:41.658Z,14.42
2023-02-25T01:28:10.511Z,14.40
2023-02-25T01:30:39.371Z,14.43
2023-02-25T01:33:08.134Z,14.42
2023-02-25T01:35:36.163Z,14.42
2023-02-25T01:38:04.371Z,14.42
2023-02-25T01:40:33.197Z,14.42
2023-02-25T01:43:02.833Z,14.42
2023-02-25T01:45:32.660Z,14.42
2023-02-25T01:48:01.377Z,14.42
2023-02-25T01:50:29.818Z,14.42
2023-02-25T01:52:57.990Z,14.42
2023-02-25T01:55:27.181Z,14.41
2023-02-25T01:57:55.682Z,14.42
2023-02-25T02:00:23.482Z,14.41
2023-02-25T02:02:52.870Z,14.42
2023-02-25T02:05:22.310Z,14.41
2023-02-25T02:07:51.196Z,14.40
2023-02-25T02:10:19.792Z,14.41
2023-02-25T02:12:48.387Z,14.41
2023-02-25T02:15:17.341Z,14.40
2023-02-25T02:17:46.735Z,14.40
2023-02-25T02:20:15.582Z,14.40
2023-02-25T02:22:44.324Z,14.39
2023-02-25T02:25:13.556Z,14.39
2023-02-25T02:27:42.418Z,14.39
2023-02-25T02:30:11.681Z,14.41
2023-02-25T02:32:40.188Z,14.40
2023-02-25T02:35:08.351Z,14.40
2023-02-25T02:37:37.131Z,14.40
2023-02-25T02:40:06.419Z,14.39
2023-02-25T02:42:35.299Z,14.39
2023-02-25T02:45:04.428Z,14.39
2023-02-25T02:47:33.197Z,14.39
2023-02-25T02:50:03.502Z,14.39
2023-02-25T02:52:31.690Z,14.39
2023-02-25T02:55:00.547Z,14.38
2023-02-25T02:57:28.690Z,14.38
2023-02-25T02:59:56.840Z,14.38
2023-02-25T03:02:25.808Z,14.39
2023-02-25T03:04:55.142Z,14.39
2023-02-25T03:07:24.013Z,14.39
2023-02-25T03:09:53.350Z,14.39
2023-02-25T03:12:21.978Z,14.39
2023-02-25T03:14:50.242Z,14.39
2023-02-25T03:17:19.187Z,14.39
2023-02-25T03:19:48.332Z,14.38
2023-02-25T03:22:18.256Z,14.38
2023-02-25T03:24:47.549Z,14.38
2023-02-25T03:27:16.492Z,14.39
2023-02-25T03:29:45.847Z,14.38
2023-02-25T03:32:14.815Z,14.38
2023-02-25T03:34:43.841Z,14.38
2023-02-25T03:37:14.508Z,14.37
2023-02-25T03:39:43.755Z,14.38
2023-02-25T03:42:13.229Z,14.39
2023-02-25T03:44:43.499Z,14.38
2023-02-25T03:47:12.390Z,14.37
2023-02-25T03:49:43.087Z,14.38
2023-02-25T03:52:11.713Z,14.38
2023-02-25T03:54:40.959Z,14.37
2023-02-25T03:57:09.974Z,14.37
2023-02-25T03:59:38.797Z,14.33
2023-02-25T04:02:08.226Z,14.38
2023-02-25T04:04:37.035Z,14.37
2023-02-25T04:07:05.940Z,14.37
2023-02-25T04:09:35.372Z,14.37
2023-02-25T04:12:04.225Z,14.36
2023-02-25T04:14:33.590Z,14.38
2023-02-25T04:17:01.992Z,14.37
2023-02-25T04:19:30.391Z,14.36
2023-02-25T04:21:59.280Z,14.36
2023-02-25T04:24:28.617Z,14.36
2023-02-25T04:26:57.862Z,14.37
2023-02-25T04:29:27.120Z,14.36
2023-02-25T04:31:56.464Z,14.37
2023-02-25T04:34:25.812Z,14.37
2023-02-25T04:36:54.944Z,14.37
2023-02-25T04:39:23.719Z,14.37
2023-02-25T04:41:52.986Z,14.37
2023-02-25T04:44:22.285Z,14.36
2023-02-25T04:46:51.551Z,14.35
2023-02-25T04:49:20.393Z,14.34
2023-02-25T04:51:49.194Z,14.34
2023-02-25T04:54:18.000Z,14.35
2023-02-25T04:56:47.278Z,14.35
2023-02-25T04:59:16.285Z,14.34
2023-02-25T05:01:49.573Z,14.34
2023-02-25T05:04:18.591Z,14.33
2023-02-25T05:06:46.762Z,14.33
2023-02-25T05:09:15.881Z,14.33
2023-02-25T05:11:48.163Z,14.33
2023-02-25T05:14:17.419Z,14.33
2023-02-25T05:16:46.228Z,14.32
2023-02-25T05:19:15.461Z,14.32
2023-02-25T05:21:44.748Z,14.31
2023-02-25T05:24:14.021Z,14.32
2023-02-25T05:26:42.935Z,14.31
2023-02-25T05:29:12.181Z,14.30
2023-02-25T05:31:41.686Z,14.31
2023-02-25T05:34:10.597Z,14.30
2023-02-25T05:36:39.838Z,14.31
2023-02-25T05:39:09.068Z,14.31
2023-02-25T05:41:38.313Z,14.29
2023-02-25T05:44:07.717Z,14.28
2023-02-25T05:46:36.970Z,14.29
2023-02-25T05:49:06.278Z,14.28
2023-02-25T05:51:35.604Z,14.29
2023-02-25T05:54:04.956Z,14.28
2023-02-25T05:56:34.143Z,14.29
2023-02-25T05:59:03.370Z,14.29
2023-02-25T06:01:32.609Z,14.30
2023-02-25T06:04:01.353Z,14.29
2023-02-25T06:06:29.894Z,14.29
2023-02-25T06:08:58.541Z,14.29
2023-02-25T06:11:27.798Z,14.28
2023-02-25T06:13:57.138Z,14.29
2023-02-25T06:16:26.929Z,14.29
2023-02-25T06:18:56.043Z,14.29
2023-02-25T06:21:25.437Z,14.29
2023-02-25T06:23:54.227Z,14.28
2023-02-25T06:26:23.459Z,14.29
2023-02-25T06:28:52.370Z,14.29
2023-02-25T06:31:21.435Z,14.28
2023-02-25T06:33:50.173Z,14.29
2023-02-25T06:36:19.444Z,14.30
2023-02-25T06:38:48.221Z,14.30
2023-02-25T06:41:17.456Z,14.29
2023-02-25T06:43:46.705Z,14.29
2023-02-25T06:46:15.568Z,14.29
2023-02-25T06:48:44.407Z,14.29
2023-02-25T06:51:13.609Z,14.30
2023-02-25T06:53:42.578Z,14.30
2023-02-25T06:56:10.637Z,14.31
2023-02-25T06:58:39.884Z,14.31
2023-02-25T07:01:09.166Z,14.33
2023-02-25T07:03:38.485Z,14.33
2023-02-25T07:06:07.790Z,14.32
2023-02-25T07:08:36.519Z,14.32
2023-02-25T07:11:05.778Z,14.32
2023-02-25T07:13:34.719Z,14.33
2023-02-25T07:16:03.444Z,14.34
2023-02-25T07:18:32.406Z,14.36
2023-02-25T07:21:02.649Z,14.36
2023-02-25T07:23:31.683Z,14.36
2023-02-25T07:26:00.658Z,14.36
2023-02-25T07:28:29.934Z,14.36
2023-02-25T07:30:59.744Z,14.36
2023-02-25T07:33:28.524Z,14.36
2023-02-25T07:35:57.110Z,14.37
2023-02-25T07:38:25.654Z,14.38
2023-02-25T07:40:53.802Z,14.39
2023-02-25T07:43:22.585Z,14.39
2023-02-25T07:45:51.992Z,14.40
2023-02-25T07:48:20.817Z,14.41
2023-02-25T07:50:49.778Z,14.44
2023-02-25T07:53:18.415Z,14.46
2023-02-25T07:55:47.748Z,14.47
2023-02-25T07:58:16.538Z,14.49
2023-02-25T08:00:45.835Z,14.51
2023-02-25T08:03:18.198Z,14.55
2023-02-25T08:05:49.744Z,14.57
2023-02-25T08:08:17.875Z,14.61
2023-02-25T08:10:45.984Z,14.67
2023-02-25T08:13:15.817Z,14.72
2023-02-25T08:15:45.341Z,14.83
2023-02-25T08:18:15.145Z,14.91
2023-02-25T08:20:44.417Z,14.93
2023-02-25T08:23:14.125Z,14.97
2023-02-25T08:25:41.219Z,14.98
2023-02-25T08:28:10.814Z,15.00
2023-02-25T08:30:40.114Z,14.99
2023-02-25T08:33:09.353Z,15.01
2023-02-25T08:35:38.494Z,15.01
2023-02-25T08:38:07.718Z,15.03
2023-02-25T08:40:36.509Z,15.02
2023-02-25T08:43:05.811Z,15.01
2023-02-25T08:45:35.132Z,15.02
2023-02-25T08:48:04.078Z,15.02
2023-02-25T08:50:33.172Z,15.05
2023-02-25T08:53:01.814Z,15.10
2023-02-25T08:55:31.175Z,15.15
2023-02-25T08:58:00.475Z,15.21
2023-02-25T09:00:29.752Z,15.23
2023-02-25T09:02:58.322Z,15.28
2023-02-25T09:05:26.541Z,15.32
2023-02-25T09:07:55.772Z,15.36
2023-02-25T09:10:25.037Z,15.39
2023-02-25T09:12:54.558Z,15.40
2023-02-25T09:15:23.818Z,15.43
2023-02-25T09:17:52.692Z,15.48
2023-02-25T09:20:21.083Z,15.59
2023-02-25T09:22:49.899Z,15.72
2023-02-25T09:25:18.701Z,15.89
2023-02-25T09:27:47.883Z,16.07
2023-02-25T09:30:16.690Z,16.29
2023-02-25T09:32:45.990Z,16.52
2023-02-25T09:35:15.315Z,16.74
2023-02-25T09:37:44.651Z,17.02
2023-02-25T09:40:19.958Z,17.20
2023-02-25T09:42:49.050Z,17.30
2023-02-25T09:45:17.325Z,17.32
2023-02-25T09:47:46.342Z,17.30
2023-02-25T09:50:14.260Z,17.30
2023-02-25T09:52:43.072Z,17.24
2023-02-25T09:55:12.563Z,17.21
2023-02-25T09:57:41.870Z,17.16
2023-02-25T10:00:11.459Z,17.12
2023-02-25T10:02:40.672Z,17.15
2023-02-25T10:05:09.559Z,17.26
2023-02-25T10:07:38.406Z,17.33
2023-02-25T10:10:07.670Z,17.36
2023-02-25T10:12:36.925Z,17.38
2023-02-25T10:15:05.741Z,17.38
2023-02-25T10:17:34.671Z,17.36
2023-02-25T10:20:03.365Z,17.35
2023-02-25T10:22:31.760Z,17.35
2023-02-25T10:25:01.108Z,17.36
2023-02-25T10:27:32.634Z,17.40
2023-02-25T10:30:01.409Z,17.40
2023-02-25T10:32:30.281Z,17.44
2023-02-25T10:34:59.639Z,17.62
2023-02-25T10:37:29.077Z,17.92
2023-02-25T10:39:58.427Z,18.24
2023-02-25T10:42:27.458Z,18.47
2023-02-25T10:44:55.696Z,18.60
2023-02-25T10:47:25.031Z,18.65
2023-02-25T10:49:54.324Z,18.76
2023-02-25T10:52:23.907Z,18.86
2023-02-25T10:54:53.371Z,18.80
2023-02-25T10:57:22.361Z,18.65
2023-02-25T10:59:50.946Z,18.47
2023-02-25T11:02:20.512Z,18.20
2023-02-25T11:04:49.907Z,18.01
2023-02-25T11:07:19.246Z,17.79
2023-02-25T11:09:48.630Z,17.63
2023-02-25T11:12:17.916Z,17.51
2023-02-25T11:14:46.664Z,17.43
2023-02-25T11:17:15.463Z,17.51
2023-02-25T11:19:44.235Z,17.61
2023-02-25T11:22:14.461Z,17.66
2023-02-25T11:24:43.616Z,17.70
2023-02-25T11:27:12.533Z,17.76
2023-02-25T11:29:40.847Z,17.80
2023-02-25T11:32:09.561Z,17.80
2023-02-25T11:34:38.923Z,17.75
2023-02-25T11:37:09.391Z,17.72
2023-02-25T11:39:37.784Z,17.70
2023-02-25T11:42:05.951Z,17.65
2023-02-25T11:44:35.345Z,17.57
2023-02-25T11:47:03.775Z,17.53
2023-02-25T11:49:33.000Z,17.59
2023-02-25T11:52:02.216Z,17.70
2023-02-25T11:54:31.565Z,17.77
2023-02-25T11:57:00.847Z,17.89
2023-02-25T11:59:30.093Z,18.00
2023-02-25T12:01:59.302Z,18.03
2023-02-25T12:04:29.034Z,17.99
2023-02-25T12:06:58.253Z,17.92
2023-02-25T12:09:27.062Z,17.83
2023-02-25T12:11:55.893Z,17.73
2023-02-25T12:14:24.833Z,17.63
2023-02-25T12:16:53.675Z,17.55
2023-02-25T12:19:23.022Z,17.58
2023-02-25T12:21:52.306Z,17.70
2023-02-25T12:24:21.579Z,17.84
2023-02-25T12:26:50.842Z,18.00
2023-02-25T12:29:20.224Z,18.18
2023-02-25T12:31:49.646Z,18.38
2023-02-25T12:34:21.056Z,18.46
2023-02-25T12:36:51.075Z,18.43
2023-02-25T12:39:20.366Z,18.35
2023-02-25T12:41:49.580Z,18.29
2023-02-25T12:44:18.869Z,18.21
2023-02-25T12:46:48.076Z,18.19
2023-02-25T12:49:16.846Z,18.23
2023-02-25T12:51:45.575Z,18.34
2023-02-25T12:54:14.777Z,18.51
2023-02-25T12:56:44.072Z,18.72
2023-02-25T12:59:13.325Z,18.97
2023-02-25T13:01:42.531Z,19.17
2023-02-25T13:04:11.739Z,19.19
2023-02-25T13:06:41.098Z,19.15
2023-02-25T13:09:10.306Z,19.10
2023-02-25T13:12:09.456Z,19.03
2023-02-25T13:14:27.983Z,18.98
2023-02-25T13:16:57.154Z,18.92
2023-02-25T13:19:26.345Z,19.28
2023-02-25T13:21:55.151Z,19.78
2023-02-25T13:24:24.502Z,20.34
2023-02-25T13:26:53.743Z,20.50
2023-02-25T13:29:22.773Z,20.74
2023-02-25T13:31:51.449Z,21.32
2023-02-25T13:34:20.340Z,21.50
2023-02-25T13:36:49.599Z,22.21
2023-02-25T13:39:18.793Z,22.96
2023-02-25T13:41:47.550Z,23.57
2023-02-25T13:44:16.830Z,24.16
2023-02-25T13:46:45.652Z,24.65
2023-02-25T13:49:14.978Z,25.14
2023-02-25T13:51:44.166Z,25.52
2023-02-25T13:54:13.424Z,25.84
2023-02-25T13:56:42.736Z,26.13
2023-02-25T13:59:11.970Z,26.44
2023-02-25T14:01:41.315Z,25.64
2023-02-25T14:04:10.570Z,24.46
2023-02-25T14:06:39.431Z,23.02
2023-02-25T14:09:08.657Z,22.38
2023-02-25T14:11:37.565Z,23.58
2023-02-25T14:14:07.004Z,23.97
2023-02-25T14:16:35.550Z,23.89
2023-02-25T14:19:04.203Z,25.11
2023-02-25T14:21:33.134Z,26.06
2023-02-25T14:24:03.169Z,26.64
2023-02-25T14:26:32.399Z,26.99
2023-02-25T14:29:01.722Z,27.27
2023-02-25T14:31:31.052Z,26.28
2023-02-25T14:34:00.376Z,24.35
2023-02-25T14:36:29.651Z,23.12
2023-02-25T14:38:58.896Z,22.07
2023-02-25T14:41:28.184Z,21.70
2023-02-25T14:43:57.557Z,22.93
2023-02-25T14:46:26.824Z,23.76
2023-02-25T14:48:55.701Z,24.75
2023-02-25T14:51:25.431Z,25.57
2023-02-25T14:53:54.974Z,25.74
2023-02-25T14:56:24.343Z,24.40
2023-02-25T14:58:57.771Z,22.87
2023-02-25T15:01:27.266Z,21.80
2023-02-25T15:03:56.614Z,21.03
2023-02-25T15:06:26.167Z,20.48
2023-02-25T15:08:55.564Z,20.04
2023-02-25T15:11:25.148Z,19.65
2023-02-25T15:13:54.656Z,19.30
2023-02-25T15:16:23.945Z,19.01
2023-02-25T15:18:53.254Z,18.77
2023-02-25T15:21:22.298Z,18.51
2023-02-25T15:23:51.718Z,18.38
2023-02-25T15:26:21.006Z,18.22
2023-02-25T15:28:50.484Z,18.05
2023-02-25T15:31:19.806Z,17.89
2023-02-25T15:33:49.063Z,17.75
2023-02-25T15:36:18.378Z,17.63
2023-02-25T15:38:46.952Z,17.51
2023-02-25T15:41:15.776Z,17.38
2023-02-25T15:43:45.039Z,17.28
2023-02-25T15:46:14.449Z,17.20
2023-02-25T15:48:43.775Z,17.10
2023-02-25T15:51:11.591Z,17.01
2023-02-25T15:53:40.321Z,16.93
2023-02-25T15:56:09.592Z,16.87
2023-02-25T15:58:40.155Z,16.80
2023-02-25T16:01:09.632Z,16.73
2023-02-25T16:03:39.012Z,16.67
2023-02-25T16:06:08.335Z,16.62
2023-02-25T16:08:37.714Z,16.57
2023-02-25T16:11:06.624Z,16.50
2023-02-25T16:13:35.888Z,16.45
2023-02-25T16:16:05.215Z,16.40
2023-02-25T16:18:35.514Z,16.35
2023-02-25T16:21:05.407Z,16.32
2023-02-25T16:23:34.705Z,16.25
2023-02-25T16:26:03.994Z,16.21
2023-02-25T16:28:33.358Z,16.19
2023-02-25T16:31:05.850Z,16.14
2023-02-25T16:33:34.502Z,16.11
2023-02-25T16:36:07.993Z,16.08
2023-02-25T16:38:38.328Z,16.03
2023-02-25T16:41:07.683Z,15.99
2023-02-25T16:43:36.973Z,15.96
2023-02-25T16:46:06.361Z,15.92
2023-02-25T16:48:35.682Z,15.89
2023-02-25T16:51:05.363Z,15.86
2023-02-25T16:53:33.672Z,15.82
2023-02-25T16:56:02.880Z,15.78
2023-02-25T16:58:32.100Z,15.74
2023-02-25T17:01:01.395Z,15.71
2023-02-25T17:03:30.807Z,15.67
2023-02-25T17:06:00.300Z,15.62
2023-02-25T17:08:29.671Z,15.59
2023-02-25T17:10:58.999Z,15.54
2023-02-25T17:13:28.440Z,15.50
2023-02-25T17:15:57.798Z,15.46
2023-02-25T17:18:26.346Z,15.43
2023-02-25T17:20:54.580Z,15.40
2023-02-25T17:23:23.890Z,15.37
2023-02-25T17:25:53.178Z,15.33
2023-02-25T17:28:22.532Z,15.31
2023-02-25T17:30:51.892Z,15.29
2023-02-25T17:33:21.293Z,15.27
2023-02-25T17:35:50.084Z,15.25
2023-02-25T17:38:19.414Z,15.22
2023-02-25T17:40:48.717Z,15.21
2023-02-25T17:43:17.932Z,15.19
2023-02-25T17:45:46.861Z,15.18
2023-02-25T17:48:16.242Z,15.17
2023-02-25T17:50:44.748Z,15.17
2023-02-25T17:53:13.335Z,15.15
2023-02-25T17:55:42.498Z,15.12
2023-02-25T17:58:11.721Z,15.12
2023-02-25T18:00:40.561Z,15.12
2023-02-25T18:03:10.036Z,15.10
2023-02-25T18:05:38.895Z,15.10
2023-02-25T18:08:07.755Z,15.09
2023-02-25T18:10:38.027Z,15.08
2023-02-25T18:13:08.222Z,15.09
2023-02-25T18:15:38.503Z,15.09
2023-02-25T18:18:08.379Z,15.08
2023-02-25T18:20:37.721Z,15.08
2023-02-25T18:23:06.999Z,15.07
2023-02-25T18:25:36.325Z,15.06
2023-02-25T18:28:05.582Z,15.06
2023-02-25T18:30:34.633Z,15.06
2023-02-25T18:33:02.833Z,15.05
2023-02-25T18:35:31.672Z,15.05
2023-02-25T18:38:01.045Z,15.06
2023-02-25T18:40:30.350Z,15.07
2023-02-25T18:42:59.532Z,15.05
2023-02-25T18:45:28.642Z,15.06
2023-02-25T18:47:58.088Z,15.05
2023-02-25T18:50:27.270Z,15.05
2023-02-25T18:52:56.558Z,15.04
2023-02-25T18:55:25.860Z,15.05
2023-02-25T18:57:54.738Z,15.04
2023-02-25T19:00:23.959Z,15.03
2023-02-25T19:02:52.826Z,15.04
2023-02-25T19:05:21.755Z,15.03
2023-02-25T19:07:50.571Z,15.03
2023-02-25T19:10:19.403Z,15.02
2023-02-25T19:12:48.623Z,15.02
2023-02-25T19:15:17.460Z,15.02
2023-02-25T19:17:46.741Z,15.02
2023-02-25T19:20:16.901Z,15.02
2023-02-25T19:22:47.215Z,15.03
2023-02-25T19:25:20.454Z,15.02
2023-02-25T19:27:49.752Z,15.02
2023-02-25T19:30:19.957Z,15.03
2023-02-25T19:32:50.271Z,14.98
2023-02-25T19:35:19.524Z,15.02
2023-02-25T19:37:48.753Z,15.02
2023-02-25T19:40:17.880Z,15.02
2023-02-25T19:42:50.925Z,15.02
2023-02-25T19:45:20.132Z,15.01
2023-02-25T19:47:48.979Z,15.01
2023-02-25T19:50:17.545Z,15.01
2023-02-25T19:52:46.479Z,15.00
2023-02-25T19:55:15.100Z,15.00
2023-02-25T19:57:44.000Z,14.99
2023-02-25T20:00:14.321Z,15.00
2023-02-25T20:02:45.767Z,14.98
2023-02-25T20:05:16.171Z,14.98
2023-02-25T20:07:45.007Z,14.97
2023-02-25T20:10:14.047Z,14.98
2023-02-25T20:12:42.712Z,14.97
2023-02-25T20:15:12.053Z,14.96
2023-02-25T20:17:41.343Z,14.94
2023-02-25T20:20:10.845Z,14.94
2023-02-25T20:22:39.693Z,14.94
2023-02-25T20:25:08.918Z,14.94
2023-02-25T20:27:38.636Z,14.94
2023-02-25T20:30:08.125Z,14.92
2023-02-25T20:32:37.563Z,14.93
2023-02-25T20:35:06.868Z,14.92
2023-02-25T20:37:36.246Z,14.91
2023-02-25T20:40:05.615Z,14.91
2023-02-25T20:42:34.448Z,14.91
2023-02-25T20:45:03.766Z,14.91
2023-02-25T20:47:32.592Z,14.89
2023-02-25T20:50:01.549Z,14.88
2023-02-25T20:52:30.115Z,14.89
2023-02-25T20:54:59.346Z,14.87
2023-02-25T20:57:28.345Z,14.88
2023-02-25T20:59:57.076Z,14.86
2023-02-25T21:02:30.404Z,14.86
2023-02-25T21:04:59.656Z,14.85
2023-02-25T21:07:28.936Z,14.85
2023-02-25T21:09:58.296Z,14.83
2023-02-25T21:12:31.729Z,14.83
2023-02-25T21:15:00.941Z,14.83
2023-02-25T21:17:29.968Z,14.82
2023-02-25T21:19:58.590Z,14.82
2023-02-25T21:22:27.064Z,14.81
2023-02-25T21:24:59.001Z,14.81
2023-02-25T21:27:27.622Z,14.79
2023-02-25T21:29:56.597Z,14.78
2023-02-25T21:32:24.939Z,14.78
2023-02-25T21:34:54.542Z,14.77
2023-02-25T21:37:23.789Z,14.76
2023-02-25T21:39:53.996Z,14.77
2023-02-25T21:42:24.434Z,14.76
2023-02-25T21:44:52.977Z,14.74
2023-02-25T21:47:22.091Z,14.74
2023-02-25T21:49:50.725Z,14.73
2023-02-25T21:52:20.016Z,14.73
2023-02-25T21:54:48.804Z,14.72
2023-02-25T21:57:17.540Z,14.72
2023-02-25T21:59:46.730Z,14.71
2023-02-25T22:02:16.007Z,14.70
2023-02-25T22:04:45.219Z,14.69
2023-02-25T22:07:14.470Z,14.70
2023-02-25T22:09:43.380Z,14.69
2023-02-25T22:12:11.582Z,14.68
2023-02-25T22:14:40.844Z,14.66
2023-02-25T22:17:10.749Z,14.67
2023-02-25T22:19:39.488Z,14.66
2023-02-25T22:22:08.789Z,14.66
2023-02-25T22:24:38.128Z,14.66
2023-02-25T22:27:07.309Z,14.65
2023-02-25T22:29:36.485Z,14.64
2023-02-25T22:32:05.841Z,14.60
2023-02-25T22:34:35.184Z,14.63
2023-02-25T22:37:08.367Z,14.62
2023-02-25T22:39:37.134Z,14.61
2023-02-25T22:42:06.472Z,14.60
2023-02-25T22:44:35.798Z,14.60
2023-02-25T22:47:04.523Z,14.60
2023-02-25T22:49:33.417Z,14.59
2023-02-25T22:52:01.962Z,14.57
2023-02-25T22:54:30.724Z,14.57
2023-02-25T22:57:00.056Z,14.56
2023-02-25T22:59:29.299Z,14.56
2023-02-25T23:01:58.196Z,14.55
2023-02-25T23:04:27.500Z,14.55
2023-02-25T23:06:56.815Z,14.54
2023-02-25T23:09:26.056Z,14.53
2023-02-25T23:11:55.214Z,14.53
2023-02-25T23:14:24.422Z,14.52
2023-02-25T23:16:53.716Z,14.52
2023-02-25T23:19:22.989Z,14.51
2023-02-25T23:21:52.407Z,14.50
2023-02-25T23:24:21.940Z,14.51
2023-02-25T23:26:51.256Z,14.51
2023-02-25T23:29:20.144Z,14.50
2023-02-25T23:31:49.538Z,14.49
2023-02-25T23:34:18.927Z,14.49
2023-02-25T23:36:48.150Z,14.49
2023-02-25T23:39:16.926Z,14.49
2023-02-25T23:41:46.200Z,14.49
2023-02-25T23:44:15.466Z,14.48
2023-02-25T23:46:44.725Z,14.49
2023-02-25T23:49:14.062Z,14.48
2023-02-25T23:51:42.825Z,14.44
2023-02-25T23:54:12.038Z,14.49
2023-02-25T23:56:40.847Z,14.49
2023-02-25T23:59:10.218Z,14.48
