createdAt,value
2018-04-16T00:01:59.659Z,35.47
2018-04-16T00:04:34.524Z,34.03
2018-04-16T00:07:08.157Z,35.10
2018-04-16T00:09:42.625Z,32.77
2018-04-16T00:12:17.228Z,28.00
2018-04-16T00:14:51.464Z,32.40
2018-04-16T00:17:25.849Z,31.63
2018-04-16T00:19:59.530Z,31.03
2018-04-16T00:22:32.947Z,31.03
2018-04-16T00:25:06.411Z,32.80
2018-04-16T00:27:40.083Z,35.80
2018-04-16T00:30:14.709Z,35.27
2018-04-16T00:32:53.713Z,34.67
2018-04-16T00:35:32.759Z,34.80
2018-04-16T00:38:12.865Z,31.50
2018-04-16T00:40:51.887Z,31.70
2018-04-16T00:43:30.981Z,33.53
2018-04-16T00:46:10.189Z,34.40
2018-04-16T00:48:49.259Z,33.40
2018-04-16T00:51:28.492Z,33.07
2018-04-16T00:54:18.896Z,33.17
2018-04-16T00:56:58.060Z,35.00
2018-04-16T00:59:37.255Z,33.57
2018-04-16T01:02:17.380Z,33.73
2018-04-16T01:04:56.437Z,32.43
2018-04-16T01:07:35.565Z,32.77
2018-04-16T01:10:15.623Z,33.50
2018-04-16T01:12:55.433Z,34.17
2018-04-16T01:15:35.406Z,35.17
2018-04-16T01:18:14.368Z,37.67
2018-04-16T01:20:55.374Z,38.13
2018-04-16T01:23:34.513Z,38.57
2018-04-16T01:26:13.554Z,37.90
2018-04-16T01:28:52.692Z,38.97
2018-04-16T01:31:32.710Z,38.90
2018-04-16T01:34:11.901Z,39.73
2018-04-16T01:36:51.813Z,38.50
2018-04-16T01:39:31.044Z,40.83
2018-04-16T01:42:10.074Z,39.67
2018-04-16T01:47:55.762Z,39.43
2018-04-16T01:50:39.554Z,38.03
2018-04-16T01:53:18.688Z,37.67
2018-04-16T01:55:58.454Z,36.30
2018-04-16T01:58:37.856Z,34.67
2018-04-16T02:01:17.034Z,34.33
2018-04-16T02:03:56.089Z,33.80
2018-04-16T02:06:35.073Z,34.63
2018-04-16T02:09:13.435Z,33.73
2018-04-16T02:11:53.292Z,35.23
2018-04-16T02:14:33.083Z,32.67
2018-04-16T02:17:12.192Z,32.93
2018-04-16T02:19:51.180Z,31.63
2018-04-16T02:22:31.189Z,33.67
2018-04-16T02:25:10.061Z,31.03
2018-04-16T02:27:50.112Z,33.53
2018-04-16T02:30:29.943Z,32.10
2018-04-16T02:33:08.997Z,32.70
2018-04-16T02:35:48.024Z,32.60
2018-04-16T02:38:28.131Z,32.03
2018-04-16T02:41:07.140Z,33.70
2018-04-16T02:43:46.206Z,33.07
2018-04-16T02:46:26.168Z,31.20
2018-04-16T02:49:06.028Z,31.80
2018-04-16T02:51:45.115Z,33.83
2018-04-16T02:54:25.171Z,33.10
2018-04-16T02:57:05.132Z,32.77
2018-04-16T02:59:45.048Z,33.40
2018-04-16T03:02:25.440Z,32.13
2018-04-16T03:05:05.209Z,28.97
2018-04-16T03:07:44.269Z,32.47
2018-04-16T03:10:23.331Z,31.37
2018-04-16T03:13:02.340Z,31.73
2018-04-16T03:15:41.437Z,32.27
2018-04-16T03:18:20.794Z,31.83
2018-04-16T03:20:59.831Z,32.43
2018-04-16T03:23:38.981Z,31.80
2018-04-16T03:26:18.934Z,32.50
2018-04-16T03:28:58.836Z,32.93
2018-04-16T03:31:37.564Z,33.07
2018-04-16T03:34:16.672Z,33.43
2018-04-16T03:36:55.688Z,35.67
2018-04-16T03:39:34.891Z,36.67
2018-04-16T03:42:14.807Z,34.67
2018-04-16T03:44:53.940Z,34.67
2018-04-16T03:47:34.084Z,37.03
2018-04-16T03:50:14.120Z,38.73
2018-04-16T03:52:53.314Z,39.10
2018-04-16T03:55:28.660Z,39.83
2018-04-16T03:58:03.303Z,37.60
2018-04-16T04:00:36.939Z,38.23
2018-04-16T04:03:10.604Z,37.70
2018-04-16T04:05:44.239Z,37.27
2018-04-16T04:08:17.928Z,37.63
2018-04-16T04:10:51.551Z,38.90
2018-04-16T04:13:26.196Z,39.40
2018-04-16T04:16:00.377Z,37.97
2018-04-16T04:18:35.006Z,38.93
2018-04-16T04:21:09.626Z,41.73
2018-04-16T04:23:54.471Z,41.17
2018-04-16T04:26:39.349Z,41.57
2018-04-16T04:29:25.180Z,41.53
2018-04-16T04:31:58.814Z,39.70
2018-04-16T04:34:32.496Z,40.40
2018-04-16T04:37:06.139Z,40.37
2018-04-16T04:39:40.835Z,40.53
2018-04-16T04:42:14.472Z,39.60
2018-04-16T04:44:49.124Z,38.57
2018-04-16T04:47:22.784Z,41.83
2018-04-16T04:49:56.494Z,37.57
2018-04-16T04:52:30.136Z,37.23
2018-04-16T04:55:04.792Z,39.27
2018-04-16T04:57:38.422Z,36.63
2018-04-16T05:00:13.129Z,39.00
2018-04-16T05:02:47.756Z,37.43
2018-04-16T05:05:22.415Z,35.13
2018-04-16T05:07:56.091Z,37.17
2018-04-16T05:10:30.735Z,37.10
2018-04-16T05:13:10.944Z,33.33
2018-04-16T05:15:44.822Z,33.53
2018-04-16T05:18:19.273Z,34.43
2018-04-16T05:20:53.070Z,34.57
2018-04-16T05:23:26.702Z,35.33
2018-04-16T05:26:00.376Z,33.37
2018-04-16T05:28:34.968Z,33.73
2018-04-16T05:31:08.417Z,33.13
2018-04-16T05:33:42.039Z,30.47
2018-04-16T05:36:16.248Z,31.93
2018-04-16T05:38:49.678Z,31.37
2018-04-16T05:41:24.468Z,32.63
2018-04-16T05:43:58.104Z,31.83
2018-04-16T05:46:31.774Z,31.50
2018-04-16T05:49:06.162Z,31.80
2018-04-16T05:51:40.829Z,32.43
2018-04-16T05:54:15.225Z,31.23
2018-04-16T05:56:49.892Z,32.73
2018-04-16T05:59:24.286Z,30.87
2018-04-16T06:01:59.705Z,31.60
2018-04-16T06:04:33.352Z,31.43
2018-04-16T06:07:08.008Z,30.70
2018-04-16T06:09:41.644Z,30.33
2018-04-16T06:12:16.077Z,31.57
2018-04-16T06:14:50.664Z,30.60
2018-04-16T06:17:24.364Z,33.83
2018-04-16T06:19:57.780Z,33.40
2018-04-16T06:22:31.462Z,31.60
2018-04-16T06:25:04.880Z,31.97
2018-04-16T06:27:39.303Z,33.13
2018-04-16T06:30:13.719Z,32.60
2018-04-16T06:32:48.155Z,32.17
2018-04-16T06:35:21.613Z,32.20
2018-04-16T06:37:55.275Z,32.10
2018-04-16T06:40:28.903Z,30.70
2018-04-16T06:43:02.570Z,33.33
2018-04-16T06:45:36.203Z,32.33
2018-04-16T06:48:09.870Z,33.60
2018-04-16T06:50:43.493Z,31.50
2018-04-16T06:53:16.947Z,32.43
2018-04-16T06:55:50.575Z,33.27
2018-04-16T06:58:24.247Z,31.20
2018-04-16T07:00:58.839Z,32.60
2018-04-16T07:03:33.475Z,33.03
2018-04-16T07:06:08.083Z,33.03
2018-04-16T07:08:41.757Z,32.00
2018-04-16T07:11:16.373Z,30.90
2018-04-16T07:13:50.050Z,32.13
2018-04-16T07:16:23.476Z,31.17
2018-04-16T07:18:57.933Z,30.83
2018-04-16T07:21:32.317Z,29.67
2018-04-16T07:24:06.997Z,30.70
2018-04-16T07:26:40.623Z,31.90
2018-04-16T07:29:14.308Z,30.10
2018-04-16T07:31:47.945Z,31.07
2018-04-16T07:34:21.636Z,28.83
2018-04-16T07:36:55.937Z,28.73
2018-04-16T07:39:29.803Z,28.40
2018-04-16T07:42:04.200Z,31.03
2018-04-16T07:44:38.867Z,29.60
2018-04-16T07:47:12.521Z,29.67
2018-04-16T07:49:45.887Z,28.57
2018-04-16T07:52:19.520Z,29.93
2018-04-16T07:54:53.193Z,28.33
2018-04-16T07:57:27.783Z,27.40
2018-04-16T08:00:02.432Z,27.37
2018-04-16T08:02:37.036Z,27.97
2018-04-16T08:05:11.675Z,27.30
2018-04-16T08:07:45.308Z,27.10
2018-04-16T08:10:19.942Z,25.77
2018-04-16T08:12:53.356Z,24.83
2018-04-16T08:15:27.800Z,23.60
2018-04-16T08:18:01.491Z,24.60
2018-04-16T08:20:36.887Z,24.87
2018-04-16T08:23:11.493Z,23.90
2018-04-16T08:25:45.155Z,24.73
2018-04-16T08:28:19.554Z,25.20
2018-04-16T08:30:53.229Z,25.03
2018-04-16T08:33:26.876Z,23.37
2018-04-16T08:36:01.087Z,23.63
2018-04-16T08:38:36.287Z,22.53
2018-04-16T08:41:09.976Z,22.63
2018-04-16T08:43:43.610Z,23.83
2018-04-16T08:46:17.288Z,23.13
2018-04-16T08:48:51.887Z,22.03
2018-04-16T08:51:25.757Z,21.07
2018-04-16T08:54:01.134Z,22.30
2018-04-16T08:56:34.477Z,23.60
2018-04-16T08:59:08.892Z,23.57
2018-04-16T09:01:42.357Z,22.43
2018-04-16T09:04:16.731Z,21.77
2018-04-16T09:06:51.176Z,23.20
2018-04-16T09:09:24.812Z,22.27
2018-04-16T09:11:58.507Z,22.30
2018-04-16T09:14:32.905Z,22.93
2018-04-16T09:17:07.569Z,22.37
2018-04-16T09:19:41.199Z,21.73
2018-04-16T09:22:15.844Z,20.07
2018-04-16T09:24:49.473Z,20.03
2018-04-16T09:27:23.143Z,21.77
2018-04-16T09:29:56.775Z,20.37
2018-04-16T09:32:30.488Z,20.87
2018-04-16T09:35:05.080Z,21.20
2018-04-16T09:37:39.724Z,19.67
2018-04-16T09:40:13.351Z,19.97
2018-04-16T09:42:47.788Z,19.37
2018-04-16T09:45:21.414Z,20.00
2018-04-16T09:47:56.064Z,19.50
2018-04-16T09:50:29.708Z,19.30
2018-04-16T09:53:04.151Z,17.80
2018-04-16T09:55:38.755Z,18.90
2018-04-16T09:58:12.419Z,18.23
2018-04-16T10:00:51.118Z,18.83
2018-04-16T10:03:25.519Z,17.57
2018-04-16T10:05:58.952Z,18.87
2018-04-16T10:08:33.581Z,17.90
2018-04-16T10:11:08.156Z,17.57
2018-04-16T10:13:41.827Z,17.60
2018-04-16T10:16:16.222Z,17.60
2018-04-16T10:18:49.894Z,18.20
2018-04-16T10:21:23.526Z,18.23
2018-04-16T10:23:57.210Z,18.50
2018-04-16T10:26:30.931Z,17.13
2018-04-16T10:29:04.776Z,17.53
2018-04-16T10:31:38.188Z,19.90
2018-04-16T10:34:12.213Z,19.35
2018-04-16T10:36:46.589Z,20.08
2018-04-16T10:39:20.595Z,19.17
2018-04-16T10:41:54.809Z,20.33
2018-04-16T10:44:30.444Z,18.30
2018-04-16T10:47:04.633Z,17.58
2018-04-16T10:49:38.881Z,18.48
2018-04-16T10:52:13.313Z,18.05
2018-04-16T10:54:48.328Z,17.37
2018-04-16T10:57:22.357Z,18.55
2018-04-16T10:59:56.255Z,16.87
2018-04-16T11:02:31.422Z,16.85
2018-04-16T11:05:07.183Z,18.20
2018-04-16T11:07:43.103Z,17.87
2018-04-16T11:10:17.339Z,16.48
2018-04-16T11:12:51.524Z,16.85
2018-04-16T11:15:25.760Z,17.42
2018-04-16T11:18:01.658Z,17.45
2018-04-16T11:20:36.676Z,16.10
2018-04-16T11:23:10.647Z,18.02
2018-04-16T11:25:44.885Z,17.35
2018-04-16T11:28:20.683Z,18.23
2018-04-16T11:30:54.702Z,18.58
2018-04-16T11:33:28.684Z,17.77
2018-04-16T11:36:02.946Z,17.95
2018-04-16T11:38:37.923Z,17.60
2018-04-16T11:41:12.157Z,18.80
2018-04-16T11:43:47.268Z,17.73
2018-04-16T11:46:22.516Z,18.25
2018-04-16T11:48:56.726Z,18.42
2018-04-16T11:51:30.756Z,18.35
2018-04-16T11:54:04.962Z,17.75
2018-04-16T11:56:39.204Z,18.27
2018-04-16T11:59:13.409Z,18.62
2018-04-16T12:01:47.432Z,19.12
2018-04-16T12:04:21.719Z,20.00
2018-04-16T12:06:56.091Z,20.20
2018-04-16T12:09:30.903Z,19.50
2018-04-16T12:12:05.146Z,18.67
2018-04-16T12:14:40.100Z,18.58
2018-04-16T12:17:14.340Z,19.15
2018-04-16T12:19:48.534Z,19.05
2018-04-16T12:22:22.790Z,18.80
2018-04-16T12:24:57.164Z,19.15
2018-04-16T12:27:32.331Z,19.12
2018-04-16T12:30:06.536Z,18.33
2018-04-16T12:32:40.758Z,19.08
2018-04-16T12:35:15.925Z,20.30
2018-04-16T12:37:51.148Z,20.30
2018-04-16T12:40:25.352Z,19.23
2018-04-16T12:42:59.031Z,19.80
2018-04-16T12:45:34.424Z,19.70
2018-04-16T12:48:08.121Z,20.30
2018-04-16T12:50:41.937Z,20.53
2018-04-16T12:53:15.608Z,19.53
2018-04-16T12:55:49.243Z,19.90
2018-04-16T12:58:22.919Z,20.77
2018-04-16T13:00:56.552Z,19.70
2018-04-16T13:03:30.075Z,18.97
2018-04-16T13:06:05.457Z,20.13
2018-04-16T13:08:39.130Z,19.97
2018-04-16T13:11:12.760Z,18.50
2018-04-16T13:13:46.432Z,19.23
2018-04-16T13:16:20.059Z,19.00
2018-04-16T13:18:53.732Z,19.60
2018-04-16T13:21:27.359Z,19.53
2018-04-16T13:24:02.015Z,21.00
2018-04-16T13:26:35.667Z,20.00
2018-04-16T13:29:09.340Z,19.60
2018-04-16T13:31:44.693Z,19.07
2018-04-16T13:34:19.131Z,19.00
2018-04-16T13:36:52.773Z,19.47
2018-04-16T13:39:27.441Z,19.07
2018-04-16T13:42:01.080Z,18.73
2018-04-16T13:44:34.753Z,20.13
2018-04-16T13:47:08.392Z,18.93
2018-04-16T13:49:41.729Z,19.57
2018-04-16T13:52:16.129Z,18.53
2018-04-16T13:54:49.823Z,18.77
2018-04-16T13:57:23.459Z,18.23
2018-04-16T13:59:58.124Z,18.70
2018-04-16T14:02:32.717Z,18.97
2018-04-16T14:05:06.393Z,18.67
2018-04-16T14:07:40.788Z,17.90
2018-04-16T14:10:14.457Z,17.70
2018-04-16T14:12:48.083Z,18.03
2018-04-16T14:15:22.791Z,18.83
2018-04-16T14:17:57.387Z,17.57
2018-04-16T14:20:31.104Z,17.20
2018-04-16T14:23:09.128Z,18.00
2018-04-16T14:25:44.470Z,17.67
2018-04-16T14:28:20.213Z,17.33
2018-04-16T14:30:54.938Z,17.63
2018-04-16T14:33:28.619Z,18.57
2018-04-16T14:36:02.367Z,18.67
2018-04-16T14:38:37.137Z,18.00
2018-04-16T14:41:10.776Z,17.90
2018-04-16T14:43:46.771Z,17.43
2018-04-16T14:46:21.391Z,18.67
2018-04-16T14:48:56.800Z,18.20
2018-04-16T14:51:30.433Z,17.67
2018-04-16T14:54:04.550Z,18.13
2018-04-16T14:56:39.915Z,18.47
2018-04-16T14:59:15.088Z,18.27
2018-04-16T15:01:51.298Z,18.07
2018-04-16T15:04:24.783Z,18.20
2018-04-16T15:06:59.364Z,17.37
2018-04-16T15:09:33.038Z,18.53
2018-04-16T15:12:08.130Z,18.27
2018-04-16T15:14:43.888Z,18.07
2018-04-16T15:17:18.131Z,18.93
2018-04-16T15:19:53.239Z,17.70
2018-04-16T15:22:28.139Z,19.00
2018-04-16T15:25:02.988Z,17.43
2018-04-16T15:27:39.515Z,17.77
2018-04-16T15:30:25.564Z,18.77
2018-04-16T15:35:59.361Z,18.20
2018-04-16T15:38:33.250Z,18.03
2018-04-16T15:41:06.707Z,18.07
2018-04-16T15:43:42.821Z,18.37
2018-04-16T15:46:16.619Z,18.20
2018-04-16T15:48:51.316Z,18.93
2018-04-16T15:51:25.955Z,18.53
2018-04-16T15:53:59.640Z,18.10
2018-04-16T15:56:33.306Z,17.27
2018-04-16T15:59:08.768Z,19.47
2018-04-16T16:01:42.907Z,18.53
2018-04-16T16:04:16.587Z,17.47
2018-04-16T16:06:52.293Z,18.93
2018-04-16T16:09:26.586Z,18.13
2018-04-16T16:12:05.259Z,18.40
2018-04-16T16:14:44.654Z,17.43
2018-04-16T16:17:33.520Z,17.60
2018-04-16T16:20:07.256Z,17.33
2018-04-16T16:22:41.911Z,18.43
2018-04-16T16:25:15.561Z,18.67
2018-04-16T16:27:50.238Z,18.27
2018-04-16T16:30:23.884Z,17.50
2018-04-16T16:32:58.337Z,20.23
2018-04-16T16:35:31.983Z,20.07
2018-04-16T16:38:07.543Z,20.40
2018-04-16T16:40:41.241Z,20.70
2018-04-16T16:43:16.698Z,19.67
2018-04-16T16:45:50.397Z,20.90
2018-04-16T16:48:24.076Z,20.83
2018-04-16T16:50:57.776Z,20.23
2018-04-16T16:53:31.424Z,18.90
2018-04-16T16:56:05.215Z,18.77
2018-04-16T16:58:38.959Z,18.27
2018-04-16T17:01:12.623Z,17.80
2018-04-16T17:03:47.247Z,18.90
2018-04-16T17:06:21.136Z,18.67
2018-04-16T17:08:55.531Z,18.63
2018-04-16T17:11:30.160Z,19.60
2018-04-16T17:14:04.567Z,18.40
2018-04-16T17:16:39.224Z,19.30
2018-04-16T17:19:13.620Z,18.90
2018-04-16T17:21:47.337Z,19.50
2018-04-16T17:24:21.743Z,20.43
2018-04-16T17:26:57.156Z,18.77
2018-04-16T17:29:30.788Z,18.67
2018-04-16T17:32:05.641Z,19.57
2018-04-16T17:34:42.986Z,20.10
2018-04-16T17:37:16.695Z,18.83
2018-04-16T17:39:50.327Z,19.40
2018-04-16T17:42:24.934Z,21.00
2018-04-16T17:44:59.328Z,22.00
2018-04-16T17:47:33.003Z,20.83
2018-04-16T17:50:06.316Z,21.97
2018-04-16T17:52:39.997Z,24.73
2018-04-16T17:55:13.634Z,21.03
2018-04-16T17:57:47.301Z,19.10
2018-04-16T18:00:20.736Z,21.20
2018-04-16T18:02:54.664Z,20.07
2018-04-16T18:05:28.336Z,21.33
2018-04-16T18:08:03.024Z,20.93
2018-04-16T18:10:36.380Z,21.17
2018-04-16T18:13:11.029Z,21.20
2018-04-16T18:15:44.672Z,21.93
2018-04-16T18:18:18.019Z,20.33
2018-04-16T18:20:52.669Z,20.23
2018-04-16T18:23:27.316Z,20.70
2018-04-16T18:26:01.904Z,20.67
2018-04-16T18:28:35.568Z,21.87
2018-04-16T18:31:10.949Z,22.10
2018-04-16T18:33:45.600Z,21.03
2018-04-16T18:36:19.259Z,22.03
2018-04-16T18:38:53.029Z,21.63
2018-04-16T18:41:27.427Z,21.83
2018-04-16T18:44:01.099Z,21.27
2018-04-16T18:46:34.736Z,21.20
2018-04-16T18:49:08.407Z,22.27
2018-04-16T18:51:41.887Z,23.20
2018-04-16T18:54:15.552Z,21.77
2018-04-16T18:56:50.911Z,23.03
2018-04-16T18:59:24.579Z,23.43
2018-04-16T19:01:58.232Z,23.70
2018-04-16T19:04:31.570Z,24.50
2018-04-16T19:07:05.222Z,23.23
2018-04-16T19:09:38.886Z,22.80
2018-04-16T19:12:12.601Z,21.67
2018-04-16T19:14:46.287Z,22.70
2018-04-16T19:17:20.898Z,20.93
2018-04-16T19:19:54.577Z,21.63
2018-04-16T19:22:28.227Z,21.43
2018-04-16T19:25:02.909Z,23.23
2018-04-16T19:27:42.041Z,20.33
2018-04-16T19:30:15.711Z,22.37
2018-04-16T19:32:54.720Z,20.57
2018-04-16T19:35:29.362Z,22.30
2018-04-16T19:38:03.842Z,21.03
2018-04-16T19:40:39.219Z,21.37
2018-04-16T19:43:12.848Z,22.53
2018-04-16T19:45:46.512Z,22.67
2018-04-16T19:48:19.926Z,22.47
2018-04-16T19:50:53.597Z,23.83
2018-04-16T19:53:27.231Z,23.10
2018-04-16T19:56:07.460Z,24.87
2018-04-16T19:58:41.300Z,24.10
2018-04-16T20:01:14.972Z,24.13
2018-04-16T20:03:53.943Z,23.80
2018-04-16T20:06:28.011Z,24.50
2018-04-16T20:09:01.643Z,26.13
2018-04-16T20:11:36.285Z,24.00
2018-04-16T20:14:10.400Z,24.30
2018-04-16T20:16:44.856Z,23.90
2018-04-16T20:19:18.524Z,24.47
2018-04-16T20:21:52.926Z,25.60
2018-04-16T20:24:27.582Z,23.77
2018-04-16T20:27:03.294Z,23.33
2018-04-16T20:29:36.960Z,24.93
2018-04-16T20:32:10.373Z,24.03
2018-04-16T20:34:44.563Z,23.17
2018-04-16T20:37:19.151Z,26.37
2018-04-16T20:39:53.583Z,24.37
2018-04-16T20:42:27.224Z,21.90
2018-04-16T20:45:00.892Z,24.13
2018-04-16T20:47:35.488Z,22.27
2018-04-16T20:50:09.915Z,23.97
2018-04-16T20:52:44.359Z,23.57
2018-04-16T20:55:18.024Z,23.00
2018-04-16T20:57:51.656Z,22.90
2018-04-16T21:00:26.295Z,23.27
2018-04-16T21:02:59.982Z,23.07
2018-04-16T21:05:34.612Z,22.93
2018-04-16T21:08:08.248Z,23.27
2018-04-16T21:10:42.686Z,23.73
2018-04-16T21:13:16.356Z,23.83
2018-04-16T21:15:50.012Z,24.57
2018-04-16T21:18:24.404Z,22.77
2018-04-16T21:20:58.075Z,23.97
2018-04-16T21:23:31.713Z,22.80
2018-04-16T21:26:06.411Z,23.47
2018-04-16T21:28:40.039Z,23.63
2018-04-16T21:31:13.723Z,26.23
2018-04-16T21:33:48.319Z,25.93
2018-04-16T21:36:21.992Z,24.90
2018-04-16T21:38:55.621Z,25.90
2018-04-16T21:41:30.294Z,25.07
2018-04-16T21:44:04.982Z,25.80
2018-04-16T21:46:38.366Z,26.07
2018-04-16T21:49:12.305Z,26.13
2018-04-16T21:51:46.969Z,25.67
2018-04-16T21:54:22.395Z,24.60
2018-04-16T21:56:56.268Z,24.60
2018-04-16T21:59:29.955Z,24.07
2018-04-16T22:02:03.460Z,23.63
2018-04-16T22:04:37.103Z,24.90
2018-04-16T22:07:12.177Z,25.57
2018-04-16T22:09:46.921Z,25.37
2018-04-16T22:12:20.768Z,26.07
2018-04-16T22:14:55.212Z,24.73
2018-04-16T22:17:28.863Z,25.60
2018-04-16T22:20:03.530Z,25.97
2018-04-16T22:22:36.941Z,25.20
2018-04-16T22:25:10.614Z,26.57
2018-04-16T22:27:44.239Z,26.90
2018-04-16T22:30:17.908Z,26.43
2018-04-16T22:32:52.300Z,27.07
2018-04-16T22:35:25.979Z,27.07
2018-04-16T22:38:00.568Z,27.83
2018-04-16T22:40:35.200Z,26.93
2018-04-16T22:43:09.570Z,25.77
2018-04-16T22:45:43.232Z,27.23
2018-04-16T22:48:16.865Z,26.77
2018-04-16T22:50:50.536Z,28.57
2018-04-16T22:53:25.148Z,27.57
2018-04-16T22:55:58.816Z,25.03
2018-04-16T22:58:33.223Z,27.57
2018-04-16T23:01:07.660Z,27.83
2018-04-16T23:03:41.359Z,27.60
2018-04-16T23:06:15.048Z,27.90
2018-04-16T23:08:49.455Z,28.03
2018-04-16T23:11:23.123Z,29.07
2018-04-16T23:13:56.755Z,27.67
2018-04-16T23:16:30.427Z,27.93
2018-04-16T23:19:04.713Z,28.87
2018-04-16T23:21:38.389Z,26.40
2018-04-16T23:24:12.787Z,28.97
2018-04-16T23:26:46.457Z,28.27
2018-04-16T23:29:20.090Z,27.83
2018-04-16T23:31:54.747Z,27.13
2018-04-16T23:34:28.380Z,25.93
2018-04-16T23:37:02.056Z,27.47
2018-04-16T23:39:35.690Z,26.97
2018-04-16T23:42:09.369Z,26.63
2018-04-16T23:44:42.991Z,28.27
2018-04-16T23:47:17.627Z,27.43
2018-04-16T23:49:51.256Z,27.30
2018-04-16T23:52:25.907Z,28.20
2018-04-16T23:54:59.529Z,27.67
2018-04-16T23:57:33.204Z,28.10
