createdAt,value
2019-03-13T00:01:19.311Z,97876.02
2019-03-13T00:03:48.715Z,97877.73
2019-03-13T00:06:18.103Z,97889.11
2019-03-13T00:08:47.539Z,97890.88
2019-03-13T00:11:17.168Z,97897.84
2019-03-13T00:13:46.655Z,97893.95
2019-03-13T00:16:16.223Z,97900.47
2019-03-13T00:18:45.631Z,97908.34
2019-03-13T00:21:14.989Z,97910.08
2019-03-13T00:23:44.406Z,97910.08
2019-03-13T00:26:13.792Z,97912.69
2019-03-13T00:28:43.202Z,97922.24
2019-03-13T00:31:12.669Z,97925.30
2019-03-13T00:33:42.076Z,97930.11
2019-03-13T00:36:11.464Z,97939.25
2019-03-13T00:38:40.953Z,97926.20
2019-03-13T00:41:10.348Z,97940.14
2019-03-13T00:43:39.778Z,97938.45
2019-03-13T00:46:09.166Z,97944.55
2019-03-13T00:48:38.567Z,97947.58
2019-03-13T00:51:08.082Z,97953.67
2019-03-13T00:53:37.486Z,97954.55
2019-03-13T00:56:06.881Z,97956.73
2019-03-13T00:58:36.300Z,97966.73
2019-03-13T01:01:10.196Z,97965.83
2019-03-13T01:03:44.408Z,97968.47
2019-03-13T01:06:19.915Z,97975.00
2019-03-13T01:08:49.317Z,97969.77
2019-03-13T01:11:18.707Z,97978.89
2019-03-13T01:13:48.106Z,97980.67
2019-03-13T01:16:17.568Z,97979.78
2019-03-13T01:18:46.970Z,97983.28
2019-03-13T01:21:16.371Z,97978.02
2019-03-13T01:23:45.792Z,97985.86
2019-03-13T01:26:15.175Z,97986.31
2019-03-13T01:28:44.577Z,97993.26
2019-03-13T01:31:27.614Z,97983.27
2019-03-13T01:33:58.642Z,97984.16
2019-03-13T01:36:28.059Z,97991.58
2019-03-13T01:38:57.544Z,97988.53
2019-03-13T01:41:26.933Z,98001.16
2019-03-13T01:43:56.353Z,98010.30
2019-03-13T01:46:25.737Z,98009.84
2019-03-13T01:48:55.142Z,98007.25
2019-03-13T01:51:24.538Z,98008.11
2019-03-13T01:53:53.936Z,98008.97
2019-03-13T01:56:23.333Z,98009.42
2019-03-13T01:58:52.741Z,98012.48
2019-03-13T02:01:22.126Z,98026.42
2019-03-13T02:03:51.686Z,98022.05
2019-03-13T02:06:21.071Z,98022.50
2019-03-13T02:08:50.487Z,98021.16
2019-03-13T02:11:19.887Z,98020.74
2019-03-13T02:13:49.299Z,98025.97
2019-03-13T02:16:18.785Z,98036.00
2019-03-13T02:18:48.197Z,98037.72
2019-03-13T02:21:17.598Z,98022.48
2019-03-13T02:23:47.017Z,98023.78
2019-03-13T02:26:16.391Z,98024.68
2019-03-13T02:28:45.799Z,98021.63
2019-03-13T02:31:15.183Z,98009.87
2019-03-13T02:33:44.603Z,98010.30
2019-03-13T02:36:14.010Z,98009.00
2019-03-13T02:38:43.418Z,98015.52
2019-03-13T02:41:12.798Z,98014.23
2019-03-13T02:43:42.204Z,98014.63
2019-03-13T02:46:11.592Z,98015.53
2019-03-13T02:48:41.030Z,98011.59
2019-03-13T02:51:10.431Z,98017.27
2019-03-13T02:53:39.851Z,98015.50
2019-03-13T02:56:09.245Z,98012.47
2019-03-13T02:58:38.654Z,98015.08
2019-03-13T03:01:21.624Z,98019.43
2019-03-13T03:03:52.684Z,98020.75
2019-03-13T03:06:22.142Z,98015.94
2019-03-13T03:08:51.557Z,98019.42
2019-03-13T03:11:20.946Z,98008.55
2019-03-13T03:13:50.354Z,98006.81
2019-03-13T03:16:19.814Z,98018.14
2019-03-13T03:18:49.211Z,98012.02
2019-03-13T03:21:18.600Z,98008.97
2019-03-13T03:23:48.011Z,98014.20
2019-03-13T03:26:17.425Z,98013.33
2019-03-13T03:28:46.819Z,98010.27
2019-03-13T03:31:16.210Z,98016.39
2019-03-13T03:33:57.408Z,98008.98
2019-03-13T03:36:26.982Z,98002.89
2019-03-13T03:38:56.397Z,98007.25
2019-03-13T03:41:26.006Z,98014.64
2019-03-13T03:43:55.432Z,98010.30
2019-03-13T03:46:24.893Z,98020.75
2019-03-13T03:48:54.321Z,98015.50
2019-03-13T03:51:23.716Z,98018.13
2019-03-13T03:53:53.125Z,98025.53
2019-03-13T03:56:22.615Z,98028.16
2019-03-13T03:58:52.058Z,98029.88
2019-03-13T04:01:21.521Z,98030.77
2019-03-13T04:03:50.976Z,98034.25
2019-03-13T04:06:20.702Z,98033.83
2019-03-13T04:08:50.165Z,98030.77
2019-03-13T04:11:19.624Z,98039.05
2019-03-13T04:13:49.043Z,98036.00
2019-03-13T04:16:18.454Z,98034.68
2019-03-13T04:18:47.832Z,98037.30
2019-03-13T04:21:17.229Z,98038.20
2019-03-13T04:23:46.682Z,98044.70
2019-03-13T04:26:16.147Z,98033.83
2019-03-13T04:28:45.588Z,98038.62
2019-03-13T04:31:14.953Z,98035.55
2019-03-13T04:33:44.456Z,98043.41
2019-03-13T04:36:13.829Z,98039.06
2019-03-13T04:38:43.215Z,98043.83
2019-03-13T04:41:12.616Z,98048.63
2019-03-13T04:43:42.004Z,98039.91
2019-03-13T04:46:11.436Z,98038.16
2019-03-13T04:48:40.820Z,98042.10
2019-03-13T04:51:10.238Z,98041.67
2019-03-13T04:53:39.623Z,98030.77
2019-03-13T04:56:09.020Z,98035.14
2019-03-13T04:58:38.410Z,98030.79
2019-03-13T05:01:07.812Z,98047.77
2019-03-13T05:03:37.264Z,98044.27
2019-03-13T05:06:09.826Z,98048.20
2019-03-13T05:08:45.547Z,98051.24
2019-03-13T05:11:12.652Z,98053.42
2019-03-13T05:13:42.056Z,98053.86
2019-03-13T05:16:11.456Z,98049.51
2019-03-13T05:18:40.843Z,98055.58
2019-03-13T05:21:10.255Z,98048.63
2019-03-13T05:23:39.685Z,98043.39
2019-03-13T05:26:09.112Z,98051.21
2019-03-13T05:28:38.467Z,98048.58
2019-03-13T05:31:07.876Z,98040.75
2019-03-13T05:33:37.271Z,98051.20
2019-03-13T05:36:06.729Z,98046.39
2019-03-13T05:38:36.135Z,98047.28
2019-03-13T05:41:05.550Z,98042.06
2019-03-13T05:43:35.020Z,98033.77
2019-03-13T05:46:04.524Z,98038.11
2019-03-13T05:48:34.011Z,98036.38
2019-03-13T05:51:03.422Z,98042.46
2019-03-13T05:53:32.800Z,98044.21
2019-03-13T05:56:02.221Z,98052.94
2019-03-13T05:58:31.623Z,98049.89
2019-03-13T06:01:01.101Z,98063.81
2019-03-13T06:03:30.484Z,98055.11
2019-03-13T06:05:59.890Z,98053.38
2019-03-13T06:08:29.273Z,98052.94
2019-03-13T06:10:58.673Z,98052.06
2019-03-13T06:13:28.061Z,98060.75
2019-03-13T06:15:57.572Z,98059.03
2019-03-13T06:18:26.955Z,98059.88
2019-03-13T06:20:56.429Z,98067.71
2019-03-13T06:23:25.805Z,98055.56
2019-03-13T06:25:55.216Z,98061.62
2019-03-13T06:28:24.605Z,98052.05
2019-03-13T06:30:54.017Z,98053.84
2019-03-13T06:33:23.407Z,98061.25
2019-03-13T06:35:52.820Z,98059.94
2019-03-13T06:38:22.214Z,98057.78
2019-03-13T06:40:51.700Z,98055.60
2019-03-13T06:43:21.107Z,98064.73
2019-03-13T06:45:50.526Z,98066.47
2019-03-13T06:48:19.923Z,98067.77
2019-03-13T06:50:49.331Z,98053.86
2019-03-13T06:53:18.739Z,98063.85
2019-03-13T06:55:48.144Z,98060.38
2019-03-13T06:58:19.169Z,98065.61
2019-03-13T07:00:58.789Z,98065.63
2019-03-13T07:03:46.192Z,98063.42
2019-03-13T07:06:20.009Z,98051.23
2019-03-13T07:09:09.081Z,98073.88
2019-03-13T07:11:42.929Z,98068.22
2019-03-13T07:14:16.838Z,98060.81
2019-03-13T07:16:53.478Z,98060.83
2019-03-13T07:19:27.196Z,98065.17
2019-03-13T07:21:58.244Z,98068.66
2019-03-13T07:24:38.066Z,98065.60
2019-03-13T07:27:25.713Z,98077.38
2019-03-13T07:30:05.460Z,98069.95
2019-03-13T07:32:36.508Z,98065.16
2019-03-13T07:35:20.363Z,98073.02
2019-03-13T07:38:03.382Z,98067.34
2019-03-13T07:40:36.946Z,98076.50
2019-03-13T07:43:24.408Z,98077.81
2019-03-13T07:46:07.477Z,98071.72
2019-03-13T07:48:38.517Z,98069.55
2019-03-13T07:51:18.538Z,98084.33
2019-03-13T07:53:52.475Z,98070.84
2019-03-13T07:56:29.460Z,98063.88
2019-03-13T07:59:09.751Z,98093.05
2019-03-13T08:01:43.807Z,98090.44
2019-03-13T08:04:17.718Z,98100.44
2019-03-13T08:06:48.772Z,98102.16
2019-03-13T08:09:34.945Z,98093.48
2019-03-13T08:12:21.069Z,98094.34
2019-03-13T08:14:52.097Z,98090.25
2019-03-13T08:17:23.141Z,98098.09
2019-03-13T08:19:56.707Z,98096.91
2019-03-13T08:22:30.644Z,98096.84
2019-03-13T08:25:07.798Z,98098.23
2019-03-13T08:27:40.911Z,98096.19
2019-03-13T08:30:30.031Z,98086.75
2019-03-13T08:33:06.536Z,98082.48
2019-03-13T08:35:53.721Z,98076.88
2019-03-13T08:38:24.765Z,98084.30
2019-03-13T08:41:12.359Z,98092.55
2019-03-13T08:44:01.251Z,98096.51
2019-03-13T08:46:35.107Z,98099.12
2019-03-13T08:49:06.248Z,98091.30
2019-03-13T08:51:37.289Z,98085.63
2019-03-13T08:54:10.981Z,98081.72
2019-03-13T08:56:44.711Z,98085.20
2019-03-13T08:59:23.549Z,98081.70
2019-03-13T09:01:57.219Z,98076.48
2019-03-13T09:04:28.308Z,98093.89
2019-03-13T09:06:59.345Z,98076.91
2019-03-13T09:09:33.155Z,98079.93
2019-03-13T09:12:13.455Z,98065.13
2019-03-13T09:14:50.415Z,98073.34
2019-03-13T09:17:27.343Z,98072.09
2019-03-13T09:20:04.284Z,98065.97
2019-03-13T09:22:50.080Z,98076.88
2019-03-13T09:25:33.267Z,98073.39
2019-03-13T09:28:20.406Z,98072.97
2019-03-13T09:30:57.196Z,98067.31
2019-03-13T09:33:28.248Z,98062.52
2019-03-13T09:35:59.284Z,98063.84
2019-03-13T09:38:39.423Z,98063.39
2019-03-13T09:41:13.400Z,98061.66
2019-03-13T09:43:59.970Z,98072.98
2019-03-13T09:46:34.150Z,98067.34
2019-03-13T09:49:20.221Z,98064.28
2019-03-13T09:51:51.256Z,98071.27
2019-03-13T09:54:31.261Z,98063.41
2019-03-13T09:57:14.137Z,98054.70
2019-03-13T09:59:47.576Z,98048.59
2019-03-13T10:02:36.524Z,98050.45
2019-03-13T10:05:12.292Z,98050.37
2019-03-13T10:07:43.354Z,98046.52
2019-03-13T10:10:17.464Z,98047.03
2019-03-13T10:12:50.963Z,98041.47
2019-03-13T10:15:24.670Z,98037.55
2019-03-13T10:17:55.707Z,98040.63
2019-03-13T10:20:38.987Z,98050.23
2019-03-13T10:23:25.120Z,98050.59
2019-03-13T10:26:12.670Z,98036.70
2019-03-13T10:28:46.420Z,98048.04
2019-03-13T10:31:17.465Z,98039.77
2019-03-13T10:33:48.525Z,98028.80
2019-03-13T10:36:34.577Z,98031.02
2019-03-13T10:39:22.719Z,98003.48
2019-03-13T10:42:02.245Z,98014.52
2019-03-13T10:44:39.003Z,98002.78
2019-03-13T10:47:12.933Z,97993.55
2019-03-13T10:49:43.993Z,98012.52
2019-03-13T10:52:15.018Z,98016.15
2019-03-13T10:54:46.069Z,98000.87
2019-03-13T10:57:17.101Z,97993.03
2019-03-13T10:59:48.155Z,97999.16
2019-03-13T11:02:37.682Z,97982.17
2019-03-13T11:05:12.672Z,98001.53
2019-03-13T11:07:46.700Z,97989.36
2019-03-13T11:10:34.214Z,98000.97
2019-03-13T11:13:10.843Z,97978.14
2019-03-13T11:15:41.903Z,97973.75
2019-03-13T11:18:12.929Z,97971.38
2019-03-13T11:20:44.051Z,97970.05
2019-03-13T11:23:15.094Z,97980.05
2019-03-13T11:25:51.799Z,97985.11
2019-03-13T11:28:25.704Z,97988.44
2019-03-13T11:31:12.888Z,97981.73
2019-03-13T11:33:43.928Z,97994.63
2019-03-13T11:36:24.133Z,98001.84
2019-03-13T11:39:01.190Z,97997.45
2019-03-13T11:41:48.137Z,98014.53
2019-03-13T11:44:19.193Z,98006.23
2019-03-13T11:46:52.932Z,98000.07
2019-03-13T11:49:26.472Z,98000.02
2019-03-13T11:52:12.744Z,98005.23
2019-03-13T11:54:55.773Z,98003.48
2019-03-13T11:57:38.783Z,98001.36
2019-03-13T12:00:15.882Z,97992.95
2019-03-13T12:02:59.169Z,98001.06
2019-03-13T12:05:30.213Z,98002.69
2019-03-13T12:08:19.480Z,97985.67
2019-03-13T12:10:50.555Z,97985.05
2019-03-13T12:13:30.528Z,97979.26
2019-03-13T12:16:01.585Z,97983.75
2019-03-13T12:18:35.603Z,97979.16
2019-03-13T12:21:25.181Z,97983.19
2019-03-13T12:24:07.968Z,97985.58
2019-03-13T12:26:55.228Z,97984.80
2019-03-13T12:29:31.693Z,97982.66
2019-03-13T12:32:17.874Z,97981.76
2019-03-13T12:34:48.907Z,97983.06
2019-03-13T12:37:32.050Z,97981.37
2019-03-13T12:40:14.718Z,97973.02
2019-03-13T12:42:51.795Z,97969.83
2019-03-13T12:45:28.872Z,97942.19
2019-03-13T12:48:15.862Z,97954.61
2019-03-13T12:50:44.363Z,97950.87
2019-03-13T12:53:15.397Z,97947.22
2019-03-13T12:55:46.445Z,97959.55
2019-03-13T12:58:33.705Z,97924.17
2019-03-13T13:01:07.627Z,97935.78
2019-03-13T13:03:41.620Z,97931.23
2019-03-13T13:06:27.945Z,97927.37
2019-03-13T13:09:01.471Z,97927.94
2019-03-13T13:11:38.442Z,97926.80
2019-03-13T13:14:12.264Z,97926.92
2019-03-13T13:17:01.999Z,97937.41
2019-03-13T13:19:31.379Z,97926.12
2019-03-13T13:22:00.868Z,97934.39
2019-03-13T13:24:30.280Z,97917.66
2019-03-13T13:26:59.689Z,97929.02
2019-03-13T13:29:29.069Z,97933.20
2019-03-13T13:31:58.478Z,97919.73
2019-03-13T13:34:27.896Z,97920.00
2019-03-13T13:36:57.307Z,97914.20
2019-03-13T13:39:26.720Z,97920.59
2019-03-13T13:41:56.135Z,97911.58
2019-03-13T13:44:25.657Z,97923.55
2019-03-13T13:46:55.066Z,97907.67
2019-03-13T13:49:24.479Z,97905.63
2019-03-13T13:51:53.889Z,97919.70
2019-03-13T13:54:23.317Z,97910.47
2019-03-13T13:56:52.737Z,97920.08
2019-03-13T13:59:22.136Z,97914.87
2019-03-13T14:01:51.544Z,97915.77
2019-03-13T14:04:20.936Z,97917.92
2019-03-13T14:06:50.344Z,97920.95
2019-03-13T14:09:19.756Z,97913.52
2019-03-13T14:11:49.164Z,97902.17
2019-03-13T14:14:18.644Z,97909.97
2019-03-13T14:16:48.069Z,97905.56
2019-03-13T14:19:17.494Z,97903.41
2019-03-13T14:21:46.930Z,97899.01
2019-03-13T14:24:17.535Z,97899.73
2019-03-13T14:26:47.032Z,97894.73
2019-03-13T14:29:16.412Z,97890.47
2019-03-13T14:31:45.841Z,97896.25
2019-03-13T14:34:15.234Z,97894.88
2019-03-13T14:36:44.672Z,97879.78
2019-03-13T14:39:14.070Z,97879.06
2019-03-13T14:41:43.555Z,97889.69
2019-03-13T14:44:13.028Z,97889.35
2019-03-13T14:46:42.512Z,97881.91
2019-03-13T14:49:11.931Z,97872.48
2019-03-13T14:51:41.392Z,97879.88
2019-03-13T14:54:10.803Z,97878.18
2019-03-13T14:56:40.187Z,97877.69
2019-03-13T14:59:09.621Z,97874.13
2019-03-13T15:01:39.027Z,97870.75
2019-03-13T15:04:08.505Z,97871.28
2019-03-13T15:06:38.918Z,97875.50
2019-03-13T15:09:08.430Z,97861.64
2019-03-13T15:11:37.817Z,97864.17
2019-03-13T15:14:07.236Z,97846.69
2019-03-13T15:16:36.635Z,97852.03
2019-03-13T15:19:07.010Z,97858.64
2019-03-13T15:21:36.514Z,97853.97
2019-03-13T15:24:05.995Z,97857.19
2019-03-13T15:26:35.414Z,97855.92
2019-03-13T15:29:04.819Z,97859.38
2019-03-13T15:31:34.210Z,97860.81
2019-03-13T15:34:03.626Z,97864.87
2019-03-13T15:36:33.179Z,97871.89
2019-03-13T15:39:02.844Z,97864.47
2019-03-13T15:41:32.220Z,97870.25
2019-03-13T15:44:01.647Z,97874.22
2019-03-13T15:46:32.744Z,97872.03
2019-03-13T15:49:02.328Z,97864.34
2019-03-13T15:51:31.735Z,97868.61
2019-03-13T15:54:01.150Z,97878.34
2019-03-13T15:56:30.566Z,97872.73
2019-03-13T15:59:00.021Z,97884.20
2019-03-13T16:01:29.407Z,97906.59
2019-03-13T16:03:58.914Z,97907.42
2019-03-13T16:06:28.312Z,97897.80
2019-03-13T16:08:57.786Z,97892.67
2019-03-13T16:11:27.181Z,97893.64
2019-03-13T16:13:56.622Z,97905.49
2019-03-13T16:16:26.012Z,97917.39
2019-03-13T16:18:55.426Z,97931.39
2019-03-13T16:21:24.819Z,97950.66
2019-03-13T16:23:54.212Z,97967.61
2019-03-13T16:26:23.647Z,97955.00
2019-03-13T16:28:53.046Z,97941.49
2019-03-13T16:31:22.425Z,97929.33
2019-03-13T16:33:51.940Z,97935.42
2019-03-13T16:36:21.360Z,97931.92
2019-03-13T16:38:50.818Z,97933.23
2019-03-13T16:41:20.204Z,97924.10
2019-03-13T16:43:49.615Z,97919.29
2019-03-13T16:46:19.027Z,97922.34
2019-03-13T16:48:48.454Z,97918.01
2019-03-13T16:51:17.876Z,97917.58
2019-03-13T16:53:47.361Z,97922.77
2019-03-13T16:56:16.843Z,97917.53
2019-03-13T16:58:46.252Z,97922.75
2019-03-13T17:01:15.699Z,97909.22
2019-03-13T17:03:45.151Z,97913.98
2019-03-13T17:06:14.570Z,97920.04
2019-03-13T17:08:43.967Z,97913.05
2019-03-13T17:11:13.365Z,97908.27
2019-03-13T17:13:42.763Z,97906.95
2019-03-13T17:16:12.168Z,97906.11
2019-03-13T17:18:41.570Z,97905.23
2019-03-13T17:21:10.979Z,97909.14
2019-03-13T17:23:40.485Z,97912.17
2019-03-13T17:26:09.959Z,97903.45
2019-03-13T17:28:39.329Z,97909.95
2019-03-13T17:31:08.752Z,97918.23
2019-03-13T17:33:38.138Z,97914.31
2019-03-13T17:36:07.555Z,97906.91
2019-03-13T17:38:36.964Z,97906.03
2019-03-13T17:41:06.361Z,97900.81
2019-03-13T17:43:39.543Z,97914.81
2019-03-13T17:46:07.409Z,97913.50
2019-03-13T17:48:36.789Z,97910.06
2019-03-13T17:51:06.200Z,97922.33
2019-03-13T17:53:35.602Z,97927.98
2019-03-13T17:56:05.063Z,97911.01
2019-03-13T17:58:34.446Z,97926.69
2019-03-13T18:01:05.538Z,97918.02
2019-03-13T18:03:35.023Z,97919.32
2019-03-13T18:06:04.748Z,97934.08
2019-03-13T18:08:34.147Z,97925.38
2019-03-13T18:11:03.660Z,97921.89
2019-03-13T18:13:33.052Z,97919.67
2019-03-13T18:16:02.485Z,97918.34
2019-03-13T18:18:31.892Z,97920.09
2019-03-13T18:21:01.315Z,97923.55
2019-03-13T18:23:30.729Z,97942.32
2019-03-13T18:26:00.128Z,97932.23
2019-03-13T18:28:29.542Z,97924.36
2019-03-13T18:31:01.806Z,97939.14
2019-03-13T18:33:30.100Z,97943.08
2019-03-13T18:35:59.541Z,97936.95
2019-03-13T18:38:28.924Z,97937.84
2019-03-13T18:40:58.348Z,97931.75
2019-03-13T18:43:27.744Z,97931.29
2019-03-13T18:45:57.222Z,97934.77
2019-03-13T18:48:26.718Z,97938.23
2019-03-13T18:50:56.148Z,97935.63
2019-03-13T18:53:25.537Z,97935.16
2019-03-13T18:55:55.031Z,97938.64
2019-03-13T18:58:24.439Z,97941.66
2019-03-13T19:00:53.946Z,97940.36
2019-03-13T19:03:23.461Z,97939.92
2019-03-13T19:05:54.715Z,97939.46
2019-03-13T19:08:26.916Z,97940.34
2019-03-13T19:10:55.827Z,97958.20
2019-03-13T19:13:25.232Z,97950.78
2019-03-13T19:15:54.991Z,97955.17
2019-03-13T19:18:24.869Z,97966.95
2019-03-13T19:20:54.404Z,97975.66
2019-03-13T19:23:23.767Z,97988.75
2019-03-13T19:25:53.233Z,98011.43
2019-03-13T19:28:22.605Z,98029.33
2019-03-13T19:30:52.015Z,98034.61
2019-03-13T19:33:21.430Z,98056.00
2019-03-13T19:35:50.827Z,98049.91
2019-03-13T19:38:20.211Z,98061.69
2019-03-13T19:40:49.698Z,98042.09
2019-03-13T19:43:19.089Z,98025.54
2019-03-13T19:45:48.903Z,98006.81
2019-03-13T19:48:18.310Z,98014.67
2019-03-13T19:50:47.798Z,98033.83
2019-03-13T19:53:17.185Z,98030.77
2019-03-13T19:55:46.616Z,98026.41
2019-03-13T19:58:17.347Z,98040.78
2019-03-13T20:00:46.785Z,98054.25
2019-03-13T20:03:17.513Z,98067.72
2019-03-13T20:05:46.916Z,98092.52
2019-03-13T20:08:16.316Z,98089.42
2019-03-13T20:10:45.897Z,98103.77
2019-03-13T20:13:15.286Z,98104.64
2019-03-13T20:15:45.023Z,98098.97
2019-03-13T20:18:14.447Z,98091.58
2019-03-13T20:20:43.935Z,98095.05
2019-03-13T20:23:15.541Z,98088.13
2019-03-13T20:25:44.958Z,98065.95
2019-03-13T20:28:15.044Z,98068.59
2019-03-13T20:30:44.534Z,98068.62
2019-03-13T20:33:14.006Z,98087.77
2019-03-13T20:35:43.430Z,98092.98
2019-03-13T20:38:12.824Z,98098.67
2019-03-13T20:40:43.352Z,98104.77
2019-03-13T20:43:12.827Z,98099.07
2019-03-13T20:45:42.235Z,98102.59
2019-03-13T20:48:11.716Z,98108.69
2019-03-13T20:50:41.124Z,98109.14
2019-03-13T20:53:10.518Z,98110.00
2019-03-13T20:55:40.051Z,98106.45
2019-03-13T20:58:09.463Z,98111.25
2019-03-13T21:00:38.859Z,98108.63
2019-03-13T21:03:08.335Z,98104.25
2019-03-13T21:05:37.763Z,98108.20
2019-03-13T21:08:07.176Z,98118.18
2019-03-13T21:10:36.639Z,98120.78
2019-03-13T21:13:09.299Z,98136.87
2019-03-13T21:15:38.688Z,98124.28
2019-03-13T21:18:08.114Z,98126.91
2019-03-13T21:20:37.505Z,98124.73
2019-03-13T21:23:06.928Z,98129.06
2019-03-13T21:25:36.395Z,98129.08
2019-03-13T21:28:06.208Z,98130.38
2019-03-13T21:30:35.655Z,98148.23
2019-03-13T21:33:05.186Z,98160.93
2019-03-13T21:35:34.595Z,98163.13
2019-03-13T21:38:04.008Z,98166.18
2019-03-13T21:40:33.431Z,98165.75
2019-03-13T21:43:02.923Z,98173.58
2019-03-13T21:45:41.026Z,98170.50
2019-03-13T21:48:03.532Z,98166.63
2019-03-13T21:50:32.955Z,98173.58
2019-03-13T21:53:02.362Z,98177.08
2019-03-13T21:55:31.768Z,98180.98
2019-03-13T21:58:01.191Z,98187.97
2019-03-13T22:00:30.665Z,98181.86
2019-03-13T22:03:00.090Z,98190.14
2019-03-13T22:05:29.479Z,98193.63
2019-03-13T22:07:58.972Z,98199.21
2019-03-13T22:10:29.754Z,98211.89
2019-03-13T22:12:59.235Z,98205.81
2019-03-13T22:15:28.657Z,98206.65
2019-03-13T22:17:58.039Z,98210.16
2019-03-13T22:20:27.442Z,98211.05
2019-03-13T22:22:56.938Z,98209.75
2019-03-13T22:25:26.429Z,98211.50
2019-03-13T22:27:55.929Z,98226.30
2019-03-13T22:30:28.757Z,98222.40
2019-03-13T22:32:57.277Z,98218.89
2019-03-13T22:35:26.670Z,98222.38
2019-03-13T22:37:56.066Z,98218.41
2019-03-13T22:40:25.461Z,98217.09
2019-03-13T22:42:54.876Z,98221.34
2019-03-13T22:45:24.332Z,98229.16
2019-03-13T22:47:53.754Z,98240.86
2019-03-13T22:50:24.288Z,98244.70
2019-03-13T22:52:53.707Z,98248.17
2019-03-13T22:55:23.133Z,98251.72
2019-03-13T22:57:52.561Z,98246.15
2019-03-13T23:00:32.252Z,98257.00
2019-03-13T23:03:01.707Z,98256.52
2019-03-13T23:05:31.272Z,98260.51
2019-03-13T23:08:00.664Z,98265.28
2019-03-13T23:10:34.249Z,98267.05
2019-03-13T23:13:03.682Z,98266.55
2019-03-13T23:15:33.239Z,98270.48
2019-03-13T23:18:02.624Z,98267.81
2019-03-13T23:20:32.094Z,98266.88
2019-03-13T23:23:01.517Z,98271.36
2019-03-13T23:25:30.899Z,98267.91
2019-03-13T23:28:00.309Z,98274.08
2019-03-13T23:30:29.704Z,98268.05
2019-03-13T23:32:59.162Z,98266.73
2019-03-13T23:35:28.551Z,98262.41
2019-03-13T23:37:57.935Z,98270.23
2019-03-13T23:40:27.352Z,98273.29
2019-03-13T23:42:56.785Z,98270.70
2019-03-13T23:45:26.209Z,98269.44
2019-03-13T23:47:56.649Z,98270.73
2019-03-13T23:50:26.137Z,98272.47
2019-03-13T23:52:55.524Z,98277.27
2019-03-13T23:55:24.993Z,98277.77
2019-03-13T23:57:54.511Z,98279.05
