createdAt,value
2023-10-15T00:00:26.706Z,0.60
2023-10-15T00:02:55.068Z,0.52
2023-10-15T00:05:26.507Z,0.73
2023-10-15T00:07:54.375Z,0.80
2023-10-15T00:10:26.263Z,0.70
2023-10-15T00:12:55.295Z,0.80
2023-10-15T00:15:25.440Z,0.80
2023-10-15T00:17:58.240Z,0.60
2023-10-15T00:20:29.086Z,0.77
2023-10-15T00:22:56.615Z,0.70
2023-10-15T00:25:24.247Z,0.70
2023-10-15T00:27:55.751Z,1.13
2023-10-15T00:30:23.846Z,0.90
2023-10-15T00:32:53.807Z,0.65
2023-10-15T00:35:23.067Z,0.60
2023-10-15T00:37:55.759Z,0.65
2023-10-15T00:40:25.929Z,1.08
2023-10-15T00:42:54.159Z,0.85
2023-10-15T00:45:23.024Z,0.70
2023-10-15T00:48:03.649Z,0.73
2023-10-15T00:50:37.040Z,0.88
2023-10-15T00:53:07.620Z,0.88
2023-10-15T00:55:38.061Z,0.85
2023-10-15T00:58:09.465Z,1.83
2023-10-15T01:00:49.924Z,0.65
2023-10-15T01:03:18.530Z,0.73
2023-10-15T01:05:54.456Z,0.80
2023-10-15T01:08:33.028Z,0.98
2023-10-15T01:11:11.081Z,1.13
2023-10-15T01:13:40.563Z,1.05
2023-10-15T01:16:09.808Z,1.15
2023-10-15T01:18:38.265Z,1.55
2023-10-15T01:21:10.752Z,1.20
2023-10-15T01:23:56.312Z,1.20
2023-10-15T01:26:26.649Z,0.80
2023-10-15T01:28:54.665Z,1.20
2023-10-15T01:31:25.726Z,1.05
2023-10-15T01:33:54.531Z,1.35
2023-10-15T01:36:28.080Z,1.80
2023-10-15T01:38:58.836Z,1.38
2023-10-15T01:41:28.608Z,1.27
2023-10-15T01:43:58.176Z,1.55
2023-10-15T01:46:41.596Z,1.30
2023-10-15T01:49:18.630Z,1.25
2023-10-15T01:51:46.924Z,1.70
2023-10-15T01:54:14.452Z,2.08
2023-10-15T01:56:45.769Z,2.08
2023-10-15T01:59:13.351Z,2.28
2023-10-15T02:01:50.211Z,2.72
2023-10-15T02:04:20.829Z,2.13
2023-10-15T02:06:48.329Z,2.38
2023-10-15T02:09:22.285Z,2.70
2023-10-15T02:11:55.219Z,2.28
2023-10-15T02:14:24.304Z,2.30
2023-10-15T02:16:52.809Z,2.25
2023-10-15T02:19:33.221Z,2.70
2023-10-15T02:22:00.808Z,3.17
2023-10-15T02:24:33.267Z,3.03
2023-10-15T02:27:06.152Z,3.08
2023-10-15T02:29:37.214Z,4.03
2023-10-15T02:32:22.017Z,3.03
2023-10-15T02:34:52.335Z,4.22
2023-10-15T02:37:20.688Z,3.72
2023-10-15T02:39:51.944Z,3.83
2023-10-15T02:42:22.990Z,3.17
2023-10-15T02:44:52.035Z,3.65
2023-10-15T02:47:29.844Z,4.22
2023-10-15T02:50:02.001Z,3.78
2023-10-15T02:52:36.826Z,4.63
2023-10-15T02:55:10.538Z,4.15
2023-10-15T02:57:40.996Z,3.85
2023-10-15T03:00:29.272Z,3.22
2023-10-15T03:02:57.084Z,4.07
2023-10-15T03:05:31.410Z,4.07
2023-10-15T03:08:00.812Z,4.05
2023-10-15T03:10:45.820Z,3.85
2023-10-15T03:13:15.372Z,4.15
2023-10-15T03:15:49.849Z,3.47
2023-10-15T03:18:23.118Z,2.78
2023-10-15T03:20:51.273Z,3.65
2023-10-15T03:23:18.925Z,3.53
2023-10-15T03:25:49.321Z,3.15
2023-10-15T03:28:19.318Z,3.65
2023-10-15T03:30:47.020Z,2.53
2023-10-15T03:33:14.870Z,3.13
2023-10-15T03:35:46.708Z,2.63
2023-10-15T03:38:16.378Z,3.65
2023-10-15T03:40:51.480Z,2.90
2023-10-15T03:43:22.533Z,2.75
2023-10-15T03:45:53.403Z,2.38
2023-10-15T03:48:23.608Z,2.65
2023-10-15T03:50:59.024Z,2.80
2023-10-15T03:53:30.120Z,2.75
2023-10-15T03:55:58.952Z,2.45
2023-10-15T03:58:28.075Z,2.20
2023-10-15T04:01:12.704Z,3.05
2023-10-15T04:03:43.840Z,3.03
2023-10-15T04:06:14.390Z,2.45
2023-10-15T04:09:00.130Z,2.08
2023-10-15T04:11:31.690Z,2.50
2023-10-15T04:14:04.612Z,2.03
2023-10-15T04:16:32.780Z,1.85
2023-10-15T04:19:01.853Z,2.55
2023-10-15T04:21:29.465Z,2.45
2023-10-15T04:23:58.072Z,2.30
2023-10-15T04:26:30.607Z,2.22
2023-10-15T04:29:08.070Z,1.80
2023-10-15T04:31:35.755Z,1.75
2023-10-15T04:34:03.440Z,1.73
2023-10-15T04:36:41.664Z,1.65
2023-10-15T04:39:13.483Z,1.65
2023-10-15T04:41:41.965Z,1.60
2023-10-15T04:44:15.274Z,1.20
2023-10-15T04:46:44.185Z,1.33
2023-10-15T04:49:16.323Z,0.88
2023-10-15T04:51:44.647Z,1.50
2023-10-15T04:54:13.590Z,1.23
2023-10-15T04:56:41.161Z,1.23
2023-10-15T04:59:08.854Z,0.98
2023-10-15T05:01:37.924Z,1.08
2023-10-15T05:04:06.019Z,1.20
2023-10-15T05:06:33.586Z,1.05
2023-10-15T05:09:01.175Z,1.10
2023-10-15T05:11:29.446Z,1.17
2023-10-15T05:13:57.124Z,1.00
2023-10-15T05:16:24.984Z,1.20
2023-10-15T05:18:54.196Z,1.85
2023-10-15T05:21:21.756Z,1.60
2023-10-15T05:23:49.334Z,1.00
2023-10-15T05:26:17.305Z,1.23
2023-10-15T05:28:44.964Z,0.63
2023-10-15T05:31:12.862Z,1.08
2023-10-15T05:33:40.455Z,0.80
2023-10-15T05:36:09.532Z,0.60
2023-10-15T05:38:37.052Z,1.15
2023-10-15T05:41:04.756Z,0.75
2023-10-15T05:43:32.470Z,0.98
2023-10-15T05:46:00.053Z,0.80
2023-10-15T05:48:27.638Z,0.82
2023-10-15T05:50:55.852Z,0.60
2023-10-15T05:53:25.351Z,1.10
2023-10-15T05:55:52.921Z,0.80
2023-10-15T05:58:20.598Z,0.80
2023-10-15T06:00:48.206Z,0.90
2023-10-15T06:03:16.107Z,0.77
2023-10-15T06:05:43.846Z,0.88
2023-10-15T06:08:11.500Z,1.35
2023-10-15T06:10:40.897Z,0.70
2023-10-15T06:13:08.572Z,1.33
2023-10-15T06:15:36.643Z,1.25
2023-10-15T06:18:04.648Z,1.40
2023-10-15T06:20:32.425Z,1.02
2023-10-15T06:23:04.967Z,1.10
2023-10-15T06:25:32.864Z,1.13
2023-10-15T06:28:02.604Z,1.65
2023-10-15T06:30:30.179Z,1.40
2023-10-15T06:32:57.716Z,1.10
2023-10-15T06:35:26.503Z,1.40
2023-10-15T06:37:57.237Z,1.38
2023-10-15T06:40:25.640Z,1.60
2023-10-15T06:43:01.117Z,1.17
2023-10-15T06:45:30.452Z,1.40
2023-10-15T06:47:58.301Z,0.85
2023-10-15T06:50:27.353Z,1.33
2023-10-15T06:52:56.265Z,0.73
2023-10-15T06:55:24.151Z,1.63
2023-10-15T06:57:52.335Z,1.52
2023-10-15T07:00:23.699Z,0.75
2023-10-15T07:02:54.565Z,0.85
2023-10-15T07:05:24.697Z,1.38
2023-10-15T07:07:52.587Z,1.23
2023-10-15T07:10:20.275Z,1.00
2023-10-15T07:12:49.039Z,1.20
2023-10-15T07:15:18.131Z,1.10
2023-10-15T07:17:46.793Z,0.65
2023-10-15T07:20:19.505Z,1.02
2023-10-15T07:22:50.117Z,1.05
2023-10-15T07:25:18.637Z,1.10
2023-10-15T07:27:47.658Z,1.00
2023-10-15T07:30:16.492Z,1.15
2023-10-15T07:32:46.392Z,0.55
2023-10-15T07:35:17.031Z,1.23
2023-10-15T07:37:47.110Z,0.73
2023-10-15T07:40:19.337Z,0.75
2023-10-15T07:42:49.379Z,0.70
2023-10-15T07:45:17.553Z,0.50
2023-10-15T07:47:45.621Z,0.60
2023-10-15T07:50:15.128Z,0.70
2023-10-15T07:52:45.543Z,0.40
2023-10-15T07:55:13.153Z,1.00
2023-10-15T07:57:40.662Z,0.50
2023-10-15T08:00:10.194Z,1.15
2023-10-15T08:02:37.890Z,0.73
2023-10-15T08:05:08.062Z,1.10
2023-10-15T08:07:38.061Z,0.80
2023-10-15T08:10:07.573Z,0.80
2023-10-15T08:12:35.052Z,1.00
2023-10-15T08:15:02.847Z,1.15
2023-10-15T08:17:30.813Z,1.10
2023-10-15T08:19:58.981Z,1.00
2023-10-15T08:22:29.106Z,1.27
2023-10-15T08:24:57.303Z,1.45
2023-10-15T08:27:27.312Z,1.85
2023-10-15T08:29:54.850Z,1.67
2023-10-15T08:32:22.513Z,1.20
2023-10-15T08:34:50.493Z,1.42
2023-10-15T08:37:17.987Z,1.08
2023-10-15T08:39:45.474Z,1.00
2023-10-15T08:42:15.523Z,1.02
2023-10-15T08:44:45.563Z,1.15
2023-10-15T08:47:14.777Z,1.10
2023-10-15T08:49:48.840Z,1.13
2023-10-15T08:52:18.366Z,1.40
2023-10-15T08:54:47.215Z,1.00
2023-10-15T08:57:15.857Z,1.05
2023-10-15T08:59:45.253Z,1.00
2023-10-15T09:02:15.027Z,1.55
2023-10-15T09:04:46.043Z,1.05
2023-10-15T09:07:15.753Z,1.50
2023-10-15T09:09:43.750Z,1.63
2023-10-15T09:12:13.884Z,1.20
2023-10-15T09:14:43.406Z,1.17
2023-10-15T09:17:16.130Z,1.77
2023-10-15T09:19:44.624Z,1.15
2023-10-15T09:22:15.632Z,1.25
2023-10-15T09:24:43.209Z,1.20
2023-10-15T09:27:10.786Z,1.45
2023-10-15T09:29:39.629Z,1.00
2023-10-15T09:32:07.935Z,0.80
2023-10-15T09:34:38.252Z,0.95
2023-10-15T09:37:07.754Z,0.88
2023-10-15T09:39:36.839Z,1.08
2023-10-15T09:42:04.690Z,0.90
2023-10-15T09:44:33.503Z,0.95
2023-10-15T09:47:02.800Z,1.08
2023-10-15T09:49:32.333Z,1.25
2023-10-15T09:52:06.032Z,0.93
2023-10-15T09:54:35.433Z,1.05
2023-10-15T09:57:03.477Z,1.42
2023-10-15T09:59:32.032Z,1.15
2023-10-15T10:02:07.085Z,0.65
2023-10-15T10:04:54.421Z,0.90
2023-10-15T10:07:49.194Z,0.80
2023-10-15T10:11:01.144Z,1.00
2023-10-15T10:14:05.051Z,1.25
2023-10-15T10:16:33.464Z,0.90
2023-10-15T10:19:02.882Z,1.20
2023-10-15T10:21:31.872Z,0.70
2023-10-15T10:24:04.000Z,0.90
2023-10-15T10:26:33.981Z,1.00
2023-10-15T10:29:03.134Z,0.88
2023-10-15T10:31:36.456Z,0.75
2023-10-15T10:34:05.620Z,0.68
2023-10-15T10:36:43.443Z,0.60
2023-10-15T10:39:16.115Z,0.90
2023-10-15T10:41:45.958Z,0.70
2023-10-15T10:44:35.565Z,1.20
2023-10-15T10:47:19.688Z,0.73
2023-10-15T10:49:57.541Z,0.70
2023-10-15T10:52:35.793Z,0.60
2023-10-15T10:55:38.190Z,0.60
2023-10-15T10:58:10.142Z,0.88
2023-10-15T11:00:39.487Z,0.90
2023-10-15T11:03:09.621Z,0.40
2023-10-15T11:05:37.839Z,0.75
2023-10-15T11:08:06.148Z,0.43
2023-10-15T11:10:35.465Z,0.73
2023-10-15T11:13:03.461Z,0.47
2023-10-15T11:15:31.621Z,0.63
2023-10-15T11:17:59.900Z,0.80
2023-10-15T11:20:28.885Z,0.68
2023-10-15T11:23:00.526Z,1.30
2023-10-15T11:25:28.361Z,0.70
2023-10-15T11:27:57.424Z,0.60
2023-10-15T11:30:25.651Z,0.70
2023-10-15T11:32:53.565Z,0.50
2023-10-15T11:35:21.938Z,0.43
2023-10-15T11:37:52.344Z,0.47
2023-10-15T11:40:21.448Z,0.40
2023-10-15T11:42:52.146Z,0.30
2023-10-15T11:45:31.253Z,0.25
2023-10-15T11:47:59.963Z,0.30
2023-10-15T11:50:30.564Z,0.20
2023-10-15T11:53:00.015Z,0.30
2023-10-15T11:55:32.834Z,0.47
2023-10-15T11:58:11.755Z,0.57
2023-10-15T12:00:42.911Z,0.30
2023-10-15T12:03:10.904Z,0.22
2023-10-15T12:05:38.828Z,0.20
2023-10-15T12:08:07.278Z,0.32
2023-10-15T12:10:37.917Z,0.25
2023-10-15T12:13:05.638Z,0.20
2023-10-15T12:15:35.517Z,0.30
2023-10-15T12:18:07.416Z,0.40
2023-10-15T12:20:35.513Z,0.38
2023-10-15T12:23:03.777Z,0.20
2023-10-15T12:25:31.535Z,0.50
2023-10-15T12:27:59.392Z,0.30
2023-10-15T12:30:29.630Z,0.40
2023-10-15T12:32:59.407Z,0.55
2023-10-15T12:35:29.380Z,0.30
2023-10-15T12:38:03.273Z,0.20
2023-10-15T12:40:33.059Z,0.32
2023-10-15T12:43:01.139Z,0.38
2023-10-15T12:45:30.129Z,0.30
2023-10-15T12:48:00.348Z,0.35
2023-10-15T12:50:31.960Z,0.30
2023-10-15T12:53:00.159Z,0.40
2023-10-15T12:55:27.913Z,0.30
2023-10-15T12:57:55.635Z,0.40
2023-10-15T13:00:23.538Z,0.40
2023-10-15T13:02:57.980Z,0.22
2023-10-15T13:05:27.428Z,0.35
2023-10-15T13:07:57.430Z,0.30
2023-10-15T13:10:25.807Z,0.28
2023-10-15T13:12:53.842Z,0.22
2023-10-15T13:15:22.841Z,0.38
2023-10-15T13:17:51.871Z,0.30
2023-10-15T13:20:20.018Z,0.30
2023-10-15T13:23:03.999Z,0.40
2023-10-15T13:25:33.118Z,0.20
2023-10-15T13:28:00.736Z,0.20
2023-10-15T13:30:28.446Z,0.20
2023-10-15T13:32:57.333Z,0.20
2023-10-15T13:35:25.349Z,0.43
2023-10-15T13:37:54.793Z,0.30
2023-10-15T13:40:24.799Z,0.35
2023-10-15T13:42:53.749Z,0.32
2023-10-15T13:45:21.327Z,0.40
2023-10-15T13:47:49.168Z,0.47
2023-10-15T13:50:19.415Z,0.50
2023-10-15T13:52:48.453Z,0.25
2023-10-15T13:55:16.446Z,0.40
2023-10-15T13:57:44.201Z,0.20
2023-10-15T14:00:17.178Z,0.32
2023-10-15T14:02:46.330Z,0.30
2023-10-15T14:05:17.104Z,0.40
2023-10-15T14:07:45.850Z,0.45
2023-10-15T14:10:13.901Z,0.30
2023-10-15T14:12:41.669Z,0.40
2023-10-15T14:15:14.409Z,0.20
2023-10-15T14:17:45.002Z,0.30
2023-10-15T14:20:15.906Z,0.40
2023-10-15T14:22:43.819Z,0.30
2023-10-15T14:25:11.424Z,0.35
2023-10-15T14:27:39.092Z,0.40
2023-10-15T14:30:08.715Z,0.20
2023-10-15T14:32:37.059Z,0.40
2023-10-15T14:35:10.497Z,0.40
2023-10-15T14:37:39.372Z,0.73
2023-10-15T14:40:08.315Z,0.40
2023-10-15T14:42:35.906Z,0.25
2023-10-15T14:45:03.439Z,0.30
2023-10-15T14:47:31.328Z,0.50
2023-10-15T14:49:59.016Z,0.40
2023-10-15T14:52:27.967Z,0.45
2023-10-15T14:54:55.475Z,0.40
2023-10-15T14:57:23.155Z,0.40
2023-10-15T14:59:50.719Z,0.50
2023-10-15T15:02:18.223Z,0.20
2023-10-15T15:04:45.980Z,0.38
2023-10-15T15:07:13.616Z,0.30
2023-10-15T15:09:44.879Z,0.40
2023-10-15T15:12:12.824Z,0.40
2023-10-15T15:14:40.338Z,0.30
2023-10-15T15:17:08.630Z,0.30
2023-10-15T15:19:36.256Z,0.30
2023-10-15T15:22:05.822Z,0.20
2023-10-15T15:24:35.010Z,0.20
2023-10-15T15:27:03.953Z,0.30
2023-10-15T15:29:31.490Z,0.50
2023-10-15T15:31:59.161Z,0.30
2023-10-15T15:34:27.152Z,0.20
2023-10-15T15:36:55.002Z,0.60
2023-10-15T15:39:22.461Z,0.20
2023-10-15T15:41:50.058Z,0.40
2023-10-15T15:44:22.671Z,0.30
2023-10-15T15:46:51.187Z,0.38
2023-10-15T15:49:18.685Z,0.30
2023-10-15T15:51:46.206Z,0.30
2023-10-15T15:54:14.406Z,0.20
2023-10-15T15:56:41.912Z,0.30
2023-10-15T15:59:10.227Z,0.20
2023-10-15T16:04:11.515Z,0.30
2023-10-15T16:06:39.721Z,0.30
2023-10-15T16:09:09.793Z,0.20
2023-10-15T16:11:37.452Z,0.13
2023-10-15T16:14:05.132Z,0.13
2023-10-15T16:16:32.627Z,0.10
2023-10-15T16:19:01.445Z,0.30
2023-10-15T16:21:28.903Z,0.57
2023-10-15T16:23:56.496Z,0.35
2023-10-15T16:26:25.009Z,0.20
2023-10-15T16:28:52.990Z,0.40
2023-10-15T16:31:20.639Z,0.32
2023-10-15T16:33:48.226Z,0.60
2023-10-15T16:36:17.131Z,0.40
2023-10-15T16:38:44.599Z,0.25
2023-10-15T16:41:12.411Z,0.43
2023-10-15T16:43:39.963Z,0.20
2023-10-15T16:46:07.712Z,0.20
2023-10-15T16:48:35.373Z,0.30
2023-10-15T16:51:10.256Z,0.40
2023-10-15T16:53:47.860Z,0.40
2023-10-15T16:56:15.416Z,0.20
2023-10-15T16:58:43.077Z,0.50
2023-10-15T17:01:10.666Z,0.35
2023-10-15T17:03:38.224Z,0.40
2023-10-15T17:06:06.371Z,0.30
2023-10-15T17:08:33.886Z,0.30
2023-10-15T17:11:02.982Z,0.20
2023-10-15T17:13:30.581Z,0.47
2023-10-15T17:15:58.102Z,0.28
2023-10-15T17:18:25.989Z,0.50
2023-10-15T17:20:53.557Z,0.40
2023-10-15T17:23:21.709Z,0.40
2023-10-15T17:25:50.605Z,0.70
2023-10-15T17:28:21.471Z,0.38
2023-10-15T17:30:49.066Z,0.50
2023-10-15T17:33:16.683Z,0.77
2023-10-15T17:35:44.197Z,0.40
2023-10-15T17:38:12.983Z,0.50
2023-10-15T17:40:42.999Z,0.30
2023-10-15T17:43:10.921Z,0.50
2023-10-15T17:45:39.955Z,0.50
2023-10-15T17:48:08.753Z,0.50
2023-10-15T17:50:36.424Z,0.40
2023-10-15T17:53:06.104Z,0.38
2023-10-15T17:55:33.791Z,0.40
2023-10-15T17:58:01.628Z,0.40
2023-10-15T18:00:31.010Z,0.57
2023-10-15T18:03:00.702Z,0.45
2023-10-15T18:05:28.538Z,0.50
2023-10-15T18:07:56.129Z,0.63
2023-10-15T18:10:24.140Z,0.75
2023-10-15T18:12:51.730Z,0.40
2023-10-15T18:15:19.351Z,0.50
2023-10-15T18:17:47.010Z,0.50
2023-10-15T18:20:17.873Z,0.60
2023-10-15T18:22:47.620Z,0.73
2023-10-15T18:25:16.523Z,0.73
2023-10-15T18:27:44.544Z,0.65
2023-10-15T18:30:12.688Z,0.80
2023-10-15T18:32:40.320Z,0.85
2023-10-15T18:35:08.829Z,0.88
2023-10-15T18:37:37.746Z,0.77
2023-10-15T18:40:07.144Z,0.50
2023-10-15T18:42:34.791Z,0.73
2023-10-15T18:45:02.550Z,0.80
2023-10-15T18:47:34.869Z,0.60
2023-10-15T18:50:02.465Z,0.50
2023-10-15T18:52:30.095Z,0.70
2023-10-15T18:54:58.992Z,0.52
2023-10-15T18:57:27.792Z,0.45
2023-10-15T18:59:55.961Z,1.05
2023-10-15T19:02:24.426Z,0.70
2023-10-15T19:04:52.342Z,0.88
2023-10-15T19:07:19.967Z,0.80
2023-10-15T19:09:47.465Z,0.43
2023-10-15T19:12:16.618Z,0.60
2023-10-15T19:14:44.199Z,0.95
2023-10-15T19:17:12.009Z,1.15
2023-10-15T19:19:40.524Z,1.85
2023-10-15T19:22:09.029Z,1.20
2023-10-15T19:24:37.027Z,0.90
2023-10-15T19:27:05.424Z,1.13
2023-10-15T19:29:34.666Z,1.00
2023-10-15T19:32:02.387Z,1.20
2023-10-15T19:34:30.109Z,1.60
2023-10-15T19:36:57.940Z,1.40
2023-10-15T19:39:27.203Z,1.30
2023-10-15T19:41:54.896Z,1.30
2023-10-15T19:44:22.869Z,1.83
2023-10-15T19:46:51.942Z,2.50
2023-10-15T19:49:19.941Z,2.38
2023-10-15T19:51:47.942Z,2.00
2023-10-15T19:54:16.104Z,1.95
2023-10-15T19:56:44.615Z,1.88
2023-10-15T19:59:12.486Z,1.50
2023-10-15T20:01:40.327Z,1.40
2023-10-15T20:04:09.690Z,2.08
2023-10-15T20:06:37.851Z,1.20
2023-10-15T20:09:11.200Z,1.50
2023-10-15T20:11:39.434Z,1.60
2023-10-15T20:14:07.609Z,2.42
2023-10-15T20:16:35.573Z,1.73
2023-10-15T20:19:03.680Z,1.90
2023-10-15T20:21:35.892Z,1.65
2023-10-15T20:24:04.740Z,1.63
2023-10-15T20:26:32.409Z,2.05
2023-10-15T20:29:00.105Z,2.00
2023-10-15T20:31:27.768Z,3.00
2023-10-15T20:33:55.836Z,2.60
2023-10-15T20:36:24.066Z,2.28
2023-10-15T20:38:53.098Z,1.42
2023-10-15T20:41:20.986Z,0.80
2023-10-15T20:43:48.969Z,0.60
2023-10-15T20:46:16.827Z,1.45
2023-10-15T20:48:44.413Z,1.10
2023-10-15T20:51:12.069Z,1.17
2023-10-15T20:53:39.570Z,1.17
2023-10-15T20:56:08.457Z,2.03
2023-10-15T20:58:35.966Z,1.70
2023-10-15T21:01:06.348Z,1.23
2023-10-15T21:03:34.036Z,0.80
2023-10-15T21:06:03.030Z,0.90
2023-10-15T21:08:32.019Z,1.38
2023-10-15T21:11:00.240Z,1.40
2023-10-15T21:13:29.336Z,1.55
2023-10-15T21:15:57.583Z,1.67
2023-10-15T21:18:25.911Z,1.70
2023-10-15T21:20:53.421Z,1.70
2023-10-15T21:23:20.883Z,1.60
2023-10-15T21:25:48.366Z,1.60
2023-10-15T21:28:15.849Z,0.98
2023-10-15T21:30:44.760Z,1.50
2023-10-15T21:33:12.420Z,0.80
2023-10-15T21:35:39.954Z,0.80
2023-10-15T21:38:07.721Z,0.65
2023-10-15T21:40:35.224Z,0.50
2023-10-15T21:43:05.596Z,0.43
2023-10-15T21:45:33.199Z,0.60
2023-10-15T21:48:02.230Z,0.80
2023-10-15T21:50:30.095Z,0.70
2023-10-15T21:52:57.723Z,0.80
2023-10-15T21:55:25.340Z,0.77
2023-10-15T21:57:53.467Z,0.93
2023-10-15T22:00:30.687Z,0.90
2023-10-15T22:02:58.739Z,1.10
2023-10-15T22:05:27.751Z,1.13
2023-10-15T22:07:55.270Z,0.88
2023-10-15T22:10:23.269Z,1.00
2023-10-15T22:12:51.626Z,1.10
2023-10-15T22:15:19.227Z,1.10
2023-10-15T22:17:48.442Z,1.30
2023-10-15T22:20:22.758Z,1.70
2023-10-15T22:22:56.023Z,1.70
2023-10-15T22:25:24.379Z,1.80
2023-10-15T22:27:51.937Z,1.30
2023-10-15T22:30:22.491Z,0.73
2023-10-15T22:32:51.552Z,0.83
2023-10-15T22:35:24.818Z,0.80
2023-10-15T22:37:54.150Z,0.90
2023-10-15T22:40:25.428Z,0.90
2023-10-15T22:42:52.945Z,0.80
2023-10-15T22:45:21.742Z,0.83
2023-10-15T22:47:51.141Z,1.05
2023-10-15T22:50:18.796Z,0.95
2023-10-15T22:52:46.333Z,0.90
2023-10-15T22:55:15.220Z,1.40
2023-10-15T22:57:42.922Z,0.90
2023-10-15T23:00:12.826Z,0.85
2023-10-15T23:02:42.109Z,0.70
2023-10-15T23:05:11.177Z,0.73
2023-10-15T23:07:39.310Z,0.68
2023-10-15T23:10:08.644Z,1.17
2023-10-15T23:12:38.073Z,0.95
2023-10-15T23:15:07.231Z,1.10
2023-10-15T23:17:35.897Z,0.73
2023-10-15T23:20:16.616Z,0.80
2023-10-15T23:22:45.619Z,1.33
2023-10-15T23:25:13.482Z,0.93
2023-10-15T23:27:43.151Z,1.10
2023-10-15T23:30:14.095Z,0.93
2023-10-15T23:32:42.070Z,1.00
2023-10-15T23:35:11.305Z,1.20
2023-10-15T23:37:39.802Z,1.23
2023-10-15T23:40:13.810Z,1.23
2023-10-15T23:42:42.771Z,1.23
2023-10-15T23:45:12.670Z,1.40
2023-10-15T23:47:41.202Z,1.00
2023-10-15T23:50:15.979Z,1.08
2023-10-15T23:52:44.784Z,0.90
2023-10-15T23:55:17.005Z,1.38
2023-10-15T23:57:50.450Z,1.00
