createdAt,value
2017-12-20T00:00:55.901Z,93.75
2017-12-20T00:03:23.381Z,93.97
2017-12-20T00:05:50.843Z,93.91
2017-12-20T00:08:18.313Z,93.90
2017-12-20T00:10:45.773Z,93.69
2017-12-20T00:13:13.236Z,93.90
2017-12-20T00:15:40.691Z,94.08
2017-12-20T00:18:08.167Z,93.97
2017-12-20T00:20:35.691Z,93.91
2017-12-20T00:23:03.179Z,93.91
2017-12-20T00:25:30.635Z,93.94
2017-12-20T00:27:58.094Z,93.99
2017-12-20T00:30:25.561Z,94.15
2017-12-20T00:32:53.013Z,94.36
2017-12-20T00:35:20.466Z,94.14
2017-12-20T00:37:47.922Z,94.14
2017-12-20T00:40:15.392Z,93.97
2017-12-20T00:42:42.867Z,94.01
2017-12-20T00:45:10.447Z,94.00
2017-12-20T00:47:38.014Z,93.99
2017-12-20T00:50:05.487Z,93.77
2017-12-20T00:52:32.980Z,93.79
2017-12-20T00:55:00.451Z,93.71
2017-12-20T00:57:27.969Z,93.85
2017-12-20T00:59:55.461Z,94.02
2017-12-20T01:02:22.929Z,94.06
2017-12-20T01:04:50.395Z,94.12
2017-12-20T01:07:17.935Z,94.41
2017-12-20T01:09:45.371Z,94.65
2017-12-20T01:12:12.899Z,94.41
2017-12-20T01:14:40.358Z,94.25
2017-12-20T01:17:07.874Z,94.19
2017-12-20T01:19:35.342Z,94.14
2017-12-20T01:22:02.795Z,94.34
2017-12-20T01:24:30.264Z,94.25
2017-12-20T01:26:57.727Z,94.09
2017-12-20T01:29:25.191Z,94.01
2017-12-20T01:31:52.666Z,93.99
2017-12-20T01:34:20.174Z,94.02
2017-12-20T01:36:47.703Z,94.68
2017-12-20T01:39:15.192Z,94.97
2017-12-20T01:41:42.658Z,95.10
2017-12-20T01:44:10.119Z,95.13
2017-12-20T01:46:37.628Z,94.77
2017-12-20T01:49:05.191Z,95.03
2017-12-20T01:51:32.656Z,95.07
2017-12-20T01:54:00.143Z,94.99
2017-12-20T01:56:27.711Z,94.40
2017-12-20T01:58:55.166Z,94.19
2017-12-20T02:01:22.632Z,94.27
2017-12-20T02:03:50.110Z,94.45
2017-12-20T02:06:17.604Z,94.53
2017-12-20T02:08:45.085Z,94.52
2017-12-20T02:11:12.704Z,94.33
2017-12-20T02:13:40.314Z,94.36
2017-12-20T02:16:07.772Z,94.37
2017-12-20T02:18:35.253Z,94.37
2017-12-20T02:21:02.726Z,94.40
2017-12-20T02:23:30.302Z,94.49
2017-12-20T02:25:57.759Z,94.63
2017-12-20T02:28:25.251Z,94.62
2017-12-20T02:30:52.728Z,94.56
2017-12-20T02:33:36.243Z,94.59
2017-12-20T02:36:03.698Z,94.70
2017-12-20T02:38:38.165Z,94.82
2017-12-20T02:41:14.065Z,94.93
2017-12-20T02:43:41.561Z,95.00
2017-12-20T02:46:09.084Z,95.04
2017-12-20T02:48:36.656Z,94.96
2017-12-20T02:51:04.122Z,94.86
2017-12-20T02:53:31.590Z,94.63
2017-12-20T02:55:59.046Z,94.64
2017-12-20T02:58:26.511Z,94.49
2017-12-20T03:00:54.007Z,94.41
2017-12-20T03:03:21.470Z,94.42
2017-12-20T03:05:49.044Z,94.53
2017-12-20T03:08:16.500Z,94.52
2017-12-20T03:10:43.965Z,94.60
2017-12-20T03:13:11.442Z,94.72
2017-12-20T03:15:38.909Z,94.77
2017-12-20T03:18:06.378Z,95.08
2017-12-20T03:20:33.916Z,95.20
2017-12-20T03:23:01.386Z,95.20
2017-12-20T03:25:28.991Z,95.13
2017-12-20T03:27:56.449Z,95.09
2017-12-20T03:30:23.922Z,95.13
2017-12-20T03:32:51.386Z,95.11
2017-12-20T03:35:18.841Z,95.03
2017-12-20T03:37:46.327Z,94.99
2017-12-20T03:40:13.782Z,95.04
2017-12-20T03:42:41.242Z,95.07
2017-12-20T03:45:08.715Z,95.11
2017-12-20T03:47:36.179Z,95.19
2017-12-20T03:50:03.649Z,95.40
2017-12-20T03:52:31.111Z,95.50
2017-12-20T03:54:58.703Z,95.37
2017-12-20T03:57:26.157Z,95.18
2017-12-20T03:59:53.622Z,95.08
2017-12-20T04:02:21.186Z,95.13
2017-12-20T04:04:48.697Z,95.11
2017-12-20T04:07:16.193Z,95.17
2017-12-20T04:09:43.651Z,95.08
2017-12-20T04:12:11.158Z,95.05
2017-12-20T04:14:38.925Z,94.99
2017-12-20T04:17:06.463Z,94.91
2017-12-20T04:19:33.974Z,94.88
2017-12-20T04:22:01.463Z,94.92
2017-12-20T04:24:29.031Z,95.05
2017-12-20T04:26:56.498Z,95.03
2017-12-20T04:29:23.969Z,94.77
2017-12-20T04:31:51.466Z,94.70
2017-12-20T04:34:19.027Z,94.71
2017-12-20T04:36:46.533Z,94.66
2017-12-20T04:39:14.015Z,94.60
2017-12-20T04:41:41.474Z,94.64
2017-12-20T04:44:08.944Z,94.64
2017-12-20T04:46:36.425Z,94.32
2017-12-20T04:49:03.935Z,94.24
2017-12-20T04:51:31.403Z,94.37
2017-12-20T04:53:58.870Z,94.43
2017-12-20T04:56:26.353Z,94.59
2017-12-20T04:58:53.929Z,94.63
2017-12-20T05:01:21.502Z,94.62
2017-12-20T05:03:48.983Z,94.67
2017-12-20T05:06:16.540Z,94.58
2017-12-20T05:08:44.038Z,94.55
2017-12-20T05:11:11.495Z,94.53
2017-12-20T05:13:39.038Z,94.52
2017-12-20T05:16:06.537Z,94.45
2017-12-20T05:18:33.998Z,94.35
2017-12-20T05:21:01.466Z,94.45
2017-12-20T05:23:28.925Z,94.47
2017-12-20T05:25:56.411Z,94.40
2017-12-20T05:28:23.881Z,94.48
2017-12-20T05:30:51.460Z,94.49
2017-12-20T05:33:19.615Z,94.47
2017-12-20T05:35:47.098Z,94.38
2017-12-20T05:38:14.842Z,94.37
2017-12-20T05:40:42.305Z,96.05
2017-12-20T05:43:09.874Z,94.86
2017-12-20T05:45:37.399Z,92.37
2017-12-20T05:48:04.865Z,90.94
2017-12-20T05:50:32.336Z,89.21
2017-12-20T05:52:59.827Z,89.70
2017-12-20T05:55:27.281Z,90.38
2017-12-20T05:57:54.759Z,91.48
2017-12-20T06:00:22.265Z,90.80
2017-12-20T06:02:49.744Z,90.78
2017-12-20T06:05:17.207Z,91.12
2017-12-20T06:07:44.673Z,91.69
2017-12-20T06:10:12.145Z,92.45
2017-12-20T06:12:39.597Z,92.85
2017-12-20T06:15:07.077Z,93.33
2017-12-20T06:17:34.555Z,93.56
2017-12-20T06:20:02.030Z,93.64
2017-12-20T06:22:29.564Z,93.73
2017-12-20T06:24:57.028Z,93.68
2017-12-20T06:27:24.510Z,93.67
2017-12-20T06:29:52.192Z,93.79
2017-12-20T06:32:19.659Z,93.84
2017-12-20T06:34:47.128Z,94.02
2017-12-20T06:37:14.652Z,94.21
2017-12-20T06:39:42.109Z,94.15
2017-12-20T06:42:09.567Z,93.96
2017-12-20T06:44:37.027Z,93.94
2017-12-20T06:47:04.489Z,93.99
2017-12-20T06:49:31.950Z,93.91
2017-12-20T06:51:59.443Z,93.93
2017-12-20T06:54:26.905Z,93.79
2017-12-20T06:56:54.381Z,93.55
2017-12-20T06:59:21.947Z,93.54
2017-12-20T07:01:49.599Z,93.56
2017-12-20T07:04:17.066Z,93.54
2017-12-20T07:06:44.563Z,93.60
2017-12-20T07:09:12.152Z,93.47
2017-12-20T07:11:39.712Z,93.38
2017-12-20T07:14:07.238Z,93.33
2017-12-20T07:16:34.704Z,93.33
2017-12-20T07:19:02.227Z,93.32
2017-12-20T07:21:29.694Z,93.09
2017-12-20T07:23:57.170Z,93.22
2017-12-20T07:26:24.646Z,93.20
2017-12-20T07:28:52.220Z,93.26
2017-12-20T07:31:19.697Z,93.36
2017-12-20T07:33:47.172Z,93.30
2017-12-20T07:36:14.731Z,93.18
2017-12-20T07:38:42.294Z,93.17
2017-12-20T07:41:09.751Z,93.12
2017-12-20T07:43:37.211Z,93.05
2017-12-20T07:46:04.710Z,92.93
2017-12-20T07:48:32.187Z,92.99
2017-12-20T07:50:59.661Z,92.91
2017-12-20T07:53:27.952Z,92.92
2017-12-20T07:55:55.524Z,92.87
2017-12-20T07:58:23.088Z,92.70
2017-12-20T08:00:50.562Z,92.59
2017-12-20T08:03:18.013Z,92.53
2017-12-20T08:05:45.486Z,92.27
2017-12-20T08:08:12.953Z,92.21
2017-12-20T08:10:40.454Z,92.32
2017-12-20T08:13:07.911Z,92.46
2017-12-20T08:15:35.402Z,92.51
2017-12-20T08:18:02.902Z,92.38
2017-12-20T08:20:30.356Z,92.36
2017-12-20T08:22:57.844Z,92.15
2017-12-20T08:25:25.294Z,91.95
2017-12-20T08:27:52.849Z,92.34
2017-12-20T08:30:20.350Z,92.88
2017-12-20T08:32:47.886Z,92.44
2017-12-20T08:35:15.450Z,91.94
2017-12-20T08:37:43.023Z,91.69
2017-12-20T08:40:10.483Z,91.50
2017-12-20T08:42:37.972Z,91.53
2017-12-20T08:45:05.441Z,91.43
2017-12-20T08:47:32.951Z,91.57
2017-12-20T08:50:00.478Z,91.37
2017-12-20T08:52:27.938Z,91.65
2017-12-20T08:54:55.403Z,91.86
2017-12-20T08:57:22.866Z,91.72
2017-12-20T08:59:50.365Z,91.83
2017-12-20T09:02:17.850Z,91.83
2017-12-20T09:04:45.405Z,91.56
2017-12-20T09:07:12.887Z,91.48
2017-12-20T09:09:40.371Z,91.11
2017-12-20T09:12:08.027Z,91.05
2017-12-20T09:14:35.502Z,91.10
2017-12-20T09:17:02.971Z,91.16
2017-12-20T09:19:30.530Z,91.20
2017-12-20T09:21:57.995Z,91.19
2017-12-20T09:24:25.469Z,90.91
2017-12-20T09:26:52.939Z,91.02
2017-12-20T09:29:20.440Z,91.06
2017-12-20T09:31:47.997Z,91.03
2017-12-20T09:34:15.607Z,90.88
2017-12-20T09:36:43.145Z,90.95
2017-12-20T09:39:10.714Z,91.20
2017-12-20T09:41:38.187Z,90.97
2017-12-20T09:44:05.666Z,91.17
2017-12-20T09:46:33.217Z,91.17
2017-12-20T09:49:00.681Z,91.00
2017-12-20T09:51:28.145Z,90.93
2017-12-20T09:53:55.637Z,90.93
2017-12-20T09:56:23.103Z,90.75
2017-12-20T09:58:50.610Z,90.78
2017-12-20T10:01:18.076Z,90.81
2017-12-20T10:03:45.583Z,90.63
2017-12-20T10:06:13.086Z,90.57
2017-12-20T10:08:40.745Z,90.46
2017-12-20T10:11:08.224Z,90.60
2017-12-20T10:13:35.683Z,90.64
2017-12-20T10:16:03.177Z,90.46
2017-12-20T10:18:30.645Z,90.16
2017-12-20T10:20:58.115Z,90.29
2017-12-20T10:23:25.591Z,90.69
2017-12-20T10:25:53.213Z,90.96
2017-12-20T10:28:20.681Z,91.22
2017-12-20T10:30:48.153Z,91.19
2017-12-20T10:33:15.627Z,91.22
2017-12-20T10:35:43.087Z,90.96
2017-12-20T10:38:10.561Z,90.91
2017-12-20T10:40:38.194Z,90.84
2017-12-20T10:43:05.679Z,91.12
2017-12-20T10:45:33.142Z,90.56
2017-12-20T10:48:00.717Z,90.21
2017-12-20T10:50:28.180Z,89.91
2017-12-20T10:52:55.810Z,89.73
2017-12-20T10:55:23.331Z,89.77
2017-12-20T10:57:50.800Z,89.48
2017-12-20T11:00:18.287Z,89.46
2017-12-20T11:02:45.778Z,89.27
2017-12-20T11:05:13.315Z,89.58
2017-12-20T11:07:40.789Z,89.66
2017-12-20T11:10:08.256Z,89.84
2017-12-20T11:12:35.709Z,89.65
2017-12-20T11:15:03.194Z,89.61
2017-12-20T11:17:30.671Z,89.72
2017-12-20T11:19:58.142Z,89.35
2017-12-20T11:22:25.641Z,89.72
2017-12-20T11:24:53.104Z,89.84
2017-12-20T11:27:20.642Z,89.64
2017-12-20T11:29:48.114Z,89.72
2017-12-20T11:32:15.583Z,89.49
2017-12-20T11:34:43.058Z,89.93
2017-12-20T11:37:10.623Z,89.24
2017-12-20T11:39:38.379Z,89.59
2017-12-20T11:42:05.881Z,89.76
2017-12-20T11:44:33.345Z,89.19
2017-12-20T11:47:00.826Z,88.04
2017-12-20T11:49:28.394Z,87.64
2017-12-20T11:51:55.879Z,86.44
2017-12-20T11:54:23.354Z,83.30
2017-12-20T11:56:50.921Z,80.24
2017-12-20T11:59:18.403Z,76.65
2017-12-20T12:01:45.945Z,72.72
2017-12-20T12:04:13.423Z,72.50
2017-12-20T12:06:40.895Z,69.08
2017-12-20T12:09:08.385Z,68.35
2017-12-20T12:11:35.858Z,67.80
2017-12-20T12:14:03.414Z,69.16
2017-12-20T12:16:30.885Z,71.30
2017-12-20T12:18:58.341Z,69.02
2017-12-20T12:21:25.908Z,68.61
2017-12-20T12:23:53.362Z,69.37
2017-12-20T12:26:20.966Z,70.66
2017-12-20T12:28:48.440Z,71.74
2017-12-20T12:31:15.919Z,74.54
2017-12-20T12:33:43.390Z,76.91
2017-12-20T12:36:10.846Z,76.84
2017-12-20T12:38:38.315Z,77.91
2017-12-20T12:41:05.782Z,78.38
2017-12-20T12:43:33.309Z,79.31
2017-12-20T12:46:00.774Z,78.81
2017-12-20T12:48:28.299Z,78.19
2017-12-20T12:50:55.780Z,78.33
2017-12-20T12:53:23.335Z,78.95
2017-12-20T12:55:50.824Z,78.63
2017-12-20T12:58:18.298Z,79.89
2017-12-20T13:00:45.786Z,81.24
2017-12-20T13:03:13.268Z,81.96
2017-12-20T13:05:40.753Z,82.70
2017-12-20T13:08:08.214Z,82.20
2017-12-20T13:10:35.684Z,82.20
2017-12-20T13:13:03.146Z,82.49
2017-12-20T13:15:30.617Z,82.73
2017-12-20T13:17:58.074Z,82.04
2017-12-20T13:20:25.600Z,81.99
2017-12-20T13:22:53.067Z,82.34
2017-12-20T13:25:20.542Z,82.90
2017-12-20T13:27:48.012Z,83.75
2017-12-20T13:30:15.471Z,84.35
2017-12-20T13:32:42.963Z,83.90
2017-12-20T13:35:10.443Z,83.93
2017-12-20T13:37:37.916Z,84.18
2017-12-20T13:40:05.374Z,84.71
2017-12-20T13:42:32.877Z,85.17
2017-12-20T13:45:00.342Z,85.76
2017-12-20T13:47:27.834Z,86.04
2017-12-20T13:49:55.320Z,86.32
2017-12-20T13:52:22.786Z,86.50
2017-12-20T13:54:50.258Z,86.73
2017-12-20T13:57:17.726Z,87.18
2017-12-20T13:59:45.200Z,87.58
2017-12-20T14:02:12.674Z,87.32
2017-12-20T14:04:40.154Z,87.29
2017-12-20T14:07:07.619Z,87.15
2017-12-20T14:09:35.096Z,87.21
2017-12-20T14:12:02.558Z,87.15
2017-12-20T14:14:30.054Z,86.88
2017-12-20T14:16:57.510Z,87.06
2017-12-20T14:19:25.001Z,86.68
2017-12-20T14:21:52.463Z,86.36
2017-12-20T14:24:19.940Z,86.03
2017-12-20T14:26:47.410Z,86.36
2017-12-20T14:29:14.893Z,86.79
2017-12-20T14:31:42.362Z,86.75
2017-12-20T14:34:09.820Z,86.28
2017-12-20T14:36:37.286Z,86.67
2017-12-20T14:39:04.768Z,86.22
2017-12-20T14:41:32.246Z,86.61
2017-12-20T14:43:59.720Z,86.54
2017-12-20T14:46:27.296Z,86.42
2017-12-20T14:48:54.801Z,86.32
2017-12-20T14:51:22.446Z,86.17
2017-12-20T14:53:50.044Z,86.02
2017-12-20T14:56:17.545Z,86.19
2017-12-20T14:58:45.025Z,85.94
2017-12-20T15:01:12.869Z,85.30
2017-12-20T15:03:40.326Z,85.18
2017-12-20T15:06:07.779Z,85.24
2017-12-20T15:08:35.356Z,85.22
2017-12-20T15:11:02.831Z,86.09
2017-12-20T15:13:30.306Z,85.21
2017-12-20T15:15:57.763Z,85.38
2017-12-20T15:18:25.252Z,86.30
2017-12-20T15:20:52.795Z,86.92
2017-12-20T15:23:20.267Z,87.31
2017-12-20T15:25:47.729Z,87.99
2017-12-20T15:28:15.199Z,87.78
2017-12-20T15:30:42.734Z,87.75
2017-12-20T15:33:10.227Z,87.54
2017-12-20T15:35:37.687Z,87.36
2017-12-20T15:38:05.147Z,86.40
2017-12-20T15:40:32.619Z,86.00
2017-12-20T15:43:00.077Z,86.01
2017-12-20T15:45:27.545Z,86.65
2017-12-20T15:47:55.016Z,86.91
2017-12-20T15:50:22.473Z,86.00
2017-12-20T15:52:49.969Z,85.94
2017-12-20T15:55:17.447Z,85.41
2017-12-20T15:57:44.994Z,85.19
2017-12-20T16:00:12.454Z,84.94
2017-12-20T16:02:39.918Z,85.79
2017-12-20T16:05:07.413Z,86.79
2017-12-20T16:07:34.872Z,86.95
2017-12-20T16:10:02.389Z,86.17
2017-12-20T16:12:29.849Z,84.43
2017-12-20T16:14:57.305Z,84.31
2017-12-20T16:17:24.818Z,85.51
2017-12-20T16:19:52.285Z,85.83
2017-12-20T16:22:19.760Z,86.07
2017-12-20T16:24:47.223Z,86.68
2017-12-20T16:27:14.804Z,87.15
2017-12-20T16:29:42.265Z,87.60
2017-12-20T16:32:09.723Z,88.13
2017-12-20T16:34:37.205Z,87.85
2017-12-20T16:37:10.946Z,88.36
2017-12-20T16:39:38.408Z,88.59
2017-12-20T16:42:05.871Z,89.24
2017-12-20T16:44:33.331Z,89.31
2017-12-20T16:47:00.816Z,89.24
2017-12-20T16:49:28.286Z,89.49
2017-12-20T16:51:55.753Z,89.73
2017-12-20T16:54:23.218Z,89.78
2017-12-20T16:56:50.685Z,89.57
2017-12-20T16:59:18.165Z,89.75
2017-12-20T17:01:45.682Z,89.52
2017-12-20T17:04:13.177Z,89.54
2017-12-20T17:06:40.692Z,89.64
2017-12-20T17:09:08.154Z,89.69
2017-12-20T17:11:35.619Z,89.89
2017-12-20T17:14:03.097Z,90.54
2017-12-20T17:16:30.566Z,90.50
2017-12-20T17:18:58.039Z,90.77
2017-12-20T17:21:25.499Z,90.91
2017-12-20T17:23:52.989Z,91.45
2017-12-20T17:26:20.446Z,91.97
2017-12-20T17:28:47.967Z,91.67
2017-12-20T17:31:15.435Z,91.63
2017-12-20T17:33:43.042Z,91.81
2017-12-20T17:36:10.519Z,91.81
2017-12-20T17:38:38.018Z,91.89
2017-12-20T17:41:05.493Z,91.78
2017-12-20T17:43:32.960Z,91.33
2017-12-20T17:46:00.430Z,91.33
2017-12-20T17:48:27.885Z,91.40
2017-12-20T17:50:55.438Z,91.30
2017-12-20T17:53:22.934Z,91.38
2017-12-20T17:55:50.461Z,91.49
2017-12-20T17:58:17.916Z,91.47
2017-12-20T18:00:45.386Z,91.53
2017-12-20T18:03:12.887Z,91.41
2017-12-20T18:05:40.433Z,91.15
2017-12-20T18:08:07.885Z,91.11
2017-12-20T18:10:35.341Z,91.01
2017-12-20T18:13:02.869Z,90.88
2017-12-20T18:15:30.392Z,91.04
2017-12-20T18:17:57.859Z,91.03
2017-12-20T18:20:25.335Z,91.00
2017-12-20T18:22:52.814Z,90.70
2017-12-20T18:25:20.313Z,90.53
2017-12-20T18:27:47.787Z,90.71
2017-12-20T18:30:15.251Z,90.61
2017-12-20T18:32:42.716Z,90.79
2017-12-20T18:35:10.199Z,90.85
2017-12-20T18:37:37.669Z,91.23
2017-12-20T18:40:05.191Z,91.54
2017-12-20T18:42:32.674Z,91.81
2017-12-20T18:45:00.287Z,91.65
2017-12-20T18:47:27.835Z,91.53
2017-12-20T18:49:55.387Z,91.53
2017-12-20T18:52:22.947Z,91.72
2017-12-20T18:54:50.460Z,92.39
2017-12-20T18:57:17.995Z,92.02
2017-12-20T18:59:45.571Z,91.74
2017-12-20T19:02:13.035Z,91.33
2017-12-20T19:04:40.498Z,91.20
2017-12-20T19:07:08.014Z,90.89
2017-12-20T19:09:35.452Z,90.80
2017-12-20T19:12:02.994Z,91.02
2017-12-20T19:14:30.499Z,90.90
2017-12-20T19:16:57.993Z,90.96
2017-12-20T19:19:25.452Z,91.17
2017-12-20T19:21:53.026Z,91.33
2017-12-20T19:24:20.505Z,91.43
2017-12-20T19:26:48.007Z,91.42
2017-12-20T19:29:15.537Z,91.09
2017-12-20T19:31:43.063Z,90.87
2017-12-20T19:34:10.594Z,90.65
2017-12-20T19:36:38.110Z,90.57
2017-12-20T19:39:05.582Z,90.06
2017-12-20T19:41:33.105Z,89.73
2017-12-20T19:44:00.633Z,89.66
2017-12-20T19:46:28.132Z,89.94
2017-12-20T19:48:55.686Z,89.89
2017-12-20T19:51:23.217Z,89.84
2017-12-20T19:53:50.738Z,90.03
2017-12-20T19:56:18.223Z,90.19
2017-12-20T19:58:45.681Z,90.06
2017-12-20T20:01:13.226Z,89.77
2017-12-20T20:03:40.733Z,89.72
2017-12-20T20:06:08.256Z,90.07
2017-12-20T20:08:35.815Z,89.94
2017-12-20T20:11:03.332Z,89.85
2017-12-20T20:13:30.859Z,89.13
2017-12-20T20:15:58.350Z,88.92
2017-12-20T20:18:25.868Z,89.01
2017-12-20T20:20:53.396Z,88.99
2017-12-20T20:23:20.934Z,89.15
2017-12-20T20:25:48.457Z,89.08
2017-12-20T20:28:16.012Z,89.21
2017-12-20T20:30:43.537Z,89.21
2017-12-20T20:33:11.069Z,89.18
2017-12-20T20:35:41.018Z,89.48
2017-12-20T20:38:08.520Z,89.55
2017-12-20T20:40:36.030Z,89.61
2017-12-20T20:43:03.511Z,89.75
2017-12-20T20:45:30.965Z,89.68
2017-12-20T20:47:58.488Z,89.40
2017-12-20T20:50:26.029Z,89.51
2017-12-20T20:52:53.501Z,89.69
2017-12-20T20:55:21.037Z,89.75
2017-12-20T20:57:48.556Z,89.42
2017-12-20T21:00:16.086Z,89.43
2017-12-20T21:02:43.549Z,89.47
2017-12-20T21:05:11.075Z,89.27
2017-12-20T21:07:38.546Z,89.37
2017-12-20T21:10:06.102Z,89.22
2017-12-20T21:12:33.608Z,89.03
2017-12-20T21:15:01.116Z,88.93
2017-12-20T21:17:28.642Z,89.08
2017-12-20T21:19:56.171Z,89.18
2017-12-20T21:22:23.660Z,89.08
2017-12-20T21:24:51.124Z,89.20
2017-12-20T21:27:18.595Z,89.41
2017-12-20T21:29:46.104Z,89.37
2017-12-20T21:32:13.633Z,89.38
2017-12-20T21:34:41.158Z,89.53
2017-12-20T21:37:08.698Z,89.73
2017-12-20T21:39:36.215Z,89.59
2017-12-20T21:42:03.748Z,89.50
2017-12-20T21:44:31.269Z,89.55
2017-12-20T21:46:58.797Z,89.60
2017-12-20T21:49:26.326Z,89.82
2017-12-20T21:51:53.858Z,89.61
2017-12-20T21:54:21.392Z,89.60
2017-12-20T21:56:48.910Z,89.84
2017-12-20T21:59:16.902Z,89.77
2017-12-20T22:01:44.508Z,89.58
2017-12-20T22:04:12.032Z,89.40
2017-12-20T22:06:39.660Z,89.29
2017-12-20T22:09:07.175Z,89.17
2017-12-20T22:11:34.713Z,89.26
2017-12-20T22:14:02.236Z,89.05
2017-12-20T22:16:29.762Z,88.99
2017-12-20T22:18:57.220Z,88.86
2017-12-20T22:21:24.749Z,88.92
2017-12-20T22:23:52.216Z,88.98
2017-12-20T22:26:19.763Z,89.21
2017-12-20T22:28:47.267Z,89.06
2017-12-20T22:31:14.779Z,88.93
2017-12-20T22:33:42.338Z,89.00
2017-12-20T22:36:09.857Z,89.02
2017-12-20T22:38:37.330Z,89.05
2017-12-20T22:41:04.853Z,88.67
2017-12-20T22:43:32.467Z,88.95
2017-12-20T22:45:59.980Z,88.79
2017-12-20T22:48:27.573Z,88.87
2017-12-20T22:50:55.083Z,88.59
2017-12-20T22:53:22.665Z,88.47
2017-12-20T22:55:50.137Z,88.67
2017-12-20T22:58:17.621Z,88.44
2017-12-20T23:00:45.085Z,88.48
2017-12-20T23:03:12.575Z,88.62
2017-12-20T23:05:40.082Z,88.46
2017-12-20T23:08:07.552Z,88.70
2017-12-20T23:10:35.090Z,88.97
2017-12-20T23:13:02.615Z,89.40
2017-12-20T23:15:30.078Z,89.27
2017-12-20T23:17:57.575Z,88.38
2017-12-20T23:20:25.092Z,88.22
2017-12-20T23:22:52.563Z,88.46
2017-12-20T23:25:20.095Z,88.50
2017-12-20T23:27:47.570Z,89.23
2017-12-20T23:30:15.105Z,89.58
2017-12-20T23:32:42.574Z,89.44
2017-12-20T23:35:10.108Z,89.33
2017-12-20T23:37:37.614Z,89.70
2017-12-20T23:40:05.108Z,89.81
2017-12-20T23:42:32.629Z,89.83
2017-12-20T23:45:00.134Z,89.53
2017-12-20T23:47:27.598Z,89.80
2017-12-20T23:49:55.054Z,88.57
2017-12-20T23:52:22.590Z,87.21
2017-12-20T23:54:50.049Z,87.32
2017-12-20T23:57:18.373Z,88.18
2017-12-20T23:59:45.856Z,87.72
