createdAt,value
2018-06-22T00:01:25.539Z,2.9
2018-06-22T00:04:25.653Z,2.9
2018-06-22T00:07:25.725Z,2.9
2018-06-22T00:10:25.674Z,2.9
2018-06-22T00:13:25.701Z,2.9
2018-06-22T00:16:25.759Z,2.9
2018-06-22T00:19:25.598Z,2.9
2018-06-22T00:22:25.493Z,2.9
2018-06-22T00:25:25.553Z,2.9
2018-06-22T00:28:25.750Z,2.9
2018-06-22T00:31:25.548Z,2.9
2018-06-22T00:34:25.562Z,2.9
2018-06-22T00:37:25.527Z,2.9
2018-06-22T00:40:25.677Z,2.9
2018-06-22T00:43:25.553Z,2.9
2018-06-22T00:46:25.734Z,2.9
2018-06-22T00:49:25.466Z,2.9
2018-06-22T00:52:25.697Z,2.9
2018-06-22T00:55:25.685Z,2.9
2018-06-22T00:58:25.456Z,2.9
2018-06-22T01:01:25.758Z,2.9
2018-06-22T01:04:25.573Z,2.9
2018-06-22T01:07:25.473Z,2.9
2018-06-22T01:10:25.619Z,2.9
2018-06-22T01:13:25.591Z,2.9
2018-06-22T01:16:25.778Z,2.9
2018-06-22T01:19:25.848Z,2.9
2018-06-22T01:22:25.674Z,2.9
2018-06-22T01:25:25.544Z,2.9
2018-06-22T01:28:25.537Z,2.9
2018-06-22T01:31:25.636Z,2.9
2018-06-22T01:34:25.618Z,2.9
2018-06-22T01:37:25.752Z,2.9
2018-06-22T01:40:25.644Z,2.9
2018-06-22T01:43:25.681Z,2.9
2018-06-22T01:46:25.611Z,2.9
2018-06-22T01:49:25.684Z,2.9
2018-06-22T01:52:25.639Z,2.9
2018-06-22T01:55:25.532Z,2.9
2018-06-22T01:58:25.588Z,2.9
2018-06-22T02:01:25.696Z,2.9
2018-06-22T02:04:25.450Z,2.9
2018-06-22T02:07:25.510Z,2.9
2018-06-22T02:10:25.674Z,2.9
2018-06-22T02:13:25.644Z,2.9
2018-06-22T02:16:25.641Z,2.9
2018-06-22T02:19:25.557Z,2.9
2018-06-22T02:22:25.579Z,2.9
2018-06-22T02:25:25.621Z,2.9
2018-06-22T02:28:25.539Z,2.9
2018-06-22T02:31:25.759Z,2.9
2018-06-22T02:34:25.692Z,2.9
2018-06-22T02:37:25.511Z,2.9
2018-06-22T02:40:25.526Z,2.9
2018-06-22T02:43:25.430Z,2.9
2018-06-22T02:46:25.535Z,2.9
2018-06-22T02:49:25.588Z,2.9
2018-06-22T02:52:25.473Z,2.9
2018-06-22T02:55:25.754Z,2.9
2018-06-22T02:58:25.659Z,2.9
2018-06-22T03:01:25.487Z,2.9
2018-06-22T03:04:25.718Z,2.9
2018-06-22T03:07:25.839Z,2.9
2018-06-22T03:10:25.487Z,2.9
2018-06-22T03:13:25.870Z,2.9
2018-06-22T03:16:25.540Z,2.9
2018-06-22T04:02:56.115Z,1.6
2018-06-22T04:05:56.022Z,1.6
2018-06-22T04:08:56.544Z,1.6
2018-06-22T04:11:56.121Z,1.6
2018-06-22T04:14:55.958Z,1.6
2018-06-22T04:17:55.816Z,1.6
2018-06-22T04:20:56.032Z,1.6
2018-06-22T04:23:56.092Z,1.6
2018-06-22T04:26:55.920Z,1.6
2018-06-22T04:29:56.197Z,1.6
2018-06-22T04:32:55.953Z,1.6
2018-06-22T04:35:55.868Z,1.6
2018-06-22T04:38:55.852Z,1.6
2018-06-22T04:41:56.008Z,1.6
2018-06-22T04:44:55.889Z,1.6
2018-06-22T04:47:56.136Z,1.6
2018-06-22T04:50:56.148Z,1.6
2018-06-22T04:53:55.934Z,1.6
2018-06-22T04:56:55.939Z,1.6
2018-06-22T04:59:55.883Z,1.6
2018-06-22T05:02:55.997Z,4.6
2018-06-22T05:05:55.922Z,4.6
2018-06-22T05:08:55.971Z,4.6
2018-06-22T05:11:55.871Z,4.6
2018-06-22T05:14:55.993Z,4.6
2018-06-22T05:17:56.030Z,4.6
2018-06-22T05:20:56.092Z,4.6
2018-06-22T05:23:56.042Z,4.6
2018-06-22T05:26:56.068Z,4.6
2018-06-22T05:29:55.979Z,4.6
2018-06-22T05:32:55.936Z,4.6
2018-06-22T05:35:56.953Z,4.6
2018-06-22T05:38:55.853Z,4.6
2018-06-22T05:41:55.856Z,4.6
2018-06-22T05:44:55.915Z,4.6
2018-06-22T05:47:55.880Z,4.6
2018-06-22T05:50:56.686Z,4.6
2018-06-22T05:53:56.006Z,4.6
2018-06-22T05:56:55.854Z,4.6
2018-06-22T05:59:56.072Z,4.6
2018-06-22T06:02:55.881Z,5.5
2018-06-22T06:05:56.058Z,5.5
2018-06-22T06:08:56.037Z,5.5
2018-06-22T06:11:56.029Z,5.5
2018-06-22T06:14:56.310Z,5.5
2018-06-22T06:17:55.888Z,5.5
2018-06-22T06:20:56.265Z,5.5
2018-06-22T06:23:55.995Z,5.5
2018-06-22T06:26:55.897Z,5.5
2018-06-22T06:29:55.898Z,5.5
2018-06-22T06:32:55.890Z,5.5
2018-06-22T06:35:56.022Z,5.5
2018-06-22T06:38:55.897Z,5.5
2018-06-22T06:41:56.773Z,5.5
2018-06-22T06:44:56.024Z,5.5
2018-06-22T06:47:55.949Z,5.5
2018-06-22T06:50:55.919Z,5.5
2018-06-22T06:53:55.907Z,5.5
2018-06-22T06:56:55.873Z,5.5
2018-06-22T06:59:55.898Z,5.5
2018-06-22T07:02:55.892Z,5.6
2018-06-22T07:05:56.149Z,5.6
2018-06-22T07:08:55.956Z,5.6
2018-06-22T07:11:56.060Z,5.6
2018-06-22T07:14:55.987Z,5.6
2018-06-22T07:17:55.879Z,5.6
2018-06-22T07:20:55.859Z,5.6
2018-06-22T07:23:55.854Z,5.6
2018-06-22T07:26:56.095Z,5.6
2018-06-22T07:29:55.814Z,5.6
2018-06-22T07:32:56.097Z,5.6
2018-06-22T07:35:56.405Z,5.6
2018-06-22T07:38:55.853Z,5.6
2018-06-22T07:41:55.953Z,5.6
2018-06-22T07:44:56.015Z,5.6
2018-06-22T07:47:55.828Z,5.6
2018-06-22T07:50:55.849Z,5.6
2018-06-22T07:53:56.012Z,5.6
2018-06-22T07:56:56.026Z,5.6
2018-06-22T07:59:55.946Z,5.6
2018-06-22T08:02:56.043Z,5.5
2018-06-22T08:05:55.811Z,5.5
2018-06-22T08:08:56.096Z,5.5
2018-06-22T08:11:55.924Z,5.5
2018-06-22T08:14:55.996Z,5.5
2018-06-22T08:17:56.076Z,5.5
2018-06-22T08:20:56.150Z,5.5
2018-06-22T08:23:55.934Z,5.5
2018-06-22T08:26:56.014Z,5.5
2018-06-22T08:29:56.245Z,5.5
2018-06-22T08:32:56.048Z,5.5
2018-06-22T08:35:56.059Z,5.5
2018-06-22T08:38:56.097Z,5.5
2018-06-22T08:41:57.373Z,5.5
2018-06-22T08:44:55.958Z,5.5
2018-06-22T08:47:56.181Z,5.5
2018-06-22T08:50:55.757Z,5.5
2018-06-22T08:53:55.911Z,5.5
2018-06-22T08:56:56.066Z,5.5
2018-06-22T08:59:55.844Z,5.5
2018-06-22T09:02:55.919Z,5.3
2018-06-22T09:05:56.061Z,5.3
2018-06-22T09:08:55.833Z,5.3
2018-06-22T09:11:56.043Z,5.3
2018-06-22T09:14:56.039Z,5.3
2018-06-22T09:17:55.805Z,5.3
2018-06-22T09:20:55.911Z,5.3
2018-06-22T09:23:55.991Z,5.3
2018-06-22T09:26:55.792Z,5.3
2018-06-22T09:29:55.994Z,5.3
2018-06-22T09:32:56.011Z,5.3
2018-06-22T09:35:55.847Z,5.3
2018-06-22T09:38:56.017Z,5.3
2018-06-22T09:41:55.938Z,5.3
2018-06-22T09:44:56.220Z,5.3
2018-06-22T09:47:56.280Z,5.3
2018-06-22T09:50:55.969Z,5.3
2018-06-22T09:53:55.762Z,5.3
2018-06-22T09:56:55.916Z,5.3
2018-06-22T09:59:55.799Z,5.3
2018-06-22T10:02:55.802Z,5.4
2018-06-22T10:05:57.387Z,5.4
2018-06-22T10:08:55.849Z,5.4
2018-06-22T10:11:55.741Z,5.4
2018-06-22T10:14:55.931Z,5.4
2018-06-22T10:17:55.964Z,5.4
2018-06-22T10:20:55.826Z,5.4
2018-06-22T10:23:55.843Z,5.4
2018-06-22T10:26:56.481Z,5.4
2018-06-22T10:29:55.834Z,5.4
2018-06-22T10:32:55.912Z,5.4
2018-06-22T10:35:56.360Z,5.4
2018-06-22T10:38:55.988Z,5.4
2018-06-22T10:41:55.998Z,5.4
2018-06-22T10:44:55.982Z,5.4
2018-06-22T10:47:55.884Z,5.4
2018-06-22T10:50:56.178Z,5.4
2018-06-22T10:53:56.000Z,5.4
2018-06-22T10:56:55.970Z,5.4
2018-06-22T10:59:56.596Z,5.4
2018-06-22T11:02:56.050Z,5.1
2018-06-22T11:05:55.868Z,5.1
2018-06-22T11:08:55.844Z,5.1
2018-06-22T11:11:55.868Z,5.1
2018-06-22T11:14:55.931Z,5.1
2018-06-22T11:17:55.808Z,5.1
2018-06-22T11:20:55.973Z,5.1
2018-06-22T11:24:05.811Z,5.1
2018-06-22T11:26:55.836Z,5.1
2018-06-22T11:29:55.885Z,5.1
2018-06-22T11:32:55.905Z,5.1
2018-06-22T11:35:55.832Z,5.1
2018-06-22T11:38:55.847Z,5.1
2018-06-22T11:41:55.735Z,5.1
2018-06-22T11:44:55.885Z,5.1
2018-06-22T11:47:56.057Z,5.1
2018-06-22T11:50:55.754Z,5.1
2018-06-22T11:53:55.954Z,5.1
2018-06-22T11:56:56.097Z,5.1
2018-06-22T12:00:05.875Z,5.1
2018-06-22T12:02:55.970Z,4.9
2018-06-22T12:05:55.914Z,4.9
2018-06-22T12:08:55.858Z,4.9
2018-06-22T12:11:55.942Z,4.9
2018-06-22T12:14:55.876Z,4.9
2018-06-22T12:17:55.829Z,4.9
2018-06-22T12:20:55.799Z,4.9
2018-06-22T12:23:55.856Z,4.9
2018-06-22T12:26:55.989Z,4.9
2018-06-22T12:29:55.990Z,4.9
2018-06-22T12:32:56.477Z,4.9
2018-06-22T12:35:56.011Z,4.9
2018-06-22T12:38:56.235Z,4.9
2018-06-22T12:41:56.349Z,4.9
2018-06-22T12:44:56.522Z,4.9
2018-06-22T12:47:55.940Z,4.9
2018-06-22T12:50:56.138Z,4.9
2018-06-22T12:53:55.882Z,4.9
2018-06-22T12:56:55.940Z,4.9
2018-06-22T12:59:55.978Z,4.9
2018-06-22T13:02:55.840Z,4.7
2018-06-22T13:05:56.105Z,4.7
2018-06-22T13:08:55.821Z,4.7
2018-06-22T13:11:55.771Z,4.7
2018-06-22T13:14:55.811Z,4.7
2018-06-22T13:17:55.981Z,4.7
2018-06-22T13:20:55.932Z,4.7
2018-06-22T13:23:56.176Z,4.7
2018-06-22T13:26:55.797Z,4.7
2018-06-22T13:29:55.773Z,4.7
2018-06-22T13:32:55.713Z,4.7
2018-06-22T13:35:56.012Z,4.7
2018-06-22T13:38:55.846Z,4.7
2018-06-22T13:41:55.895Z,4.7
2018-06-22T13:44:55.908Z,4.7
2018-06-22T13:47:55.706Z,4.7
2018-06-22T13:50:55.918Z,4.7
2018-06-22T13:53:56.023Z,4.7
2018-06-22T13:57:27.067Z,4.7
2018-06-22T13:59:55.891Z,4.7
2018-06-22T14:02:55.880Z,4.4
2018-06-22T14:05:55.794Z,4.4
2018-06-22T14:08:55.963Z,4.4
2018-06-22T14:11:55.935Z,4.4
2018-06-22T14:14:55.997Z,4.4
2018-06-22T14:17:55.845Z,4.4
2018-06-22T14:20:56.001Z,4.4
2018-06-22T14:23:55.902Z,4.4
2018-06-22T14:26:55.987Z,4.4
2018-06-22T14:29:55.979Z,4.4
2018-06-22T14:32:55.685Z,4.4
2018-06-22T14:35:55.942Z,4.4
2018-06-22T14:38:56.033Z,4.4
2018-06-22T14:41:55.868Z,4.4
2018-06-22T14:44:55.817Z,4.4
2018-06-22T14:47:55.990Z,4.4
2018-06-22T14:50:55.863Z,4.4
2018-06-22T14:53:55.937Z,4.4
2018-06-22T14:56:55.969Z,4.4
2018-06-22T14:59:55.899Z,4.4
2018-06-22T15:02:56.220Z,4.2
2018-06-22T15:05:55.879Z,4.2
2018-06-22T15:08:55.810Z,4.2
2018-06-22T15:11:55.918Z,4.2
2018-06-22T15:14:55.895Z,4.2
2018-06-22T15:17:55.817Z,4.2
2018-06-22T15:20:55.927Z,4.2
2018-06-22T15:23:55.793Z,4.2
2018-06-22T15:26:55.706Z,4.2
2018-06-22T15:29:55.752Z,4.2
2018-06-22T15:32:56.178Z,4.2
2018-06-22T15:36:06.453Z,4.2
2018-06-22T15:38:55.864Z,4.2
2018-06-22T15:41:55.793Z,4.2
2018-06-22T15:44:56.174Z,4.2
2018-06-22T15:47:55.788Z,4.2
2018-06-22T15:50:55.861Z,4.2
2018-06-22T15:53:55.734Z,4.2
2018-06-22T15:56:55.938Z,4.2
2018-06-22T15:59:56.611Z,4.2
2018-06-22T16:02:55.937Z,4
2018-06-22T16:05:55.984Z,4
2018-06-22T16:08:55.763Z,4
2018-06-22T16:12:06.805Z,4
2018-06-22T16:14:56.107Z,4
2018-06-22T16:17:55.895Z,4
2018-06-22T16:20:55.651Z,4
2018-06-22T16:23:55.876Z,4
2018-06-22T16:26:55.884Z,4
2018-06-22T16:29:55.628Z,4
2018-06-22T16:32:55.843Z,4
2018-06-22T16:35:56.391Z,4
2018-06-22T16:38:55.854Z,4
2018-06-22T16:41:55.916Z,4
2018-06-22T16:44:56.059Z,4
2018-06-22T16:47:55.786Z,4
2018-06-22T16:50:55.883Z,4
2018-06-22T16:53:56.009Z,4
2018-06-22T16:57:06.013Z,4
2018-06-22T16:59:56.059Z,4
2018-06-22T17:02:55.805Z,3.9
2018-06-22T17:05:56.304Z,3.9
2018-06-22T17:08:55.881Z,3.9
2018-06-22T17:11:55.835Z,3.9
2018-06-22T17:14:55.920Z,3.9
2018-06-22T17:17:55.916Z,3.9
2018-06-22T17:20:55.941Z,3.9
2018-06-22T17:23:56.000Z,3.9
2018-06-22T17:26:55.983Z,3.9
2018-06-22T17:29:56.061Z,3.9
2018-06-22T17:32:55.975Z,3.9
2018-06-22T17:35:56.022Z,3.9
2018-06-22T17:38:56.090Z,3.9
2018-06-22T17:41:55.807Z,3.9
2018-06-22T17:44:55.879Z,3.9
2018-06-22T17:47:55.980Z,3.9
2018-06-22T17:50:56.014Z,3.9
2018-06-22T17:53:55.953Z,3.9
2018-06-22T17:56:56.148Z,3.9
2018-06-22T17:59:56.144Z,3.9
2018-06-22T18:02:55.979Z,3.8
2018-06-22T18:05:56.416Z,3.8
2018-06-22T18:08:55.925Z,3.8
2018-06-22T18:11:55.977Z,3.8
2018-06-22T18:14:55.946Z,3.8
2018-06-22T18:17:55.894Z,3.8
2018-06-22T18:20:55.940Z,3.8
2018-06-22T18:23:55.908Z,3.8
2018-06-22T18:26:55.841Z,3.8
2018-06-22T18:29:55.831Z,3.8
2018-06-22T18:32:55.872Z,3.8
2018-06-22T18:35:55.809Z,3.8
2018-06-22T18:38:55.936Z,3.8
2018-06-22T18:41:56.094Z,3.8
2018-06-22T18:44:55.825Z,3.8
2018-06-22T18:47:56.017Z,3.8
2018-06-22T18:50:55.991Z,3.8
2018-06-22T18:53:55.729Z,3.8
2018-06-22T18:56:55.875Z,3.8
2018-06-22T18:59:55.948Z,3.8
2018-06-22T19:02:55.838Z,3.7
2018-06-22T19:05:55.767Z,3.7
2018-06-22T19:08:55.730Z,3.7
2018-06-22T19:11:55.803Z,3.7
2018-06-22T19:14:55.957Z,3.7
2018-06-22T19:17:55.946Z,3.7
2018-06-22T19:20:56.002Z,3.7
2018-06-22T19:23:55.889Z,3.7
2018-06-22T19:26:55.969Z,3.7
2018-06-22T19:29:55.755Z,3.7
2018-06-22T19:32:55.846Z,3.7
2018-06-22T19:35:55.895Z,3.7
2018-06-22T19:38:55.956Z,3.7
2018-06-22T19:41:55.985Z,3.7
2018-06-22T19:44:56.122Z,3.7
2018-06-22T19:47:58.262Z,3.7
2018-06-22T19:50:55.951Z,3.7
2018-06-22T19:53:55.985Z,3.7
2018-06-22T19:56:55.844Z,3.7
2018-06-22T19:59:55.910Z,3.7
2018-06-22T20:02:55.812Z,3.6
2018-06-22T20:05:55.809Z,3.6
2018-06-22T20:08:56.657Z,3.6
2018-06-22T20:11:55.961Z,3.6
2018-06-22T20:14:55.919Z,3.6
2018-06-22T20:17:56.063Z,3.6
2018-06-22T20:20:55.929Z,3.6
2018-06-22T20:23:55.912Z,3.6
2018-06-22T20:26:55.743Z,3.6
2018-06-22T20:29:55.853Z,3.6
2018-06-22T20:32:55.789Z,3.6
2018-06-22T20:35:55.791Z,3.6
2018-06-22T20:38:55.937Z,3.6
2018-06-22T20:41:55.670Z,3.6
2018-06-22T20:44:55.706Z,3.6
2018-06-22T20:47:55.940Z,3.6
2018-06-22T20:50:55.739Z,3.6
2018-06-22T20:53:56.120Z,3.6
2018-06-22T20:56:55.959Z,3.6
2018-06-22T20:59:56.004Z,3.6
2018-06-22T21:02:55.757Z,3.5
2018-06-22T21:05:55.911Z,3.5
2018-06-22T21:08:55.928Z,3.5
2018-06-22T21:11:56.177Z,3.5
2018-06-22T21:14:55.953Z,3.5
2018-06-22T21:17:55.987Z,3.5
2018-06-22T21:20:55.961Z,3.5
2018-06-22T21:23:55.826Z,3.5
2018-06-22T21:26:56.061Z,3.5
2018-06-22T21:29:55.949Z,3.5
2018-06-22T21:33:05.933Z,3.5
2018-06-22T21:35:56.562Z,3.5
2018-06-22T21:38:55.931Z,3.5
2018-06-22T21:41:55.614Z,3.5
2018-06-22T21:44:55.877Z,3.5
2018-06-22T21:47:55.891Z,3.5
2018-06-22T21:50:55.623Z,3.5
2018-06-22T21:53:55.916Z,3.5
2018-06-22T21:56:55.976Z,3.5
2018-06-22T21:59:55.832Z,3.5
2018-06-22T22:02:55.929Z,3.5
2018-06-22T22:05:55.947Z,3.5
2018-06-22T22:08:55.584Z,3.5
2018-06-22T22:11:55.941Z,3.5
2018-06-22T22:14:55.908Z,3.5
2018-06-22T22:17:55.763Z,3.5
2018-06-22T22:20:56.012Z,3.5
2018-06-22T22:23:55.801Z,3.5
2018-06-22T22:26:55.691Z,3.5
2018-06-22T22:29:55.815Z,3.5
2018-06-22T22:32:55.819Z,3.5
2018-06-22T22:35:55.572Z,3.5
2018-06-22T22:38:55.917Z,3.5
2018-06-22T22:41:56.258Z,3.5
2018-06-22T22:44:56.024Z,3.5
2018-06-22T22:47:56.528Z,3.5
2018-06-22T22:50:57.107Z,3.5
2018-06-22T22:53:55.698Z,3.5
2018-06-22T22:56:55.709Z,3.5
2018-06-22T22:59:56.192Z,3.5
2018-06-22T23:02:55.582Z,3.4
2018-06-22T23:05:56.344Z,3.4
2018-06-22T23:08:56.614Z,3.4
2018-06-22T23:11:55.692Z,3.4
2018-06-22T23:14:56.549Z,3.4
2018-06-22T23:17:56.716Z,3.4
2018-06-22T23:20:55.741Z,3.4
2018-06-22T23:23:57.783Z,3.4
2018-06-22T23:26:56.339Z,3.4
2018-06-22T23:29:55.630Z,3.4
2018-06-22T23:32:56.626Z,3.4
2018-06-22T23:35:55.671Z,3.4
2018-06-22T23:38:55.594Z,3.4
2018-06-22T23:41:56.885Z,3.4
2018-06-22T23:44:55.937Z,3.4
2018-06-22T23:47:55.610Z,3.4
2018-06-22T23:50:56.428Z,3.4
2018-06-22T23:53:56.496Z,3.4
2018-06-22T23:56:55.615Z,3.4
2018-06-22T23:59:55.785Z,3.4
