createdAt,value
2018-06-15T00:00:12.640Z,20.10
2018-06-15T00:02:41.129Z,25.10
2018-06-15T00:05:09.223Z,20.73
2018-06-15T00:07:37.708Z,16.93
2018-06-15T00:10:06.184Z,24.13
2018-06-15T00:12:34.580Z,11.27
2018-06-15T00:15:03.039Z,17.03
2018-06-15T00:17:31.441Z,12.40
2018-06-15T00:19:59.875Z,10.67
2018-06-15T00:22:28.292Z,16.27
2018-06-15T00:24:56.720Z,18.30
2018-06-15T00:27:24.816Z,17.13
2018-06-15T00:29:53.237Z,14.80
2018-06-15T00:32:21.640Z,15.93
2018-06-15T00:34:50.064Z,11.40
2018-06-15T00:37:18.476Z,14.80
2018-06-15T00:39:46.909Z,15.40
2018-06-15T00:42:15.338Z,12.97
2018-06-15T00:44:43.741Z,16.17
2018-06-15T00:47:11.845Z,13.90
2018-06-15T00:49:40.315Z,19.90
2018-06-15T00:52:08.721Z,12.70
2018-06-15T00:54:37.153Z,13.50
2018-06-15T00:57:16.673Z,12.87
2018-06-15T00:59:45.105Z,12.90
2018-06-15T01:02:13.525Z,21.70
2018-06-15T01:04:41.981Z,14.73
2018-06-15T01:07:10.454Z,14.43
2018-06-15T01:09:38.876Z,14.03
2018-06-15T01:12:07.000Z,14.80
2018-06-15T01:14:35.501Z,16.67
2018-06-15T01:17:03.944Z,28.00
2018-06-15T01:19:32.557Z,20.87
2018-06-15T01:22:00.984Z,17.40
2018-06-15T01:24:29.396Z,24.20
2018-06-15T01:26:57.941Z,15.83
2018-06-15T01:29:26.431Z,20.73
2018-06-15T01:31:54.848Z,15.77
2018-06-15T01:34:23.263Z,20.20
2018-06-15T01:36:51.726Z,16.73
2018-06-15T01:39:20.229Z,21.73
2018-06-15T01:41:48.656Z,15.80
2018-06-15T01:44:17.075Z,15.97
2018-06-15T01:46:45.184Z,16.23
2018-06-15T01:49:13.592Z,24.67
2018-06-15T01:51:42.020Z,17.27
2018-06-15T01:54:10.454Z,22.23
2018-06-15T01:56:38.876Z,18.83
2018-06-15T01:59:08.285Z,27.20
2018-06-15T02:01:36.716Z,14.63
2018-06-15T02:04:05.121Z,24.90
2018-06-15T02:06:33.565Z,23.00
2018-06-15T02:09:02.003Z,17.30
2018-06-15T02:11:30.740Z,31.37
2018-06-15T02:13:59.201Z,23.10
2018-06-15T02:16:27.612Z,23.80
2018-06-15T02:18:55.723Z,28.50
2018-06-15T02:21:24.152Z,27.37
2018-06-15T02:23:52.589Z,19.80
2018-06-15T02:26:21.063Z,19.70
2018-06-15T02:28:49.480Z,19.23
2018-06-15T02:31:17.932Z,18.47
2018-06-15T02:33:46.370Z,17.60
2018-06-15T02:36:14.776Z,25.40
2018-06-15T02:38:43.224Z,21.37
2018-06-15T02:41:11.640Z,20.10
2018-06-15T02:43:40.076Z,19.73
2018-06-15T02:46:08.496Z,25.23
2018-06-15T02:48:36.942Z,16.07
2018-06-15T02:51:05.395Z,17.60
2018-06-15T02:53:33.525Z,25.00
2018-06-15T02:56:01.976Z,20.70
2018-06-15T02:58:30.396Z,16.17
2018-06-15T03:00:58.841Z,21.00
2018-06-15T03:03:27.249Z,18.60
2018-06-15T03:05:55.692Z,27.00
2018-06-15T03:08:24.118Z,17.03
2018-06-15T03:10:52.557Z,16.63
2018-06-15T03:13:20.952Z,17.93
2018-06-15T03:15:49.386Z,18.80
2018-06-15T03:18:17.793Z,19.90
2018-06-15T03:20:46.219Z,23.13
2018-06-15T03:23:14.629Z,23.90
2018-06-15T03:25:43.053Z,18.93
2018-06-15T03:28:11.464Z,18.80
2018-06-15T03:30:39.596Z,18.87
2018-06-15T03:33:08.006Z,20.50
2018-06-15T03:35:36.464Z,18.50
2018-06-15T03:38:05.076Z,25.60
2018-06-15T03:40:33.504Z,17.47
2018-06-15T03:43:01.949Z,19.80
2018-06-15T03:45:30.356Z,19.30
2018-06-15T03:47:58.781Z,23.90
2018-06-15T03:50:26.881Z,20.43
2018-06-15T03:52:55.641Z,18.50
2018-06-15T03:55:23.742Z,26.03
2018-06-15T03:57:52.177Z,20.50
2018-06-15T04:00:20.617Z,20.60
2018-06-15T04:02:49.313Z,35.10
2018-06-15T04:05:17.784Z,20.40
2018-06-15T04:07:46.301Z,17.37
2018-06-15T04:10:14.696Z,22.57
2018-06-15T04:12:43.160Z,22.17
2018-06-15T04:15:11.578Z,19.47
2018-06-15T04:17:40.216Z,15.43
2018-06-15T04:20:08.658Z,16.83
2018-06-15T04:22:37.088Z,19.80
2018-06-15T04:25:05.208Z,21.30
2018-06-15T04:27:33.637Z,15.37
2018-06-15T04:30:02.064Z,18.03
2018-06-15T04:32:30.496Z,16.10
2018-06-15T04:34:58.612Z,18.73
2018-06-15T04:37:27.063Z,21.27
2018-06-15T04:39:55.477Z,17.23
2018-06-15T04:42:23.908Z,17.40
2018-06-15T04:44:52.341Z,34.37
2018-06-15T04:47:20.777Z,14.53
2018-06-15T04:49:49.188Z,22.60
2018-06-15T04:52:17.612Z,23.90
2018-06-15T04:54:45.735Z,18.87
2018-06-15T04:57:14.164Z,27.83
2018-06-15T04:59:42.588Z,23.63
2018-06-15T05:02:11.001Z,23.50
2018-06-15T05:04:39.412Z,22.23
2018-06-15T05:07:07.837Z,19.23
2018-06-15T05:09:36.277Z,17.60
2018-06-15T05:12:04.712Z,27.07
2018-06-15T05:14:33.136Z,22.90
2018-06-15T05:17:01.557Z,21.77
2018-06-15T05:19:30.081Z,26.57
2018-06-15T05:21:58.517Z,18.10
2018-06-15T05:24:26.940Z,31.23
2018-06-15T05:26:55.349Z,20.10
2018-06-15T05:29:23.824Z,20.33
2018-06-15T05:31:52.233Z,27.00
2018-06-15T05:34:20.672Z,26.70
2018-06-15T05:36:49.091Z,30.03
2018-06-15T05:39:17.533Z,27.20
2018-06-15T05:41:45.953Z,25.53
2018-06-15T05:44:14.385Z,30.90
2018-06-15T05:46:42.802Z,25.73
2018-06-15T05:49:11.254Z,17.40
2018-06-15T05:51:39.680Z,30.27
2018-06-15T05:54:07.837Z,32.27
2018-06-15T05:56:36.272Z,19.00
2018-06-15T05:59:04.784Z,21.43
2018-06-15T06:01:33.237Z,19.33
2018-06-15T06:04:01.758Z,22.23
2018-06-15T06:06:30.108Z,20.17
2018-06-15T06:08:58.529Z,20.77
2018-06-15T06:11:26.981Z,16.90
2018-06-15T06:13:55.394Z,14.43
2018-06-15T06:16:23.837Z,23.50
2018-06-15T06:18:52.470Z,27.73
2018-06-15T06:21:20.921Z,27.30
2018-06-15T06:23:49.376Z,19.10
2018-06-15T06:26:17.808Z,19.60
2018-06-15T06:28:46.213Z,24.50
2018-06-15T06:31:14.641Z,21.57
2018-06-15T06:33:43.069Z,13.60
2018-06-15T06:36:11.600Z,15.53
2018-06-15T06:38:40.022Z,23.13
2018-06-15T06:41:08.461Z,16.90
2018-06-15T06:43:36.881Z,20.97
2018-06-15T06:46:05.341Z,15.83
2018-06-15T06:48:33.768Z,25.43
2018-06-15T06:51:02.204Z,28.93
2018-06-15T06:53:30.642Z,21.00
2018-06-15T06:55:58.739Z,20.00
2018-06-15T06:58:27.222Z,18.60
2018-06-15T07:00:55.606Z,15.63
2018-06-15T07:03:24.025Z,22.07
2018-06-15T07:05:52.445Z,24.03
2018-06-15T07:08:20.909Z,21.67
2018-06-15T07:10:49.321Z,21.37
2018-06-15T07:13:17.852Z,22.03
2018-06-15T07:15:46.344Z,16.53
2018-06-15T07:18:14.789Z,15.37
2018-06-15T07:20:43.209Z,32.00
2018-06-15T07:23:11.664Z,15.73
2018-06-15T07:25:40.103Z,19.83
2018-06-15T07:28:08.524Z,20.93
2018-06-15T07:30:36.656Z,17.53
2018-06-15T07:33:05.313Z,19.80
2018-06-15T07:35:33.745Z,17.93
2018-06-15T07:38:02.152Z,19.27
2018-06-15T07:40:30.592Z,12.43
2018-06-15T07:42:58.685Z,12.47
2018-06-15T07:45:26.804Z,17.33
2018-06-15T07:47:55.249Z,11.93
2018-06-15T07:50:23.443Z,12.93
2018-06-15T07:52:52.081Z,16.40
2018-06-15T07:55:20.512Z,12.23
2018-06-15T07:57:49.216Z,11.03
2018-06-15T08:00:17.635Z,12.70
2018-06-15T08:02:45.757Z,18.73
2018-06-15T08:05:14.168Z,11.80
2018-06-15T08:07:42.621Z,9.87
2018-06-15T08:10:11.089Z,11.67
2018-06-15T08:12:39.540Z,11.97
2018-06-15T08:15:08.009Z,10.07
2018-06-15T08:17:36.112Z,9.93
2018-06-15T08:20:04.661Z,8.20
2018-06-15T08:22:33.142Z,8.90
2018-06-15T08:25:01.248Z,8.30
2018-06-15T08:27:29.673Z,17.30
2018-06-15T08:29:58.193Z,9.10
2018-06-15T08:32:26.646Z,11.80
2018-06-15T08:34:55.057Z,13.50
2018-06-15T08:37:23.485Z,8.37
2018-06-15T08:39:51.930Z,10.67
2018-06-15T08:42:20.364Z,12.20
2018-06-15T08:44:48.785Z,19.70
2018-06-15T08:47:17.199Z,8.80
2018-06-15T08:49:45.690Z,12.00
2018-06-15T08:52:14.121Z,10.50
2018-06-15T08:54:42.558Z,8.00
2018-06-15T08:57:10.972Z,11.43
2018-06-15T08:59:39.410Z,10.50
2018-06-15T09:02:07.825Z,16.77
2018-06-15T09:04:36.257Z,10.00
2018-06-15T09:07:04.971Z,11.33
2018-06-15T09:09:33.405Z,11.63
2018-06-15T09:12:01.857Z,13.67
2018-06-15T09:14:30.302Z,18.70
2018-06-15T09:16:58.712Z,12.37
2018-06-15T09:19:27.300Z,13.20
2018-06-15T09:21:55.737Z,15.53
2018-06-15T09:24:24.153Z,9.60
2018-06-15T09:26:52.600Z,12.03
2018-06-15T09:29:21.029Z,11.77
2018-06-15T09:31:49.465Z,16.57
2018-06-15T09:34:17.876Z,12.30
2018-06-15T09:36:46.305Z,9.33
2018-06-15T09:39:14.737Z,14.43
2018-06-15T09:41:43.189Z,14.83
2018-06-15T09:44:11.589Z,10.93
2018-06-15T09:46:40.033Z,10.83
2018-06-15T09:49:08.437Z,8.40
2018-06-15T09:51:36.893Z,8.87
2018-06-15T09:54:05.345Z,6.77
2018-06-15T09:56:33.923Z,9.90
2018-06-15T09:59:02.356Z,8.87
2018-06-15T10:01:30.873Z,7.60
2018-06-15T10:03:59.373Z,10.03
2018-06-15T10:06:27.809Z,8.93
2018-06-15T10:08:56.229Z,9.63
2018-06-15T10:11:24.640Z,8.00
2018-06-15T10:13:53.082Z,13.30
2018-06-15T10:16:21.489Z,10.07
2018-06-15T10:18:49.921Z,12.60
2018-06-15T10:21:18.016Z,7.13
2018-06-15T10:23:46.502Z,6.47
2018-06-15T10:26:14.944Z,7.13
2018-06-15T10:28:43.058Z,15.93
2018-06-15T10:31:11.473Z,9.93
2018-06-15T10:33:39.914Z,6.37
2018-06-15T10:36:08.326Z,6.80
2018-06-15T10:38:36.753Z,8.67
2018-06-15T10:41:05.208Z,9.17
2018-06-15T10:43:33.321Z,4.87
2018-06-15T10:46:01.733Z,8.27
2018-06-15T10:48:30.157Z,5.03
2018-06-15T10:50:58.557Z,6.00
2018-06-15T10:53:26.980Z,9.73
2018-06-15T10:55:55.378Z,6.20
2018-06-15T10:58:24.379Z,4.57
2018-06-15T11:00:52.793Z,3.80
2018-06-15T11:03:21.228Z,5.80
2018-06-15T11:05:49.313Z,4.40
2018-06-15T11:08:17.783Z,3.77
2018-06-15T11:10:47.060Z,4.70
2018-06-15T11:13:15.156Z,4.60
2018-06-15T11:15:43.608Z,4.40
2018-06-15T11:18:11.751Z,5.60
2018-06-15T11:20:40.173Z,4.50
2018-06-15T11:23:08.595Z,4.10
2018-06-15T11:25:37.023Z,4.87
2018-06-15T11:28:05.120Z,8.03
2018-06-15T11:30:33.553Z,4.53
2018-06-15T11:33:01.971Z,10.80
2018-06-15T11:35:30.421Z,5.40
2018-06-15T11:37:58.520Z,5.37
2018-06-15T11:40:26.941Z,7.93
2018-06-15T11:42:55.353Z,7.40
2018-06-15T11:45:23.468Z,6.10
2018-06-15T11:47:51.895Z,5.07
2018-06-15T11:50:19.992Z,5.10
2018-06-15T11:52:48.409Z,5.10
2018-06-15T11:55:16.896Z,4.77
2018-06-15T11:57:45.315Z,4.40
2018-06-15T12:00:13.730Z,5.80
2018-06-15T12:02:42.170Z,3.90
2018-06-15T12:05:10.581Z,9.00
2018-06-15T12:07:39.057Z,9.83
2018-06-15T12:10:07.470Z,5.20
2018-06-15T12:12:35.888Z,8.60
2018-06-15T12:15:04.372Z,6.53
2018-06-15T12:17:32.810Z,4.13
2018-06-15T12:20:01.300Z,2.93
2018-06-15T12:22:29.443Z,3.07
2018-06-15T12:24:57.865Z,4.70
2018-06-15T12:27:26.288Z,3.53
2018-06-15T12:29:54.704Z,8.83
2018-06-15T12:32:23.278Z,3.83
2018-06-15T12:34:51.721Z,10.43
2018-06-15T12:37:20.147Z,6.30
2018-06-15T12:39:48.264Z,9.90
2018-06-15T12:42:16.673Z,5.90
2018-06-15T12:44:45.097Z,5.73
2018-06-15T12:47:13.525Z,5.13
2018-06-15T12:49:41.933Z,3.60
2018-06-15T12:52:10.028Z,3.90
2018-06-15T12:54:38.533Z,5.20
2018-06-15T12:57:07.147Z,4.10
2018-06-15T12:59:35.532Z,3.90
2018-06-15T13:02:03.988Z,12.17
2018-06-15T13:04:32.412Z,4.33
2018-06-15T13:07:00.831Z,6.53
2018-06-15T13:09:29.269Z,3.60
2018-06-15T13:11:57.771Z,3.57
2018-06-15T13:14:26.285Z,10.93
2018-06-15T13:16:54.690Z,4.83
2018-06-15T13:19:23.116Z,3.30
2018-06-15T13:21:51.595Z,3.07
2018-06-15T13:24:20.057Z,4.03
2018-06-15T13:26:48.485Z,5.23
2018-06-15T13:29:17.193Z,3.23
2018-06-15T13:31:45.661Z,5.43
2018-06-15T13:34:14.137Z,7.30
2018-06-15T13:36:42.280Z,4.07
2018-06-15T13:39:12.417Z,5.90
2018-06-15T13:41:40.881Z,3.43
2018-06-15T13:44:09.309Z,5.80
2018-06-15T13:46:37.840Z,2.80
2018-06-15T13:49:06.302Z,2.93
2018-06-15T13:51:34.770Z,3.40
2018-06-15T13:54:03.364Z,2.80
2018-06-15T13:56:31.865Z,2.60
2018-06-15T13:59:00.318Z,8.37
2018-06-15T14:01:28.785Z,2.27
2018-06-15T14:03:57.273Z,3.17
2018-06-15T14:06:25.738Z,2.87
2018-06-15T14:08:54.273Z,5.07
2018-06-15T14:11:22.736Z,15.10
2018-06-15T14:13:51.217Z,2.27
2018-06-15T14:16:19.693Z,12.03
2018-06-15T14:18:48.238Z,2.60
2018-06-15T14:21:16.728Z,3.67
2018-06-15T14:23:45.172Z,7.43
2018-06-15T14:26:13.559Z,6.40
2018-06-15T14:28:42.356Z,5.97
2018-06-15T14:31:10.794Z,4.93
2018-06-15T14:33:39.270Z,3.87
2018-06-15T14:36:07.972Z,2.50
2018-06-15T14:38:36.444Z,3.63
2018-06-15T14:41:04.941Z,2.13
2018-06-15T14:43:33.424Z,9.07
2018-06-15T14:46:01.538Z,2.60
2018-06-15T14:48:29.964Z,2.50
2018-06-15T14:50:58.374Z,2.87
2018-06-15T14:53:26.807Z,3.00
2018-06-15T14:55:55.225Z,6.60
2018-06-15T14:58:23.711Z,10.33
2018-06-15T15:00:51.784Z,2.63
2018-06-15T15:03:20.199Z,2.33
2018-06-15T15:05:48.629Z,11.73
2018-06-15T15:08:17.052Z,3.53
2018-06-15T15:10:45.496Z,10.90
2018-06-15T15:13:13.900Z,1.87
2018-06-15T15:15:42.337Z,3.17
2018-06-15T15:18:10.800Z,3.60
2018-06-15T15:20:39.220Z,3.23
2018-06-15T15:23:07.688Z,4.10
2018-06-15T15:25:36.113Z,2.87
2018-06-15T15:28:04.629Z,2.13
2018-06-15T15:30:33.049Z,4.43
2018-06-15T15:33:01.465Z,2.50
2018-06-15T15:35:29.575Z,5.63
2018-06-15T15:37:57.995Z,5.77
2018-06-15T15:40:26.448Z,4.13
2018-06-15T15:42:54.865Z,10.63
2018-06-15T15:45:23.282Z,1.80
2018-06-15T15:47:51.705Z,2.20
2018-06-15T15:50:20.152Z,2.43
2018-06-15T15:52:48.574Z,3.10
2018-06-15T15:55:17.017Z,2.63
2018-06-15T15:57:45.635Z,2.53
2018-06-15T16:00:14.065Z,2.73
2018-06-15T16:02:42.489Z,4.30
2018-06-15T16:05:10.941Z,5.97
2018-06-15T16:07:39.383Z,3.57
2018-06-15T16:10:07.850Z,2.70
2018-06-15T16:12:36.355Z,2.50
2018-06-15T16:15:04.820Z,3.20
2018-06-15T16:17:33.289Z,6.77
2018-06-15T16:20:08.307Z,2.63
2018-06-15T16:22:36.687Z,4.80
2018-06-15T16:25:05.156Z,2.90
2018-06-15T16:27:33.580Z,2.93
2018-06-15T16:30:02.006Z,4.43
2018-06-15T16:32:30.437Z,3.13
2018-06-15T16:34:58.866Z,4.43
2018-06-15T16:37:27.306Z,3.90
2018-06-15T16:39:55.766Z,7.93
2018-06-15T16:42:24.189Z,5.67
2018-06-15T16:44:52.636Z,3.40
2018-06-15T16:47:21.069Z,2.57
2018-06-15T16:49:49.488Z,4.30
2018-06-15T16:52:17.908Z,8.13
2018-06-15T16:54:46.369Z,3.33
2018-06-15T16:57:14.814Z,4.83
2018-06-15T16:59:43.220Z,7.73
2018-06-15T17:02:11.648Z,6.03
2018-06-15T17:04:40.051Z,5.20
2018-06-15T17:07:08.485Z,3.80
2018-06-15T17:09:36.893Z,6.80
2018-06-15T17:12:05.350Z,5.00
2018-06-15T17:14:33.765Z,6.27
2018-06-15T17:17:02.225Z,4.00
2018-06-15T17:19:30.660Z,5.03
2018-06-15T17:21:59.089Z,7.70
2018-06-15T17:24:27.497Z,3.73
2018-06-15T17:26:55.929Z,5.00
2018-06-15T17:29:24.343Z,6.70
2018-06-15T17:31:52.800Z,15.17
2018-06-15T17:34:21.212Z,8.40
2018-06-15T17:36:49.645Z,4.40
2018-06-15T17:39:18.168Z,13.27
2018-06-15T17:41:46.736Z,9.13
2018-06-15T17:44:15.167Z,9.50
2018-06-15T17:46:43.631Z,4.80
2018-06-15T17:49:12.118Z,10.00
2018-06-15T17:51:40.593Z,7.80
2018-06-15T17:54:09.052Z,8.07
2018-06-15T17:56:37.562Z,6.30
2018-06-15T17:59:06.004Z,10.10
2018-06-15T18:01:34.425Z,7.47
2018-06-15T18:04:02.536Z,7.60
2018-06-15T18:06:31.007Z,9.80
2018-06-15T18:08:59.518Z,7.20
2018-06-15T18:11:27.900Z,9.20
2018-06-15T18:13:57.435Z,15.70
2018-06-15T18:16:25.935Z,15.13
2018-06-15T18:18:54.440Z,9.13
2018-06-15T18:21:22.889Z,10.10
2018-06-15T18:23:51.348Z,12.83
2018-06-15T18:26:19.792Z,8.70
2018-06-15T18:28:48.251Z,12.30
2018-06-15T18:31:17.108Z,24.63
2018-06-15T18:33:45.542Z,8.67
2018-06-15T18:36:14.084Z,8.50
2018-06-15T18:38:42.624Z,16.90
2018-06-15T18:41:11.100Z,8.77
2018-06-15T18:43:39.540Z,6.87
2018-06-15T18:46:08.045Z,10.53
2018-06-15T18:48:36.495Z,9.13
2018-06-15T18:51:04.996Z,12.43
2018-06-15T18:53:33.496Z,15.00
2018-06-15T18:56:01.978Z,19.00
2018-06-15T18:58:30.434Z,12.57
2018-06-15T19:00:58.933Z,12.07
2018-06-15T19:03:27.389Z,9.67
2018-06-15T19:05:56.077Z,14.10
2018-06-15T19:08:24.556Z,8.30
2018-06-15T19:10:52.985Z,16.43
2018-06-15T19:13:21.553Z,11.27
2018-06-15T19:15:50.061Z,14.03
2018-06-15T19:18:18.529Z,7.80
2018-06-15T19:20:46.988Z,12.50
2018-06-15T19:23:15.177Z,18.40
2018-06-15T19:25:43.663Z,11.03
2018-06-15T19:28:12.084Z,13.53
2018-06-15T19:30:40.625Z,8.37
2018-06-15T19:33:09.168Z,9.53
2018-06-15T19:35:37.640Z,13.93
2018-06-15T19:38:06.076Z,8.97
2018-06-15T19:40:34.913Z,16.07
2018-06-15T19:43:03.388Z,13.30
2018-06-15T19:45:31.897Z,14.87
2018-06-15T19:48:00.053Z,9.20
2018-06-15T19:50:28.504Z,12.30
2018-06-15T19:52:56.951Z,13.30
2018-06-15T19:55:25.396Z,12.37
2018-06-15T19:57:53.889Z,18.90
2018-06-15T20:00:22.000Z,15.50
2018-06-15T20:02:51.616Z,10.80
2018-06-15T20:05:20.162Z,14.43
2018-06-15T20:07:48.631Z,13.23
2018-06-15T20:10:17.069Z,17.13
2018-06-15T20:12:45.549Z,20.13
2018-06-15T20:15:14.337Z,10.47
2018-06-15T20:17:42.781Z,20.13
2018-06-15T20:20:11.541Z,14.43
2018-06-15T20:22:40.330Z,21.80
2018-06-15T20:25:08.765Z,12.03
2018-06-15T20:27:37.217Z,15.70
2018-06-15T20:30:06.052Z,13.47
2018-06-15T20:32:34.529Z,22.40
2018-06-15T20:35:02.989Z,22.30
2018-06-15T20:37:31.470Z,18.50
2018-06-15T20:39:59.924Z,29.57
2018-06-15T20:42:28.396Z,17.20
2018-06-15T20:44:56.844Z,17.23
2018-06-15T20:47:25.015Z,19.50
2018-06-15T20:49:53.560Z,18.93
2018-06-15T20:52:22.017Z,19.17
2018-06-15T20:54:50.476Z,19.93
2018-06-15T20:57:18.923Z,19.93
2018-06-15T20:59:47.057Z,20.40
2018-06-15T21:02:15.527Z,22.37
2018-06-15T21:04:44.029Z,19.73
2018-06-15T21:07:12.453Z,25.10
2018-06-15T21:09:40.985Z,25.97
2018-06-15T21:12:09.419Z,20.00
2018-06-15T21:14:37.876Z,22.33
2018-06-15T21:17:05.989Z,24.80
2018-06-15T21:19:34.417Z,19.10
2018-06-15T21:22:02.817Z,9.17
2018-06-15T21:24:31.318Z,17.63
2018-06-15T21:26:59.772Z,15.37
2018-06-15T21:29:28.245Z,19.23
2018-06-15T21:31:56.339Z,17.17
2018-06-15T21:34:24.748Z,20.53
2018-06-15T21:36:53.193Z,28.50
2018-06-15T21:39:21.600Z,16.50
2018-06-15T21:41:50.069Z,29.40
2018-06-15T21:44:18.512Z,23.57
2018-06-15T21:46:46.942Z,15.90
2018-06-15T21:49:15.379Z,13.20
2018-06-15T21:51:43.820Z,16.17
2018-06-15T21:54:12.229Z,25.47
2018-06-15T21:56:40.665Z,22.90
2018-06-15T21:59:09.226Z,18.50
2018-06-15T22:01:37.846Z,19.80
2018-06-15T22:04:06.301Z,17.50
2018-06-15T22:06:34.744Z,17.07
2018-06-15T22:09:03.569Z,16.77
2018-06-15T22:11:31.977Z,16.90
2018-06-15T22:14:00.092Z,17.33
2018-06-15T22:16:32.733Z,19.23
2018-06-15T22:19:01.157Z,15.13
2018-06-15T22:21:29.592Z,23.43
2018-06-15T22:23:59.072Z,19.57
2018-06-15T22:26:27.485Z,14.97
2018-06-15T22:28:55.945Z,21.27
2018-06-15T22:31:24.349Z,22.57
2018-06-15T22:33:52.821Z,19.77
2018-06-15T22:36:21.505Z,13.50
2018-06-15T22:38:49.925Z,25.93
2018-06-15T22:41:18.420Z,23.83
2018-06-15T22:43:47.252Z,33.60
2018-06-15T22:46:15.636Z,18.20
2018-06-15T22:48:44.073Z,33.53
2018-06-15T22:51:12.205Z,20.50
2018-06-15T22:53:40.615Z,11.83
2018-06-15T22:56:09.037Z,20.30
2018-06-15T22:58:37.448Z,19.67
2018-06-15T23:01:05.957Z,15.50
2018-06-15T23:03:34.388Z,10.27
2018-06-15T23:06:02.812Z,18.17
2018-06-15T23:08:30.942Z,14.90
2018-06-15T23:10:59.449Z,18.57
2018-06-15T23:13:27.882Z,17.67
2018-06-15T23:15:56.306Z,24.63
2018-06-15T23:18:24.757Z,21.67
2018-06-15T23:20:53.975Z,17.50
2018-06-15T23:23:22.498Z,23.03
2018-06-15T23:25:51.121Z,24.10
2018-06-15T23:28:19.557Z,40.23
2018-06-15T23:30:47.988Z,24.90
2018-06-15T23:33:16.408Z,27.90
2018-06-15T23:35:44.806Z,20.87
2018-06-15T23:38:13.218Z,22.77
2018-06-15T23:40:41.645Z,20.67
2018-06-15T23:43:10.064Z,14.97
2018-06-15T23:45:38.513Z,20.93
2018-06-15T23:48:06.957Z,21.90
2018-06-15T23:50:35.387Z,18.50
2018-06-15T23:53:03.796Z,22.97
2018-06-15T23:55:32.257Z,22.87
2018-06-15T23:58:00.693Z,18.10
