createdAt,value
2018-12-23T00:01:11.940Z,81.1
2018-12-23T00:11:15.356Z,81.2
2018-12-23T00:21:18.750Z,80.9
2018-12-23T00:31:22.157Z,80.5
2018-12-23T00:41:25.590Z,80.7
2018-12-23T00:51:28.987Z,80
2018-12-23T01:01:32.405Z,80.1
2018-12-23T01:11:35.843Z,80
2018-12-23T01:21:39.239Z,79.9
2018-12-23T01:31:42.665Z,79.7
2018-12-23T01:41:46.073Z,79.6
2018-12-23T01:51:49.478Z,79.9
2018-12-23T02:01:52.889Z,78.7
2018-12-23T02:11:56.328Z,78.3
2018-12-23T02:21:59.733Z,79.2
2018-12-23T02:32:03.158Z,79.1
2018-12-23T02:42:06.587Z,79.1
2018-12-23T02:52:09.971Z,78.8
2018-12-23T03:02:13.385Z,78.5
2018-12-23T03:12:16.791Z,78.5
2018-12-23T03:22:20.188Z,78.7
2018-12-23T03:32:23.665Z,79.3
2018-12-23T03:42:27.080Z,79.7
2018-12-23T03:52:30.498Z,80.1
2018-12-23T04:02:33.891Z,81.1
2018-12-23T04:12:37.305Z,81.5
2018-12-23T04:22:40.702Z,82.6
2018-12-23T04:32:44.098Z,82.2
2018-12-23T04:42:47.538Z,81.2
2018-12-23T04:52:50.985Z,81.5
2018-12-23T05:02:54.434Z,81
2018-12-23T05:12:57.838Z,80.8
2018-12-23T05:23:01.275Z,81
2018-12-23T05:33:04.698Z,81.7
2018-12-23T05:43:08.133Z,81.5
2018-12-23T05:53:11.557Z,81.6
2018-12-23T06:03:14.998Z,82.2
2018-12-23T06:13:18.550Z,81.8
2018-12-23T06:23:21.942Z,81.2
2018-12-23T06:33:25.346Z,81
2018-12-23T06:43:28.751Z,81.2
2018-12-23T06:53:32.177Z,81
2018-12-23T07:03:35.603Z,81.1
2018-12-23T07:13:39.020Z,81.3
2018-12-23T07:23:42.439Z,81.5
2018-12-23T07:33:45.955Z,81.9
2018-12-23T07:43:49.394Z,83
2018-12-23T07:53:52.819Z,83.3
2018-12-23T08:03:56.247Z,82.5
2018-12-23T08:14:00.656Z,81.9
2018-12-23T08:24:04.080Z,82.5
2018-12-23T08:34:07.495Z,81.4
2018-12-23T08:44:10.906Z,80.8
2018-12-23T08:54:14.316Z,81
2018-12-23T09:04:17.739Z,80.7
2018-12-23T09:14:21.160Z,80.4
2018-12-23T09:24:24.571Z,80.4
2018-12-23T09:34:28.002Z,79.8
2018-12-23T09:44:31.411Z,79.4
2018-12-23T09:54:34.844Z,80.1
2018-12-23T10:04:38.242Z,79.5
2018-12-23T10:14:41.635Z,78.9
2018-12-23T10:24:45.054Z,79.3
2018-12-23T10:34:48.453Z,79.9
2018-12-23T10:44:51.863Z,80.4
2018-12-23T10:54:55.304Z,80.8
2018-12-23T11:04:58.734Z,82.1
2018-12-23T11:15:02.170Z,82.5
2018-12-23T11:25:05.602Z,82.4
2018-12-23T11:35:09.028Z,82.6
2018-12-23T11:45:12.459Z,82.8
2018-12-23T11:55:15.877Z,83
2018-12-23T12:05:19.286Z,83
2018-12-23T12:15:22.761Z,83.2
2018-12-23T12:25:26.163Z,84.2
2018-12-23T12:35:29.600Z,85.8
2018-12-23T12:45:33.002Z,86.6
2018-12-23T12:55:36.400Z,87
2018-12-23T13:05:39.827Z,87.1
2018-12-23T13:15:43.267Z,86.8
2018-12-23T13:25:47.679Z,87
2018-12-23T13:35:51.104Z,87.6
2018-12-23T13:45:54.511Z,87.3
2018-12-23T13:55:57.926Z,88.1
2018-12-23T14:06:01.359Z,89.9
2018-12-23T14:16:04.756Z,88.5
2018-12-23T14:26:08.190Z,88.8
2018-12-23T14:36:11.579Z,89.2
2018-12-23T14:46:14.985Z,90.5
2018-12-23T14:56:18.377Z,90.1
2018-12-23T15:06:21.818Z,90
2018-12-23T15:16:25.246Z,90.1
2018-12-23T15:26:28.671Z,90.3
2018-12-23T15:36:32.117Z,90.4
2018-12-23T15:46:35.515Z,90.1
2018-12-23T15:56:38.934Z,90
2018-12-23T16:06:42.328Z,91.4
2018-12-23T16:16:45.742Z,91.8
2018-12-23T16:26:49.169Z,91.3
2018-12-23T16:36:52.605Z,91.9
2018-12-23T16:46:56.045Z,91.5
2018-12-23T16:56:59.491Z,91.6
2018-12-23T17:07:02.908Z,92
2018-12-23T17:17:06.340Z,92.8
2018-12-23T17:27:09.740Z,93.1
2018-12-23T17:37:13.204Z,93.1
2018-12-23T17:47:16.636Z,92.7
2018-12-23T17:57:20.038Z,92.8
2018-12-23T18:07:23.486Z,92.7
2018-12-23T18:17:26.979Z,92.7
2018-12-23T18:27:30.426Z,92.5
2018-12-23T18:37:33.928Z,92.7
2018-12-23T18:47:37.374Z,92.7
2018-12-23T18:57:40.782Z,92.7
2018-12-23T19:07:44.221Z,92.6
2018-12-23T19:17:47.634Z,92.8
2018-12-23T19:27:51.060Z,92.8
2018-12-23T19:37:54.485Z,92.9
2018-12-23T19:47:57.882Z,92.9
2018-12-23T19:58:01.281Z,93
2018-12-23T20:08:04.707Z,93
2018-12-23T20:18:08.123Z,92.7
2018-12-23T20:28:11.542Z,92.8
2018-12-23T20:38:15.032Z,93
2018-12-23T20:48:18.462Z,93.1
2018-12-23T20:58:21.888Z,93.2
2018-12-23T21:08:25.333Z,93.2
2018-12-23T21:18:28.745Z,92.9
2018-12-23T21:38:40.346Z,92.7
2018-12-23T21:48:43.752Z,92.4
2018-12-23T21:58:47.147Z,92.3
2018-12-23T22:08:50.577Z,92.1
2018-12-23T22:18:54.010Z,92
2018-12-23T22:28:57.454Z,91.8
2018-12-23T22:39:01.905Z,91.5
2018-12-23T22:49:05.309Z,91.6
2018-12-23T22:59:08.710Z,91.8
2018-12-23T23:09:12.114Z,91.8
2018-12-23T23:19:15.520Z,92
2018-12-23T23:29:18.975Z,91.9
2018-12-23T23:39:22.418Z,92
2018-12-23T23:49:25.822Z,92.1
2018-12-23T23:59:29.248Z,92.1
