createdAt,value
2017-10-27T00:02:20.731Z,1.93
2017-10-27T00:04:48.619Z,4.40
2017-10-27T00:07:17.209Z,4.53
2017-10-27T00:09:45.904Z,3.57
2017-10-27T00:12:13.808Z,1.33
2017-10-27T00:14:41.637Z,1.73
2017-10-27T00:17:09.530Z,1.70
2017-10-27T00:19:37.384Z,1.50
2017-10-27T00:22:05.183Z,3.07
2017-10-27T00:24:33.067Z,5.80
2017-10-27T00:27:00.905Z,4.93
2017-10-27T00:29:29.019Z,1.80
2017-10-27T00:31:57.654Z,1.90
2017-10-27T00:34:25.468Z,5.63
2017-10-27T00:36:54.052Z,1.00
2017-10-27T00:39:22.688Z,2.50
2017-10-27T00:41:50.512Z,3.27
2017-10-27T00:44:19.156Z,2.10
2017-10-27T00:46:47.080Z,5.53
2017-10-27T00:49:15.051Z,2.93
2017-10-27T00:51:43.067Z,6.50
2017-10-27T00:54:10.933Z,2.50
2017-10-27T00:56:39.858Z,1.50
2017-10-27T00:59:08.804Z,2.97
2017-10-27T01:01:37.421Z,1.60
2017-10-27T01:04:06.023Z,1.40
2017-10-27T01:06:34.683Z,1.27
2017-10-27T01:09:03.558Z,3.43
2017-10-27T01:11:31.431Z,5.60
2017-10-27T01:14:00.222Z,2.30
2017-10-27T01:16:28.178Z,2.90
2017-10-27T01:18:56.107Z,4.67
2017-10-27T01:21:24.065Z,4.60
2017-10-27T01:23:52.000Z,4.80
2017-10-27T01:26:19.815Z,4.10
2017-10-27T01:28:47.918Z,3.37
2017-10-27T01:31:15.984Z,3.60
2017-10-27T01:33:43.904Z,6.40
2017-10-27T01:36:11.845Z,1.30
2017-10-27T01:38:39.805Z,2.87
2017-10-27T01:41:07.780Z,3.43
2017-10-27T01:43:35.712Z,4.50
2017-10-27T01:46:03.695Z,8.93
2017-10-27T01:48:31.676Z,4.10
2017-10-27T01:50:59.797Z,2.50
2017-10-27T01:53:27.860Z,2.43
2017-10-27T01:55:55.944Z,3.63
2017-10-27T01:58:23.880Z,4.60
2017-10-27T02:00:52.906Z,3.43
2017-10-27T02:03:20.799Z,3.67
2017-10-27T02:05:48.724Z,2.57
2017-10-27T02:08:17.469Z,3.50
2017-10-27T02:10:45.378Z,11.13
2017-10-27T02:13:14.021Z,12.57
2017-10-27T02:15:41.989Z,8.13
2017-10-27T02:18:09.906Z,4.10
2017-10-27T02:20:37.909Z,4.03
2017-10-27T02:23:05.854Z,6.40
2017-10-27T02:25:33.792Z,4.77
2017-10-27T02:28:02.488Z,4.13
2017-10-27T02:30:31.178Z,7.87
2017-10-27T02:33:00.155Z,13.27
2017-10-27T02:35:28.911Z,4.90
2017-10-27T02:37:56.966Z,5.10
2017-10-27T02:40:24.869Z,11.97
2017-10-27T02:42:52.796Z,26.80
2017-10-27T02:45:20.730Z,15.00
2017-10-27T02:47:48.596Z,15.23
2017-10-27T02:50:17.242Z,11.57
2017-10-27T02:52:45.108Z,23.60
2017-10-27T02:55:12.940Z,8.87
2017-10-27T02:57:40.795Z,7.70
2017-10-27T03:00:08.754Z,7.57
2017-10-27T03:02:36.663Z,11.73
2017-10-27T03:05:04.507Z,24.73
2017-10-27T03:07:32.385Z,9.77
2017-10-27T03:10:00.236Z,3.40
2017-10-27T03:12:28.190Z,10.93
2017-10-27T03:14:56.174Z,8.13
2017-10-27T03:17:24.098Z,7.40
2017-10-27T03:19:52.725Z,3.00
2017-10-27T03:22:20.917Z,5.13
2017-10-27T03:24:48.784Z,8.90
2017-10-27T03:27:16.879Z,2.97
2017-10-27T03:29:44.740Z,6.83
2017-10-27T03:32:12.938Z,3.53
2017-10-27T03:34:41.015Z,7.20
2017-10-27T03:37:09.721Z,9.20
2017-10-27T03:39:37.564Z,25.10
2017-10-27T03:42:07.333Z,11.20
2017-10-27T03:44:35.189Z,22.57
2017-10-27T03:47:03.229Z,8.40
2017-10-27T03:49:31.165Z,21.73
2017-10-27T03:51:59.047Z,30.13
2017-10-27T03:54:27.663Z,4.90
2017-10-27T03:56:55.730Z,2.57
2017-10-27T03:59:23.700Z,6.30
2017-10-27T04:01:51.601Z,16.03
2017-10-27T04:04:19.439Z,9.97
2017-10-27T04:06:47.336Z,2.73
2017-10-27T04:09:16.213Z,8.90
2017-10-27T04:11:44.120Z,8.30
2017-10-27T04:14:12.060Z,3.40
2017-10-27T04:16:39.983Z,10.43
2017-10-27T04:19:07.832Z,4.77
2017-10-27T04:21:36.457Z,7.27
2017-10-27T04:24:04.364Z,10.90
2017-10-27T04:26:32.248Z,7.50
2017-10-27T04:29:01.142Z,14.13
2017-10-27T04:31:29.800Z,14.47
2017-10-27T04:33:57.724Z,9.37
2017-10-27T04:36:25.583Z,12.47
2017-10-27T04:38:53.452Z,9.00
2017-10-27T04:41:21.356Z,6.30
2017-10-27T04:43:49.251Z,3.40
2017-10-27T04:46:17.077Z,5.33
2017-10-27T04:48:44.989Z,4.87
2017-10-27T04:51:13.581Z,6.67
2017-10-27T04:53:42.417Z,11.27
2017-10-27T04:56:11.053Z,12.53
2017-10-27T04:58:39.636Z,5.23
2017-10-27T05:01:08.272Z,12.47
2017-10-27T05:03:36.133Z,19.67
2017-10-27T05:06:03.960Z,16.43
2017-10-27T05:08:32.727Z,5.60
2017-10-27T05:11:01.383Z,6.90
2017-10-27T05:13:29.665Z,14.23
2017-10-27T05:15:57.503Z,27.00
2017-10-27T05:18:30.820Z,9.03
2017-10-27T05:21:04.272Z,13.50
2017-10-27T05:23:38.033Z,15.83
2017-10-27T05:26:05.981Z,14.77
2017-10-27T05:28:33.843Z,7.17
2017-10-27T05:31:01.672Z,18.90
2017-10-27T05:33:30.270Z,12.40
2017-10-27T05:35:58.178Z,8.83
2017-10-27T05:38:26.087Z,7.23
2017-10-27T05:40:54.732Z,6.30
2017-10-27T05:43:22.619Z,2.83
2017-10-27T05:45:51.277Z,6.53
2017-10-27T05:48:20.199Z,12.87
2017-10-27T05:50:48.782Z,2.37
2017-10-27T05:53:17.514Z,9.57
2017-10-27T05:55:45.345Z,8.57
2017-10-27T05:58:13.980Z,15.00
2017-10-27T06:00:41.825Z,8.03
2017-10-27T06:03:10.900Z,9.60
2017-10-27T06:05:40.092Z,10.77
2017-10-27T06:08:08.025Z,13.10
2017-10-27T06:10:36.724Z,7.57
2017-10-27T06:13:05.574Z,10.37
2017-10-27T06:15:33.522Z,9.77
2017-10-27T06:18:01.387Z,12.90
2017-10-27T06:20:29.289Z,40.47
2017-10-27T06:22:57.349Z,18.57
2017-10-27T06:25:25.205Z,31.50
2017-10-27T06:27:53.132Z,12.63
2017-10-27T06:30:21.755Z,9.57
2017-10-27T06:32:49.604Z,14.60
2017-10-27T06:35:17.424Z,11.17
2017-10-27T06:37:45.270Z,14.10
2017-10-27T06:40:14.064Z,8.00
2017-10-27T06:42:41.885Z,5.90
2017-10-27T06:45:09.729Z,14.13
2017-10-27T06:47:38.478Z,10.77
2017-10-27T06:50:06.401Z,15.97
2017-10-27T06:52:34.228Z,18.97
2017-10-27T06:55:02.179Z,40.07
2017-10-27T06:57:30.036Z,76.53
2017-10-27T06:59:58.024Z,54.10
2017-10-27T07:02:25.995Z,34.40
2017-10-27T07:04:54.023Z,14.00
2017-10-27T07:07:22.731Z,15.77
2017-10-27T07:09:50.589Z,11.07
2017-10-27T07:12:18.414Z,8.93
2017-10-27T07:14:47.057Z,12.37
2017-10-27T07:17:14.887Z,13.03
2017-10-27T07:19:42.695Z,12.17
2017-10-27T07:22:10.621Z,10.90
2017-10-27T07:24:38.491Z,14.10
2017-10-27T07:27:06.436Z,15.77
2017-10-27T07:29:34.409Z,11.20
2017-10-27T07:32:02.344Z,9.13
2017-10-27T07:34:30.495Z,9.17
2017-10-27T07:36:58.457Z,14.87
2017-10-27T07:39:26.515Z,15.30
2017-10-27T07:41:54.515Z,19.60
2017-10-27T07:44:22.434Z,17.43
2017-10-27T07:46:50.345Z,11.63
2017-10-27T07:49:18.306Z,16.87
2017-10-27T07:51:46.325Z,9.17
2017-10-27T07:54:14.307Z,17.07
2017-10-27T07:56:42.226Z,28.20
2017-10-27T07:59:10.399Z,18.93
2017-10-27T08:01:38.657Z,21.13
2017-10-27T08:04:06.716Z,37.47
2017-10-27T08:06:34.644Z,26.03
2017-10-27T08:09:03.458Z,30.60
2017-10-27T08:11:31.713Z,56.10
2017-10-27T08:14:00.380Z,41.03
2017-10-27T08:16:28.390Z,56.37
2017-10-27T08:18:56.347Z,42.37
2017-10-27T08:21:24.368Z,37.00
2017-10-27T08:23:52.300Z,25.63
2017-10-27T08:26:20.349Z,32.77
2017-10-27T08:28:48.267Z,17.00
2017-10-27T08:31:16.179Z,21.73
2017-10-27T08:33:44.852Z,19.40
2017-10-27T08:36:13.648Z,24.80
2017-10-27T08:38:42.417Z,45.90
2017-10-27T08:41:10.360Z,26.37
2017-10-27T08:43:38.305Z,22.37
2017-10-27T08:46:07.043Z,33.47
2017-10-27T08:48:34.966Z,28.93
2017-10-27T08:51:03.688Z,25.53
2017-10-27T08:53:32.519Z,27.13
2017-10-27T08:56:00.431Z,19.03
2017-10-27T08:58:30.021Z,23.03
2017-10-27T09:00:57.908Z,23.20
2017-10-27T09:03:25.795Z,23.73
2017-10-27T09:05:53.770Z,14.73
2017-10-27T09:08:22.750Z,41.07
2017-10-27T09:10:51.488Z,21.93
2017-10-27T09:13:19.405Z,24.37
2017-10-27T09:15:47.458Z,15.03
2017-10-27T09:18:16.935Z,16.77
2017-10-27T09:20:45.451Z,14.47
2017-10-27T09:23:14.440Z,9.27
2017-10-27T09:25:42.498Z,9.73
2017-10-27T09:28:11.974Z,9.37
2017-10-27T09:30:40.756Z,15.87
2017-10-27T09:33:08.729Z,7.83
2017-10-27T09:35:36.667Z,12.67
2017-10-27T09:38:04.667Z,7.03
2017-10-27T09:40:32.543Z,7.43
2017-10-27T09:43:00.429Z,12.83
2017-10-27T09:45:28.553Z,8.53
2017-10-27T09:47:57.338Z,5.53
2017-10-27T09:50:25.590Z,4.60
2017-10-27T09:52:53.484Z,8.30
2017-10-27T09:55:22.239Z,10.60
2017-10-27T09:57:50.160Z,8.23
2017-10-27T10:00:18.083Z,8.83
2017-10-27T10:02:46.023Z,8.10
2017-10-27T10:05:13.976Z,9.70
2017-10-27T10:07:42.351Z,12.07
2017-10-27T10:10:10.465Z,6.40
2017-10-27T10:12:38.419Z,14.83
2017-10-27T10:15:06.345Z,5.70
2017-10-27T10:17:34.269Z,10.37
2017-10-27T10:20:02.202Z,14.10
2017-10-27T10:22:30.120Z,8.57
2017-10-27T10:24:58.858Z,5.70
2017-10-27T10:27:26.792Z,17.07
2017-10-27T10:30:01.546Z,11.80
2017-10-27T10:32:32.051Z,13.93
2017-10-27T10:35:00.151Z,9.17
2017-10-27T10:37:28.095Z,3.10
2017-10-27T10:39:56.267Z,9.97
2017-10-27T10:42:24.224Z,4.37
2017-10-27T10:44:53.032Z,5.57
2017-10-27T10:47:21.775Z,4.80
2017-10-27T10:49:50.639Z,10.80
2017-10-27T10:52:18.654Z,7.37
2017-10-27T10:54:47.486Z,9.03
2017-10-27T10:57:15.431Z,5.67
2017-10-27T10:59:43.394Z,6.80
2017-10-27T11:02:11.396Z,4.93
2017-10-27T11:04:39.324Z,3.13
2017-10-27T11:07:07.919Z,3.00
2017-10-27T11:09:35.886Z,6.63
2017-10-27T11:12:03.838Z,8.63
2017-10-27T11:14:32.589Z,5.60
2017-10-27T11:17:01.120Z,4.67
2017-10-27T11:19:29.268Z,9.83
2017-10-27T11:21:58.013Z,4.70
2017-10-27T11:24:25.932Z,3.50
2017-10-27T11:26:54.792Z,5.80
2017-10-27T11:29:22.754Z,2.10
2017-10-27T11:31:50.956Z,5.33
2017-10-27T11:34:19.700Z,5.73
2017-10-27T11:36:47.678Z,3.00
2017-10-27T11:39:15.675Z,4.77
2017-10-27T11:41:43.630Z,15.90
2017-10-27T11:44:11.475Z,2.80
2017-10-27T11:46:39.324Z,7.07
2017-10-27T11:49:07.308Z,3.47
2017-10-27T11:51:35.263Z,2.60
2017-10-27T11:54:03.779Z,3.03
2017-10-27T11:56:31.664Z,5.90
2017-10-27T11:58:59.526Z,4.70
2017-10-27T12:01:27.424Z,2.50
2017-10-27T12:03:55.281Z,8.37
2017-10-27T12:06:24.090Z,4.73
2017-10-27T12:08:52.141Z,2.97
2017-10-27T12:11:20.988Z,4.30
2017-10-27T12:13:48.963Z,5.60
2017-10-27T12:16:17.026Z,4.30
2017-10-27T12:18:44.953Z,9.57
2017-10-27T12:21:12.992Z,1.97
2017-10-27T12:23:41.770Z,2.10
2017-10-27T12:26:09.761Z,2.40
2017-10-27T12:28:37.736Z,2.80
2017-10-27T12:31:05.813Z,5.63
2017-10-27T12:33:33.787Z,2.33
2017-10-27T12:36:01.904Z,3.00
2017-10-27T12:38:29.850Z,5.70
2017-10-27T12:40:57.870Z,2.17
2017-10-27T12:43:26.642Z,3.80
2017-10-27T12:45:54.618Z,9.70
2017-10-27T12:48:23.257Z,4.60
2017-10-27T12:50:51.200Z,2.00
2017-10-27T12:53:19.830Z,1.73
2017-10-27T12:55:47.684Z,1.93
2017-10-27T12:58:15.566Z,2.00
2017-10-27T13:00:43.580Z,3.00
2017-10-27T13:03:11.505Z,3.53
2017-10-27T13:05:39.395Z,6.07
2017-10-27T13:08:07.292Z,7.93
2017-10-27T13:10:35.242Z,4.70
2017-10-27T13:13:03.886Z,3.00
2017-10-27T13:15:31.858Z,1.77
2017-10-27T13:17:59.906Z,3.80
2017-10-27T13:20:27.836Z,7.30
2017-10-27T13:22:56.719Z,2.90
2017-10-27T13:25:25.451Z,4.30
2017-10-27T13:28:10.922Z,8.40
2017-10-27T13:30:38.972Z,9.77
2017-10-27T13:33:06.988Z,2.50
2017-10-27T13:35:34.957Z,5.33
2017-10-27T13:38:02.871Z,8.00
2017-10-27T13:40:31.616Z,7.30
2017-10-27T13:42:59.795Z,5.97
2017-10-27T13:45:27.740Z,8.67
2017-10-27T13:47:55.745Z,3.93
2017-10-27T13:50:23.647Z,8.07
2017-10-27T13:52:51.527Z,6.43
2017-10-27T13:55:19.459Z,7.27
2017-10-27T13:57:48.210Z,6.10
2017-10-27T14:00:16.125Z,4.80
2017-10-27T14:02:45.394Z,8.70
2017-10-27T14:05:13.367Z,4.70
2017-10-27T14:07:44.464Z,8.10
2017-10-27T14:10:12.373Z,11.93
2017-10-27T14:12:40.524Z,3.27
2017-10-27T14:15:08.510Z,3.70
2017-10-27T14:17:36.586Z,4.07
2017-10-27T14:20:04.469Z,3.33
2017-10-27T14:22:33.117Z,3.10
2017-10-27T14:25:01.227Z,4.50
2017-10-27T14:27:29.223Z,4.63
2017-10-27T14:29:57.188Z,7.00
2017-10-27T14:32:25.059Z,5.33
2017-10-27T14:34:52.927Z,5.43
2017-10-27T14:37:20.791Z,8.33
2017-10-27T14:39:48.628Z,7.53
2017-10-27T14:42:17.575Z,6.07
2017-10-27T14:44:45.544Z,9.03
2017-10-27T14:47:13.429Z,6.67
2017-10-27T14:49:41.272Z,4.13
2017-10-27T14:52:09.177Z,9.50
2017-10-27T14:54:37.046Z,9.40
2017-10-27T14:57:04.990Z,6.50
2017-10-27T14:59:32.967Z,4.47
2017-10-27T15:02:01.620Z,6.73
2017-10-27T15:04:29.517Z,7.20
2017-10-27T15:06:57.812Z,7.90
2017-10-27T15:09:25.767Z,10.33
2017-10-27T15:11:53.742Z,5.30
2017-10-27T15:14:21.724Z,4.13
2017-10-27T15:16:49.574Z,4.93
2017-10-27T15:19:18.668Z,5.30
2017-10-27T15:21:46.612Z,6.03
2017-10-27T15:24:14.537Z,5.90
2017-10-27T15:26:43.208Z,7.50
2017-10-27T15:29:11.257Z,9.03
2017-10-27T15:31:39.365Z,6.20
2017-10-27T15:34:08.260Z,6.87
2017-10-27T15:36:37.082Z,11.13
2017-10-27T15:39:05.051Z,4.27
2017-10-27T15:41:33.103Z,8.10
2017-10-27T15:44:01.155Z,5.40
2017-10-27T15:46:29.744Z,4.37
2017-10-27T15:48:58.455Z,4.70
2017-10-27T15:51:26.699Z,6.77
2017-10-27T15:53:54.543Z,5.45
2017-10-27T15:56:22.948Z,6.37
2017-10-27T15:58:51.792Z,7.73
2017-10-27T16:01:19.877Z,10.03
2017-10-27T16:03:47.954Z,8.47
2017-10-27T16:06:16.605Z,11.07
2017-10-27T16:08:44.460Z,5.30
2017-10-27T16:11:12.461Z,7.07
2017-10-27T16:13:42.313Z,17.27
2017-10-27T16:16:11.216Z,10.03
2017-10-27T16:18:39.528Z,6.83
2017-10-27T16:21:07.449Z,7.33
2017-10-27T16:23:36.076Z,6.13
2017-10-27T16:26:04.167Z,7.80
2017-10-27T16:28:32.089Z,7.10
2017-10-27T16:31:00.000Z,8.43
2017-10-27T16:33:28.226Z,11.90
2017-10-27T16:35:57.155Z,6.80
2017-10-27T16:38:25.232Z,7.93
2017-10-27T16:40:53.071Z,6.07
2017-10-27T16:43:20.885Z,9.00
2017-10-27T16:45:48.855Z,15.40
2017-10-27T16:48:17.621Z,5.67
2017-10-27T16:50:45.463Z,8.23
2017-10-27T16:53:13.372Z,9.63
2017-10-27T16:55:41.329Z,6.23
2017-10-27T16:58:09.174Z,9.70
2017-10-27T17:00:37.116Z,13.87
2017-10-27T17:03:05.031Z,6.37
2017-10-27T17:05:32.939Z,5.70
2017-10-27T17:08:00.802Z,6.23
2017-10-27T17:10:29.447Z,8.93
2017-10-27T17:12:57.306Z,10.07
2017-10-27T17:15:25.420Z,9.37
2017-10-27T17:17:54.033Z,9.80
2017-10-27T17:20:21.933Z,12.50
2017-10-27T17:22:49.825Z,9.23
2017-10-27T17:25:19.119Z,6.83
2017-10-27T17:27:47.751Z,6.70
2017-10-27T17:30:15.618Z,6.85
2017-10-27T17:32:43.528Z,11.10
2017-10-27T17:35:11.460Z,6.33
2017-10-27T17:37:39.385Z,7.10
2017-10-27T17:40:08.025Z,7.00
2017-10-27T17:42:35.876Z,19.83
2017-10-27T17:45:03.788Z,6.83
2017-10-27T17:47:32.536Z,9.00
2017-10-27T17:50:00.404Z,7.87
2017-10-27T17:52:28.396Z,8.57
2017-10-27T17:54:56.292Z,16.97
2017-10-27T17:57:24.994Z,9.70
2017-10-27T17:59:52.892Z,11.87
2017-10-27T18:02:21.023Z,17.60
2017-10-27T18:04:49.688Z,11.90
2017-10-27T18:07:17.533Z,13.40
2017-10-27T18:09:45.647Z,17.00
2017-10-27T18:12:13.608Z,17.37
2017-10-27T18:14:42.491Z,13.80
2017-10-27T18:17:10.539Z,17.63
2017-10-27T18:19:38.467Z,21.27
2017-10-27T18:22:06.662Z,17.40
2017-10-27T18:24:34.612Z,25.13
2017-10-27T18:27:02.554Z,23.17
2017-10-27T18:29:31.229Z,32.30
2017-10-27T18:32:00.009Z,29.70
2017-10-27T18:34:28.803Z,36.60
2017-10-27T18:36:57.618Z,62.83
2017-10-27T18:39:25.514Z,65.13
2017-10-27T18:41:53.404Z,53.83
2017-10-27T18:44:21.275Z,43.70
2017-10-27T18:46:49.971Z,30.83
2017-10-27T18:49:17.928Z,47.97
2017-10-27T18:51:45.753Z,34.00
2017-10-27T18:54:13.621Z,42.20
2017-10-27T18:56:41.452Z,18.00
2017-10-27T18:59:10.052Z,13.53
2017-10-27T19:01:37.933Z,18.40
2017-10-27T19:04:05.954Z,14.13
2017-10-27T19:06:34.577Z,27.17
2017-10-27T19:09:02.492Z,11.17
2017-10-27T19:11:30.354Z,16.37
2017-10-27T19:13:58.218Z,23.47
2017-10-27T19:16:26.117Z,16.77
2017-10-27T19:18:54.876Z,25.73
2017-10-27T19:21:22.709Z,22.40
2017-10-27T19:23:50.569Z,19.40
2017-10-27T19:26:18.405Z,17.60
2017-10-27T19:28:47.009Z,25.10
2017-10-27T19:31:14.911Z,29.10
2017-10-27T19:33:44.176Z,33.17
2017-10-27T19:36:12.223Z,31.77
2017-10-27T19:38:42.233Z,25.10
2017-10-27T19:41:10.909Z,25.00
2017-10-27T19:43:38.748Z,21.10
2017-10-27T19:46:06.627Z,26.00
2017-10-27T19:48:34.494Z,22.37
2017-10-27T19:51:02.538Z,30.20
2017-10-27T19:53:30.493Z,28.30
2017-10-27T19:55:58.332Z,19.00
2017-10-27T19:58:27.115Z,29.00
2017-10-27T20:00:55.828Z,20.93
2017-10-27T20:03:23.815Z,19.20
2017-10-27T20:05:51.863Z,27.13
2017-10-27T20:08:19.984Z,17.07
2017-10-27T20:10:47.916Z,19.53
2017-10-27T20:13:15.821Z,24.00
2017-10-27T20:15:43.660Z,23.10
2017-10-27T20:18:11.555Z,31.37
2017-10-27T20:20:39.430Z,24.33
2017-10-27T20:23:07.324Z,41.13
2017-10-27T20:25:35.957Z,32.47
2017-10-27T20:28:03.820Z,22.43
2017-10-27T20:30:31.669Z,22.67
2017-10-27T20:32:59.551Z,40.70
2017-10-27T20:35:27.475Z,20.63
2017-10-27T20:37:55.376Z,40.30
2017-10-27T20:40:23.235Z,20.83
2017-10-27T20:42:51.100Z,17.63
2017-10-27T20:45:19.041Z,21.60
2017-10-27T20:47:47.728Z,14.83
2017-10-27T20:50:16.388Z,24.03
2017-10-27T20:52:44.352Z,16.23
2017-10-27T20:55:12.209Z,22.97
2017-10-27T20:57:40.057Z,23.33
2017-10-27T21:00:07.994Z,28.60
2017-10-27T21:02:35.903Z,25.10
2017-10-27T21:05:03.890Z,26.17
2017-10-27T21:07:32.628Z,18.20
2017-10-27T21:10:00.521Z,20.63
2017-10-27T21:12:28.473Z,26.40
2017-10-27T21:14:56.469Z,31.83
2017-10-27T21:17:24.312Z,22.00
2017-10-27T21:19:52.740Z,21.10
2017-10-27T21:22:21.570Z,20.60
2017-10-27T21:24:50.302Z,18.77
2017-10-27T21:27:18.239Z,28.17
2017-10-27T21:29:46.101Z,23.40
2017-10-27T21:32:15.168Z,20.20
2017-10-27T21:34:43.577Z,22.87
2017-10-27T21:37:11.462Z,19.70
2017-10-27T21:39:39.354Z,19.93
2017-10-27T21:42:07.357Z,26.23
2017-10-27T21:44:35.307Z,28.10
2017-10-27T21:47:10.537Z,30.00
2017-10-27T21:49:39.239Z,23.77
2017-10-27T21:52:08.373Z,24.77
2017-10-27T21:54:42.176Z,23.33
2017-10-27T21:57:10.874Z,23.17
2017-10-27T21:59:38.853Z,22.77
2017-10-27T22:02:06.762Z,18.80
2017-10-27T22:04:35.393Z,20.27
2017-10-27T22:07:03.261Z,22.50
2017-10-27T22:09:31.118Z,22.97
2017-10-27T22:11:59.033Z,23.70
2017-10-27T22:14:27.743Z,20.60
2017-10-27T22:16:55.614Z,29.37
2017-10-27T22:19:23.660Z,24.57
2017-10-27T22:21:52.442Z,28.13
2017-10-27T22:24:21.084Z,31.37
2017-10-27T22:26:48.979Z,20.57
2017-10-27T22:29:16.896Z,24.00
2017-10-27T22:31:44.777Z,26.07
2017-10-27T22:34:12.756Z,17.97
2017-10-27T22:36:40.646Z,19.33
2017-10-27T22:39:08.527Z,20.63
2017-10-27T22:41:36.382Z,23.90
2017-10-27T22:44:04.258Z,23.10
2017-10-27T22:46:32.844Z,24.67
2017-10-27T22:49:01.623Z,21.83
2017-10-27T22:51:29.551Z,24.97
2017-10-27T22:53:57.413Z,27.10
2017-10-27T22:56:25.440Z,27.73
2017-10-27T22:58:54.226Z,25.53
2017-10-27T23:01:22.834Z,24.10
2017-10-27T23:03:51.314Z,33.47
2017-10-27T23:06:19.344Z,28.40
2017-10-27T23:08:47.185Z,23.97
2017-10-27T23:11:15.130Z,21.27
2017-10-27T23:13:43.005Z,19.27
2017-10-27T23:16:10.887Z,22.87
2017-10-27T23:18:38.905Z,27.53
2017-10-27T23:21:07.595Z,28.30
2017-10-27T23:23:36.225Z,21.47
2017-10-27T23:26:04.128Z,22.20
2017-10-27T23:28:31.944Z,21.43
2017-10-27T23:30:59.792Z,22.03
2017-10-27T23:33:27.643Z,21.83
2017-10-27T23:35:56.237Z,19.87
2017-10-27T23:38:24.075Z,21.83
2017-10-27T23:40:51.922Z,20.77
2017-10-27T23:43:19.749Z,16.63
2017-10-27T23:45:47.600Z,20.80
2017-10-27T23:48:15.459Z,11.80
2017-10-27T23:50:44.080Z,13.27
2017-10-27T23:53:11.921Z,15.03
2017-10-27T23:55:39.787Z,18.27
2017-10-27T23:58:07.685Z,17.00
