createdAt,value
2022-10-31T00:00:20.934Z,21.60
2022-10-31T00:02:47.857Z,21.50
2022-10-31T00:05:14.938Z,21.60
2022-10-31T00:07:41.755Z,21.50
2022-10-31T00:10:09.409Z,21.50
2022-10-31T00:12:36.263Z,21.50
2022-10-31T00:15:03.093Z,21.50
2022-10-31T00:17:29.870Z,21.50
2022-10-31T00:19:57.753Z,21.50
2022-10-31T00:22:24.709Z,21.40
2022-10-31T00:24:51.509Z,21.40
2022-10-31T00:27:18.260Z,21.40
2022-10-31T00:29:44.975Z,21.40
2022-10-31T00:32:11.769Z,21.40
2022-10-31T00:34:38.635Z,21.40
2022-10-31T00:37:05.431Z,21.40
2022-10-31T00:39:32.212Z,21.40
2022-10-31T00:41:58.944Z,21.40
2022-10-31T00:44:25.800Z,21.40
2022-10-31T00:46:52.658Z,21.30
2022-10-31T00:49:19.392Z,21.30
2022-10-31T00:51:46.205Z,21.20
2022-10-31T00:54:13.083Z,21.20
2022-10-31T00:56:39.924Z,21.10
2022-10-31T00:59:06.663Z,21.10
2022-10-31T01:01:33.610Z,21.00
2022-10-31T01:04:00.447Z,21.00
2022-10-31T01:06:27.193Z,21.00
2022-10-31T01:08:53.967Z,20.90
2022-10-31T01:11:22.661Z,20.90
2022-10-31T01:13:52.907Z,20.80
2022-10-31T01:16:21.985Z,20.80
2022-10-31T01:18:49.045Z,20.70
2022-10-31T01:21:19.324Z,20.70
2022-10-31T01:23:46.659Z,20.70
2022-10-31T01:26:27.951Z,20.60
2022-10-31T01:29:01.987Z,20.60
2022-10-31T01:31:31.605Z,20.60
2022-10-31T01:33:58.877Z,20.60
2022-10-31T01:36:29.096Z,20.50
2022-10-31T01:38:59.217Z,20.60
2022-10-31T01:41:28.914Z,20.50
2022-10-31T01:44:01.441Z,20.50
2022-10-31T01:46:33.792Z,20.50
2022-10-31T01:49:03.829Z,20.50
2022-10-31T01:51:36.952Z,20.50
2022-10-31T01:54:09.192Z,20.50
2022-10-31T01:56:40.335Z,20.50
2022-10-31T01:59:11.064Z,20.50
2022-10-31T02:01:38.799Z,20.50
2022-10-31T02:04:07.384Z,20.50
2022-10-31T02:06:42.304Z,20.50
2022-10-31T02:09:09.211Z,20.50
2022-10-31T02:11:37.650Z,20.40
2022-10-31T02:14:04.710Z,20.50
2022-10-31T02:16:31.550Z,20.40
2022-10-31T02:18:58.609Z,20.40
2022-10-31T02:21:42.798Z,20.40
2022-10-31T02:24:21.658Z,20.40
2022-10-31T02:26:58.528Z,20.30
2022-10-31T02:29:41.186Z,20.30
2022-10-31T02:32:16.996Z,20.20
2022-10-31T02:35:08.540Z,20.20
2022-10-31T02:37:42.677Z,20.20
2022-10-31T02:40:46.074Z,20.10
2022-10-31T02:43:18.563Z,20.10
2022-10-31T02:45:48.454Z,20.10
2022-10-31T02:48:28.066Z,20.10
2022-10-31T02:51:01.332Z,20.10
2022-10-31T02:53:34.402Z,20.00
2022-10-31T02:56:15.399Z,20.00
2022-10-31T02:58:58.013Z,20.00
2022-10-31T03:01:34.166Z,19.90
2022-10-31T03:04:13.039Z,19.90
2022-10-31T03:06:50.392Z,19.90
2022-10-31T03:09:34.687Z,19.90
2022-10-31T03:12:25.211Z,19.90
2022-10-31T03:15:01.052Z,19.90
2022-10-31T03:17:37.573Z,19.90
2022-10-31T03:20:07.288Z,19.90
2022-10-31T03:22:35.166Z,19.90
2022-10-31T03:25:05.616Z,19.80
2022-10-31T03:27:34.869Z,19.90
2022-10-31T03:30:07.502Z,19.90
2022-10-31T03:32:52.750Z,19.90
2022-10-31T03:35:24.020Z,20.00
2022-10-31T03:37:54.421Z,20.00
2022-10-31T03:40:24.215Z,20.00
2022-10-31T03:43:06.168Z,20.00
2022-10-31T03:45:36.929Z,20.00
2022-10-31T03:48:04.210Z,20.00
2022-10-31T03:50:45.371Z,20.00
2022-10-31T03:53:21.915Z,20.00
2022-10-31T03:55:53.763Z,20.00
2022-10-31T03:58:27.064Z,19.90
2022-10-31T04:00:56.489Z,19.90
2022-10-31T04:03:29.646Z,19.90
2022-10-31T04:06:00.545Z,19.90
2022-10-31T04:08:31.677Z,19.80
2022-10-31T04:11:00.999Z,19.80
2022-10-31T04:13:32.546Z,19.80
2022-10-31T04:16:00.097Z,19.80
2022-10-31T04:18:27.493Z,19.70
2022-10-31T04:21:06.102Z,19.70
2022-10-31T04:23:34.321Z,19.70
2022-10-31T04:26:01.196Z,19.60
2022-10-31T04:28:28.389Z,19.60
2022-10-31T04:30:55.326Z,19.60
2022-10-31T04:33:22.163Z,19.60
2022-10-31T04:35:49.145Z,19.50
2022-10-31T04:38:16.068Z,19.50
2022-10-31T04:40:42.948Z,19.40
2022-10-31T04:43:09.991Z,19.50
2022-10-31T04:45:36.768Z,19.40
2022-10-31T04:48:03.948Z,19.40
2022-10-31T04:50:30.940Z,19.40
2022-10-31T04:52:57.820Z,19.40
2022-10-31T04:55:24.673Z,19.30
2022-10-31T04:57:51.907Z,19.30
2022-10-31T05:00:21.168Z,19.40
2022-10-31T05:02:49.428Z,19.40
2022-10-31T05:05:17.762Z,19.40
2022-10-31T05:07:45.961Z,19.40
2022-10-31T05:10:15.155Z,19.40
2022-10-31T05:13:02.352Z,19.40
2022-10-31T05:15:29.980Z,19.40
2022-10-31T05:17:57.044Z,19.50
2022-10-31T05:20:27.126Z,19.50
2022-10-31T05:22:55.743Z,19.50
2022-10-31T05:25:27.184Z,19.50
2022-10-31T05:27:55.474Z,19.50
2022-10-31T05:30:31.150Z,19.50
2022-10-31T05:32:58.184Z,19.50
2022-10-31T05:35:30.946Z,19.50
2022-10-31T05:38:01.037Z,19.50
2022-10-31T05:40:28.909Z,19.50
2022-10-31T05:42:57.887Z,19.50
2022-10-31T05:45:25.656Z,19.50
2022-10-31T05:48:00.606Z,19.50
2022-10-31T05:50:29.761Z,19.50
2022-10-31T05:53:06.686Z,19.40
2022-10-31T05:55:34.009Z,19.40
2022-10-31T05:58:01.682Z,19.40
2022-10-31T06:00:29.582Z,19.50
2022-10-31T06:03:00.917Z,19.50
2022-10-31T06:05:28.307Z,19.50
2022-10-31T06:07:55.191Z,19.60
2022-10-31T06:10:22.048Z,19.60
2022-10-31T06:12:49.391Z,19.60
2022-10-31T06:15:23.302Z,19.60
2022-10-31T06:18:00.009Z,19.70
2022-10-31T06:20:27.012Z,19.70
2022-10-31T06:22:53.756Z,19.70
2022-10-31T06:25:20.567Z,19.70
2022-10-31T06:27:47.420Z,19.70
2022-10-31T06:30:14.539Z,19.70
2022-10-31T06:32:41.599Z,19.60
2022-10-31T06:35:08.468Z,19.70
2022-10-31T06:37:35.190Z,19.70
2022-10-31T06:40:01.979Z,19.60
2022-10-31T06:42:28.786Z,19.70
2022-10-31T06:44:55.565Z,19.70
2022-10-31T06:47:22.304Z,19.70
2022-10-31T06:49:49.131Z,19.70
2022-10-31T06:52:16.147Z,19.70
2022-10-31T06:54:42.906Z,19.70
2022-10-31T06:57:09.771Z,19.70
2022-10-31T06:59:36.601Z,19.70
2022-10-31T07:02:03.660Z,19.70
2022-10-31T07:04:30.654Z,19.70
2022-10-31T07:06:57.434Z,19.70
2022-10-31T07:09:24.263Z,19.70
2022-10-31T07:11:53.553Z,19.70
2022-10-31T07:14:20.703Z,19.70
2022-10-31T07:16:51.800Z,19.70
2022-10-31T07:19:19.094Z,19.70
2022-10-31T07:21:45.954Z,19.70
2022-10-31T07:24:12.700Z,19.80
2022-10-31T07:26:39.455Z,19.80
2022-10-31T07:29:06.259Z,19.80
2022-10-31T07:31:33.055Z,19.80
2022-10-31T07:33:59.904Z,19.80
2022-10-31T07:36:26.636Z,19.90
2022-10-31T07:38:53.419Z,19.90
2022-10-31T07:41:20.172Z,19.90
2022-10-31T07:43:47.090Z,19.90
2022-10-31T07:46:13.939Z,19.90
2022-10-31T07:48:40.794Z,20.00
2022-10-31T07:51:07.998Z,20.00
2022-10-31T07:53:34.815Z,20.10
2022-10-31T07:56:01.707Z,20.10
2022-10-31T07:58:28.469Z,20.10
2022-10-31T08:00:55.345Z,20.10
2022-10-31T08:03:22.300Z,20.20
2022-10-31T08:05:49.162Z,20.20
2022-10-31T08:08:16.549Z,20.20
2022-10-31T08:10:43.593Z,20.20
2022-10-31T08:13:12.761Z,20.30
2022-10-31T08:15:42.456Z,20.30
2022-10-31T08:18:17.185Z,20.30
2022-10-31T08:20:44.637Z,20.30
2022-10-31T08:23:13.179Z,20.30
2022-10-31T08:25:40.071Z,20.30
2022-10-31T08:28:09.255Z,20.40
2022-10-31T08:30:37.990Z,20.40
2022-10-31T08:33:06.896Z,20.50
2022-10-31T08:35:34.641Z,20.50
2022-10-31T08:38:02.583Z,20.50
2022-10-31T08:40:31.321Z,20.60
2022-10-31T08:43:03.566Z,20.70
2022-10-31T08:45:32.043Z,20.70
2022-10-31T08:48:04.841Z,20.70
2022-10-31T08:50:34.263Z,20.70
2022-10-31T08:53:20.219Z,20.80
2022-10-31T08:55:56.490Z,20.80
2022-10-31T08:58:24.452Z,20.80
2022-10-31T09:00:53.657Z,20.80
2022-10-31T09:03:25.656Z,20.80
2022-10-31T09:05:57.279Z,20.90
2022-10-31T09:08:24.332Z,20.90
2022-10-31T09:10:52.446Z,21.00
2022-10-31T09:13:21.677Z,21.00
2022-10-31T09:15:49.954Z,21.00
2022-10-31T09:18:19.279Z,21.10
2022-10-31T09:20:47.963Z,21.10
2022-10-31T09:23:23.181Z,21.20
2022-10-31T09:25:51.817Z,21.20
2022-10-31T09:28:24.493Z,21.20
2022-10-31T09:30:53.828Z,21.20
2022-10-31T09:33:21.504Z,21.20
2022-10-31T09:35:48.376Z,21.20
2022-10-31T09:38:20.622Z,21.20
2022-10-31T09:41:09.119Z,21.20
2022-10-31T09:44:11.608Z,21.20
2022-10-31T09:47:22.428Z,21.20
2022-10-31T09:50:19.496Z,21.20
2022-10-31T09:53:01.878Z,21.20
2022-10-31T09:55:48.856Z,21.30
2022-10-31T09:58:24.139Z,21.30
2022-10-31T10:00:51.138Z,21.30
2022-10-31T10:03:32.857Z,21.30
2022-10-31T10:06:14.834Z,21.40
2022-10-31T10:08:41.982Z,21.50
2022-10-31T10:11:33.984Z,21.50
2022-10-31T10:14:22.428Z,21.60
2022-10-31T10:17:15.397Z,21.60
2022-10-31T10:20:00.671Z,21.70
2022-10-31T10:22:45.593Z,21.70
2022-10-31T10:25:12.729Z,21.70
2022-10-31T10:28:06.776Z,21.70
2022-10-31T10:30:56.180Z,21.80
2022-10-31T10:33:41.253Z,21.80
2022-10-31T10:36:15.662Z,21.80
2022-10-31T10:39:09.321Z,21.80
2022-10-31T10:41:36.810Z,21.90
2022-10-31T10:44:09.526Z,22.00
2022-10-31T10:47:00.797Z,22.00
2022-10-31T10:49:51.969Z,22.10
2022-10-31T10:52:40.434Z,22.10
2022-10-31T10:55:07.677Z,22.10
2022-10-31T10:57:58.390Z,22.20
2022-10-31T11:00:41.368Z,22.30
2022-10-31T11:03:10.697Z,22.30
2022-10-31T11:05:43.205Z,22.40
2022-10-31T11:08:10.343Z,22.40
2022-10-31T11:10:37.212Z,22.40
2022-10-31T11:13:24.726Z,22.40
2022-10-31T11:16:10.838Z,22.40
2022-10-31T11:18:44.163Z,22.40
2022-10-31T11:21:26.573Z,22.40
2022-10-31T11:24:11.709Z,22.40
2022-10-31T11:26:40.388Z,22.40
2022-10-31T11:29:16.617Z,22.40
2022-10-31T11:31:45.770Z,22.40
2022-10-31T11:34:37.541Z,22.50
2022-10-31T11:37:16.090Z,22.50
2022-10-31T11:39:46.019Z,22.50
2022-10-31T11:42:13.085Z,22.60
2022-10-31T11:44:44.347Z,22.60
2022-10-31T11:47:16.058Z,22.70
2022-10-31T11:49:45.343Z,22.70
2022-10-31T11:52:17.661Z,22.70
2022-10-31T11:55:16.717Z,22.80
2022-10-31T11:57:49.443Z,22.80
2022-10-31T12:03:22.841Z,22.90
2022-10-31T12:05:57.877Z,22.90
2022-10-31T12:08:30.739Z,23.00
2022-10-31T12:11:21.800Z,23.00
2022-10-31T12:14:03.479Z,23.10
2022-10-31T12:17:02.091Z,23.10
2022-10-31T12:19:28.835Z,23.20
2022-10-31T12:22:37.327Z,23.20
2022-10-31T12:25:33.376Z,23.30
2022-10-31T12:28:00.152Z,23.30
2022-10-31T12:30:50.137Z,23.30
2022-10-31T12:33:56.589Z,23.30
2022-10-31T12:36:42.062Z,23.30
2022-10-31T12:39:42.569Z,23.30
2022-10-31T12:42:25.158Z,23.30
2022-10-31T12:45:10.516Z,23.30
2022-10-31T12:47:58.990Z,23.30
2022-10-31T12:50:51.156Z,23.30
2022-10-31T12:53:27.910Z,23.30
2022-10-31T12:55:58.806Z,23.30
2022-10-31T12:58:28.181Z,23.30
2022-10-31T13:01:08.596Z,23.40
2022-10-31T13:03:45.445Z,23.40
2022-10-31T13:06:19.894Z,23.40
2022-10-31T13:08:54.623Z,23.50
2022-10-31T13:11:27.284Z,23.50
2022-10-31T13:14:12.546Z,23.60
2022-10-31T13:16:44.664Z,23.60
2022-10-31T13:19:19.660Z,23.60
2022-10-31T13:21:55.616Z,23.70
2022-10-31T13:24:34.820Z,23.70
2022-10-31T13:27:10.570Z,23.80
2022-10-31T13:29:43.650Z,23.80
2022-10-31T13:32:11.695Z,23.90
2022-10-31T13:34:47.022Z,23.80
2022-10-31T13:37:28.599Z,23.80
2022-10-31T13:40:37.789Z,23.80
2022-10-31T13:43:32.489Z,23.80
2022-10-31T13:45:59.625Z,23.80
2022-10-31T13:48:26.447Z,23.80
2022-10-31T13:51:03.221Z,23.80
2022-10-31T13:53:46.721Z,23.80
2022-10-31T13:56:25.544Z,23.80
2022-10-31T13:59:10.504Z,23.80
2022-10-31T14:01:46.379Z,23.80
2022-10-31T14:04:24.907Z,23.70
2022-10-31T14:07:08.441Z,23.70
2022-10-31T14:09:41.653Z,23.70
2022-10-31T14:12:22.261Z,23.70
2022-10-31T14:14:57.774Z,23.70
2022-10-31T14:17:34.249Z,23.70
2022-10-31T14:20:25.590Z,23.80
2022-10-31T14:22:52.607Z,23.70
2022-10-31T14:25:34.003Z,23.70
2022-10-31T14:28:04.563Z,23.70
2022-10-31T14:30:31.865Z,23.70
2022-10-31T14:33:02.113Z,23.70
2022-10-31T14:35:59.703Z,23.70
2022-10-31T14:38:26.655Z,23.70
2022-10-31T14:41:18.006Z,23.70
2022-10-31T14:44:33.163Z,23.70
2022-10-31T14:47:15.907Z,23.70
2022-10-31T14:50:22.616Z,23.60
2022-10-31T14:52:53.299Z,23.70
2022-10-31T14:55:21.773Z,23.70
2022-10-31T14:58:04.869Z,23.60
2022-10-31T15:00:33.868Z,23.70
2022-10-31T15:03:26.519Z,23.60
2022-10-31T15:05:57.047Z,23.60
2022-10-31T15:08:35.223Z,23.60
2022-10-31T15:11:16.234Z,23.70
2022-10-31T15:13:52.003Z,23.60
2022-10-31T15:16:29.574Z,23.70
2022-10-31T15:19:00.562Z,23.60
2022-10-31T15:21:29.339Z,23.60
2022-10-31T15:24:01.271Z,23.60
2022-10-31T15:26:36.082Z,23.60
2022-10-31T15:29:15.092Z,23.50
2022-10-31T15:31:56.786Z,23.50
2022-10-31T15:34:39.005Z,23.50
2022-10-31T15:37:11.530Z,23.50
2022-10-31T15:39:38.474Z,23.40
2022-10-31T15:42:05.494Z,23.40
2022-10-31T15:44:36.994Z,23.40
2022-10-31T15:47:18.129Z,23.40
2022-10-31T15:49:55.886Z,23.40
2022-10-31T15:52:48.139Z,23.30
2022-10-31T15:55:16.805Z,23.30
2022-10-31T15:57:49.683Z,23.30
2022-10-31T16:00:26.721Z,23.30
2022-10-31T16:03:07.531Z,23.20
2022-10-31T16:05:44.660Z,23.10
2022-10-31T16:08:29.403Z,23.10
2022-10-31T16:11:13.580Z,23.10
2022-10-31T16:13:58.032Z,23.00
2022-10-31T16:16:40.975Z,22.90
2022-10-31T16:19:21.919Z,22.90
2022-10-31T16:21:53.434Z,22.90
2022-10-31T16:24:28.720Z,22.90
2022-10-31T16:27:07.358Z,22.80
2022-10-31T16:29:45.807Z,22.80
2022-10-31T16:32:36.438Z,22.70
2022-10-31T16:35:09.432Z,22.70
2022-10-31T16:37:42.439Z,22.60
2022-10-31T16:40:14.395Z,22.60
2022-10-31T16:42:42.469Z,22.50
2022-10-31T16:45:19.424Z,22.50
2022-10-31T16:47:46.355Z,22.50
2022-10-31T16:50:31.770Z,22.40
2022-10-31T16:53:14.693Z,22.40
2022-10-31T16:55:57.661Z,22.30
2022-10-31T16:58:30.673Z,22.30
2022-10-31T17:00:58.147Z,22.20
2022-10-31T17:03:24.995Z,22.20
2022-10-31T17:05:51.863Z,22.20
2022-10-31T17:08:18.830Z,22.20
2022-10-31T17:10:48.010Z,22.20
2022-10-31T17:13:23.098Z,22.20
2022-10-31T17:15:58.269Z,22.20
2022-10-31T17:18:27.670Z,22.20
2022-10-31T17:21:00.294Z,22.20
2022-10-31T17:23:28.221Z,22.10
2022-10-31T17:25:55.883Z,22.10
2022-10-31T17:28:22.729Z,22.10
2022-10-31T17:30:49.648Z,22.10
2022-10-31T17:33:17.269Z,22.10
2022-10-31T17:35:50.175Z,22.10
2022-10-31T17:38:17.011Z,22.10
2022-10-31T17:40:44.176Z,22.10
2022-10-31T17:43:12.108Z,22.10
2022-10-31T17:45:40.742Z,22.10
2022-10-31T17:48:10.139Z,22.10
2022-10-31T17:50:36.984Z,22.00
2022-10-31T17:53:04.201Z,22.10
2022-10-31T17:55:36.045Z,22.10
2022-10-31T17:58:05.124Z,22.00
2022-10-31T18:00:34.176Z,22.10
2022-10-31T18:03:03.758Z,22.10
2022-10-31T18:05:31.301Z,22.00
2022-10-31T18:08:04.117Z,22.00
2022-10-31T18:10:31.442Z,22.00
2022-10-31T18:12:58.448Z,22.00
2022-10-31T18:15:25.460Z,22.00
2022-10-31T18:17:52.538Z,22.00
2022-10-31T18:20:19.312Z,22.00
2022-10-31T18:22:46.321Z,22.00
2022-10-31T18:25:13.252Z,22.00
2022-10-31T18:27:40.020Z,22.00
2022-10-31T18:30:07.663Z,22.10
2022-10-31T18:32:36.338Z,22.00
2022-10-31T18:35:03.450Z,22.10
2022-10-31T18:37:30.314Z,22.10
2022-10-31T18:39:57.231Z,22.10
2022-10-31T18:42:24.047Z,22.10
2022-10-31T18:44:50.890Z,22.10
2022-10-31T18:47:19.195Z,22.10
2022-10-31T18:49:46.002Z,22.10
2022-10-31T18:52:12.774Z,22.10
2022-10-31T18:54:39.601Z,22.10
2022-10-31T18:57:06.451Z,22.10
2022-10-31T18:59:33.314Z,22.20
2022-10-31T19:02:00.155Z,22.20
2022-10-31T19:04:27.317Z,22.10
2022-10-31T19:06:55.530Z,22.10
2022-10-31T19:09:24.205Z,22.10
2022-10-31T19:11:51.128Z,22.20
2022-10-31T19:14:18.139Z,22.20
2022-10-31T19:16:44.950Z,22.20
2022-10-31T19:19:11.764Z,22.20
2022-10-31T19:21:38.696Z,22.20
2022-10-31T19:24:05.674Z,22.20
2022-10-31T19:26:34.024Z,22.20
2022-10-31T19:29:00.972Z,22.20
2022-10-31T19:31:27.763Z,22.10
2022-10-31T19:33:54.578Z,22.10
2022-10-31T19:36:22.094Z,22.10
2022-10-31T19:38:50.974Z,22.10
2022-10-31T19:41:21.113Z,22.10
2022-10-31T19:43:48.678Z,22.10
2022-10-31T19:46:22.853Z,22.00
2022-10-31T19:49:01.198Z,22.00
2022-10-31T19:51:28.053Z,22.00
2022-10-31T19:53:55.055Z,21.90
2022-10-31T19:56:23.832Z,21.90
2022-10-31T19:58:50.678Z,21.90
2022-10-31T20:01:23.376Z,21.90
2022-10-31T20:03:50.810Z,22.00
2022-10-31T20:06:31.194Z,22.00
2022-10-31T20:08:58.511Z,22.00
2022-10-31T20:11:27.104Z,22.00
2022-10-31T20:13:58.119Z,22.00
2022-10-31T20:16:25.839Z,22.10
2022-10-31T20:18:52.924Z,22.10
2022-10-31T20:21:22.891Z,22.10
2022-10-31T20:23:49.966Z,22.20
2022-10-31T20:26:19.417Z,22.20
2022-10-31T20:28:46.797Z,22.20
2022-10-31T20:31:20.198Z,22.20
2022-10-31T20:33:48.161Z,22.30
2022-10-31T20:36:15.683Z,22.30
2022-10-31T20:38:42.733Z,22.30
2022-10-31T20:41:11.375Z,22.30
2022-10-31T20:43:38.758Z,22.30
2022-10-31T20:46:20.151Z,22.40
2022-10-31T20:48:47.451Z,22.40
2022-10-31T20:51:21.409Z,22.40
2022-10-31T20:53:49.456Z,22.40
2022-10-31T20:56:19.420Z,22.40
2022-10-31T20:58:46.691Z,22.50
2022-10-31T21:01:15.129Z,22.50
2022-10-31T21:03:42.318Z,22.50
2022-10-31T21:06:09.795Z,22.50
2022-10-31T21:08:37.625Z,22.50
2022-10-31T21:11:11.220Z,22.60
2022-10-31T21:13:42.329Z,22.60
2022-10-31T21:16:21.059Z,22.60
2022-10-31T21:18:49.632Z,22.60
2022-10-31T21:21:29.015Z,22.70
2022-10-31T21:24:02.556Z,22.70
2022-10-31T21:26:34.060Z,22.70
2022-10-31T21:29:02.616Z,22.70
2022-10-31T21:31:29.603Z,22.70
2022-10-31T21:33:56.610Z,22.70
2022-10-31T21:36:23.860Z,22.70
2022-10-31T21:38:51.395Z,22.70
2022-10-31T21:41:19.303Z,22.80
2022-10-31T21:43:48.121Z,22.70
2022-10-31T21:46:18.372Z,22.80
2022-10-31T21:48:46.264Z,22.80
2022-10-31T21:51:30.396Z,22.80
2022-10-31T21:54:16.006Z,22.80
2022-10-31T21:56:43.392Z,22.80
2022-10-31T21:59:10.708Z,22.80
2022-10-31T22:01:38.204Z,22.80
2022-10-31T22:04:06.240Z,22.80
2022-10-31T22:06:33.265Z,22.90
2022-10-31T22:09:02.043Z,22.80
2022-10-31T22:11:29.605Z,22.90
2022-10-31T22:13:58.837Z,22.80
2022-10-31T22:16:26.920Z,22.80
2022-10-31T22:18:55.862Z,22.80
2022-10-31T22:21:24.808Z,22.80
2022-10-31T22:23:57.947Z,22.80
2022-10-31T22:26:27.621Z,22.80
2022-10-31T22:28:59.497Z,22.80
2022-10-31T22:31:27.641Z,22.80
2022-10-31T22:33:55.507Z,22.80
2022-10-31T22:36:24.886Z,22.80
2022-10-31T22:38:52.342Z,22.80
2022-10-31T22:41:21.271Z,22.80
2022-10-31T22:43:49.545Z,22.80
2022-10-31T22:46:18.792Z,22.90
2022-10-31T22:48:49.897Z,22.90
2022-10-31T22:51:16.879Z,22.90
2022-10-31T22:53:44.498Z,22.90
2022-10-31T22:56:14.312Z,22.90
2022-10-31T22:58:41.526Z,22.90
2022-10-31T23:01:11.739Z,22.90
2022-10-31T23:03:38.889Z,22.90
2022-10-31T23:06:07.284Z,22.90
2022-10-31T23:08:35.779Z,22.90
2022-10-31T23:11:04.337Z,22.90
2022-10-31T23:13:49.451Z,23.00
2022-10-31T23:16:16.370Z,22.90
2022-10-31T23:18:50.742Z,22.90
2022-10-31T23:21:44.148Z,23.00
2022-10-31T23:24:12.034Z,22.90
2022-10-31T23:26:58.316Z,22.90
2022-10-31T23:29:25.109Z,23.00
2022-10-31T23:31:54.495Z,22.90
2022-10-31T23:34:24.115Z,22.90
2022-10-31T23:36:51.149Z,23.00
2022-10-31T23:39:21.248Z,23.00
2022-10-31T23:41:51.218Z,23.00
2022-10-31T23:44:18.157Z,23.00
2022-10-31T23:46:44.915Z,23.00
2022-10-31T23:49:11.733Z,23.10
2022-10-31T23:51:39.204Z,23.00
2022-10-31T23:54:06.072Z,23.10
2022-10-31T23:56:32.885Z,23.00
2022-10-31T23:58:59.659Z,23.00
