createdAt,value
2018-11-10T00:01:51.021Z,41.30
2018-11-10T00:06:56.592Z,40.07
2018-11-10T00:12:01.830Z,37.57
2018-11-10T00:17:12.040Z,43.33
2018-11-10T00:22:19.499Z,37.73
2018-11-10T00:27:29.543Z,42.90
2018-11-10T00:32:34.584Z,41.27
2018-11-10T00:37:39.350Z,40.30
2018-11-10T00:42:44.548Z,42.17
2018-11-10T00:48:02.464Z,43.40
2018-11-10T00:53:07.233Z,37.57
2018-11-10T01:03:44.255Z,38.50
2018-11-10T01:08:48.693Z,42.43
2018-11-10T01:13:53.082Z,37.30
2018-11-10T01:18:57.920Z,33.13
2018-11-10T01:24:02.399Z,34.97
2018-11-10T01:29:07.361Z,31.77
2018-11-10T01:34:12.114Z,33.00
2018-11-10T01:39:21.440Z,34.27
2018-11-10T01:44:26.527Z,34.93
2018-11-10T01:49:30.966Z,32.00
2018-11-10T01:54:35.639Z,36.10
2018-11-10T01:59:40.224Z,36.80
2018-11-10T02:04:44.567Z,34.17
2018-11-10T02:09:49.134Z,33.53
2018-11-10T02:14:53.311Z,32.77
2018-11-10T02:19:58.199Z,35.67
2018-11-10T02:25:02.595Z,35.93
2018-11-10T02:30:08.795Z,31.00
2018-11-10T02:35:13.146Z,33.20
2018-11-10T02:40:17.693Z,32.33
2018-11-10T02:45:22.286Z,34.80
2018-11-10T02:50:26.784Z,36.13
2018-11-10T02:55:31.193Z,33.93
2018-11-10T03:00:35.692Z,35.03
2018-11-10T03:05:45.071Z,32.87
2018-11-10T03:10:49.642Z,34.93
2018-11-10T03:15:54.356Z,30.10
2018-11-10T03:20:59.143Z,33.77
2018-11-10T03:26:03.795Z,31.90
2018-11-10T03:31:08.987Z,31.70
2018-11-10T03:36:13.911Z,31.43
2018-11-10T03:41:18.473Z,32.40
2018-11-10T03:46:25.948Z,31.47
2018-11-10T03:51:31.327Z,33.23
2018-11-10T04:02:09.512Z,33.83
2018-11-10T04:07:14.665Z,33.07
2018-11-10T04:12:19.768Z,34.27
2018-11-10T04:17:24.290Z,36.53
2018-11-10T04:22:36.125Z,35.03
2018-11-10T04:33:13.077Z,31.23
2018-11-10T04:38:17.599Z,34.23
2018-11-10T04:43:24.293Z,35.33
2018-11-10T04:48:28.905Z,36.40
2018-11-10T04:53:33.655Z,33.87
2018-11-10T04:58:38.731Z,37.33
2018-11-10T05:03:43.025Z,37.63
2018-11-10T05:08:47.519Z,33.13
2018-11-10T05:13:51.829Z,31.67
2018-11-10T05:19:01.405Z,34.60
2018-11-10T05:24:06.151Z,30.70
2018-11-10T05:29:10.608Z,33.47
2018-11-10T05:34:14.877Z,30.80
2018-11-10T05:39:24.231Z,34.73
2018-11-10T05:44:28.525Z,30.53
2018-11-10T05:49:34.019Z,29.03
2018-11-10T05:54:38.539Z,34.40
2018-11-10T05:59:42.997Z,29.10
2018-11-10T06:04:47.364Z,31.97
2018-11-10T06:09:52.090Z,27.90
2018-11-10T06:14:56.377Z,28.27
2018-11-10T06:20:00.683Z,26.90
2018-11-10T06:25:05.757Z,24.97
2018-11-10T06:30:11.405Z,23.90
2018-11-10T06:35:15.863Z,23.57
2018-11-10T06:40:20.487Z,25.33
2018-11-10T06:45:24.851Z,24.00
2018-11-10T06:50:29.099Z,24.93
2018-11-10T06:55:33.684Z,23.23
2018-11-10T07:00:37.931Z,22.13
2018-11-10T07:06:04.903Z,23.70
2018-11-10T07:11:09.332Z,21.73
2018-11-10T07:16:15.015Z,19.87
2018-11-10T07:21:19.417Z,23.10
2018-11-10T07:26:24.285Z,19.70
2018-11-10T07:31:29.827Z,26.37
2018-11-10T07:36:34.193Z,19.53
2018-11-10T07:41:38.835Z,19.97
2018-11-10T07:46:44.452Z,21.93
2018-11-10T07:51:48.956Z,18.63
2018-11-10T07:56:53.488Z,18.43
2018-11-10T08:01:58.157Z,21.60
2018-11-10T08:07:02.959Z,18.43
2018-11-10T08:12:07.619Z,19.60
2018-11-10T08:17:18.843Z,16.57
2018-11-10T08:22:23.778Z,19.07
2018-11-10T08:27:28.329Z,18.50
2018-11-10T08:32:33.558Z,18.83
2018-11-10T08:37:38.442Z,17.43
2018-11-10T08:42:42.963Z,18.20
2018-11-10T08:48:07.047Z,17.93
2018-11-10T08:53:11.691Z,19.70
2018-11-10T08:58:16.472Z,16.30
2018-11-10T09:03:22.154Z,15.60
2018-11-10T09:08:26.859Z,18.67
2018-11-10T09:13:32.748Z,17.87
2018-11-10T09:18:37.309Z,17.33
2018-11-10T09:23:42.894Z,17.20
2018-11-10T09:28:47.557Z,18.00
2018-11-10T09:33:52.725Z,16.47
2018-11-10T09:38:57.903Z,15.67
2018-11-10T09:44:03.060Z,13.97
2018-11-10T09:49:07.690Z,16.20
2018-11-10T09:54:12.485Z,15.30
2018-11-10T09:59:17.492Z,14.77
2018-11-10T10:04:22.735Z,15.60
2018-11-10T10:09:36.634Z,14.03
2018-11-10T10:14:41.325Z,19.97
2018-11-10T10:25:20.435Z,19.67
2018-11-10T10:30:26.411Z,18.90
2018-11-10T10:35:31.860Z,19.37
2018-11-10T10:40:36.510Z,16.73
2018-11-10T10:45:41.183Z,37.03
2018-11-10T10:50:45.908Z,20.53
2018-11-10T10:55:55.610Z,18.40
2018-11-10T11:01:17.546Z,17.97
2018-11-10T11:06:22.611Z,19.00
2018-11-10T11:11:27.822Z,18.37
2018-11-10T11:16:40.421Z,17.43
2018-11-10T11:21:46.498Z,19.40
2018-11-10T11:26:51.498Z,16.73
2018-11-10T11:37:26.293Z,16.37
2018-11-10T11:42:31.577Z,17.40
2018-11-10T11:47:38.241Z,17.37
2018-11-10T11:52:45.644Z,19.43
2018-11-10T11:57:51.077Z,16.70
2018-11-10T12:02:55.652Z,17.80
2018-11-10T12:08:00.403Z,22.80
2018-11-10T12:13:05.852Z,20.07
2018-11-10T12:18:11.083Z,16.13
2018-11-10T12:23:16.357Z,19.17
2018-11-10T12:28:26.803Z,16.63
2018-11-10T12:33:31.508Z,15.47
2018-11-10T12:38:45.655Z,18.17
2018-11-10T12:43:50.632Z,19.17
2018-11-10T12:49:00.509Z,17.80
2018-11-10T12:54:06.043Z,16.90
2018-11-10T12:59:10.997Z,17.70
2018-11-10T13:04:15.813Z,17.80
2018-11-10T13:09:20.767Z,17.73
2018-11-10T13:14:25.620Z,17.57
2018-11-10T13:19:30.398Z,18.43
2018-11-10T13:24:35.431Z,17.90
2018-11-10T13:29:41.233Z,19.70
2018-11-10T13:34:47.455Z,17.20
2018-11-10T13:39:52.410Z,17.73
2018-11-10T13:44:57.175Z,15.03
2018-11-10T13:50:20.466Z,17.63
2018-11-10T13:55:25.099Z,17.03
2018-11-10T14:00:30.272Z,16.33
2018-11-10T14:05:35.250Z,16.10
2018-11-10T14:10:40.131Z,15.17
2018-11-10T14:15:45.806Z,14.73
2018-11-10T14:20:53.363Z,15.53
2018-11-10T14:25:59.172Z,13.90
2018-11-10T14:31:03.787Z,14.00
2018-11-10T14:36:18.448Z,16.67
2018-11-10T14:41:24.704Z,13.07
2018-11-10T14:46:29.235Z,15.57
2018-11-10T14:51:34.094Z,17.10
2018-11-10T14:56:39.722Z,15.07
2018-11-10T15:01:44.554Z,14.43
2018-11-10T15:06:49.244Z,14.00
2018-11-10T15:11:53.864Z,14.53
2018-11-10T15:16:58.614Z,14.27
2018-11-10T15:22:05.190Z,17.47
2018-11-10T15:27:09.990Z,13.80
2018-11-10T15:32:15.083Z,15.70
2018-11-10T15:37:20.305Z,14.07
2018-11-10T15:42:26.486Z,14.00
2018-11-10T15:47:31.238Z,13.30
2018-11-10T15:52:36.901Z,15.03
2018-11-10T15:57:47.744Z,16.97
2018-11-10T16:02:54.756Z,18.40
2018-11-10T16:08:00.091Z,17.30
2018-11-10T16:13:05.750Z,14.43
2018-11-10T16:18:10.583Z,17.10
2018-11-10T16:23:15.302Z,15.67
2018-11-10T16:28:21.101Z,16.13
2018-11-10T16:33:25.845Z,13.57
2018-11-10T16:38:30.997Z,14.80
2018-11-10T16:43:36.350Z,16.70
2018-11-10T16:48:41.339Z,17.30
2018-11-10T16:53:46.663Z,14.73
2018-11-10T16:58:51.909Z,13.80
2018-11-10T17:03:57.020Z,15.57
2018-11-10T17:09:01.711Z,19.03
2018-11-10T17:14:07.210Z,16.40
2018-11-10T17:19:14.679Z,17.03
2018-11-10T17:24:19.578Z,16.50
2018-11-10T17:29:30.513Z,18.17
2018-11-10T17:34:35.180Z,15.90
2018-11-10T17:39:39.933Z,18.10
2018-11-10T17:44:44.942Z,15.20
2018-11-10T17:49:50.192Z,16.87
2018-11-10T17:54:55.028Z,17.37
2018-11-10T18:00:00.258Z,16.80
2018-11-10T18:05:05.628Z,16.40
2018-11-10T18:10:17.750Z,18.83
2018-11-10T18:15:24.394Z,19.77
2018-11-10T18:20:29.227Z,17.00
2018-11-10T18:25:33.842Z,23.43
2018-11-10T18:30:39.043Z,19.53
2018-11-10T18:35:43.881Z,19.93
2018-11-10T18:40:48.633Z,18.17
2018-11-10T18:45:53.370Z,19.53
2018-11-10T18:50:58.227Z,19.83
2018-11-10T18:56:03.556Z,19.03
2018-11-10T19:01:08.427Z,19.53
2018-11-10T19:06:13.295Z,20.47
2018-11-10T19:11:18.368Z,18.80
2018-11-10T19:16:23.762Z,20.53
2018-11-10T19:21:29.564Z,17.57
2018-11-10T19:26:39.311Z,18.83
2018-11-10T19:31:44.222Z,19.17
2018-11-10T19:36:48.817Z,17.40
2018-11-10T19:41:54.034Z,19.67
2018-11-10T19:46:59.498Z,19.83
2018-11-10T19:52:04.362Z,17.80
2018-11-10T19:57:08.902Z,18.07
2018-11-10T20:02:14.053Z,20.23
2018-11-10T20:07:28.139Z,17.33
2018-11-10T20:12:33.057Z,18.30
2018-11-10T20:17:39.308Z,19.17
2018-11-10T20:22:44.466Z,20.23
2018-11-10T20:27:49.057Z,18.47
2018-11-10T20:32:53.569Z,20.40
2018-11-10T20:37:59.228Z,18.77
2018-11-10T20:43:04.111Z,20.97
2018-11-10T20:48:14.794Z,22.43
2018-11-10T20:53:19.670Z,20.63
2018-11-10T20:58:30.131Z,21.53
2018-11-10T21:03:34.938Z,21.73
2018-11-10T21:08:40.724Z,20.77
2018-11-10T21:13:45.871Z,21.17
2018-11-10T21:18:51.319Z,23.43
2018-11-10T21:23:56.594Z,20.10
2018-11-10T21:29:00.872Z,21.07
2018-11-10T21:34:05.564Z,26.60
2018-11-10T21:39:32.520Z,22.23
2018-11-10T21:44:37.159Z,22.13
2018-11-10T21:49:41.641Z,21.30
2018-11-10T21:54:46.061Z,21.77
2018-11-10T21:59:50.724Z,21.70
2018-11-10T22:04:55.297Z,22.77
2018-11-10T22:10:00.249Z,19.77
2018-11-10T22:15:05.057Z,22.30
2018-11-10T22:20:11.042Z,21.47
2018-11-10T22:25:15.743Z,20.90
2018-11-10T22:35:38.848Z,22.63
2018-11-10T22:40:43.325Z,23.33
2018-11-10T22:45:47.732Z,24.07
2018-11-10T22:50:52.182Z,23.60
2018-11-10T22:55:57.318Z,19.30
2018-11-10T23:01:06.092Z,24.67
2018-11-10T23:06:11.242Z,21.20
2018-11-10T23:11:15.486Z,22.47
2018-11-10T23:16:24.901Z,18.83
2018-11-10T23:21:29.394Z,19.33
2018-11-10T23:26:33.836Z,21.03
2018-11-10T23:31:38.786Z,21.90
2018-11-10T23:36:43.681Z,20.37
2018-11-10T23:41:47.935Z,22.17
2018-11-10T23:46:52.478Z,22.47
2018-11-10T23:51:56.742Z,20.70
2018-11-10T23:57:01.287Z,22.57
