createdAt,value
2022-12-01T00:00:58.525Z,99.99
2022-12-01T00:01:58.681Z,99.99
2022-12-01T00:02:58.685Z,99.99
2022-12-01T00:03:58.584Z,99.99
2022-12-01T00:04:58.604Z,99.99
2022-12-01T00:05:58.628Z,99.99
2022-12-01T00:06:58.648Z,99.99
2022-12-01T00:07:58.698Z,99.99
2022-12-01T00:08:58.682Z,99.99
2022-12-01T00:09:58.701Z,99.99
2022-12-01T00:10:58.720Z,99.99
2022-12-01T00:11:58.739Z,99.99
2022-12-01T00:12:58.760Z,99.99
2022-12-01T00:13:58.775Z,99.99
2022-12-01T00:14:58.801Z,99.99
2022-12-01T00:15:58.877Z,99.99
2022-12-01T00:16:58.894Z,99.99
2022-12-01T00:17:58.859Z,99.99
2022-12-01T00:18:58.881Z,99.99
2022-12-01T00:19:58.896Z,99.99
2022-12-01T00:20:58.915Z,99.99
2022-12-01T00:21:58.940Z,99.99
2022-12-01T00:22:58.956Z,99.99
2022-12-01T00:23:58.983Z,99.99
2022-12-01T00:24:58.995Z,99.99
2022-12-01T00:25:59.014Z,99.99
2022-12-01T00:26:59.034Z,99.99
2022-12-01T00:27:59.055Z,99.99
2022-12-01T00:28:59.070Z,99.99
2022-12-01T00:29:59.093Z,99.99
2022-12-01T00:30:59.124Z,99.99
2022-12-01T00:31:59.212Z,99.99
2022-12-01T00:32:59.152Z,99.99
2022-12-01T00:33:59.171Z,99.99
2022-12-01T00:34:59.193Z,99.99
2022-12-01T00:35:59.211Z,99.99
2022-12-01T00:36:59.233Z,99.99
2022-12-01T00:37:59.260Z,99.99
2022-12-01T00:38:59.269Z,99.99
2022-12-01T00:39:59.303Z,99.99
2022-12-01T00:40:59.311Z,99.99
2022-12-01T00:41:59.331Z,99.99
2022-12-01T00:42:59.347Z,99.99
2022-12-01T00:43:59.368Z,99.99
2022-12-01T00:44:59.387Z,99.99
2022-12-01T00:45:59.464Z,99.99
2022-12-01T00:46:59.427Z,99.99
2022-12-01T00:47:59.445Z,99.99
2022-12-01T00:48:59.464Z,99.99
2022-12-01T00:49:59.489Z,99.99
2022-12-01T00:50:59.502Z,99.99
2022-12-01T00:51:59.523Z,99.99
2022-12-01T00:52:59.549Z,99.99
2022-12-01T00:53:59.563Z,99.99
2022-12-01T00:54:59.584Z,99.99
2022-12-01T00:55:59.606Z,99.99
2022-12-01T00:56:59.622Z,99.99
2022-12-01T00:57:59.638Z,99.99
2022-12-01T00:58:59.686Z,99.99
2022-12-01T00:59:59.684Z,99.99
2022-12-01T01:00:59.739Z,99.99
2022-12-01T01:01:59.750Z,99.99
2022-12-01T01:02:59.751Z,99.99
2022-12-01T01:03:59.761Z,99.99
2022-12-01T01:04:59.780Z,99.99
2022-12-01T01:05:59.839Z,99.99
2022-12-01T01:06:59.820Z,99.99
2022-12-01T01:07:59.868Z,99.99
2022-12-01T01:08:59.859Z,99.99
2022-12-01T01:09:59.876Z,99.99
2022-12-01T01:10:59.891Z,99.99
2022-12-01T01:11:59.917Z,99.99
2022-12-01T01:12:59.935Z,99.99
2022-12-01T01:13:59.954Z,99.99
2022-12-01T01:14:59.973Z,99.99
2022-12-01T01:16:00.010Z,99.99
2022-12-01T01:17:00.058Z,99.99
2022-12-01T01:18:00.034Z,99.99
2022-12-01T01:19:00.051Z,99.99
2022-12-01T01:20:00.083Z,99.99
2022-12-01T01:21:00.094Z,99.99
2022-12-01T01:22:00.110Z,99.99
2022-12-01T01:23:00.129Z,99.99
2022-12-01T01:24:00.151Z,99.99
2022-12-01T01:25:00.177Z,99.99
2022-12-01T01:26:00.186Z,99.99
2022-12-01T01:27:00.207Z,99.99
2022-12-01T01:28:00.227Z,99.99
2022-12-01T01:29:00.247Z,99.99
2022-12-01T01:30:00.265Z,99.99
2022-12-01T01:31:00.328Z,99.99
2022-12-01T01:32:00.307Z,99.99
2022-12-01T01:33:00.331Z,99.99
2022-12-01T01:34:00.340Z,99.99
2022-12-01T01:35:00.360Z,99.99
2022-12-01T01:36:00.405Z,99.99
2022-12-01T01:37:00.403Z,99.99
2022-12-01T01:38:00.420Z,99.99
2022-12-01T01:39:00.462Z,99.99
2022-12-01T01:40:00.457Z,99.99
2022-12-01T01:41:00.479Z,99.99
2022-12-01T01:42:00.498Z,99.99
2022-12-01T01:43:00.515Z,99.99
2022-12-01T01:44:00.535Z,99.99
2022-12-01T01:45:00.557Z,99.99
2022-12-01T01:46:00.619Z,99.99
2022-12-01T01:47:00.595Z,99.99
2022-12-01T01:48:00.614Z,99.99
2022-12-01T01:49:00.638Z,99.99
2022-12-01T01:50:00.672Z,99.99
2022-12-01T01:51:00.668Z,99.99
2022-12-01T01:52:00.692Z,99.99
2022-12-01T01:53:00.711Z,99.99
2022-12-01T01:54:00.732Z,99.99
2022-12-01T01:55:00.749Z,99.99
2022-12-01T01:56:00.768Z,99.99
2022-12-01T01:57:00.788Z,99.99
2022-12-01T01:58:00.812Z,99.99
2022-12-01T01:59:00.827Z,99.99
2022-12-01T02:00:00.848Z,99.99
2022-12-01T02:01:00.901Z,99.99
2022-12-01T02:02:00.911Z,99.99
2022-12-01T02:03:00.987Z,99.99
2022-12-01T02:04:00.923Z,99.99
2022-12-01T02:05:00.944Z,99.99
2022-12-01T02:06:04.817Z,99.99
2022-12-01T02:07:00.983Z,99.99
2022-12-01T02:08:01.054Z,99.99
2022-12-01T02:09:01.024Z,99.99
2022-12-01T02:10:01.048Z,99.99
2022-12-01T02:11:01.059Z,99.99
2022-12-01T02:12:01.081Z,99.99
2022-12-01T02:13:01.127Z,99.99
2022-12-01T02:14:01.119Z,99.99
2022-12-01T02:15:01.138Z,99.99
2022-12-01T02:16:01.157Z,99.99
2022-12-01T02:17:01.243Z,99.99
2022-12-01T02:18:01.190Z,99.99
2022-12-01T02:19:01.213Z,99.99
2022-12-01T02:20:01.252Z,99.99
2022-12-01T02:21:01.277Z,99.99
2022-12-01T02:22:01.275Z,99.99
2022-12-01T02:23:01.298Z,99.99
2022-12-01T02:24:01.309Z,99.99
2022-12-01T02:25:01.332Z,99.99
2022-12-01T02:26:01.369Z,99.99
2022-12-01T02:27:01.371Z,99.99
2022-12-01T02:28:01.390Z,99.99
2022-12-01T02:29:01.411Z,99.99
2022-12-01T02:30:01.437Z,99.99
2022-12-01T02:31:01.529Z,99.99
2022-12-01T02:32:01.470Z,99.99
2022-12-01T02:33:01.498Z,99.99
2022-12-01T02:34:01.506Z,99.99
2022-12-01T02:35:01.527Z,99.99
2022-12-01T02:36:01.546Z,99.99
2022-12-01T02:37:01.568Z,99.99
2022-12-01T02:38:01.582Z,99.99
2022-12-01T02:39:01.606Z,99.99
2022-12-01T02:40:01.620Z,99.99
2022-12-01T02:41:01.646Z,99.99
2022-12-01T02:42:01.656Z,99.99
2022-12-01T02:43:01.680Z,99.99
2022-12-01T02:44:01.701Z,99.99
2022-12-01T02:45:01.724Z,99.99
2022-12-01T02:46:01.796Z,99.99
2022-12-01T02:47:01.762Z,99.99
2022-12-01T02:48:01.779Z,99.99
2022-12-01T02:49:01.798Z,99.99
2022-12-01T02:50:01.818Z,99.99
2022-12-01T02:51:01.844Z,99.99
2022-12-01T02:52:01.856Z,99.99
2022-12-01T02:53:01.883Z,99.99
2022-12-01T02:54:01.897Z,99.99
2022-12-01T02:55:01.914Z,99.99
2022-12-01T02:56:01.937Z,99.99
2022-12-01T02:57:01.955Z,99.99
2022-12-01T02:58:01.975Z,99.99
2022-12-01T02:59:01.992Z,99.99
2022-12-01T03:00:02.015Z,99.99
2022-12-01T03:01:02.098Z,99.99
2022-12-01T03:02:02.054Z,99.99
2022-12-01T03:03:02.185Z,99.99
2022-12-01T03:04:02.085Z,99.99
2022-12-01T03:05:02.108Z,99.99
2022-12-01T03:06:02.195Z,99.99
2022-12-01T03:07:02.153Z,99.99
2022-12-01T03:08:02.255Z,99.99
2022-12-01T03:09:02.225Z,99.99
2022-12-01T03:10:02.208Z,99.99
2022-12-01T03:11:02.361Z,99.99
2022-12-01T03:12:02.254Z,99.99
2022-12-01T03:13:02.281Z,99.99
2022-12-01T03:14:02.280Z,99.99
2022-12-01T03:15:02.302Z,99.99
2022-12-01T03:16:02.376Z,99.99
2022-12-01T03:17:02.340Z,99.99
2022-12-01T03:18:02.361Z,99.99
2022-12-01T03:19:02.376Z,99.99
2022-12-01T03:20:02.417Z,99.99
2022-12-01T03:21:02.418Z,99.99
2022-12-01T03:22:02.435Z,99.99
2022-12-01T03:23:02.457Z,99.99
2022-12-01T03:24:02.477Z,99.99
2022-12-01T03:25:02.541Z,99.99
2022-12-01T03:26:02.514Z,99.99
2022-12-01T03:27:02.534Z,99.99
2022-12-01T03:28:22.451Z,99.99
2022-12-01T03:29:02.575Z,99.99
2022-12-01T03:30:02.595Z,99.99
2022-12-01T03:31:02.637Z,99.99
2022-12-01T03:32:02.633Z,99.99
2022-12-01T03:33:02.653Z,99.99
2022-12-01T03:34:02.666Z,99.99
2022-12-01T03:35:02.692Z,99.99
2022-12-01T03:36:02.704Z,99.99
2022-12-01T03:37:02.726Z,99.99
2022-12-01T03:38:02.750Z,99.99
2022-12-01T03:39:02.767Z,99.99
2022-12-01T03:40:02.783Z,99.99
2022-12-01T03:41:02.811Z,99.99
2022-12-01T03:42:02.825Z,99.99
2022-12-01T03:43:02.843Z,99.99
2022-12-01T03:44:02.863Z,99.99
2022-12-01T03:45:02.880Z,99.99
2022-12-01T03:46:02.981Z,99.99
2022-12-01T03:47:02.922Z,99.99
2022-12-01T03:48:02.940Z,99.99
2022-12-01T03:49:02.961Z,99.99
2022-12-01T03:50:02.982Z,99.99
2022-12-01T03:51:02.998Z,99.99
2022-12-01T03:52:03.019Z,99.99
2022-12-01T03:53:03.039Z,99.99
2022-12-01T03:54:03.062Z,99.99
2022-12-01T03:55:03.080Z,99.99
2022-12-01T03:56:03.114Z,99.99
2022-12-01T03:57:03.114Z,99.99
2022-12-01T03:58:03.137Z,99.99
2022-12-01T03:59:03.156Z,99.99
2022-12-01T04:00:03.175Z,99.99
2022-12-01T04:01:03.216Z,99.99
2022-12-01T04:02:03.285Z,99.99
2022-12-01T04:03:03.342Z,99.99
2022-12-01T04:04:03.253Z,99.99
2022-12-01T04:05:03.270Z,99.99
2022-12-01T04:06:03.292Z,99.99
2022-12-01T04:07:03.443Z,99.99
2022-12-01T04:08:03.402Z,99.99
2022-12-01T04:09:03.360Z,99.99
2022-12-01T04:10:03.367Z,99.99
2022-12-01T04:11:03.388Z,99.99
2022-12-01T04:12:03.406Z,99.99
2022-12-01T04:13:03.430Z,99.99
2022-12-01T04:14:03.451Z,99.99
2022-12-01T04:15:03.464Z,99.99
2022-12-01T04:16:03.529Z,99.99
2022-12-01T04:17:03.532Z,99.99
2022-12-01T04:18:03.525Z,99.99
2022-12-01T04:19:03.540Z,99.99
2022-12-01T04:20:03.559Z,99.99
2022-12-01T04:21:03.579Z,99.99
2022-12-01T04:22:03.596Z,99.99
2022-12-01T04:23:03.615Z,99.99
2022-12-01T04:24:03.672Z,99.99
2022-12-01T04:25:03.655Z,99.99
2022-12-01T04:26:03.674Z,99.99
2022-12-01T04:27:03.696Z,99.99
2022-12-01T04:28:03.714Z,99.99
2022-12-01T04:29:03.736Z,99.99
2022-12-01T04:30:03.753Z,99.99
2022-12-01T04:31:03.795Z,99.99
2022-12-01T04:32:03.794Z,99.99
2022-12-01T04:33:03.807Z,99.99
2022-12-01T04:34:03.831Z,99.99
2022-12-01T04:35:03.850Z,99.99
2022-12-01T04:36:03.868Z,99.99
2022-12-01T04:37:03.889Z,99.99
2022-12-01T04:38:03.930Z,99.99
2022-12-01T04:39:03.926Z,99.99
2022-12-01T04:40:03.944Z,99.99
2022-12-01T04:41:03.966Z,99.99
2022-12-01T04:42:03.979Z,99.99
2022-12-01T04:43:04.005Z,99.99
2022-12-01T04:44:04.023Z,99.99
2022-12-01T04:45:04.039Z,99.99
2022-12-01T04:46:04.060Z,99.99
2022-12-01T04:47:04.141Z,99.99
2022-12-01T04:48:04.098Z,99.99
2022-12-01T04:49:04.124Z,99.99
2022-12-01T04:50:04.137Z,99.99
2022-12-01T04:51:04.159Z,99.99
2022-12-01T04:52:04.177Z,99.99
2022-12-01T04:53:04.194Z,99.99
2022-12-01T04:54:04.216Z,99.99
2022-12-01T04:55:04.234Z,99.99
2022-12-01T04:56:04.263Z,99.99
2022-12-01T04:57:04.272Z,99.99
2022-12-01T04:58:04.291Z,99.99
2022-12-01T04:59:04.328Z,99.99
2022-12-01T05:00:04.333Z,99.99
2022-12-01T05:01:04.434Z,99.99
2022-12-01T05:02:04.499Z,99.99
2022-12-01T05:03:04.388Z,99.99
2022-12-01T05:04:04.404Z,99.99
2022-12-01T05:05:04.427Z,99.99
2022-12-01T05:06:04.446Z,99.99
2022-12-01T05:07:04.465Z,99.99
2022-12-01T05:08:04.554Z,99.99
2022-12-01T05:09:04.502Z,99.99
2022-12-01T05:10:04.587Z,99.99
2022-12-01T05:11:04.543Z,99.99
2022-12-01T05:12:04.560Z,99.99
2022-12-01T05:13:04.580Z,99.99
2022-12-01T05:14:04.600Z,99.99
2022-12-01T05:15:04.621Z,99.99
2022-12-01T05:16:05.057Z,99.99
2022-12-01T05:17:04.656Z,99.99
2022-12-01T05:18:04.677Z,99.99
2022-12-01T05:19:04.696Z,99.99
2022-12-01T05:20:04.717Z,99.99
2022-12-01T05:21:04.735Z,99.99
2022-12-01T05:22:04.754Z,99.99
2022-12-01T05:23:06.228Z,99.99
2022-12-01T05:24:04.793Z,99.99
2022-12-01T05:25:04.814Z,99.99
2022-12-01T05:26:04.832Z,99.99
2022-12-01T05:27:04.853Z,99.99
2022-12-01T05:28:04.879Z,99.99
2022-12-01T05:29:04.891Z,99.99
2022-12-01T05:30:05.006Z,99.99
2022-12-01T05:31:04.994Z,99.99
2022-12-01T05:32:05.027Z,99.99
2022-12-01T05:33:04.969Z,99.99
2022-12-01T05:34:04.985Z,99.99
2022-12-01T05:35:05.005Z,99.99
2022-12-01T05:36:05.026Z,99.99
2022-12-01T05:37:05.042Z,99.99
2022-12-01T05:38:08.026Z,99.99
2022-12-01T05:39:05.090Z,99.99
2022-12-01T05:40:05.103Z,99.99
2022-12-01T05:41:05.118Z,99.99
2022-12-01T05:42:05.142Z,99.99
2022-12-01T05:43:05.159Z,99.99
2022-12-01T05:44:05.180Z,99.99
2022-12-01T05:45:05.196Z,99.99
2022-12-01T05:46:05.274Z,99.99
2022-12-01T05:47:05.235Z,99.99
2022-12-01T05:48:05.256Z,99.99
2022-12-01T05:49:05.273Z,99.99
2022-12-01T05:50:06.138Z,99.99
2022-12-01T05:51:05.312Z,99.99
2022-12-01T05:52:05.333Z,99.99
2022-12-01T05:53:05.359Z,99.99
2022-12-01T05:54:05.368Z,99.99
2022-12-01T05:55:05.385Z,99.99
2022-12-01T05:56:05.412Z,99.99
2022-12-01T05:57:05.426Z,99.99
2022-12-01T05:58:05.446Z,99.99
2022-12-01T05:59:05.463Z,99.99
2022-12-01T06:00:05.486Z,99.99
2022-12-01T06:01:05.512Z,99.99
2022-12-01T06:02:05.555Z,99.99
2022-12-01T06:03:05.541Z,99.99
2022-12-01T06:04:05.576Z,99.99
2022-12-01T06:05:05.633Z,99.99
2022-12-01T06:06:05.598Z,99.99
2022-12-01T06:07:05.615Z,99.99
2022-12-01T06:08:05.640Z,99.99
2022-12-01T06:09:05.657Z,99.99
2022-12-01T06:10:05.679Z,99.99
2022-12-01T06:11:05.696Z,99.99
2022-12-01T06:12:05.718Z,99.99
2022-12-01T06:13:05.736Z,99.99
2022-12-01T06:14:05.758Z,99.99
2022-12-01T06:15:05.771Z,99.99
2022-12-01T06:16:05.791Z,99.99
2022-12-01T06:17:05.810Z,99.99
2022-12-01T06:18:05.832Z,99.99
2022-12-01T06:19:05.848Z,99.99
2022-12-01T06:20:05.866Z,99.99
2022-12-01T06:21:05.905Z,99.99
2022-12-01T06:22:05.904Z,99.99
2022-12-01T06:23:05.926Z,99.99
2022-12-01T06:24:05.947Z,99.99
2022-12-01T06:25:05.964Z,99.99
2022-12-01T06:26:05.984Z,99.99
2022-12-01T06:27:05.999Z,99.99
2022-12-01T06:28:06.024Z,99.99
2022-12-01T06:29:06.042Z,99.99
2022-12-01T06:30:06.061Z,99.99
2022-12-01T06:31:06.075Z,99.99
2022-12-01T06:32:06.129Z,99.99
2022-12-01T06:33:06.118Z,99.99
2022-12-01T06:34:06.137Z,99.99
2022-12-01T06:35:06.156Z,99.99
2022-12-01T06:36:06.181Z,99.99
2022-12-01T06:37:06.191Z,99.99
2022-12-01T06:38:06.217Z,99.99
2022-12-01T06:39:06.230Z,99.99
2022-12-01T06:40:06.252Z,99.99
2022-12-01T06:41:06.272Z,99.99
2022-12-01T06:42:06.291Z,99.99
2022-12-01T06:43:06.309Z,99.99
2022-12-01T06:44:06.329Z,99.99
2022-12-01T06:45:06.346Z,99.99
2022-12-01T06:46:06.432Z,99.99
2022-12-01T06:47:06.385Z,99.99
2022-12-01T06:48:06.406Z,99.99
2022-12-01T06:49:06.425Z,99.99
2022-12-01T06:50:06.442Z,99.99
2022-12-01T06:51:06.460Z,99.99
2022-12-01T06:52:06.481Z,99.99
2022-12-01T06:53:06.499Z,99.99
2022-12-01T06:54:06.516Z,99.99
2022-12-01T06:55:06.537Z,99.99
2022-12-01T06:56:06.555Z,99.99
2022-12-01T06:57:06.573Z,99.99
2022-12-01T06:58:06.599Z,99.99
2022-12-01T06:59:06.633Z,99.99
2022-12-01T07:00:06.636Z,99.99
2022-12-01T07:01:06.694Z,99.99
2022-12-01T07:02:06.713Z,99.99
2022-12-01T07:03:06.689Z,99.99
2022-12-01T07:04:06.710Z,99.99
2022-12-01T07:05:06.730Z,99.99
2022-12-01T07:06:06.748Z,99.99
2022-12-01T07:07:06.765Z,99.99
2022-12-01T07:08:06.821Z,99.99
2022-12-01T07:09:06.801Z,99.99
2022-12-01T07:10:06.826Z,99.99
2022-12-01T07:11:06.840Z,99.99
2022-12-01T07:12:06.860Z,99.99
2022-12-01T07:13:06.880Z,99.99
2022-12-01T07:14:06.898Z,99.99
2022-12-01T07:15:06.920Z,99.99
2022-12-01T07:16:06.937Z,99.99
2022-12-01T07:17:07.019Z,99.99
2022-12-01T07:18:06.976Z,99.99
2022-12-01T07:19:06.996Z,99.99
2022-12-01T07:20:07.020Z,99.99
2022-12-01T07:21:07.036Z,99.99
2022-12-01T07:22:07.051Z,99.99
2022-12-01T07:23:07.074Z,99.99
2022-12-01T07:24:07.093Z,99.99
2022-12-01T07:25:07.111Z,99.99
2022-12-01T07:26:07.216Z,99.99
2022-12-01T07:27:07.146Z,99.99
2022-12-01T07:28:07.164Z,99.99
2022-12-01T07:29:07.204Z,99.99
2022-12-01T07:30:07.202Z,99.99
2022-12-01T07:31:07.270Z,99.99
2022-12-01T07:32:07.243Z,99.99
2022-12-01T07:33:07.264Z,99.99
2022-12-01T07:34:07.297Z,99.99
2022-12-01T07:35:07.298Z,99.99
2022-12-01T07:36:07.320Z,99.99
2022-12-01T07:37:07.335Z,99.99
2022-12-01T07:38:07.355Z,99.99
2022-12-01T07:39:07.373Z,99.99
2022-12-01T07:40:07.394Z,99.99
2022-12-01T07:41:07.414Z,99.99
2022-12-01T07:42:07.431Z,99.99
2022-12-01T07:43:07.449Z,99.99
2022-12-01T07:44:07.470Z,99.99
2022-12-01T07:45:07.490Z,99.99
2022-12-01T07:46:07.550Z,99.99
2022-12-01T07:47:07.530Z,99.99
2022-12-01T07:48:07.550Z,99.99
2022-12-01T07:49:07.568Z,99.99
2022-12-01T07:50:07.586Z,99.99
2022-12-01T07:51:07.604Z,99.99
2022-12-01T07:52:07.625Z,99.99
2022-12-01T07:53:07.641Z,99.99
2022-12-01T07:54:07.661Z,99.99
2022-12-01T07:55:07.678Z,99.99
2022-12-01T07:56:08.912Z,99.99
2022-12-01T07:57:07.715Z,99.99
2022-12-01T07:58:07.739Z,99.99
2022-12-01T07:59:07.760Z,99.99
2022-12-01T08:00:07.776Z,99.99
2022-12-01T08:01:07.819Z,99.99
2022-12-01T08:02:07.845Z,99.99
2022-12-01T08:03:07.918Z,99.99
2022-12-01T08:04:07.854Z,99.99
2022-12-01T08:05:07.874Z,99.99
2022-12-01T08:06:07.892Z,99.99
2022-12-01T08:07:07.907Z,99.99
2022-12-01T08:08:07.970Z,99.99
2022-12-01T08:09:07.950Z,99.99
2022-12-01T08:10:07.968Z,99.99
2022-12-01T08:11:07.985Z,99.99
2022-12-01T08:12:08.009Z,99.99
2022-12-01T08:13:10.693Z,99.99
2022-12-01T08:14:08.051Z,99.99
2022-12-01T08:15:08.065Z,99.99
2022-12-01T08:16:08.133Z,99.99
2022-12-01T08:17:08.103Z,99.99
2022-12-01T08:18:08.120Z,99.99
2022-12-01T08:19:08.142Z,99.99
2022-12-01T08:20:08.158Z,99.99
2022-12-01T08:21:08.179Z,99.99
2022-12-01T08:22:08.200Z,99.99
2022-12-01T08:23:08.217Z,99.99
2022-12-01T08:24:08.237Z,99.99
2022-12-01T08:25:08.255Z,99.99
2022-12-01T08:26:08.276Z,99.99
2022-12-01T08:27:08.294Z,99.99
2022-12-01T08:28:08.344Z,99.99
2022-12-01T08:29:08.334Z,99.99
2022-12-01T08:30:08.354Z,99.99
2022-12-01T08:31:08.439Z,99.99
2022-12-01T08:32:08.391Z,99.99
2022-12-01T08:33:08.412Z,99.99
2022-12-01T08:34:08.431Z,99.99
2022-12-01T08:35:08.451Z,99.99
2022-12-01T08:36:08.469Z,99.99
2022-12-01T08:37:08.492Z,99.99
2022-12-01T08:38:08.508Z,99.99
2022-12-01T08:39:08.527Z,99.99
2022-12-01T08:40:08.545Z,99.99
2022-12-01T08:41:08.564Z,99.99
2022-12-01T08:42:08.591Z,99.99
2022-12-01T08:43:12.365Z,99.99
2022-12-01T08:44:08.624Z,99.99
2022-12-01T08:45:08.645Z,99.99
2022-12-01T08:46:08.731Z,99.99
2022-12-01T08:47:09.543Z,99.99
2022-12-01T08:48:08.702Z,99.99
2022-12-01T08:49:08.729Z,99.99
2022-12-01T08:50:08.743Z,99.99
2022-12-01T08:51:08.760Z,99.99
2022-12-01T08:52:08.782Z,99.99
2022-12-01T08:53:08.798Z,99.99
2022-12-01T08:54:08.825Z,99.99
2022-12-01T08:55:08.837Z,99.99
2022-12-01T08:56:08.853Z,99.99
2022-12-01T08:57:08.876Z,99.99
2022-12-01T08:58:08.895Z,99.99
2022-12-01T08:59:08.915Z,99.99
2022-12-01T09:00:08.937Z,99.99
2022-12-01T09:01:08.954Z,99.99
2022-12-01T09:02:09.008Z,99.99
2022-12-01T09:03:09.043Z,99.99
2022-12-01T09:04:09.245Z,99.99
2022-12-01T09:05:09.030Z,99.99
2022-12-01T09:06:09.049Z,99.99
2022-12-01T09:07:09.072Z,99.99
2022-12-01T09:08:09.152Z,99.99
2022-12-01T09:09:09.109Z,99.99
2022-12-01T09:10:09.132Z,99.99
2022-12-01T09:11:09.149Z,99.99
2022-12-01T09:12:09.169Z,99.99
2022-12-01T09:13:09.184Z,99.99
2022-12-01T09:14:09.203Z,99.99
2022-12-01T09:15:09.225Z,99.99
2022-12-01T09:16:09.274Z,99.99
2022-12-01T09:17:09.263Z,99.99
2022-12-01T09:18:09.284Z,99.99
2022-12-01T09:19:09.295Z,99.99
2022-12-01T09:20:09.323Z,99.99
2022-12-01T09:21:09.341Z,99.99
2022-12-01T09:22:09.368Z,99.99
2022-12-01T09:23:09.378Z,99.99
2022-12-01T09:24:09.399Z,99.99
2022-12-01T09:25:09.418Z,99.99
2022-12-01T09:26:13.381Z,99.99
2022-12-01T09:27:09.453Z,99.99
2022-12-01T09:28:09.477Z,99.99
2022-12-01T09:29:09.497Z,99.99
2022-12-01T09:30:09.523Z,99.99
2022-12-01T09:31:09.607Z,99.99
2022-12-01T09:32:09.555Z,99.99
2022-12-01T09:33:09.573Z,99.99
2022-12-01T09:34:09.591Z,99.99
2022-12-01T09:35:09.613Z,99.99
2022-12-01T09:36:09.632Z,99.99
2022-12-01T09:37:09.651Z,99.99
2022-12-01T09:38:09.668Z,99.99
2022-12-01T09:39:09.690Z,99.99
2022-12-01T09:40:09.709Z,99.99
2022-12-01T09:41:09.730Z,99.99
2022-12-01T09:42:09.753Z,99.99
2022-12-01T09:43:09.766Z,99.99
2022-12-01T09:44:09.785Z,99.99
2022-12-01T09:45:09.808Z,99.99
2022-12-01T09:46:09.830Z,99.99
2022-12-01T09:47:09.926Z,99.99
2022-12-01T09:48:09.867Z,99.99
2022-12-01T09:49:09.883Z,99.99
2022-12-01T09:50:09.905Z,99.99
2022-12-01T09:51:09.935Z,99.99
2022-12-01T09:52:17.107Z,99.99
2022-12-01T09:54:14.440Z,99.99
2022-12-01T09:55:14.256Z,99.99
2022-12-01T09:57:17.993Z,99.99
2022-12-01T09:58:17.997Z,99.99
2022-12-01T10:00:22.486Z,99.99
2022-12-01T10:01:27.119Z,99.99
2022-12-01T10:03:26.029Z,99.99
2022-12-01T10:04:26.030Z,99.99
2022-12-01T10:06:30.625Z,99.99
2022-12-01T10:07:30.094Z,99.99
2022-12-01T10:09:22.987Z,99.99
2022-12-01T10:10:23.009Z,99.99
2022-12-01T10:12:27.487Z,99.99
2022-12-01T10:13:27.032Z,99.99
2022-12-01T10:15:31.032Z,99.99
2022-12-01T10:16:31.093Z,99.99
2022-12-01T10:18:35.545Z,99.99
2022-12-01T10:19:35.064Z,99.99
2022-12-01T10:21:39.098Z,99.99
2022-12-01T10:22:39.086Z,99.99
2022-12-01T10:24:43.575Z,99.99
2022-12-01T10:25:43.101Z,99.99
2022-12-01T10:27:47.129Z,99.99
2022-12-01T10:28:47.109Z,99.99
2022-12-01T10:30:51.596Z,99.99
2022-12-01T10:31:51.151Z,99.99
2022-12-01T10:33:55.132Z,99.99
2022-12-01T10:34:55.134Z,99.99
2022-12-01T10:36:59.696Z,99.99
2022-12-01T10:37:59.197Z,99.99
2022-12-01T10:39:52.619Z,99.99
2022-12-01T10:40:52.113Z,99.99
2022-12-01T10:42:56.610Z,99.99
2022-12-01T10:43:56.147Z,99.99
2022-12-01T10:46:00.260Z,99.99
2022-12-01T10:47:00.158Z,99.83
2022-12-01T10:48:53.630Z,99.92
2022-12-01T10:49:53.362Z,99.54
2022-12-01T10:51:57.594Z,99.99
2022-12-01T10:52:57.609Z,99.99
2022-12-01T10:53:57.625Z,99.99
2022-12-01T10:54:57.645Z,99.99
2022-12-01T10:55:57.661Z,99.99
2022-12-01T10:56:57.685Z,99.99
2022-12-01T10:57:57.727Z,99.99
2022-12-01T10:58:57.727Z,99.99
2022-12-01T10:59:57.745Z,99.99
2022-12-01T11:01:00.288Z,99.99
2022-12-01T11:01:57.985Z,99.99
2022-12-01T11:02:57.970Z,99.99
2022-12-01T11:03:57.867Z,99.99
2022-12-01T11:04:57.842Z,99.97
2022-12-01T11:05:57.862Z,99.78
2022-12-01T11:06:57.881Z,99.59
2022-12-01T11:07:57.934Z,99.78
2022-12-01T11:08:57.929Z,99.97
2022-12-01T11:09:57.943Z,99.99
2022-12-01T11:10:57.985Z,99.88
2022-12-01T11:11:58.001Z,99.21
2022-12-01T11:12:58.001Z,99.02
2022-12-01T11:13:58.025Z,98.93
2022-12-01T11:14:58.053Z,98.83
2022-12-01T11:15:58.063Z,98.64
2022-12-01T11:16:58.096Z,98.36
2022-12-01T11:17:58.101Z,97.60
2022-12-01T11:18:58.212Z,97.78
2022-12-01T11:19:58.167Z,97.60
2022-12-01T11:20:58.160Z,97.03
2022-12-01T11:21:58.198Z,96.65
2022-12-01T11:22:58.202Z,96.45
2022-12-01T11:23:58.223Z,97.03
2022-12-01T11:24:58.243Z,97.03
2022-12-01T11:25:58.264Z,97.50
2022-12-01T11:26:58.301Z,96.84
2022-12-01T11:27:58.303Z,97.22
2022-12-01T11:28:58.371Z,96.84
2022-12-01T11:29:58.340Z,96.17
2022-12-01T11:30:58.373Z,96.45
2022-12-01T11:31:58.477Z,96.84
2022-12-01T11:32:58.401Z,97.60
2022-12-01T11:33:58.423Z,98.36
2022-12-01T11:34:58.441Z,98.26
2022-12-01T11:35:58.466Z,97.97
2022-12-01T11:36:58.486Z,96.84
2022-12-01T11:38:29.309Z,96.74
2022-12-01T11:38:58.524Z,96.03
2022-12-01T11:39:58.542Z,95.46
2022-12-01T11:40:58.584Z,94.79
2022-12-01T11:41:58.584Z,94.42
2022-12-01T11:42:58.603Z,94.23
2022-12-01T11:44:01.827Z,94.79
2022-12-01T11:44:58.644Z,95.08
2022-12-01T11:45:58.752Z,95.36
2022-12-01T11:47:21.503Z,95.08
2022-12-01T11:47:58.708Z,95.60
2022-12-01T11:48:58.721Z,95.55
2022-12-01T11:49:58.776Z,95.89
2022-12-01T11:50:58.761Z,95.89
2022-12-01T11:51:58.787Z,95.51
2022-12-01T11:52:58.804Z,95.32
2022-12-01T11:53:58.823Z,94.84
2022-12-01T11:54:58.839Z,94.84
2022-12-01T11:55:58.862Z,95.32
2022-12-01T11:57:31.637Z,95.17
2022-12-01T11:57:58.904Z,94.98
2022-12-01T11:58:58.923Z,95.70
2022-12-01T11:59:58.941Z,95.65
2022-12-01T12:00:58.960Z,95.94
2022-12-01T12:01:59.043Z,95.84
2022-12-01T12:02:59.076Z,96.12
2022-12-01T12:03:59.023Z,96.36
2022-12-01T12:04:59.052Z,95.98
2022-12-01T12:06:17.824Z,95.03
2022-12-01T12:06:59.080Z,94.42
2022-12-01T12:07:59.181Z,94.65
2022-12-01T12:08:59.150Z,94.37
2022-12-01T12:09:59.141Z,94.32
2022-12-01T12:10:59.488Z,93.99
2022-12-01T12:11:59.182Z,93.79
2022-12-01T12:12:59.208Z,93.84
2022-12-01T12:13:59.226Z,93.65
2022-12-01T12:14:59.245Z,93.37
2022-12-01T12:15:59.264Z,93.56
2022-12-01T12:16:59.281Z,93.75
2022-12-01T12:17:59.330Z,94.13
2022-12-01T12:18:59.331Z,94.51
2022-12-01T12:20:07.801Z,95.27
2022-12-01T12:20:59.369Z,95.55
2022-12-01T12:21:59.384Z,95.84
2022-12-01T12:22:59.410Z,95.75
2022-12-01T12:23:59.422Z,96.50
2022-12-01T12:24:59.444Z,96.98
2022-12-01T12:25:59.458Z,96.79
2022-12-01T12:26:59.480Z,95.65
2022-12-01T12:27:59.497Z,94.89
2022-12-01T12:28:59.520Z,95.27
2022-12-01T12:29:59.541Z,95.65
2022-12-01T12:30:59.583Z,95.75
2022-12-01T12:31:59.577Z,95.08
2022-12-01T12:32:59.609Z,94.13
2022-12-01T12:33:59.621Z,94.32
2022-12-01T12:34:59.646Z,94.32
2022-12-01T12:35:59.657Z,94.51
2022-12-01T12:36:59.679Z,94.60
2022-12-01T12:37:59.698Z,94.79
2022-12-01T12:38:59.722Z,95.36
2022-12-01T12:39:59.743Z,95.75
2022-12-01T12:40:59.765Z,95.84
2022-12-01T12:41:59.781Z,95.84
2022-12-01T12:42:59.802Z,96.03
2022-12-01T12:43:59.820Z,95.84
2022-12-01T12:44:59.835Z,95.84
2022-12-01T12:45:59.925Z,95.65
2022-12-01T12:46:59.877Z,95.55
2022-12-01T12:47:59.896Z,94.89
2022-12-01T12:49:59.934Z,94.51
2022-12-01T12:50:59.962Z,95.08
2022-12-01T12:52:06.590Z,94.89
2022-12-01T12:52:59.996Z,95.08
2022-12-01T12:54:00.073Z,95.27
2022-12-01T12:55:00.037Z,94.42
2022-12-01T12:56:00.055Z,94.70
2022-12-01T12:57:00.099Z,94.51
2022-12-01T12:58:00.089Z,94.51
2022-12-01T12:59:00.109Z,94.98
2022-12-01T13:00:00.156Z,95.84
2022-12-01T13:01:00.158Z,95.84
2022-12-01T13:02:00.278Z,96.22
2022-12-01T13:03:00.242Z,96.12
2022-12-01T13:04:00.213Z,96.69
2022-12-01T13:05:00.233Z,95.84
2022-12-01T13:06:00.252Z,96.12
2022-12-01T13:07:00.274Z,96.12
2022-12-01T13:08:00.348Z,96.03
2022-12-01T13:09:00.309Z,96.03
2022-12-01T13:10:00.950Z,95.55
2022-12-01T13:11:00.355Z,95.36
2022-12-01T13:12:00.373Z,95.08
2022-12-01T13:13:00.389Z,95.65
2022-12-01T13:14:00.443Z,95.84
2022-12-01T13:15:01.395Z,95.65