createdAt,value
2019-04-04T00:01:18.741Z,24.82
2019-04-04T00:03:48.324Z,24.82
2019-04-04T00:06:17.833Z,24.82
2019-04-04T00:08:48.323Z,24.82
2019-04-04T00:11:17.842Z,24.81
2019-04-04T00:13:47.347Z,24.82
2019-04-04T00:16:16.790Z,24.82
2019-04-04T00:18:46.336Z,24.82
2019-04-04T00:21:15.802Z,24.82
2019-04-04T00:23:45.313Z,24.83
2019-04-04T00:26:14.841Z,24.83
2019-04-04T00:28:46.055Z,24.84
2019-04-04T00:31:18.841Z,24.83
2019-04-04T00:33:46.884Z,24.84
2019-04-04T00:36:16.331Z,24.82
2019-04-04T00:38:45.822Z,24.83
2019-04-04T00:41:15.379Z,24.83
2019-04-04T00:43:44.865Z,24.84
2019-04-04T00:46:14.426Z,24.84
2019-04-04T00:48:43.971Z,24.84
2019-04-04T00:51:13.466Z,24.84
2019-04-04T00:53:43.587Z,24.85
2019-04-04T00:56:13.132Z,24.85
2019-04-04T00:58:42.657Z,24.86
2019-04-04T01:01:12.095Z,24.85
2019-04-04T01:03:41.677Z,24.86
2019-04-04T01:06:11.148Z,24.86
2019-04-04T01:08:40.728Z,24.87
2019-04-04T01:11:10.271Z,24.86
2019-04-04T01:13:39.782Z,24.87
2019-04-04T01:16:09.262Z,24.87
2019-04-04T01:18:38.753Z,24.88
2019-04-04T01:21:08.271Z,24.88
2019-04-04T01:23:37.757Z,24.88
2019-04-04T01:26:07.208Z,24.87
2019-04-04T01:28:37.164Z,24.88
2019-04-04T01:31:07.965Z,24.89
2019-04-04T01:33:37.418Z,24.90
2019-04-04T01:36:06.933Z,24.92
2019-04-04T01:38:36.363Z,24.91
2019-04-04T01:41:05.903Z,24.90
2019-04-04T01:43:36.025Z,24.90
2019-04-04T01:46:05.510Z,24.89
2019-04-04T01:48:35.053Z,24.90
2019-04-04T01:51:07.629Z,24.89
2019-04-04T01:53:35.933Z,24.90
2019-04-04T01:56:06.748Z,24.90
2019-04-04T01:58:36.559Z,24.89
2019-04-04T02:01:06.059Z,24.90
2019-04-04T02:03:35.510Z,24.90
2019-04-04T02:06:05.207Z,24.90
2019-04-04T02:08:34.690Z,24.90
2019-04-04T02:11:05.466Z,24.90
2019-04-04T02:13:40.713Z,24.91
2019-04-04T02:16:10.076Z,24.91
2019-04-04T02:18:39.533Z,24.91
2019-04-04T02:21:09.039Z,24.91
2019-04-04T02:23:38.546Z,24.92
2019-04-04T02:26:08.030Z,24.93
2019-04-04T02:28:37.986Z,24.92
2019-04-04T02:31:09.246Z,24.94
2019-04-04T02:33:38.710Z,24.94
2019-04-04T02:36:08.295Z,24.94
2019-04-04T02:38:37.839Z,24.95
2019-04-04T02:41:08.358Z,24.95
2019-04-04T02:43:37.968Z,24.96
2019-04-04T02:46:10.990Z,24.96
2019-04-04T02:48:38.649Z,24.96
2019-04-04T02:51:08.451Z,24.96
2019-04-04T02:53:37.928Z,24.96
2019-04-04T02:56:07.445Z,24.96
2019-04-04T02:58:37.027Z,24.96
2019-04-04T03:01:06.783Z,24.97
2019-04-04T03:03:36.350Z,24.97
2019-04-04T03:06:05.888Z,24.97
2019-04-04T03:08:37.677Z,24.97
2019-04-04T03:11:06.799Z,24.97
2019-04-04T03:13:36.628Z,24.98
2019-04-04T03:16:06.404Z,24.97
2019-04-04T03:18:37.245Z,24.98
2019-04-04T03:21:06.989Z,24.97
2019-04-04T03:23:36.460Z,24.97
2019-04-04T03:26:06.028Z,24.97
2019-04-04T03:28:35.535Z,24.97
2019-04-04T03:31:05.082Z,24.97
2019-04-04T03:33:34.580Z,24.97
2019-04-04T03:36:04.136Z,24.98
2019-04-04T03:38:33.709Z,24.97
2019-04-04T03:41:03.237Z,24.98
2019-04-04T03:43:32.746Z,24.98
2019-04-04T03:46:02.296Z,24.97
2019-04-04T03:48:31.786Z,24.98
2019-04-04T03:51:04.867Z,24.98
2019-04-04T03:53:32.524Z,24.98
2019-04-04T03:56:02.019Z,24.98
2019-04-04T03:58:31.457Z,24.99
2019-04-04T04:01:01.014Z,24.99
2019-04-04T04:03:30.504Z,24.98
2019-04-04T04:06:00.044Z,24.99
2019-04-04T04:08:29.654Z,24.98
2019-04-04T04:10:59.141Z,24.99
2019-04-04T04:13:28.556Z,24.99
2019-04-04T04:16:02.670Z,24.98
2019-04-04T04:18:30.200Z,24.99
2019-04-04T04:20:59.669Z,24.98
2019-04-04T04:23:29.204Z,24.98
2019-04-04T04:26:00.961Z,24.98
2019-04-04T04:28:30.401Z,24.98
2019-04-04T04:30:59.940Z,24.99
2019-04-04T04:33:30.045Z,25.00
2019-04-04T04:35:59.629Z,24.99
2019-04-04T04:38:29.240Z,24.99
2019-04-04T04:40:58.689Z,25.00
2019-04-04T04:43:32.384Z,25.00
2019-04-04T04:45:59.437Z,25.01
2019-04-04T04:48:31.833Z,24.99
2019-04-04T04:51:00.129Z,25.01
2019-04-04T04:53:29.658Z,25.01
2019-04-04T04:56:00.550Z,25.01
2019-04-04T04:58:30.301Z,25.03
2019-04-04T05:00:59.968Z,25.03
2019-04-04T05:03:29.414Z,25.04
2019-04-04T05:06:02.298Z,25.05
2019-04-04T05:08:30.204Z,25.06
2019-04-04T05:10:59.658Z,25.06
2019-04-04T05:13:29.242Z,25.07
2019-04-04T05:15:58.731Z,25.09
2019-04-04T05:18:28.198Z,25.10
2019-04-04T05:21:01.565Z,25.12
2019-04-04T05:23:28.895Z,25.13
2019-04-04T05:26:02.135Z,25.15
2019-04-04T05:28:29.579Z,25.16
2019-04-04T05:30:59.132Z,25.17
2019-04-04T05:33:31.477Z,25.18
2019-04-04T05:35:59.850Z,25.21
2019-04-04T05:38:29.395Z,25.24
2019-04-04T05:40:58.881Z,25.26
2019-04-04T05:43:28.407Z,25.28
2019-04-04T05:45:57.931Z,25.28
2019-04-04T05:48:29.091Z,25.31
2019-04-04T05:50:58.611Z,25.32
2019-04-04T05:53:30.486Z,25.33
2019-04-04T05:56:00.024Z,25.34
2019-04-04T05:58:29.563Z,25.35
2019-04-04T06:01:01.516Z,25.35
2019-04-04T06:03:30.443Z,25.35
2019-04-04T06:06:01.339Z,25.36
2019-04-04T06:08:31.182Z,25.37
2019-04-04T06:11:00.886Z,25.39
2019-04-04T06:13:30.352Z,25.40
2019-04-04T06:15:59.823Z,25.42
2019-04-04T06:18:29.425Z,25.43
2019-04-04T06:20:58.876Z,25.46
2019-04-04T06:23:28.326Z,25.49
2019-04-04T06:25:57.958Z,25.50
2019-04-04T06:28:27.438Z,25.52
2019-04-04T06:30:56.968Z,25.54
2019-04-04T06:33:26.533Z,25.55
2019-04-04T06:35:55.998Z,25.56
2019-04-04T06:38:25.523Z,25.58
2019-04-04T06:40:55.036Z,25.59
2019-04-04T06:43:24.511Z,25.61
2019-04-04T06:45:54.007Z,25.64
2019-04-04T06:48:23.495Z,25.66
2019-04-04T06:50:53.046Z,25.69
2019-04-04T06:53:22.856Z,25.71
2019-04-04T06:55:52.372Z,25.75
2019-04-04T06:58:21.917Z,25.78
2019-04-04T07:00:51.421Z,25.80
2019-04-04T07:03:20.961Z,25.80
2019-04-04T07:05:50.443Z,25.82
2019-04-04T07:08:20.017Z,25.83
2019-04-04T07:10:57.799Z,25.84
2019-04-04T07:13:22.431Z,25.87
2019-04-04T07:16:06.042Z,25.89
2019-04-04T07:18:23.285Z,25.92
2019-04-04T07:20:52.756Z,25.93
2019-04-04T07:23:22.338Z,25.96
2019-04-04T07:25:53.410Z,25.98
2019-04-04T07:28:23.199Z,26.01
2019-04-04T07:30:54.617Z,26.03
2019-04-04T07:33:24.117Z,26.04
2019-04-04T07:35:53.709Z,26.06
2019-04-04T07:38:23.333Z,26.07
2019-04-04T07:40:52.774Z,26.09
2019-04-04T07:43:22.277Z,26.11
2019-04-04T07:45:51.806Z,26.13
2019-04-04T07:48:21.312Z,26.15
2019-04-04T07:50:51.527Z,26.16
2019-04-04T07:53:21.136Z,26.18
2019-04-04T07:55:50.626Z,26.20
2019-04-04T07:58:20.180Z,26.23
2019-04-04T08:00:49.788Z,26.26
2019-04-04T08:03:19.309Z,26.29
2019-04-04T08:05:48.791Z,26.32
2019-04-04T08:08:18.371Z,26.34
2019-04-04T08:10:47.875Z,26.38
2019-04-04T08:13:17.451Z,26.42
2019-04-04T08:15:47.115Z,26.45
2019-04-04T08:18:16.684Z,26.46
2019-04-04T08:20:47.220Z,26.49
2019-04-04T08:23:16.831Z,26.51
2019-04-04T08:25:46.450Z,26.53
2019-04-04T08:28:15.953Z,26.56
2019-04-04T08:30:45.708Z,26.59
2019-04-04T08:33:15.187Z,26.62
2019-04-04T08:35:44.744Z,26.65
2019-04-04T08:38:14.334Z,26.67
2019-04-04T08:40:46.417Z,26.69
2019-04-04T08:43:15.876Z,26.71
2019-04-04T08:45:45.460Z,26.73
2019-04-04T08:48:14.947Z,26.75
2019-04-04T08:50:44.482Z,26.76
2019-04-04T08:53:13.989Z,26.76
2019-04-04T08:55:43.561Z,26.77
2019-04-04T08:58:13.073Z,26.77
2019-04-04T09:00:42.963Z,26.77
2019-04-04T09:03:12.524Z,26.77
2019-04-04T09:05:42.157Z,26.76
2019-04-04T09:08:11.689Z,26.75
2019-04-04T09:10:41.167Z,26.73
2019-04-04T09:13:10.747Z,26.71
2019-04-04T09:15:40.230Z,26.69
2019-04-04T09:18:09.740Z,26.67
2019-04-04T09:20:39.267Z,26.65
2019-04-04T09:23:08.778Z,26.64
2019-04-04T09:25:40.728Z,26.62
2019-04-04T09:28:09.530Z,26.60
2019-04-04T09:30:39.074Z,26.57
2019-04-04T09:33:08.524Z,26.56
2019-04-04T09:35:37.991Z,26.54
2019-04-04T09:38:07.531Z,26.52
2019-04-04T09:40:37.028Z,26.51
2019-04-04T09:43:06.509Z,26.48
2019-04-04T09:45:36.126Z,26.48
2019-04-04T09:48:05.852Z,26.46
2019-04-04T09:50:35.306Z,26.44
2019-04-04T09:53:04.901Z,26.43
2019-04-04T09:55:34.339Z,26.42
2019-04-04T09:58:03.871Z,26.40
2019-04-04T10:00:33.355Z,26.38
2019-04-04T10:03:02.843Z,26.38
2019-04-04T10:05:32.309Z,26.36
2019-04-04T10:08:01.927Z,26.35
2019-04-04T10:10:31.399Z,26.32
2019-04-04T10:13:00.957Z,26.31
2019-04-04T10:15:30.524Z,26.29
2019-04-04T10:18:00.025Z,26.26
2019-04-04T10:20:29.496Z,26.26
2019-04-04T10:22:59.072Z,26.24
2019-04-04T10:25:28.542Z,26.22
2019-04-04T10:27:58.022Z,26.19
2019-04-04T10:30:27.511Z,26.18
2019-04-04T10:32:57.089Z,26.16
2019-04-04T10:35:26.584Z,26.13
2019-04-04T10:37:56.137Z,26.12
2019-04-04T10:40:25.599Z,26.10
2019-04-04T10:42:55.065Z,26.09
2019-04-04T10:45:24.625Z,26.07
2019-04-04T10:47:54.149Z,26.05
2019-04-04T10:50:23.607Z,26.04
2019-04-04T10:52:53.133Z,26.03
2019-04-04T10:55:22.877Z,26.00
2019-04-04T10:57:52.377Z,26.00
2019-04-04T11:00:22.259Z,25.98
2019-04-04T11:02:51.800Z,25.98
2019-04-04T11:05:21.249Z,25.98
2019-04-04T11:07:50.745Z,25.98
2019-04-04T11:10:20.235Z,25.98
2019-04-04T11:12:49.681Z,25.97
2019-04-04T11:15:19.176Z,25.97
2019-04-04T11:17:48.653Z,25.96
2019-04-04T11:20:18.103Z,25.94
2019-04-04T11:22:47.669Z,25.94
2019-04-04T11:25:17.238Z,25.92
2019-04-04T11:27:46.714Z,25.91
2019-04-04T11:30:16.664Z,25.88
2019-04-04T11:32:48.787Z,25.87
2019-04-04T11:35:17.304Z,25.85
2019-04-04T11:37:46.843Z,25.82
2019-04-04T11:40:16.407Z,25.80
2019-04-04T11:42:45.886Z,25.79
2019-04-04T11:45:15.785Z,25.78
2019-04-04T11:47:45.208Z,25.77
2019-04-04T11:50:16.882Z,25.75
2019-04-04T11:52:46.428Z,25.73
2019-04-04T11:55:15.951Z,25.72
2019-04-04T11:57:45.423Z,25.71
2019-04-04T12:00:20.192Z,25.69
2019-04-04T12:02:51.933Z,25.68
2019-04-04T12:05:21.411Z,25.66
2019-04-04T12:07:50.991Z,25.65
2019-04-04T12:10:20.623Z,25.63
2019-04-04T12:12:50.117Z,25.59
2019-04-04T12:15:19.694Z,25.57
2019-04-04T12:17:49.180Z,25.54
2019-04-04T12:20:18.919Z,25.52
2019-04-04T12:22:48.425Z,25.50
2019-04-04T12:25:17.909Z,25.48
2019-04-04T12:27:47.364Z,25.46
2019-04-04T12:30:17.159Z,25.45
2019-04-04T12:32:46.790Z,25.43
2019-04-04T12:35:16.253Z,25.41
2019-04-04T12:37:45.864Z,25.40
2019-04-04T12:40:20.826Z,25.38
2019-04-04T12:42:46.613Z,25.37
2019-04-04T12:45:16.287Z,25.35
2019-04-04T12:47:45.853Z,25.34
2019-04-04T12:50:15.774Z,25.33
2019-04-04T12:52:45.231Z,25.32
2019-04-04T12:55:14.695Z,25.31
2019-04-04T12:57:44.325Z,25.30
2019-04-04T13:00:14.086Z,25.28
2019-04-04T13:02:43.734Z,25.27
2019-04-04T13:05:13.438Z,25.27
2019-04-04T13:07:42.912Z,25.24
2019-04-04T13:10:12.776Z,25.23
2019-04-04T13:12:42.309Z,25.22
2019-04-04T13:15:12.329Z,25.21
2019-04-04T13:17:41.759Z,25.20
2019-04-04T13:20:11.482Z,25.18
2019-04-04T13:22:40.945Z,25.18
2019-04-04T13:25:13.306Z,25.16
2019-04-04T13:27:42.825Z,25.14
2019-04-04T13:30:13.126Z,25.13
2019-04-04T13:32:42.685Z,25.13
2019-04-04T13:35:12.479Z,25.11
2019-04-04T13:37:41.946Z,25.12
2019-04-04T13:40:11.942Z,25.11
2019-04-04T13:42:41.501Z,25.09
2019-04-04T13:45:11.227Z,25.07
2019-04-04T13:47:40.675Z,25.06
2019-04-04T13:50:12.490Z,25.04
2019-04-04T13:52:41.919Z,25.03
2019-04-04T13:55:11.391Z,25.00
2019-04-04T13:57:40.867Z,24.99
2019-04-04T14:00:11.060Z,24.99
2019-04-04T14:02:40.607Z,24.97
2019-04-04T14:05:14.045Z,24.97
2019-04-04T14:07:43.648Z,24.96
2019-04-04T14:10:12.995Z,24.96
2019-04-04T14:12:44.153Z,24.95
2019-04-04T14:15:13.916Z,24.95
2019-04-04T14:17:44.167Z,24.93
2019-04-04T14:20:13.832Z,24.92
2019-04-04T14:22:43.396Z,24.92
2019-04-04T14:25:12.869Z,24.90
2019-04-04T14:27:42.339Z,24.89
2019-04-04T14:30:12.261Z,24.87
2019-04-04T14:32:42.392Z,24.85
2019-04-04T14:35:12.630Z,24.83
2019-04-04T14:37:42.160Z,24.82
2019-04-04T14:40:13.239Z,24.80
2019-04-04T14:42:42.779Z,24.78
2019-04-04T14:45:13.252Z,24.76
2019-04-04T14:47:42.763Z,24.74
2019-04-04T14:50:12.670Z,24.73
2019-04-04T14:52:42.201Z,24.73
2019-04-04T14:55:11.950Z,24.72
2019-04-04T14:57:41.415Z,24.70
2019-04-04T15:00:15.614Z,24.69
2019-04-04T15:02:43.956Z,24.68
2019-04-04T15:05:13.544Z,24.67
2019-04-04T15:07:43.116Z,24.66
2019-04-04T15:10:13.301Z,24.66
2019-04-04T15:12:42.852Z,24.65
2019-04-04T15:15:12.476Z,24.64
2019-04-04T15:17:42.065Z,24.64
2019-04-04T15:20:11.719Z,24.63
2019-04-04T15:22:41.296Z,24.63
2019-04-04T15:25:10.931Z,24.62
2019-04-04T15:27:40.513Z,24.63
2019-04-04T15:30:10.693Z,24.63
2019-04-04T15:32:40.299Z,24.63
2019-04-04T15:35:10.148Z,24.64
2019-04-04T15:37:39.641Z,24.64
2019-04-04T15:40:09.937Z,24.64
2019-04-04T15:42:39.436Z,24.64
2019-04-04T15:45:10.197Z,24.65
2019-04-04T15:47:40.511Z,24.64
2019-04-04T15:50:10.351Z,24.65
2019-04-04T15:52:39.827Z,24.64
2019-04-04T15:55:09.358Z,24.65
2019-04-04T15:57:39.077Z,24.64
2019-04-04T16:00:10.279Z,24.64
2019-04-04T16:02:39.755Z,24.64
2019-04-04T16:05:09.567Z,24.64
2019-04-04T16:07:39.156Z,24.64
2019-04-04T16:10:09.661Z,24.64
2019-04-04T16:12:39.252Z,24.64
2019-04-04T16:15:08.953Z,24.62
2019-04-04T16:17:38.443Z,24.62
2019-04-04T16:20:08.991Z,24.63
2019-04-04T16:22:38.464Z,24.61
2019-04-04T16:25:08.746Z,24.60
2019-04-04T16:27:38.399Z,24.59
2019-04-04T16:30:08.566Z,24.59
2019-04-04T16:32:38.149Z,24.58
2019-04-04T16:35:07.784Z,24.57
2019-04-04T16:37:37.347Z,24.56
2019-04-04T16:40:09.459Z,24.56
2019-04-04T16:42:39.325Z,24.56
2019-04-04T16:45:08.950Z,24.55
2019-04-04T16:47:38.482Z,24.54
2019-04-04T16:50:08.812Z,24.53
2019-04-04T16:52:38.292Z,24.52
2019-04-04T16:55:09.427Z,24.52
2019-04-04T16:57:38.970Z,24.52
2019-04-04T17:00:09.811Z,24.52
2019-04-04T17:02:39.395Z,24.52
2019-04-04T17:05:11.112Z,24.53
2019-04-04T17:07:41.050Z,24.55
2019-04-04T17:10:11.091Z,24.55
2019-04-04T17:12:40.665Z,24.57
2019-04-04T17:15:11.209Z,24.58
2019-04-04T17:17:40.819Z,24.63
2019-04-04T17:20:12.725Z,24.66
2019-04-04T17:22:42.313Z,24.70
2019-04-04T17:25:12.141Z,24.75
2019-04-04T17:27:41.766Z,24.79
2019-04-04T17:30:11.719Z,24.84
2019-04-04T17:32:41.224Z,24.86
2019-04-04T17:35:11.167Z,24.87
2019-04-04T17:37:40.660Z,24.87
2019-04-04T17:40:11.027Z,24.85
2019-04-04T17:42:40.873Z,24.84
2019-04-04T17:45:11.485Z,24.82
2019-04-04T17:47:41.168Z,24.80
2019-04-04T17:50:11.978Z,24.77
2019-04-04T17:52:41.547Z,24.77
2019-04-04T17:55:11.354Z,24.75
2019-04-04T17:57:41.103Z,24.74
2019-04-04T18:00:12.850Z,24.72
2019-04-04T18:02:42.352Z,24.70
2019-04-04T18:05:12.236Z,24.68
2019-04-04T18:07:41.890Z,24.67
2019-04-04T18:10:12.014Z,24.65
2019-04-04T18:12:41.486Z,24.64
2019-04-04T18:15:11.631Z,24.62
2019-04-04T18:17:41.178Z,24.61
2019-04-04T18:20:11.343Z,24.60
2019-04-04T18:22:40.957Z,24.60
2019-04-04T18:25:10.895Z,24.60
2019-04-04T18:27:42.629Z,24.61
2019-04-04T18:30:12.350Z,24.60
2019-04-04T18:32:41.981Z,24.59
2019-04-04T18:35:11.706Z,24.59
2019-04-04T18:37:41.558Z,24.60
2019-04-04T18:40:11.551Z,24.58
2019-04-04T18:42:52.561Z,24.60
2019-04-04T18:45:12.657Z,24.61
2019-04-04T18:47:42.296Z,24.61
2019-04-04T18:50:12.258Z,24.62
2019-04-04T18:52:43.545Z,24.60
2019-04-04T18:55:20.083Z,24.60
2019-04-04T18:57:46.216Z,24.58
2019-04-04T19:00:16.444Z,24.56
2019-04-04T19:02:47.326Z,24.57
2019-04-04T19:05:17.031Z,24.58
2019-04-04T19:07:46.721Z,24.57
2019-04-04T19:10:16.589Z,24.58
2019-04-04T19:12:46.128Z,24.58
2019-04-04T19:15:16.772Z,24.63
2019-04-04T19:17:46.339Z,24.69
2019-04-04T19:20:16.145Z,24.75
2019-04-04T19:22:47.212Z,24.82
2019-04-04T19:25:17.080Z,24.89
2019-04-04T19:27:46.861Z,24.93
2019-04-04T19:30:17.528Z,24.97
2019-04-04T19:32:47.151Z,25.02
2019-04-04T19:35:17.928Z,25.05
2019-04-04T19:37:59.535Z,25.10
2019-04-04T19:40:19.449Z,25.12
2019-04-04T19:42:49.277Z,25.15
2019-04-04T19:45:21.285Z,25.18
2019-04-04T19:47:50.887Z,25.21
2019-04-04T19:50:20.546Z,25.26
2019-04-04T19:52:50.673Z,25.29
2019-04-04T19:55:20.667Z,25.30
2019-04-04T19:57:50.364Z,25.32
2019-04-04T20:00:20.195Z,25.32
2019-04-04T20:02:49.861Z,25.31
2019-04-04T20:05:19.543Z,25.28
2019-04-04T20:07:49.127Z,25.25
2019-04-04T20:10:18.775Z,25.23
2019-04-04T20:12:48.354Z,25.22
2019-04-04T20:15:18.065Z,25.22
2019-04-04T20:17:47.647Z,25.20
2019-04-04T20:20:17.414Z,25.18
2019-04-04T20:22:47.060Z,25.15
2019-04-04T20:25:16.635Z,25.14
2019-04-04T20:27:54.627Z,25.12
2019-04-04T20:30:19.044Z,25.12
2019-04-04T20:32:48.632Z,25.11
2019-04-04T20:35:18.151Z,25.09
2019-04-04T20:37:47.766Z,25.08
2019-04-04T20:40:17.294Z,25.06
2019-04-04T20:42:47.317Z,25.05
2019-04-04T20:45:16.935Z,25.03
2019-04-04T20:47:47.147Z,25.00
2019-04-04T20:50:16.651Z,24.98
2019-04-04T20:52:46.190Z,24.95
2019-04-04T20:55:15.997Z,24.94
2019-04-04T20:57:45.541Z,24.89
2019-04-04T21:00:15.159Z,24.86
2019-04-04T21:02:44.860Z,24.83
2019-04-04T21:05:14.359Z,24.80
2019-04-04T21:07:43.919Z,24.77
2019-04-04T21:10:13.733Z,24.74
2019-04-04T21:12:43.668Z,24.70
2019-04-04T21:15:13.803Z,24.68
2019-04-04T21:17:43.340Z,24.66
2019-04-04T21:20:12.926Z,24.64
2019-04-04T21:22:42.541Z,24.62
2019-04-04T21:25:12.385Z,24.60
2019-04-04T21:27:41.944Z,24.57
2019-04-04T21:30:11.537Z,24.54
2019-04-04T21:32:41.169Z,24.53
2019-04-04T21:35:10.752Z,24.51
2019-04-04T21:37:40.239Z,24.50
2019-04-04T21:40:09.840Z,24.47
2019-04-04T21:42:39.425Z,24.44
2019-04-04T21:45:09.193Z,24.43
2019-04-04T21:47:38.649Z,24.42
2019-04-04T21:50:08.669Z,24.41
2019-04-04T21:52:38.268Z,24.40
2019-04-04T21:55:08.541Z,24.36
2019-04-04T21:57:38.083Z,24.35
2019-04-04T22:00:08.931Z,24.33
2019-04-04T22:02:38.421Z,24.31
2019-04-04T22:05:08.469Z,24.28
2019-04-04T22:07:38.015Z,24.28
2019-04-04T22:10:08.204Z,24.26
2019-04-04T22:12:37.680Z,24.25
2019-04-04T22:15:07.550Z,24.24
2019-04-04T22:17:37.120Z,24.22
2019-04-04T22:20:07.838Z,24.22
2019-04-04T22:22:37.522Z,24.20
2019-04-04T22:25:07.580Z,24.19
2019-04-04T22:27:37.275Z,24.17
2019-04-04T22:30:08.546Z,24.18
2019-04-04T22:32:38.025Z,24.16
2019-04-04T22:35:07.871Z,24.14
2019-04-04T22:37:37.539Z,24.13
2019-04-04T22:40:07.409Z,24.14
2019-04-04T22:42:36.968Z,24.15
2019-04-04T22:45:06.991Z,24.14
2019-04-04T22:47:36.618Z,24.14
2019-04-04T22:50:06.581Z,24.12
2019-04-04T22:52:36.080Z,24.12
2019-04-04T22:55:06.200Z,24.11
2019-04-04T22:57:35.914Z,24.11
2019-04-04T23:00:07.957Z,24.09
2019-04-04T23:02:37.681Z,24.09
2019-04-04T23:05:07.561Z,24.07
2019-04-04T23:07:37.016Z,24.03
2019-04-04T23:10:07.142Z,24.01
2019-04-04T23:12:36.720Z,23.98
2019-04-04T23:15:07.535Z,23.96
2019-04-04T23:17:37.060Z,23.95
2019-04-04T23:25:03.581Z,23.95
2019-04-04T23:27:33.239Z,23.94
2019-04-04T23:30:02.816Z,23.96
2019-04-04T23:32:32.286Z,23.97
2019-04-04T23:35:01.808Z,23.96
2019-04-04T23:37:31.360Z,23.98
2019-04-04T23:40:00.835Z,23.98
2019-04-04T23:42:30.307Z,24.00
2019-04-04T23:45:01.272Z,24.01
2019-04-04T23:47:41.955Z,24.03
2019-04-04T23:50:02.409Z,24.03
2019-04-04T23:52:32.001Z,24.04
2019-04-04T23:55:01.470Z,24.05
2019-04-04T23:57:30.941Z,24.06
