createdAt,value
2023-08-04T00:00:47.764Z,0
2023-08-04T00:01:48.067Z,0
2023-08-04T00:02:47.788Z,0
2023-08-04T00:03:47.802Z,0
2023-08-04T00:04:47.796Z,0
2023-08-04T00:05:47.761Z,0
2023-08-04T00:06:47.777Z,0
2023-08-04T00:07:47.772Z,0
2023-08-04T00:08:47.770Z,0
2023-08-04T00:09:47.777Z,0
2023-08-04T00:10:47.767Z,0
2023-08-04T00:11:48.104Z,0
2023-08-04T00:12:47.773Z,0
2023-08-04T00:13:47.785Z,0
2023-08-04T00:14:47.793Z,0
2023-08-04T00:15:47.755Z,0
2023-08-04T00:16:47.776Z,0
2023-08-04T00:17:47.830Z,0
2023-08-04T00:18:47.764Z,0
2023-08-04T00:19:47.773Z,0
2023-08-04T00:20:47.756Z,0
2023-08-04T00:21:47.982Z,0
2023-08-04T00:22:47.770Z,0
2023-08-04T00:23:47.772Z,0
2023-08-04T00:24:47.775Z,0
2023-08-04T00:25:47.764Z,0
2023-08-04T00:26:47.777Z,0
2023-08-04T00:27:47.774Z,0
2023-08-04T00:28:47.776Z,0
2023-08-04T00:29:47.773Z,0
2023-08-04T00:30:47.767Z,0
2023-08-04T00:31:48.076Z,0
2023-08-04T00:32:47.831Z,0
2023-08-04T00:33:47.766Z,0
2023-08-04T00:34:47.894Z,0
2023-08-04T00:35:47.765Z,0
2023-08-04T00:36:47.781Z,0
2023-08-04T00:37:47.766Z,0
2023-08-04T00:38:47.774Z,0
2023-08-04T00:39:47.784Z,0
2023-08-04T00:40:47.753Z,0
2023-08-04T00:41:48.002Z,0
2023-08-04T00:42:47.769Z,0
2023-08-04T00:43:47.769Z,0
2023-08-04T00:44:47.784Z,0
2023-08-04T00:45:47.805Z,0
2023-08-04T00:46:47.774Z,0
2023-08-04T00:47:47.788Z,0
2023-08-04T00:48:47.764Z,0
2023-08-04T00:49:47.770Z,0
2023-08-04T00:50:47.771Z,0
2023-08-04T00:51:48.188Z,0
2023-08-04T00:52:47.770Z,0
2023-08-04T00:53:47.767Z,0
2023-08-04T00:54:47.778Z,0
2023-08-04T00:55:47.770Z,0
2023-08-04T00:56:47.769Z,0
2023-08-04T00:57:47.776Z,0
2023-08-04T00:58:47.765Z,0
2023-08-04T00:59:47.775Z,0
2023-08-04T01:00:47.769Z,0
2023-08-04T01:01:47.960Z,0
2023-08-04T01:02:47.868Z,0
2023-08-04T01:03:47.777Z,0
2023-08-04T01:04:47.787Z,0
2023-08-04T01:05:47.767Z,0
2023-08-04T01:06:47.774Z,0
2023-08-04T01:07:47.771Z,0
2023-08-04T01:08:47.775Z,0
2023-08-04T01:09:47.779Z,0
2023-08-04T01:10:47.776Z,0
2023-08-04T01:11:48.008Z,0
2023-08-04T01:12:47.773Z,0
2023-08-04T01:13:47.772Z,0
2023-08-04T01:14:47.795Z,0
2023-08-04T01:15:47.812Z,0
2023-08-04T01:16:47.786Z,0
2023-08-04T01:17:47.837Z,0
2023-08-04T01:18:47.774Z,0
2023-08-04T01:19:47.783Z,0
2023-08-04T01:20:47.775Z,0
2023-08-04T01:21:48.008Z,0
2023-08-04T01:22:47.774Z,0
2023-08-04T01:23:47.765Z,0
2023-08-04T01:24:47.799Z,0
2023-08-04T01:25:47.777Z,0
2023-08-04T01:26:47.761Z,0
2023-08-04T01:27:47.788Z,0
2023-08-04T01:28:47.764Z,0
2023-08-04T01:29:47.779Z,0
2023-08-04T01:30:47.773Z,0
2023-08-04T01:31:47.975Z,0
2023-08-04T01:32:47.855Z,0
2023-08-04T01:33:47.780Z,0
2023-08-04T01:34:47.793Z,0
2023-08-04T01:35:47.772Z,0
2023-08-04T01:36:47.769Z,0
2023-08-04T01:37:47.785Z,0
2023-08-04T01:38:47.768Z,0
2023-08-04T01:39:47.777Z,0
2023-08-04T01:40:47.773Z,0
2023-08-04T01:41:47.988Z,0
2023-08-04T01:42:47.773Z,0
2023-08-04T01:43:47.759Z,0
2023-08-04T01:44:47.786Z,0
2023-08-04T01:45:47.799Z,0
2023-08-04T01:46:47.780Z,0
2023-08-04T01:47:47.834Z,0
2023-08-04T01:48:47.773Z,0
2023-08-04T01:49:47.794Z,0
2023-08-04T01:50:47.766Z,0
2023-08-04T01:51:48.144Z,0
2023-08-04T01:52:47.792Z,0
2023-08-04T01:53:47.766Z,0
2023-08-04T01:54:47.785Z,0
2023-08-04T01:55:47.773Z,0
2023-08-04T01:56:47.768Z,0
2023-08-04T01:57:47.774Z,0
2023-08-04T01:58:47.775Z,0
2023-08-04T02:03:47.775Z,0
2023-08-04T02:04:47.774Z,0
2023-08-04T02:05:47.788Z,0
2023-08-04T02:06:47.769Z,0
2023-08-04T02:07:47.773Z,0
2023-08-04T02:08:47.777Z,0
2023-08-04T02:09:47.777Z,0
2023-08-04T02:10:47.762Z,0
2023-08-04T02:11:48.005Z,0
2023-08-04T02:12:47.779Z,0
2023-08-04T02:13:47.772Z,0
2023-08-04T02:14:47.833Z,0
2023-08-04T02:15:47.810Z,0
2023-08-04T02:16:47.774Z,0
2023-08-04T02:17:47.799Z,0
2023-08-04T02:18:47.785Z,0
2023-08-04T02:19:47.779Z,0
2023-08-04T02:20:47.772Z,0
2023-08-04T02:21:47.961Z,0
2023-08-04T02:22:47.770Z,0
2023-08-04T02:23:47.760Z,0
2023-08-04T02:24:47.787Z,0
2023-08-04T02:25:47.760Z,0
2023-08-04T02:26:47.800Z,0
2023-08-04T02:27:47.770Z,0
2023-08-04T02:28:47.770Z,0
2023-08-04T02:29:47.780Z,0
2023-08-04T02:30:49.135Z,0
2023-08-04T02:31:48.088Z,0
2023-08-04T02:32:48.724Z,0
2023-08-04T02:33:47.845Z,0
2023-08-04T02:34:47.784Z,0
2023-08-04T02:35:47.774Z,0
2023-08-04T02:36:47.754Z,0
2023-08-04T02:37:47.780Z,0
2023-08-04T02:38:47.769Z,0
2023-08-04T02:39:47.780Z,0
2023-08-04T02:40:47.775Z,0
2023-08-04T02:41:47.960Z,0
2023-08-04T02:42:47.769Z,0
2023-08-04T02:43:47.765Z,0
2023-08-04T02:44:47.797Z,0
2023-08-04T02:45:47.760Z,0
2023-08-04T02:46:47.789Z,0
2023-08-04T02:47:47.785Z,0
2023-08-04T02:48:47.783Z,0
2023-08-04T02:49:47.792Z,0
2023-08-04T02:50:47.760Z,0
2023-08-04T02:51:48.036Z,0
2023-08-04T02:52:47.769Z,0
2023-08-04T02:53:47.771Z,0
2023-08-04T02:54:47.775Z,0
2023-08-04T02:55:47.772Z,0
2023-08-04T02:56:47.786Z,0
2023-08-04T02:57:47.774Z,0
2023-08-04T02:58:47.792Z,0
2023-08-04T02:59:47.784Z,0
2023-08-04T03:00:47.806Z,0
2023-08-04T03:01:48.019Z,0
2023-08-04T03:02:47.853Z,0
2023-08-04T03:03:47.788Z,0
2023-08-04T03:04:47.788Z,0
2023-08-04T03:05:47.765Z,0
2023-08-04T03:06:47.763Z,0
2023-08-04T03:07:47.772Z,0
2023-08-04T03:08:47.774Z,0
2023-08-04T03:09:47.779Z,0
2023-08-04T03:10:47.768Z,0
2023-08-04T03:11:47.991Z,0
2023-08-04T03:12:47.782Z,0
2023-08-04T03:13:47.772Z,0
2023-08-04T03:14:47.810Z,0
2023-08-04T03:15:47.774Z,0
2023-08-04T03:16:47.793Z,0
2023-08-04T03:17:47.816Z,0
2023-08-04T03:18:47.792Z,0
2023-08-04T03:19:47.776Z,0
2023-08-04T03:20:47.759Z,0
2023-08-04T03:21:47.899Z,0.01
2023-08-04T03:22:47.757Z,0.01
2023-08-04T03:23:47.766Z,0.01
2023-08-04T03:24:47.785Z,0.01
2023-08-04T03:25:47.769Z,0.01
2023-08-04T03:26:47.765Z,0.01
2023-08-04T03:27:47.764Z,0.01
2023-08-04T03:28:47.772Z,0.01
2023-08-04T03:29:47.779Z,0.01
2023-08-04T03:30:47.766Z,0.02
2023-08-04T03:31:53.151Z,0.02
2023-08-04T03:32:52.103Z,0.02
2023-08-04T03:33:52.047Z,0.02
2023-08-04T03:34:52.040Z,0.02
2023-08-04T03:35:52.058Z,0.03
2023-08-04T03:36:52.033Z,0.03
2023-08-04T03:37:52.050Z,0.03
2023-08-04T03:38:52.088Z,0.03
2023-08-04T03:39:52.041Z,0.03
2023-08-04T03:40:52.042Z,0.04
2023-08-04T03:41:52.034Z,0.04
2023-08-04T03:42:52.033Z,0.04
2023-08-04T03:43:52.051Z,0.04
2023-08-04T03:44:52.042Z,0.04
2023-08-04T03:45:52.040Z,0.05
2023-08-04T03:46:52.034Z,0.05
2023-08-04T03:47:52.077Z,0.05
2023-08-04T03:48:52.042Z,0.05
2023-08-04T03:49:52.037Z,0.05
2023-08-04T03:50:52.036Z,0.06
2023-08-04T03:51:52.026Z,0.06
2023-08-04T03:52:52.030Z,0.06
2023-08-04T03:53:52.032Z,0.07
2023-08-04T03:54:52.040Z,0.07
2023-08-04T03:55:52.032Z,0.07
2023-08-04T03:56:52.037Z,0.07
2023-08-04T03:57:52.040Z,0.08
2023-08-04T03:58:52.354Z,0.08
2023-08-04T03:59:52.031Z,0.08
2023-08-04T04:00:52.033Z,0.09
2023-08-04T04:01:52.137Z,0.09
2023-08-04T04:02:52.101Z,0.09
2023-08-04T04:03:52.042Z,0.1
2023-08-04T04:04:52.063Z,0.1
2023-08-04T04:05:52.029Z,0.1
2023-08-04T04:06:52.033Z,0.11
2023-08-04T04:07:52.022Z,0.12
2023-08-04T04:08:52.030Z,0.12
2023-08-04T04:09:52.036Z,0.12
2023-08-04T04:10:52.033Z,0.13
2023-08-04T04:11:52.040Z,0.14
2023-08-04T04:12:52.020Z,0.14
2023-08-04T04:13:52.021Z,0.15
2023-08-04T04:14:52.063Z,0.16
2023-08-04T04:15:52.048Z,0.16
2023-08-04T04:16:52.117Z,0.17
2023-08-04T04:17:52.074Z,0.18
2023-08-04T04:18:52.044Z,0.18
2023-08-04T04:19:52.029Z,0.19
2023-08-04T04:20:52.019Z,0.19
2023-08-04T04:21:52.027Z,0.2
2023-08-04T04:22:52.023Z,0.21
2023-08-04T04:23:52.032Z,0.22
2023-08-04T04:24:52.035Z,0.23
2023-08-04T04:25:52.051Z,0.25
2023-08-04T04:26:52.033Z,0.26
2023-08-04T04:27:52.024Z,0.27
2023-08-04T04:28:52.033Z,0.28
2023-08-04T04:29:52.027Z,0.29
2023-08-04T04:30:52.076Z,0.3
2023-08-04T04:31:52.017Z,0.3
2023-08-04T04:32:52.054Z,0.3
2023-08-04T04:33:52.046Z,0.31
2023-08-04T04:34:52.046Z,0.3
2023-08-04T04:35:52.018Z,0.3
2023-08-04T04:36:52.027Z,0.33
2023-08-04T04:37:52.027Z,0.34
2023-08-04T04:38:52.022Z,0.35
2023-08-04T04:39:52.033Z,0.36
2023-08-04T04:40:52.033Z,0.38
2023-08-04T04:41:52.032Z,0.39
2023-08-04T04:42:52.028Z,0.37
2023-08-04T04:43:52.022Z,0.4
2023-08-04T04:44:52.037Z,0.41
2023-08-04T04:45:52.095Z,0.41
2023-08-04T04:46:52.037Z,0.39
2023-08-04T04:47:52.099Z,0.39
2023-08-04T04:48:52.046Z,0.39
2023-08-04T04:49:52.036Z,0.35
2023-08-04T04:50:52.030Z,0.39
2023-08-04T04:51:52.030Z,0.4
2023-08-04T04:52:52.025Z,0.46
2023-08-04T04:53:52.033Z,0.46
2023-08-04T04:54:52.035Z,0.5
2023-08-04T04:55:52.015Z,0.53
2023-08-04T04:56:52.022Z,0.56
2023-08-04T04:57:52.023Z,0.57
2023-08-04T04:58:52.033Z,0.6
2023-08-04T04:59:52.034Z,0.62
2023-08-04T05:00:52.037Z,0.67
2023-08-04T05:01:52.271Z,0.62
2023-08-04T05:02:52.057Z,0.57
2023-08-04T05:03:52.065Z,0.56
2023-08-04T05:04:52.033Z,0.54
2023-08-04T05:05:52.021Z,0.59
2023-08-04T05:06:52.041Z,0.59
2023-08-04T05:07:52.017Z,0.62
2023-08-04T05:08:52.022Z,0.64
2023-08-04T05:09:52.030Z,0.68
2023-08-04T05:10:52.034Z,0.67
2023-08-04T05:11:52.024Z,0.71
2023-08-04T05:12:52.054Z,0.79
2023-08-04T05:13:52.018Z,0.81
2023-08-04T05:14:52.034Z,0.83
2023-08-04T05:15:52.021Z,0.85
2023-08-04T05:16:52.022Z,0.87
2023-08-04T05:17:52.076Z,0.9
2023-08-04T05:18:52.034Z,0.9
2023-08-04T05:19:52.042Z,0.91
2023-08-04T05:20:52.028Z,0.9
2023-08-04T05:21:52.025Z,0.89
2023-08-04T05:22:52.025Z,0.88
2023-08-04T05:23:52.016Z,0.86
2023-08-04T05:25:01.344Z,0.85
2023-08-04T05:25:52.020Z,0.83
2023-08-04T05:26:52.015Z,0.81
2023-08-04T05:27:52.023Z,0.79
2023-08-04T05:28:52.029Z,0.78
2023-08-04T05:29:52.036Z,0.75
2023-08-04T05:30:52.024Z,0.73
2023-08-04T05:31:52.057Z,0.71
2023-08-04T05:32:52.060Z,0.71
2023-08-04T05:33:52.039Z,0.7
2023-08-04T05:34:54.231Z,0.7
2023-08-04T05:35:52.020Z,0.71
2023-08-04T05:36:52.025Z,0.71
2023-08-04T05:37:52.024Z,0.7
2023-08-04T05:38:52.016Z,0.7
2023-08-04T05:39:52.029Z,0.72
2023-08-04T05:40:52.018Z,0.7
2023-08-04T05:41:52.028Z,0.71
2023-08-04T05:42:52.020Z,0.71
2023-08-04T05:43:52.024Z,0.72
2023-08-04T05:44:52.032Z,0.74
2023-08-04T05:45:52.034Z,0.8
2023-08-04T05:46:52.026Z,0.97
2023-08-04T05:47:52.102Z,1.15
2023-08-04T05:48:52.034Z,1.15
2023-08-04T05:49:52.034Z,1.07
2023-08-04T05:50:52.044Z,1.06
2023-08-04T05:51:52.021Z,0.99
2023-08-04T05:52:52.026Z,0.93
2023-08-04T05:53:52.047Z,0.83
2023-08-04T05:54:52.041Z,0.76
2023-08-04T05:55:52.024Z,0.73
2023-08-04T05:56:52.020Z,0.76
2023-08-04T05:57:52.021Z,0.75
2023-08-04T05:58:52.216Z,0.75
2023-08-04T05:59:52.029Z,0.74
2023-08-04T06:00:52.040Z,0.74
2023-08-04T06:01:52.341Z,0.75
2023-08-04T06:02:52.148Z,0.75
2023-08-04T06:03:52.063Z,0.75
2023-08-04T06:04:52.034Z,0.74
2023-08-04T06:05:52.035Z,0.75
2023-08-04T06:06:52.020Z,0.78
2023-08-04T06:07:52.023Z,0.79
2023-08-04T06:08:52.046Z,0.79
2023-08-04T06:09:52.039Z,0.81
2023-08-04T06:10:52.024Z,0.86
2023-08-04T06:11:52.031Z,0.86
2023-08-04T06:12:52.017Z,0.84
2023-08-04T06:13:52.044Z,0.84
2023-08-04T06:14:52.196Z,0.82
2023-08-04T06:15:52.026Z,0.82
2023-08-04T06:16:52.029Z,0.82
2023-08-04T06:17:52.069Z,0.82
2023-08-04T06:18:52.045Z,0.84
2023-08-04T06:19:52.031Z,0.88
2023-08-04T06:20:52.012Z,0.93
2023-08-04T06:21:52.037Z,0.97
2023-08-04T06:22:52.015Z,1.02
2023-08-04T06:23:52.017Z,1.03
2023-08-04T06:24:52.029Z,1.03
2023-08-04T06:25:52.027Z,1.03
2023-08-04T06:26:52.024Z,1.14
2023-08-04T06:27:52.090Z,1.26
2023-08-04T06:28:52.032Z,1.25
2023-08-04T06:29:52.045Z,1.34
2023-08-04T06:30:52.030Z,1.39
2023-08-04T06:31:53.268Z,1.41
2023-08-04T06:32:52.040Z,1.49
2023-08-04T06:33:52.067Z,1.48
2023-08-04T06:34:52.038Z,1.32
2023-08-04T06:35:52.034Z,1.25
2023-08-04T06:36:52.023Z,1.4
2023-08-04T06:37:52.020Z,1.58
2023-08-04T06:38:52.021Z,1.64
2023-08-04T06:39:52.048Z,1.62
2023-08-04T06:40:52.032Z,1.61
2023-08-04T06:41:52.034Z,1.56
2023-08-04T06:42:52.017Z,1.57
2023-08-04T06:43:52.022Z,1.58
2023-08-04T06:44:52.029Z,1.55
2023-08-04T06:45:52.077Z,1.66
2023-08-04T06:46:52.055Z,1.8
2023-08-04T06:47:52.102Z,1.97
2023-08-04T06:48:52.046Z,1.97
2023-08-04T06:49:52.036Z,2.04
2023-08-04T06:50:52.018Z,2.11
2023-08-04T06:51:52.024Z,1.97
2023-08-04T06:52:52.024Z,2.01
2023-08-04T06:53:52.032Z,1.96
2023-08-04T06:54:52.039Z,1.74
2023-08-04T06:55:52.019Z,1.6
2023-08-04T06:56:52.010Z,1.71
2023-08-04T06:57:52.028Z,1.72
2023-08-04T06:58:52.017Z,1.64
2023-08-04T06:59:52.029Z,1.56
2023-08-04T07:00:52.016Z,1.49
2023-08-04T07:01:52.291Z,1.58
2023-08-04T07:02:52.096Z,1.66
2023-08-04T07:03:52.049Z,1.68
2023-08-04T07:04:52.031Z,1.86
2023-08-04T07:05:52.033Z,1.99
2023-08-04T07:06:52.035Z,2.13
2023-08-04T07:07:52.015Z,2.31
2023-08-04T07:08:52.016Z,2.28
2023-08-04T07:09:52.026Z,2.01
2023-08-04T07:10:52.021Z,1.78
2023-08-04T07:11:52.022Z,3.48
2023-08-04T07:12:52.029Z,2.47
2023-08-04T07:13:52.012Z,5.77
2023-08-04T07:14:52.037Z,5.91
2023-08-04T07:15:52.056Z,3.79
2023-08-04T07:16:52.021Z,2.12
2023-08-04T07:17:52.075Z,5.06
2023-08-04T07:18:52.042Z,6.7
2023-08-04T07:19:52.036Z,2.41
2023-08-04T07:20:52.024Z,3.19
2023-08-04T07:21:52.023Z,4.84
2023-08-04T07:22:52.018Z,2.94
2023-08-04T07:23:52.027Z,4.25
2023-08-04T07:24:52.023Z,2.02
2023-08-04T07:25:52.022Z,1.67
2023-08-04T07:26:52.018Z,1.7
2023-08-04T07:27:52.038Z,1.74
2023-08-04T07:28:52.018Z,1.76
2023-08-04T07:29:52.029Z,1.62
2023-08-04T07:30:52.032Z,1.55
2023-08-04T07:31:52.018Z,1.43
2023-08-04T07:32:52.085Z,1.37
2023-08-04T07:33:52.042Z,1.33
2023-08-04T07:34:52.030Z,1.33
2023-08-04T07:35:52.017Z,1.37
2023-08-04T07:36:52.037Z,1.42
2023-08-04T07:37:52.022Z,1.47
2023-08-04T07:38:52.018Z,1.52
2023-08-04T07:39:52.035Z,1.65
2023-08-04T07:40:52.021Z,1.82
2023-08-04T07:41:52.026Z,1.97
2023-08-04T07:42:52.044Z,2.13
2023-08-04T07:43:52.036Z,2.18
2023-08-04T07:44:52.023Z,2.26
2023-08-04T07:45:52.033Z,2.42
2023-08-04T07:46:52.127Z,2.06
2023-08-04T07:47:52.054Z,1.89
2023-08-04T07:48:52.049Z,1.89
2023-08-04T07:49:52.038Z,2.18
2023-08-04T07:50:52.043Z,2.33
2023-08-04T07:51:52.019Z,2.46
2023-08-04T07:52:52.028Z,2.58
2023-08-04T07:53:52.050Z,2.78
2023-08-04T07:54:52.040Z,4.11
2023-08-04T07:55:52.023Z,4.1
2023-08-04T07:56:52.032Z,3.06
2023-08-04T07:57:52.037Z,5.85
2023-08-04T07:58:52.040Z,3.61
2023-08-04T07:59:52.028Z,5.72
2023-08-04T08:00:52.095Z,5.83
2023-08-04T08:01:52.023Z,2.92
2023-08-04T08:02:52.123Z,4.11
2023-08-04T08:03:52.097Z,4.39
2023-08-04T08:04:52.030Z,3.65
2023-08-04T08:05:52.041Z,5.79
2023-08-04T08:06:52.049Z,4.12
2023-08-04T08:07:52.027Z,3.33
2023-08-04T08:08:52.025Z,3.28
2023-08-04T08:09:52.033Z,3.44
2023-08-04T08:10:52.022Z,2.01
2023-08-04T08:11:52.022Z,2.07
2023-08-04T08:12:52.034Z,2.07
2023-08-04T08:13:52.030Z,1.95
2023-08-04T08:14:52.041Z,1.77
2023-08-04T08:15:52.046Z,1.67
2023-08-04T08:16:52.104Z,1.66
2023-08-04T08:17:52.053Z,1.73
2023-08-04T08:18:52.036Z,1.9
2023-08-04T08:19:52.025Z,2.13
2023-08-04T08:20:52.017Z,2.84
2023-08-04T08:21:52.018Z,8.51
2023-08-04T08:22:52.019Z,9.5
2023-08-04T08:23:52.022Z,4.4
2023-08-04T08:24:52.035Z,9.14
2023-08-04T08:25:52.024Z,8.43
2023-08-04T08:26:52.021Z,10.07
2023-08-04T08:27:52.030Z,9.54
2023-08-04T08:28:52.029Z,9.27
2023-08-04T08:29:52.040Z,9.21
2023-08-04T08:30:52.032Z,9.44
2023-08-04T08:31:52.022Z,4.08
2023-08-04T08:32:52.068Z,3.34
2023-08-04T08:33:52.037Z,2.77
2023-08-04T08:34:52.044Z,2.57
2023-08-04T08:35:52.018Z,2.17
2023-08-04T08:36:52.025Z,2
2023-08-04T08:37:52.024Z,1.99
2023-08-04T08:38:52.021Z,1.87
2023-08-04T08:39:52.021Z,1.77
2023-08-04T08:40:52.034Z,1.87
2023-08-04T08:41:52.104Z,2
2023-08-04T08:42:52.023Z,2.11
2023-08-04T08:43:52.023Z,2.16
2023-08-04T08:44:52.039Z,2.19
2023-08-04T08:45:52.029Z,2.21
2023-08-04T08:46:52.015Z,2.36
2023-08-04T08:47:52.048Z,2.56
2023-08-04T08:48:52.046Z,2.56
2023-08-04T08:49:52.042Z,2.91
2023-08-04T08:50:52.033Z,3.06
2023-08-04T08:51:52.026Z,3.27
2023-08-04T08:52:52.020Z,3.47
2023-08-04T08:53:52.028Z,3.46
2023-08-04T08:54:52.033Z,3.8
2023-08-04T08:55:52.031Z,3.23
2023-08-04T08:56:52.025Z,3.04
2023-08-04T08:57:52.028Z,2.99
2023-08-04T08:58:52.018Z,2.85
2023-08-04T08:59:52.033Z,2.77
2023-08-04T09:00:52.033Z,2.69
2023-08-04T09:01:52.149Z,2.65
2023-08-04T09:02:52.056Z,2.65
2023-08-04T09:03:52.040Z,2.62
2023-08-04T09:04:52.027Z,2.57
2023-08-04T09:05:52.060Z,2.49
2023-08-04T09:06:52.028Z,2.41
2023-08-04T09:07:52.024Z,2.36
2023-08-04T09:08:52.018Z,2.28
2023-08-04T09:09:52.090Z,2.14
2023-08-04T09:10:52.020Z,2.06
2023-08-04T09:11:52.017Z,2.02
2023-08-04T09:12:52.026Z,1.91
2023-08-04T09:13:52.024Z,1.77
2023-08-04T09:14:52.035Z,1.63
2023-08-04T09:15:52.023Z,1.49
2023-08-04T09:16:52.026Z,1.38
2023-08-04T09:17:52.066Z,1.24
2023-08-04T09:18:52.039Z,1.12
2023-08-04T09:19:52.019Z,1.03
2023-08-04T09:20:52.008Z,1
2023-08-04T09:21:52.017Z,1.02
2023-08-04T09:22:52.021Z,1.09
2023-08-04T09:23:52.018Z,1.17
2023-08-04T09:24:52.026Z,1.26
2023-08-04T09:25:52.024Z,1.34
2023-08-04T09:26:52.020Z,1.44
2023-08-04T09:27:52.032Z,1.56
2023-08-04T09:28:52.017Z,1.65
2023-08-04T09:29:52.033Z,1.72
2023-08-04T09:30:52.005Z,1.79
2023-08-04T09:31:52.231Z,1.83
2023-08-04T09:32:52.084Z,1.77
2023-08-04T09:33:52.030Z,1.61
2023-08-04T09:34:52.030Z,1.52
2023-08-04T09:35:52.016Z,1.53
2023-08-04T09:36:52.016Z,1.68
2023-08-04T09:37:52.008Z,1.93
2023-08-04T09:38:52.029Z,2.22
2023-08-04T09:39:52.018Z,2.44
2023-08-04T09:40:52.033Z,2.87
2023-08-04T09:41:52.248Z,2.66
2023-08-04T09:42:52.023Z,2.05
2023-08-04T09:43:52.012Z,1.85
2023-08-04T09:44:52.029Z,1.73
2023-08-04T09:45:52.209Z,1.73
2023-08-04T09:46:52.077Z,1.83
2023-08-04T09:47:52.034Z,1.93
2023-08-04T09:48:52.035Z,1.93
2023-08-04T09:49:52.050Z,2.11
2023-08-04T09:50:52.021Z,2.18
2023-08-04T09:51:52.172Z,1.96
2023-08-04T09:52:52.035Z,2.43
2023-08-04T09:53:52.025Z,2.32
2023-08-04T09:54:52.028Z,3.22
2023-08-04T09:55:52.041Z,3.18
2023-08-04T09:56:52.020Z,3.03
2023-08-04T09:57:52.013Z,3.58
2023-08-04T09:58:52.046Z,4.04
2023-08-04T09:59:52.022Z,4.43
2023-08-04T10:00:52.048Z,4.04
2023-08-04T10:01:52.535Z,3.05
2023-08-04T10:02:52.133Z,3.41
2023-08-04T10:03:52.133Z,2.74
2023-08-04T10:04:52.078Z,3.89
2023-08-04T10:05:52.022Z,7.47
2023-08-04T10:06:52.009Z,7.14
2023-08-04T10:07:52.064Z,7.9
2023-08-04T10:08:52.032Z,8.1
2023-08-04T10:09:52.033Z,5.66
2023-08-04T10:10:52.065Z,2.87
2023-08-04T10:11:52.020Z,2.5
2023-08-04T10:12:52.017Z,2.33
2023-08-04T10:13:52.091Z,2.89
2023-08-04T10:14:52.025Z,3.7
2023-08-04T10:15:52.103Z,3.93
2023-08-04T10:16:52.141Z,12.33
2023-08-04T10:17:52.117Z,5.73
2023-08-04T10:18:52.104Z,4.97
2023-08-04T10:19:52.041Z,10.95
2023-08-04T10:20:52.025Z,4.27
2023-08-04T10:21:52.022Z,3.19
2023-08-04T10:22:52.028Z,2.8
2023-08-04T10:23:52.023Z,2.62
2023-08-04T10:24:52.025Z,2.64
2023-08-04T10:25:52.031Z,2.83
2023-08-04T10:26:52.043Z,3.57
2023-08-04T10:27:52.037Z,5.91
2023-08-04T10:28:52.098Z,6.96
2023-08-04T10:29:52.021Z,6.06
2023-08-04T10:30:52.024Z,6.22
2023-08-04T10:31:52.461Z,5.81
2023-08-04T10:32:52.116Z,6.95
2023-08-04T10:33:52.038Z,7.97
2023-08-04T10:34:52.079Z,9.17
2023-08-04T10:35:52.020Z,10.68
2023-08-04T10:36:52.023Z,7.79
2023-08-04T10:37:52.127Z,8.04
2023-08-04T10:38:52.060Z,7.86
2023-08-04T10:39:52.022Z,6.57
2023-08-04T10:40:52.043Z,7.03
2023-08-04T10:41:52.021Z,9.54
2023-08-04T10:42:52.022Z,9.82
2023-08-04T10:43:52.079Z,7.4
2023-08-04T10:44:52.026Z,10.56
2023-08-04T10:45:52.029Z,9.8
2023-08-04T10:46:52.094Z,8.01
2023-08-04T10:48:10.254Z,11.49
2023-08-04T10:48:52.096Z,11.49
2023-08-04T10:49:52.086Z,9.05
2023-08-04T10:50:52.092Z,6.61
2023-08-04T10:51:52.016Z,6.92
2023-08-04T10:52:52.066Z,3.96
2023-08-04T10:53:52.013Z,3.83
2023-08-04T10:54:52.015Z,3.68
2023-08-04T10:55:52.061Z,7.52
2023-08-04T10:56:52.025Z,8.76
2023-08-04T10:57:52.031Z,7.57
2023-08-04T10:58:52.068Z,6.91
2023-08-04T10:59:52.020Z,7.27
2023-08-04T11:00:52.038Z,7.66
2023-08-04T11:01:52.309Z,3.59
2023-08-04T11:02:52.044Z,3.53
2023-08-04T11:03:52.037Z,6.05
2023-08-04T11:04:52.106Z,3.26
2023-08-04T11:05:52.129Z,3.01
2023-08-04T11:06:52.021Z,3.61
2023-08-04T11:07:52.052Z,10.96
2023-08-04T11:08:52.034Z,11.73
2023-08-04T11:09:52.017Z,9.86
2023-08-04T11:10:52.172Z,5.36
2023-08-04T11:11:52.020Z,10.98
2023-08-04T11:12:52.017Z,10.27
2023-08-04T11:13:52.093Z,9.02
2023-08-04T11:14:52.037Z,5.3
2023-08-04T11:15:52.045Z,7.91
2023-08-04T11:16:52.138Z,9.75
2023-08-04T11:17:52.198Z,10.26
2023-08-04T11:18:52.048Z,9.18
2023-08-04T11:19:52.116Z,9.2
2023-08-04T11:20:52.013Z,7.05
2023-08-04T11:21:52.036Z,5.65
2023-08-04T11:22:52.043Z,7.32
2023-08-04T11:23:52.033Z,7.45
2023-08-04T11:24:52.018Z,8.27
2023-08-04T11:25:52.080Z,8.41
2023-08-04T11:26:52.028Z,7.88
2023-08-04T11:27:52.032Z,7.72
2023-08-04T11:28:52.078Z,8.38
2023-08-04T11:29:52.023Z,10.14
2023-08-04T11:30:52.031Z,10.11
2023-08-04T11:31:52.364Z,9.8
2023-08-04T11:32:52.050Z,10.05
2023-08-04T11:33:52.044Z,10.87
2023-08-04T11:34:54.280Z,10.97
2023-08-04T11:35:52.026Z,9.57
2023-08-04T11:36:52.025Z,10.45
2023-08-04T11:37:52.122Z,7.15
2023-08-04T11:38:52.036Z,3.34
2023-08-04T11:39:52.044Z,5.58
2023-08-04T11:40:52.033Z,8.83
2023-08-04T11:41:52.019Z,7.23
2023-08-04T11:42:52.062Z,7.37
2023-08-04T11:43:52.081Z,9.83
2023-08-04T11:44:52.033Z,11.24
2023-08-04T11:45:52.020Z,11.63
2023-08-04T11:46:52.112Z,11.73
2023-08-04T11:47:52.114Z,11.03
2023-08-04T11:48:52.041Z,11.03
2023-08-04T11:49:52.052Z,11.98
2023-08-04T11:50:52.031Z,12.31
2023-08-04T11:51:52.017Z,13.04
2023-08-04T11:52:52.070Z,3.79
2023-08-04T11:53:52.042Z,3.32
2023-08-04T11:54:52.031Z,3.4
2023-08-04T11:55:52.058Z,2.97
2023-08-04T11:56:52.034Z,2.66
2023-08-04T11:57:52.112Z,2.77
2023-08-04T11:58:54.438Z,3.08
2023-08-04T11:59:52.045Z,4.6
2023-08-04T12:00:52.019Z,5.12
2023-08-04T12:02:06.308Z,10.93
2023-08-04T12:02:52.177Z,7.68
2023-08-04T12:03:52.265Z,10.37
2023-08-04T12:04:52.153Z,6.73
2023-08-04T12:05:52.227Z,10.72
2023-08-04T12:06:52.021Z,7.31
2023-08-04T12:07:52.030Z,12.75
2023-08-04T12:08:52.033Z,9.02
2023-08-04T12:09:52.025Z,7.17
2023-08-04T12:10:52.029Z,10.5
2023-08-04T12:11:52.024Z,5.73
2023-08-04T12:12:52.015Z,10.09
2023-08-04T12:13:52.083Z,9.88
2023-08-04T12:15:01.136Z,10.36
2023-08-04T12:15:52.027Z,4.23
2023-08-04T12:16:52.077Z,5.16
2023-08-04T12:17:52.166Z,3.79
2023-08-04T12:18:52.054Z,4.16
2023-08-04T12:19:52.144Z,3.15
2023-08-04T12:20:52.021Z,3.32
2023-08-04T12:21:52.043Z,2.94
2023-08-04T12:22:52.110Z,2.07
2023-08-04T12:23:52.189Z,1.81
2023-08-04T12:24:52.012Z,1.79
2023-08-04T12:25:52.111Z,1.71
2023-08-04T12:26:52.019Z,1.61
2023-08-04T12:27:52.026Z,1.5
2023-08-04T12:28:52.058Z,1.51
2023-08-04T12:29:52.017Z,1.35
2023-08-04T12:31:08.341Z,1.22
2023-08-04T12:31:52.801Z,1.09
2023-08-04T12:32:52.070Z,0.95
2023-08-04T12:33:52.024Z,0.85
2023-08-04T12:34:52.082Z,0.77
2023-08-04T12:35:52.020Z,0.72
2023-08-04T12:36:52.032Z,0.7
2023-08-04T12:37:52.059Z,0.7
2023-08-04T12:38:52.035Z,0.72
2023-08-04T12:39:53.160Z,0.76
2023-08-04T12:40:52.034Z,0.82
2023-08-04T12:41:52.382Z,0.93
2023-08-04T12:42:52.034Z,1.07
2023-08-04T12:43:52.085Z,1.22
2023-08-04T12:44:52.045Z,1.42
2023-08-04T12:45:53.945Z,1.57
2023-08-04T12:46:52.076Z,1.93
2023-08-04T12:47:52.174Z,3.18
2023-08-04T12:48:52.025Z,3.18
2023-08-04T12:49:52.202Z,2.73
2023-08-04T12:50:52.022Z,2.42
2023-08-04T12:51:52.013Z,2.35
2023-08-04T12:52:52.038Z,2.28
2023-08-04T12:53:52.034Z,2.2
2023-08-04T12:54:52.021Z,2.16
2023-08-04T12:55:52.070Z,2.05
2023-08-04T12:56:52.035Z,1.91
2023-08-04T12:57:52.029Z,2.05
2023-08-04T12:58:52.062Z,3.99
2023-08-04T12:59:52.022Z,2.8
2023-08-04T13:00:52.020Z,2.72
2023-08-04T13:01:52.453Z,2.87
2023-08-04T13:02:52.145Z,2.67
2023-08-04T13:03:53.634Z,2.69
2023-08-04T13:04:52.070Z,2.24
2023-08-04T13:05:52.021Z,2.42
2023-08-04T13:06:52.029Z,2.58
2023-08-04T13:07:52.042Z,3
2023-08-04T13:08:52.065Z,3.27
2023-08-04T13:09:52.029Z,2.04
2023-08-04T13:10:52.039Z,2.22
2023-08-04T13:11:52.019Z,2.31
2023-08-04T13:12:52.032Z,2.6
2023-08-04T13:13:52.076Z,3.28
2023-08-04T13:14:52.024Z,3.12
2023-08-04T13:15:52.057Z,3.52
2023-08-04T13:16:52.040Z,2.77
2023-08-04T13:17:52.113Z,3.71
2023-08-04T13:18:52.047Z,2.72
2023-08-04T13:19:52.065Z,2.51
2023-08-04T13:20:52.024Z,2.41
2023-08-04T13:21:52.043Z,2.17
2023-08-04T13:22:52.050Z,2.07
2023-08-04T13:23:52.044Z,2.01
2023-08-04T13:24:52.026Z,1.95
2023-08-04T13:25:52.056Z,2.04
2023-08-04T13:26:52.032Z,1.83
2023-08-04T13:27:52.042Z,1.73
2023-08-04T13:28:52.047Z,1.61
2023-08-04T13:29:52.026Z,1.48
2023-08-04T13:30:52.029Z,1.43
2023-08-04T13:31:52.329Z,1.62
2023-08-04T13:32:52.177Z,1.74
2023-08-04T13:33:52.070Z,1.54
2023-08-04T13:34:52.054Z,1.37
2023-08-04T13:35:52.027Z,1.19
2023-08-04T13:36:52.063Z,0.99
2023-08-04T13:37:52.072Z,0.9
2023-08-04T13:38:52.050Z,0.84
2023-08-04T13:39:52.028Z,0.76
2023-08-04T13:40:52.052Z,0.75
2023-08-04T13:41:52.036Z,0.73
2023-08-04T13:42:52.031Z,0.69
2023-08-04T13:43:52.125Z,0.63