createdAt,value
2017-08-31T00:00:05.167Z,55.60
2017-08-31T00:02:33.309Z,55.30
2017-08-31T00:05:01.330Z,54.90
2017-08-31T00:07:29.776Z,54.70
2017-08-31T00:09:57.567Z,54.60
2017-08-31T00:12:25.195Z,54.80
2017-08-31T00:14:53.091Z,54.80
2017-08-31T00:17:20.617Z,55.00
2017-08-31T00:19:48.144Z,55.00
2017-08-31T00:22:15.883Z,55.30
2017-08-31T00:24:43.366Z,55.40
2017-08-31T00:27:10.892Z,55.60
2017-08-31T00:29:38.418Z,55.40
2017-08-31T00:32:05.934Z,55.10
2017-08-31T00:34:33.446Z,55.40
2017-08-31T00:37:01.066Z,55.10
2017-08-31T00:39:28.561Z,55.20
2017-08-31T00:41:56.051Z,55.10
2017-08-31T00:44:23.590Z,55.20
2017-08-31T00:46:51.148Z,55.30
2017-08-31T00:49:18.665Z,55.40
2017-08-31T00:51:46.190Z,55.50
2017-08-31T00:54:13.677Z,55.50
2017-08-31T00:56:41.238Z,55.40
2017-08-31T00:59:08.750Z,55.40
2017-08-31T01:01:36.234Z,55.20
2017-08-31T01:04:03.858Z,55.50
2017-08-31T01:06:31.485Z,55.40
2017-08-31T01:08:58.970Z,55.80
2017-08-31T01:11:26.461Z,55.70
2017-08-31T01:13:54.015Z,55.60
2017-08-31T01:16:21.507Z,55.70
2017-08-31T01:18:48.986Z,55.80
2017-08-31T01:21:16.519Z,55.60
2017-08-31T01:23:44.016Z,55.80
2017-08-31T01:26:11.503Z,56.00
2017-08-31T01:28:39.015Z,55.90
2017-08-31T01:31:06.499Z,55.80
2017-08-31T01:33:33.991Z,56.00
2017-08-31T01:36:01.538Z,56.50
2017-08-31T01:38:29.027Z,56.10
2017-08-31T01:40:56.506Z,56.30
2017-08-31T01:43:24.006Z,56.40
2017-08-31T01:45:51.525Z,56.40
2017-08-31T01:48:19.013Z,56.70
2017-08-31T01:50:46.526Z,56.80
2017-08-31T01:53:14.185Z,56.70
2017-08-31T01:55:41.817Z,56.60
2017-08-31T01:58:09.353Z,56.60
2017-08-31T02:00:36.925Z,56.70
2017-08-31T02:03:04.594Z,56.70
2017-08-31T02:05:32.120Z,57.20
2017-08-31T02:07:59.658Z,56.80
2017-08-31T02:10:27.229Z,56.80
2017-08-31T02:12:55.035Z,56.90
2017-08-31T02:15:22.529Z,56.90
2017-08-31T02:17:50.020Z,56.80
2017-08-31T02:20:17.530Z,56.60
2017-08-31T02:22:45.368Z,56.50
2017-08-31T02:25:12.866Z,56.70
2017-08-31T02:27:40.375Z,56.90
2017-08-31T02:30:07.885Z,56.80
2017-08-31T02:32:35.418Z,56.90
2017-08-31T02:35:02.947Z,57.20
2017-08-31T02:37:30.445Z,57.60
2017-08-31T02:39:57.951Z,57.30
2017-08-31T02:42:25.496Z,57.40
2017-08-31T02:44:52.993Z,57.50
2017-08-31T02:47:20.620Z,57.30
2017-08-31T02:49:48.139Z,57.20
2017-08-31T02:52:15.621Z,57.10
2017-08-31T02:54:43.107Z,57.30
2017-08-31T02:57:10.619Z,57.30
2017-08-31T02:59:38.195Z,57.40
2017-08-31T03:02:05.683Z,57.40
2017-08-31T03:04:33.185Z,57.60
2017-08-31T03:07:00.671Z,57.60
2017-08-31T03:09:28.156Z,57.50
2017-08-31T03:11:55.655Z,57.50
2017-08-31T03:14:23.155Z,57.50
2017-08-31T03:16:50.649Z,57.60
2017-08-31T03:19:18.153Z,57.70
2017-08-31T03:21:45.636Z,57.80
2017-08-31T03:24:13.373Z,57.80
2017-08-31T03:26:41.050Z,57.60
2017-08-31T03:29:08.550Z,57.70
2017-08-31T03:31:36.035Z,57.90
2017-08-31T03:34:03.942Z,57.90
2017-08-31T03:36:31.434Z,58.50
2017-08-31T03:38:58.928Z,57.90
2017-08-31T03:41:26.433Z,58.00
2017-08-31T03:43:53.924Z,58.20
2017-08-31T03:46:21.419Z,58.20
2017-08-31T03:48:48.917Z,58.50
2017-08-31T03:51:16.403Z,58.40
2017-08-31T03:53:43.894Z,58.70
2017-08-31T03:56:11.402Z,58.60
2017-08-31T03:58:38.886Z,58.50
2017-08-31T04:01:06.380Z,58.20
2017-08-31T04:03:33.891Z,58.10
2017-08-31T04:06:01.378Z,58.30
2017-08-31T04:08:28.866Z,58.30
2017-08-31T04:10:56.373Z,58.40
2017-08-31T04:13:23.849Z,58.10
2017-08-31T04:15:51.329Z,58.00
2017-08-31T04:18:18.830Z,58.20
2017-08-31T04:20:46.309Z,58.40
2017-08-31T04:23:13.791Z,58.40
2017-08-31T04:25:41.294Z,58.30
2017-08-31T04:28:08.779Z,58.40
2017-08-31T04:30:36.257Z,58.40
2017-08-31T04:33:03.767Z,58.30
2017-08-31T04:35:31.255Z,58.60
2017-08-31T04:37:58.733Z,58.80
2017-08-31T04:40:26.246Z,58.70
2017-08-31T04:42:53.734Z,59.10
2017-08-31T04:45:21.227Z,59.10
2017-08-31T04:47:48.735Z,59.00
2017-08-31T04:50:16.227Z,58.70
2017-08-31T04:52:43.713Z,58.60
2017-08-31T04:55:11.236Z,58.60
2017-08-31T04:57:38.739Z,58.70
2017-08-31T05:00:06.235Z,58.80
2017-08-31T05:02:33.745Z,59.00
2017-08-31T05:05:01.251Z,58.80
2017-08-31T05:07:28.731Z,58.90
2017-08-31T05:09:56.252Z,58.90
2017-08-31T05:12:23.755Z,58.70
2017-08-31T05:14:51.266Z,58.70
2017-08-31T05:17:18.766Z,59.00
2017-08-31T05:19:47.761Z,59.10
2017-08-31T05:22:15.252Z,59.10
2017-08-31T05:24:42.775Z,59.70
2017-08-31T05:27:10.268Z,59.70
2017-08-31T05:29:37.764Z,59.80
2017-08-31T05:32:05.272Z,60.10
2017-08-31T05:34:32.782Z,59.90
2017-08-31T05:37:00.337Z,60.00
2017-08-31T05:39:27.846Z,59.90
2017-08-31T05:41:55.338Z,59.80
2017-08-31T05:44:22.834Z,59.90
2017-08-31T05:46:50.351Z,59.40
2017-08-31T05:49:17.843Z,59.60
2017-08-31T05:51:45.371Z,59.40
2017-08-31T05:54:12.875Z,59.00
2017-08-31T05:56:40.357Z,58.90
2017-08-31T05:59:07.836Z,59.10
2017-08-31T06:01:36.227Z,59.30
2017-08-31T06:04:04.344Z,59.00
2017-08-31T06:06:32.261Z,59.00
2017-08-31T06:09:00.270Z,59.00
2017-08-31T06:11:28.358Z,59.10
2017-08-31T06:13:56.238Z,59.40
2017-08-31T06:16:24.202Z,59.70
2017-08-31T06:18:52.169Z,59.50
2017-08-31T06:21:19.770Z,59.50
2017-08-31T06:23:47.414Z,59.60
2017-08-31T06:26:14.945Z,59.60
2017-08-31T06:28:42.452Z,59.60
2017-08-31T06:31:09.962Z,59.60
2017-08-31T06:33:37.454Z,59.80
2017-08-31T06:36:04.943Z,59.40
2017-08-31T06:38:32.464Z,59.40
2017-08-31T06:40:59.959Z,60.20
2017-08-31T06:43:27.446Z,59.10
2017-08-31T06:45:54.950Z,59.90
2017-08-31T06:48:22.437Z,59.40
2017-08-31T06:50:49.928Z,59.40
2017-08-31T06:53:17.424Z,59.30
2017-08-31T06:55:44.909Z,59.20
2017-08-31T06:58:12.403Z,59.50
2017-08-31T07:00:39.916Z,59.60
2017-08-31T07:03:07.420Z,59.80
2017-08-31T07:05:34.932Z,60.40
2017-08-31T07:08:02.444Z,60.30
2017-08-31T07:10:29.937Z,60.00
2017-08-31T07:12:57.412Z,60.20
2017-08-31T07:15:24.918Z,60.20
2017-08-31T07:17:52.412Z,59.90
2017-08-31T07:20:19.904Z,60.40
2017-08-31T07:22:47.411Z,60.10
2017-08-31T07:25:14.903Z,60.10
2017-08-31T07:27:42.386Z,60.10
2017-08-31T07:30:09.889Z,60.00
2017-08-31T07:32:37.379Z,60.60
2017-08-31T07:35:04.863Z,60.50
2017-08-31T07:37:32.398Z,60.10
2017-08-31T07:39:59.890Z,59.90
2017-08-31T07:42:27.382Z,60.00
2017-08-31T07:44:54.896Z,59.00
2017-08-31T07:47:22.387Z,59.10
2017-08-31T07:49:49.875Z,59.50
2017-08-31T07:52:17.398Z,59.30
2017-08-31T07:54:44.887Z,60.50
2017-08-31T07:57:12.370Z,59.90
2017-08-31T07:59:40.073Z,62.30
2017-08-31T08:02:07.556Z,59.60
2017-08-31T08:04:35.033Z,59.20
2017-08-31T08:07:02.540Z,59.00
2017-08-31T08:09:30.786Z,58.50
2017-08-31T08:11:58.273Z,58.40
2017-08-31T08:14:25.942Z,58.50
2017-08-31T08:16:53.437Z,59.30
2017-08-31T08:19:20.922Z,59.10
2017-08-31T08:21:48.659Z,59.20
2017-08-31T08:24:16.147Z,58.80
2017-08-31T08:26:43.640Z,58.90
2017-08-31T08:29:11.137Z,57.00
2017-08-31T08:31:38.628Z,57.70
2017-08-31T08:34:06.114Z,58.40
2017-08-31T08:36:33.631Z,59.00
2017-08-31T08:39:01.120Z,58.40
2017-08-31T08:41:28.616Z,58.30
2017-08-31T08:43:56.122Z,57.30
2017-08-31T08:46:23.607Z,57.60
2017-08-31T08:48:51.099Z,57.60
2017-08-31T08:51:18.620Z,58.20
2017-08-31T08:53:46.111Z,58.10
2017-08-31T08:56:13.595Z,57.70
2017-08-31T08:58:41.119Z,57.00
2017-08-31T09:01:08.604Z,57.00
2017-08-31T09:03:36.088Z,57.10
2017-08-31T09:06:03.590Z,56.40
2017-08-31T09:08:31.081Z,56.80
2017-08-31T09:10:58.598Z,57.10
2017-08-31T09:13:26.091Z,56.10
2017-08-31T09:15:53.579Z,56.70
2017-08-31T09:18:21.066Z,56.30
2017-08-31T09:20:48.572Z,56.60
2017-08-31T09:23:16.053Z,56.10
2017-08-31T09:25:43.536Z,55.50
2017-08-31T09:28:11.048Z,55.20
2017-08-31T09:30:38.532Z,56.10
2017-08-31T09:33:06.023Z,55.10
2017-08-31T09:35:33.531Z,54.70
2017-08-31T09:38:01.009Z,54.40
2017-08-31T09:40:28.486Z,54.80
2017-08-31T09:42:55.989Z,54.40
2017-08-31T09:45:23.474Z,54.40
2017-08-31T09:47:50.975Z,54.60
2017-08-31T09:50:18.480Z,55.00
2017-08-31T09:52:45.972Z,55.20
2017-08-31T09:55:13.467Z,53.70
2017-08-31T09:57:40.969Z,54.00
2017-08-31T10:00:08.523Z,53.10
2017-08-31T10:02:36.085Z,53.30
2017-08-31T10:05:03.581Z,52.40
2017-08-31T10:07:31.063Z,51.80
2017-08-31T10:09:58.540Z,52.80
2017-08-31T10:12:26.081Z,52.60
2017-08-31T10:14:53.575Z,53.20
2017-08-31T10:17:21.071Z,51.50
2017-08-31T10:19:48.578Z,51.70
2017-08-31T10:22:16.068Z,50.70
2017-08-31T10:24:43.548Z,50.40
2017-08-31T10:27:11.055Z,50.40
2017-08-31T10:29:38.534Z,50.60
2017-08-31T10:32:06.023Z,49.40
2017-08-31T10:34:33.528Z,50.30
2017-08-31T10:37:01.011Z,50.10
2017-08-31T10:39:28.499Z,49.00
2017-08-31T10:41:56.002Z,49.10
2017-08-31T10:44:23.483Z,48.30
2017-08-31T10:46:50.973Z,49.20
2017-08-31T10:49:18.481Z,48.50
2017-08-31T10:51:45.963Z,51.60
2017-08-31T10:54:13.437Z,52.00
2017-08-31T10:56:40.948Z,47.50
2017-08-31T10:59:08.442Z,50.10
2017-08-31T11:01:35.930Z,54.00
2017-08-31T11:04:03.436Z,50.10
2017-08-31T11:06:30.932Z,47.50
2017-08-31T11:08:58.414Z,46.90
2017-08-31T11:11:25.911Z,47.60
2017-08-31T11:13:53.385Z,48.90
2017-08-31T11:16:20.865Z,48.70
2017-08-31T11:18:48.366Z,49.00
2017-08-31T11:21:15.856Z,47.80
2017-08-31T11:23:43.333Z,47.30
2017-08-31T11:26:10.852Z,46.30
2017-08-31T11:28:38.452Z,47.60
2017-08-31T11:31:05.942Z,49.00
2017-08-31T11:33:33.495Z,49.00
2017-08-31T11:36:00.965Z,48.10
2017-08-31T11:38:28.383Z,47.60
2017-08-31T11:40:55.887Z,48.10
2017-08-31T11:43:23.378Z,48.30
2017-08-31T11:45:50.865Z,48.10
2017-08-31T11:48:18.391Z,48.30
2017-08-31T11:50:45.879Z,47.70
2017-08-31T11:53:13.365Z,48.30
2017-08-31T11:55:40.884Z,48.80
2017-08-31T11:58:08.365Z,49.30
2017-08-31T12:00:35.854Z,49.20
2017-08-31T12:03:03.363Z,49.10
2017-08-31T12:05:30.855Z,48.40
2017-08-31T12:07:58.339Z,48.10
2017-08-31T12:10:25.841Z,47.60
2017-08-31T12:12:53.325Z,47.50
2017-08-31T12:15:20.824Z,46.80
2017-08-31T12:17:48.343Z,46.40
2017-08-31T12:20:16.225Z,46.90
2017-08-31T12:22:43.702Z,46.60
2017-08-31T12:25:11.231Z,46.00
2017-08-31T12:27:38.718Z,46.10
2017-08-31T12:30:06.208Z,46.20
2017-08-31T12:32:33.710Z,45.30
2017-08-31T12:35:01.194Z,45.40
2017-08-31T12:37:28.675Z,45.70
2017-08-31T12:39:56.185Z,45.30
2017-08-31T12:42:23.675Z,45.60
2017-08-31T12:44:51.158Z,45.10
2017-08-31T12:47:18.686Z,44.90
2017-08-31T12:49:46.185Z,44.90
2017-08-31T12:52:13.674Z,44.90
2017-08-31T12:54:41.182Z,45.20
2017-08-31T12:57:08.665Z,45.80
2017-08-31T12:59:36.154Z,47.20
2017-08-31T13:02:03.665Z,46.70
2017-08-31T13:04:31.163Z,46.00
2017-08-31T13:06:58.651Z,46.90
2017-08-31T13:09:26.167Z,47.40
2017-08-31T13:11:53.655Z,47.70
2017-08-31T13:14:21.170Z,46.40
2017-08-31T13:16:48.678Z,46.80
2017-08-31T13:19:16.166Z,46.50
2017-08-31T13:21:43.642Z,46.50
2017-08-31T13:24:11.151Z,46.40
2017-08-31T13:26:38.650Z,46.80
2017-08-31T13:29:06.144Z,46.60
2017-08-31T13:31:33.648Z,47.20
2017-08-31T13:34:01.148Z,46.40
2017-08-31T13:36:28.644Z,46.60
2017-08-31T13:38:56.143Z,46.20
2017-08-31T13:41:23.640Z,46.00
2017-08-31T13:43:51.115Z,44.80
2017-08-31T13:46:18.616Z,44.60
2017-08-31T13:48:46.104Z,44.80
2017-08-31T13:51:13.648Z,44.40
2017-08-31T13:53:41.146Z,44.00
2017-08-31T13:56:08.626Z,43.90
2017-08-31T13:58:36.110Z,44.40
2017-08-31T14:01:03.614Z,45.80
2017-08-31T14:03:31.106Z,45.00
2017-08-31T14:05:58.588Z,45.30
2017-08-31T14:08:26.094Z,44.20
2017-08-31T14:10:53.578Z,44.10
2017-08-31T14:13:21.072Z,43.60
2017-08-31T14:15:48.587Z,43.90
2017-08-31T14:18:16.079Z,43.80
2017-08-31T14:20:43.573Z,43.40
2017-08-31T14:23:11.073Z,43.00
2017-08-31T14:25:38.572Z,43.10
2017-08-31T14:28:06.067Z,42.80
2017-08-31T14:30:33.574Z,43.20
2017-08-31T14:33:01.073Z,43.00
2017-08-31T14:35:28.563Z,43.20
2017-08-31T14:37:56.072Z,43.20
2017-08-31T14:40:23.566Z,42.90
2017-08-31T14:42:51.070Z,42.80
2017-08-31T14:45:18.568Z,42.30
2017-08-31T14:47:46.063Z,42.20
2017-08-31T14:50:13.546Z,42.50
2017-08-31T14:52:41.069Z,42.50
2017-08-31T14:55:08.546Z,42.10
2017-08-31T14:57:36.037Z,42.30
2017-08-31T15:00:03.546Z,42.80
2017-08-31T15:02:31.025Z,42.90
2017-08-31T15:04:58.514Z,42.80
2017-08-31T15:07:26.029Z,42.90
2017-08-31T15:09:53.544Z,42.80
2017-08-31T15:12:21.024Z,42.30
2017-08-31T15:14:48.540Z,42.00
2017-08-31T15:17:16.017Z,42.50
2017-08-31T15:19:43.502Z,42.20
2017-08-31T15:22:11.016Z,42.90
2017-08-31T15:24:38.506Z,42.60
2017-08-31T15:27:05.992Z,42.90
2017-08-31T15:29:33.547Z,42.60
2017-08-31T15:32:01.041Z,42.50
2017-08-31T15:34:28.520Z,42.50
2017-08-31T15:36:56.034Z,42.60
2017-08-31T15:39:23.520Z,42.50
2017-08-31T15:41:51.000Z,42.70
2017-08-31T15:44:18.504Z,42.30
2017-08-31T15:46:45.989Z,42.00
2017-08-31T15:49:13.469Z,42.30
2017-08-31T15:51:40.983Z,42.30
2017-08-31T15:54:08.469Z,43.00
2017-08-31T15:56:35.982Z,43.30
2017-08-31T15:59:03.504Z,43.10
2017-08-31T16:01:31.008Z,42.70
2017-08-31T16:03:58.502Z,43.00
2017-08-31T16:06:25.997Z,43.30
2017-08-31T16:08:53.483Z,43.20
2017-08-31T16:11:20.971Z,43.70
2017-08-31T16:13:48.475Z,42.90
2017-08-31T16:16:15.976Z,42.50
2017-08-31T16:18:43.469Z,42.60
2017-08-31T16:21:10.983Z,42.60
2017-08-31T16:23:38.476Z,42.60
2017-08-31T16:26:05.969Z,41.70
2017-08-31T16:28:33.482Z,42.30
2017-08-31T16:31:00.973Z,42.00
2017-08-31T16:33:28.494Z,42.00
2017-08-31T16:35:56.011Z,41.90
2017-08-31T16:38:23.507Z,41.80
2017-08-31T16:40:50.996Z,41.90
2017-08-31T16:43:18.514Z,42.00
2017-08-31T16:45:46.000Z,41.50
2017-08-31T16:48:13.517Z,41.00
2017-08-31T16:50:41.026Z,40.90
2017-08-31T16:53:08.506Z,41.20
2017-08-31T16:55:35.982Z,41.20
2017-08-31T16:58:03.498Z,41.50
2017-08-31T17:00:30.986Z,41.40
2017-08-31T17:02:58.531Z,41.70
2017-08-31T17:05:26.033Z,41.80
2017-08-31T17:07:53.522Z,42.50
2017-08-31T17:10:20.997Z,41.90
2017-08-31T17:12:48.503Z,41.80
2017-08-31T17:15:15.999Z,41.70
2017-08-31T17:17:43.490Z,41.90
2017-08-31T17:20:11.146Z,41.80
2017-08-31T17:22:38.636Z,42.10
2017-08-31T17:25:06.110Z,41.80
2017-08-31T17:27:33.640Z,42.50
2017-08-31T17:30:01.116Z,42.40
2017-08-31T17:32:28.604Z,43.80
2017-08-31T17:34:56.103Z,44.10
2017-08-31T17:37:23.585Z,45.00
2017-08-31T17:39:51.067Z,44.00
2017-08-31T17:42:18.572Z,42.80
2017-08-31T17:44:46.062Z,42.70
2017-08-31T17:47:13.571Z,43.30
2017-08-31T17:49:41.083Z,44.10
2017-08-31T17:52:08.573Z,43.50
2017-08-31T17:54:36.067Z,43.80
2017-08-31T17:57:03.573Z,43.50
2017-08-31T17:59:31.053Z,44.00
2017-08-31T18:01:58.591Z,45.10
2017-08-31T18:04:26.100Z,45.10
2017-08-31T18:06:53.585Z,44.00
2017-08-31T18:09:21.084Z,43.90
2017-08-31T18:11:48.589Z,42.40
2017-08-31T18:14:16.084Z,42.60
2017-08-31T18:16:43.568Z,42.50
2017-08-31T18:19:11.072Z,43.40
2017-08-31T18:21:38.563Z,43.20
2017-08-31T18:24:06.052Z,42.70
2017-08-31T18:26:33.569Z,43.70
2017-08-31T18:29:01.069Z,42.80
2017-08-31T18:31:28.553Z,42.10
2017-08-31T18:33:56.092Z,43.30
2017-08-31T18:36:23.601Z,41.70
2017-08-31T18:38:51.093Z,41.90
2017-08-31T18:41:18.608Z,41.80
2017-08-31T18:43:46.102Z,42.50
2017-08-31T18:46:13.605Z,43.20
2017-08-31T18:48:41.123Z,42.30
2017-08-31T18:51:08.624Z,43.00
2017-08-31T18:53:36.122Z,43.50
2017-08-31T18:56:03.635Z,43.20
2017-08-31T18:58:31.136Z,42.50
2017-08-31T19:00:58.618Z,42.70
2017-08-31T19:03:26.130Z,43.50
2017-08-31T19:05:53.617Z,43.90
2017-08-31T19:08:21.106Z,43.70
2017-08-31T19:10:48.606Z,43.90
2017-08-31T19:13:16.094Z,43.70
2017-08-31T19:15:43.598Z,44.10
2017-08-31T19:18:11.118Z,43.80
2017-08-31T19:20:38.614Z,44.10
2017-08-31T19:23:06.107Z,44.90
2017-08-31T19:25:33.614Z,44.40
2017-08-31T19:28:01.106Z,44.10
2017-08-31T19:30:28.581Z,44.50
2017-08-31T19:32:56.090Z,44.20
2017-08-31T19:35:23.581Z,44.30
2017-08-31T19:37:51.064Z,44.10
2017-08-31T19:40:18.561Z,43.90
2017-08-31T19:42:46.051Z,44.10
2017-08-31T19:45:13.546Z,44.00
2017-08-31T19:47:41.068Z,44.40
2017-08-31T19:50:08.558Z,43.70
2017-08-31T19:52:36.042Z,44.20
2017-08-31T19:55:03.592Z,43.60
2017-08-31T19:57:31.083Z,44.00
2017-08-31T19:59:58.579Z,44.80
2017-08-31T20:02:26.089Z,43.70
2017-08-31T20:04:53.561Z,43.50
2017-08-31T20:07:21.060Z,43.30
2017-08-31T20:09:48.589Z,44.30
2017-08-31T20:12:16.090Z,43.50
2017-08-31T20:14:43.592Z,44.10
2017-08-31T20:17:11.102Z,43.80
2017-08-31T20:19:38.587Z,43.50
2017-08-31T20:22:06.070Z,45.20
2017-08-31T20:24:33.604Z,44.00
2017-08-31T20:27:01.085Z,43.90
2017-08-31T20:29:28.582Z,44.50
2017-08-31T20:31:56.099Z,44.20
2017-08-31T20:34:23.592Z,44.20
2017-08-31T20:36:51.188Z,44.50
2017-08-31T20:39:18.690Z,44.40
2017-08-31T20:41:46.165Z,44.40
2017-08-31T20:44:13.678Z,44.70
2017-08-31T20:46:41.182Z,45.10
2017-08-31T20:49:08.666Z,44.90
2017-08-31T20:51:36.217Z,44.60
2017-08-31T20:54:03.740Z,44.30
2017-08-31T20:56:31.230Z,44.80
2017-08-31T20:58:58.722Z,44.80
2017-08-31T21:01:26.234Z,45.10
2017-08-31T21:03:53.730Z,46.70
2017-08-31T21:06:21.239Z,46.60
2017-08-31T21:08:48.747Z,45.90
2017-08-31T21:11:16.241Z,44.40
2017-08-31T21:13:43.718Z,45.40
2017-08-31T21:16:11.227Z,45.10
2017-08-31T21:18:38.721Z,45.10
2017-08-31T21:21:06.220Z,45.20
2017-08-31T21:23:33.727Z,45.50
2017-08-31T21:26:01.209Z,45.50
2017-08-31T21:28:28.704Z,45.50
2017-08-31T21:30:56.206Z,46.00
2017-08-31T21:33:23.685Z,45.90
2017-08-31T21:35:51.166Z,45.90
2017-08-31T21:38:18.669Z,45.80
2017-08-31T21:40:46.162Z,45.60
2017-08-31T21:43:13.644Z,45.60
2017-08-31T21:45:41.146Z,45.80
2017-08-31T21:48:08.626Z,45.80
2017-08-31T21:50:36.111Z,45.80
2017-08-31T21:53:03.656Z,46.20
2017-08-31T21:55:31.138Z,46.10
2017-08-31T21:57:58.621Z,46.10
2017-08-31T22:00:26.138Z,46.10
2017-08-31T22:02:53.636Z,46.10
2017-08-31T22:05:21.121Z,45.70
2017-08-31T22:07:48.628Z,45.80
2017-08-31T22:10:16.123Z,45.90
2017-08-31T22:12:43.631Z,46.80
2017-08-31T22:15:11.220Z,45.40
2017-08-31T22:17:38.708Z,45.70
2017-08-31T22:20:06.193Z,45.40
2017-08-31T22:22:33.704Z,46.20
2017-08-31T22:25:01.189Z,45.40
2017-08-31T22:27:28.679Z,45.20
2017-08-31T22:29:56.201Z,45.40
2017-08-31T22:32:23.695Z,45.70
2017-08-31T22:34:51.177Z,45.60
2017-08-31T22:37:18.691Z,45.70
2017-08-31T22:39:46.182Z,45.80
2017-08-31T22:42:13.746Z,45.90
2017-08-31T22:44:41.259Z,45.90
2017-08-31T22:47:08.743Z,45.80
2017-08-31T22:49:36.242Z,46.00
2017-08-31T22:52:03.747Z,46.10
2017-08-31T22:54:31.238Z,45.90
2017-08-31T22:56:59.481Z,46.00
2017-08-31T22:59:26.978Z,45.90
2017-08-31T23:01:54.475Z,45.90
2017-08-31T23:04:21.963Z,45.90
2017-08-31T23:06:49.472Z,46.50
2017-08-31T23:09:17.079Z,46.60
2017-08-31T23:11:44.585Z,47.20
2017-08-31T23:14:12.113Z,46.70
2017-08-31T23:16:39.679Z,46.30
2017-08-31T23:19:07.153Z,46.80
2017-08-31T23:21:34.659Z,46.60
2017-08-31T23:24:02.191Z,46.90
2017-08-31T23:26:29.670Z,46.60
2017-08-31T23:28:57.506Z,46.70
2017-08-31T23:31:24.987Z,47.30
2017-08-31T23:33:52.652Z,47.20
2017-08-31T23:36:20.333Z,47.50
2017-08-31T23:38:48.107Z,47.40
2017-08-31T23:41:15.591Z,47.60
2017-08-31T23:43:43.101Z,48.00
2017-08-31T23:46:10.610Z,47.90
2017-08-31T23:48:38.103Z,48.00
2017-08-31T23:51:06.395Z,48.00
2017-08-31T23:53:34.014Z,48.90
2017-08-31T23:56:02.086Z,49.30
2017-08-31T23:58:29.655Z,49.70
